createdAt,value
2023-04-07T00:00:36.356Z,15.33
2023-04-07T00:01:36.434Z,15.31
2023-04-07T00:02:36.522Z,15.31
2023-04-07T00:03:36.614Z,15.35
2023-04-07T00:04:36.663Z,15.35
2023-04-07T00:05:36.530Z,15.39
2023-04-07T00:06:36.541Z,15.38
2023-04-07T00:07:42.201Z,15.37
2023-04-07T00:08:37.548Z,15.36
2023-04-07T00:09:36.521Z,15.36
2023-04-07T00:10:36.523Z,15.35
2023-04-07T00:11:36.528Z,15.35
2023-04-07T00:12:36.521Z,15.33
2023-04-07T00:13:36.511Z,15.37
2023-04-07T00:14:36.504Z,15.35
2023-04-07T00:15:36.531Z,15.33
2023-04-07T00:16:36.491Z,15.33
2023-04-07T00:17:36.514Z,15.33
2023-04-07T00:18:36.473Z,15.32
2023-04-07T00:19:36.516Z,15.31
2023-04-07T00:20:36.526Z,15.32
2023-04-07T00:21:36.576Z,15.32
2023-04-07T00:22:36.593Z,15.33
2023-04-07T00:23:36.612Z,15.37
2023-04-07T00:24:36.665Z,15.39
2023-04-07T00:25:36.695Z,15.43
2023-04-07T00:26:36.723Z,15.42
2023-04-07T00:27:36.773Z,15.46
2023-04-07T00:28:36.796Z,15.44
2023-04-07T00:29:36.853Z,15.44
2023-04-07T00:30:36.899Z,15.45
2023-04-07T00:31:36.950Z,15.46
2023-04-07T00:32:36.961Z,15.44
2023-04-07T00:33:36.992Z,15.42
2023-04-07T00:34:37.041Z,15.44
2023-04-07T00:35:37.135Z,15.45
2023-04-07T00:36:37.089Z,15.46
2023-04-07T00:37:37.100Z,15.48
2023-04-07T00:38:37.135Z,15.47
2023-04-07T00:39:37.193Z,15.53
2023-04-07T00:40:37.241Z,15.55
2023-04-07T00:41:37.245Z,15.55
2023-04-07T00:42:37.259Z,15.59
2023-04-07T00:43:37.297Z,15.60
2023-04-07T00:44:37.319Z,15.60
2023-04-07T00:45:37.341Z,15.59
2023-04-07T00:46:37.381Z,15.60
2023-04-07T00:47:37.412Z,15.61
2023-04-07T00:48:37.422Z,15.64
2023-04-07T00:49:37.451Z,15.61
2023-04-07T00:50:37.473Z,15.61
2023-04-07T00:51:37.493Z,15.62
2023-04-07T00:52:37.507Z,15.61
2023-04-07T00:53:37.536Z,15.61
2023-04-07T00:54:37.553Z,15.60
2023-04-07T00:55:37.605Z,15.58
2023-04-07T00:56:37.640Z,15.61
2023-04-07T00:57:37.686Z,15.61
2023-04-07T00:58:37.688Z,15.61
2023-04-07T00:59:37.775Z,15.58
2023-04-07T01:00:37.750Z,15.57
2023-04-07T01:01:37.908Z,15.57
2023-04-07T01:02:37.981Z,15.55
2023-04-07T01:03:38.206Z,15.56
2023-04-07T01:04:37.938Z,15.57
2023-04-07T01:05:37.907Z,15.55
2023-04-07T01:06:37.885Z,15.58
2023-04-07T01:07:37.917Z,15.58
2023-04-07T01:08:37.956Z,15.57
2023-04-07T01:09:37.986Z,15.57
2023-04-07T01:10:38.008Z,15.58
2023-04-07T01:11:38.017Z,15.59
2023-04-07T01:12:38.052Z,15.60
2023-04-07T01:13:38.084Z,15.58
2023-04-07T01:14:38.102Z,15.60
2023-04-07T01:15:38.135Z,15.60
2023-04-07T01:16:38.203Z,15.58
2023-04-07T01:17:38.226Z,15.59
2023-04-07T01:18:38.241Z,15.58
2023-04-07T01:19:38.267Z,15.61
2023-04-07T01:20:38.278Z,15.62
2023-04-07T01:21:38.309Z,15.63
2023-04-07T01:22:38.315Z,15.65
2023-04-07T01:23:38.351Z,15.66
2023-04-07T01:24:38.400Z,15.67
2023-04-07T01:25:38.442Z,15.69
2023-04-07T01:26:38.443Z,15.66
2023-04-07T01:27:38.489Z,15.68
2023-04-07T01:28:38.501Z,15.66
2023-04-07T01:29:38.540Z,15.66
2023-04-07T01:30:38.573Z,15.67
2023-04-07T01:31:38.681Z,15.66
2023-04-07T01:32:38.635Z,15.65
2023-04-07T01:33:38.647Z,15.65
2023-04-07T01:34:38.703Z,15.61
2023-04-07T01:35:38.665Z,15.61
2023-04-07T01:36:38.721Z,15.60
2023-04-07T01:37:38.733Z,15.60
2023-04-07T01:38:38.732Z,15.60
2023-04-07T01:39:38.757Z,15.60
2023-04-07T01:40:38.771Z,15.62
2023-04-07T01:41:38.782Z,15.63
2023-04-07T01:42:38.774Z,15.62
2023-04-07T01:43:38.794Z,15.62
2023-04-07T01:44:38.815Z,15.62
2023-04-07T01:45:38.850Z,15.62
2023-04-07T01:46:38.902Z,15.61
2023-04-07T01:47:38.962Z,15.62
2023-04-07T01:48:38.926Z,15.62
2023-04-07T01:49:38.918Z,15.63
2023-04-07T01:50:38.963Z,15.63
2023-04-07T01:51:38.958Z,15.64
2023-04-07T01:52:38.989Z,15.63
2023-04-07T01:53:38.998Z,15.66
2023-04-07T01:54:38.996Z,15.71
2023-04-07T01:55:39.019Z,15.71
2023-04-07T01:56:39.053Z,15.72
2023-04-07T01:57:39.061Z,15.75
2023-04-07T01:58:39.076Z,15.74
2023-04-07T01:59:39.133Z,15.78
2023-04-07T02:00:39.180Z,15.78
2023-04-07T02:01:39.255Z,15.79
2023-04-07T02:02:39.317Z,15.80
2023-04-07T02:03:39.353Z,15.82
2023-04-07T02:04:39.331Z,15.83
2023-04-07T02:05:39.303Z,15.86
2023-04-07T02:06:39.342Z,15.89
2023-04-07T02:07:39.349Z,15.87
2023-04-07T02:08:39.386Z,15.92
2023-04-07T02:09:39.414Z,15.91
2023-04-07T02:10:39.429Z,15.90
2023-04-07T02:11:39.445Z,15.92
2023-04-07T02:12:39.489Z,15.92
2023-04-07T02:13:39.500Z,15.96
2023-04-07T02:14:39.549Z,15.95
2023-04-07T02:15:39.592Z,15.97
2023-04-07T02:16:39.647Z,15.99
2023-04-07T02:17:39.738Z,16.00
2023-04-07T02:18:39.697Z,16.05
2023-04-07T02:19:39.744Z,16.05
2023-04-07T02:20:39.777Z,16.02
2023-04-07T02:21:39.798Z,16.01
2023-04-07T02:22:39.798Z,16.04
2023-04-07T02:23:39.816Z,16.04
2023-04-07T02:24:39.830Z,16.01
2023-04-07T02:25:39.917Z,16.03
2023-04-07T02:26:39.878Z,16.00
2023-04-07T02:27:39.890Z,16.01
2023-04-07T02:28:39.886Z,16.02
2023-04-07T02:29:39.897Z,16.01
2023-04-07T02:30:39.918Z,16.03
2023-04-07T02:31:40.006Z,16.00
2023-04-07T02:32:39.972Z,15.96
2023-04-07T02:33:39.939Z,15.97
2023-04-07T02:34:39.940Z,15.95
2023-04-07T02:35:39.979Z,15.94
2023-04-07T02:36:39.990Z,15.92
2023-04-07T02:37:39.958Z,15.90
2023-04-07T02:38:39.966Z,15.89
2023-04-07T02:39:39.982Z,15.87
2023-04-07T02:40:40.018Z,15.86
2023-04-07T02:41:39.999Z,15.86
2023-04-07T02:42:40.011Z,15.86
2023-04-07T02:43:40.048Z,15.88
2023-04-07T02:44:40.091Z,15.88
2023-04-07T02:45:40.110Z,15.90
2023-04-07T02:46:40.078Z,15.93
2023-04-07T02:47:40.162Z,15.95
2023-04-07T02:48:40.123Z,15.99
2023-04-07T02:49:40.141Z,16.01
2023-04-07T02:50:40.164Z,15.99
2023-04-07T02:51:40.150Z,16.03
2023-04-07T02:52:40.159Z,16.01
2023-04-07T02:53:40.183Z,16.03
2023-04-07T02:54:40.194Z,16.04
2023-04-07T02:55:40.235Z,16.03
2023-04-07T02:56:40.260Z,16.04
2023-04-07T02:57:40.257Z,16.04
2023-04-07T02:58:40.278Z,16.02
2023-04-07T02:59:40.320Z,16.00
2023-04-07T03:00:40.332Z,15.99
2023-04-07T03:01:40.507Z,15.98
2023-04-07T03:02:40.453Z,16.00
2023-04-07T03:03:40.532Z,15.98
2023-04-07T03:04:40.374Z,15.99
2023-04-07T03:05:40.432Z,15.97
2023-04-07T03:06:40.441Z,15.96
2023-04-07T03:07:40.443Z,15.96
2023-04-07T03:08:40.463Z,15.95
2023-04-07T03:09:40.450Z,15.91
2023-04-07T03:10:40.480Z,15.90
2023-04-07T03:11:40.517Z,15.89
2023-04-07T03:12:40.544Z,15.92
2023-04-07T03:13:40.604Z,15.91
2023-04-07T03:14:40.630Z,15.92
2023-04-07T03:15:40.652Z,15.92
2023-04-07T03:16:40.724Z,15.90
2023-04-07T03:17:40.744Z,15.88
2023-04-07T03:18:40.769Z,15.89
2023-04-07T03:19:40.826Z,15.87
2023-04-07T03:20:40.865Z,15.88
2023-04-07T03:21:40.873Z,15.87
2023-04-07T03:22:40.860Z,15.84
2023-04-07T03:23:40.875Z,15.87
2023-04-07T03:24:40.859Z,15.89
2023-04-07T03:25:40.906Z,15.91
2023-04-07T03:26:40.891Z,15.94
2023-04-07T03:27:40.918Z,15.93
2023-04-07T03:28:40.929Z,15.95
2023-04-07T03:29:40.957Z,15.97
2023-04-07T03:30:41.011Z,15.97
2023-04-07T03:31:41.004Z,16.01
2023-04-07T03:32:41.106Z,16.00
2023-04-07T03:33:41.046Z,16.04
2023-04-07T03:34:41.094Z,16.05
2023-04-07T03:35:41.099Z,16.06
2023-04-07T03:36:41.080Z,16.05
2023-04-07T03:37:41.099Z,16.08
2023-04-07T03:38:41.116Z,16.07
2023-04-07T03:39:41.181Z,16.07
2023-04-07T03:40:41.153Z,16.04
2023-04-07T03:41:41.108Z,16.04
2023-04-07T03:42:41.118Z,16.07
2023-04-07T03:43:41.109Z,16.07
2023-04-07T03:44:41.246Z,16.08
2023-04-07T03:45:41.113Z,16.09
2023-04-07T03:46:41.245Z,16.11
2023-04-07T03:47:41.154Z,16.16
2023-04-07T03:48:41.096Z,16.18
2023-04-07T03:49:41.106Z,16.19
2023-04-07T03:50:41.106Z,16.20
2023-04-07T03:51:41.084Z,16.23
2023-04-07T03:52:41.097Z,16.27
2023-04-07T03:53:41.106Z,16.26
2023-04-07T03:54:41.084Z,16.26
2023-04-07T03:55:41.092Z,16.28
2023-04-07T03:56:41.097Z,16.28
2023-04-07T03:57:41.113Z,16.28
2023-04-07T03:58:41.097Z,16.28
2023-04-07T03:59:41.080Z,16.32
2023-04-07T04:00:41.080Z,16.32
2023-04-07T04:01:41.162Z,16.31
2023-04-07T04:02:41.207Z,16.35
2023-04-07T04:03:41.164Z,16.33
2023-04-07T04:04:41.120Z,16.35
2023-04-07T04:05:41.064Z,16.37
2023-04-07T04:06:41.074Z,16.37
2023-04-07T04:07:41.069Z,16.39
2023-04-07T04:08:41.064Z,16.40
2023-04-07T04:09:41.072Z,16.37
2023-04-07T04:10:41.051Z,16.39
2023-04-07T04:11:41.046Z,16.39
2023-04-07T04:12:41.066Z,16.39
2023-04-07T04:13:41.053Z,16.40
2023-04-07T04:14:41.079Z,16.41
2023-04-07T04:15:41.129Z,16.42
2023-04-07T04:16:41.071Z,16.40
2023-04-07T04:17:41.128Z,16.40
2023-04-07T04:18:41.077Z,16.41
2023-04-07T04:19:41.087Z,16.42
2023-04-07T04:20:41.078Z,16.43
2023-04-07T04:21:41.072Z,16.43
2023-04-07T04:22:41.069Z,16.41
2023-04-07T04:23:41.066Z,16.41
2023-04-07T04:24:41.081Z,16.40
2023-04-07T04:25:41.085Z,16.41
2023-04-07T04:26:41.074Z,16.37
2023-04-07T04:27:41.102Z,16.40
2023-04-07T04:28:41.121Z,16.40
2023-04-07T04:29:41.110Z,16.41
2023-04-07T04:30:41.165Z,16.39
2023-04-07T04:31:41.194Z,16.38
2023-04-07T04:32:41.320Z,16.37
2023-04-07T04:33:41.260Z,16.39
2023-04-07T04:34:41.289Z,16.39
2023-04-07T04:35:41.347Z,16.37
2023-04-07T04:36:41.454Z,16.35
2023-04-07T04:37:41.383Z,16.36
2023-04-07T04:38:41.395Z,16.36
2023-04-07T04:39:41.392Z,16.38
2023-04-07T04:40:41.385Z,16.36
2023-04-07T04:41:41.377Z,16.36
2023-04-07T04:42:41.369Z,16.37
2023-04-07T04:43:42.358Z,16.36
2023-04-07T04:44:41.370Z,16.36
2023-04-07T04:45:41.384Z,16.36
2023-04-07T04:46:41.426Z,16.34
2023-04-07T04:47:41.460Z,16.34
2023-04-07T04:48:41.407Z,16.33
2023-04-07T04:49:41.393Z,16.33
2023-04-07T04:50:41.408Z,16.36
2023-04-07T04:51:41.383Z,16.35
2023-04-07T04:52:41.368Z,16.35
2023-04-07T04:53:41.383Z,16.35
2023-04-07T04:54:41.384Z,16.36
2023-04-07T04:55:41.373Z,16.33
2023-04-07T04:56:41.371Z,16.36
2023-04-07T04:57:41.367Z,16.34
2023-04-07T04:58:41.368Z,16.35
2023-04-07T04:59:41.369Z,16.35
2023-04-07T05:00:41.429Z,16.36
2023-04-07T05:01:41.472Z,16.37
2023-04-07T05:02:41.528Z,16.34
2023-04-07T05:03:41.572Z,16.35
2023-04-07T05:04:41.515Z,16.38
2023-04-07T05:05:41.478Z,16.40
2023-04-07T05:06:41.446Z,16.37
2023-04-07T05:07:41.442Z,16.40
2023-04-07T05:08:41.436Z,16.39
2023-04-07T05:09:41.422Z,16.38
2023-04-07T05:10:41.452Z,16.38
2023-04-07T05:11:41.428Z,16.38
2023-04-07T05:12:41.444Z,16.39
2023-04-07T05:13:41.437Z,16.40
2023-04-07T05:14:41.434Z,16.40
2023-04-07T05:15:41.464Z,16.38
2023-04-07T05:16:41.535Z,16.39
2023-04-07T05:17:41.543Z,16.40
2023-04-07T05:18:41.447Z,16.44
2023-04-07T05:19:41.448Z,16.42
2023-04-07T05:20:41.480Z,16.39
2023-04-07T05:21:41.520Z,16.40
2023-04-07T05:22:41.570Z,16.40
2023-04-07T05:23:41.637Z,16.41
2023-04-07T05:24:41.663Z,16.41
2023-04-07T05:25:41.717Z,16.42
2023-04-07T05:26:41.731Z,16.41
2023-04-07T05:27:41.783Z,16.43
2023-04-07T05:28:41.809Z,16.43
2023-04-07T05:29:41.848Z,16.42
2023-04-07T05:30:41.852Z,16.42
2023-04-07T05:31:41.887Z,16.42
2023-04-07T05:32:41.898Z,16.45
2023-04-07T05:33:41.856Z,16.43
2023-04-07T05:34:41.861Z,16.44
2023-04-07T05:35:41.861Z,16.45
2023-04-07T05:36:41.886Z,16.45
2023-04-07T05:37:41.870Z,16.45
2023-04-07T05:38:41.891Z,16.45
2023-04-07T05:39:41.867Z,16.43
2023-04-07T05:40:41.903Z,16.41
2023-04-07T05:41:41.896Z,16.44
2023-04-07T05:42:41.898Z,16.42
2023-04-07T05:43:41.893Z,16.41
2023-04-07T05:44:41.890Z,16.42
2023-04-07T05:45:41.925Z,16.41
2023-04-07T05:46:41.911Z,16.41
2023-04-07T05:47:41.937Z,16.40
2023-04-07T05:48:41.902Z,16.40
2023-04-07T05:49:41.946Z,16.40
2023-04-07T05:50:41.936Z,16.41
2023-04-07T05:51:41.947Z,16.39
2023-04-07T05:52:41.973Z,16.39
2023-04-07T05:53:41.986Z,16.38
2023-04-07T05:54:42.005Z,16.36
2023-04-07T05:55:42.036Z,16.38
2023-04-07T05:56:42.040Z,16.37
2023-04-07T05:57:42.036Z,16.35
2023-04-07T05:58:42.023Z,16.37
2023-04-07T05:59:42.031Z,16.36
2023-04-07T06:00:42.041Z,16.36
2023-04-07T06:01:42.156Z,16.35
2023-04-07T06:02:42.278Z,16.35
2023-04-07T06:03:42.206Z,16.34
2023-04-07T06:04:42.076Z,16.32
2023-04-07T06:05:42.094Z,16.34
2023-04-07T06:06:42.083Z,16.34
2023-04-07T06:07:42.083Z,16.34
2023-04-07T06:08:42.084Z,16.34
2023-04-07T06:09:42.083Z,16.31
2023-04-07T06:10:42.070Z,16.32
2023-04-07T06:11:42.064Z,16.32
2023-04-07T06:12:42.052Z,16.31
2023-04-07T06:13:42.063Z,16.32
2023-04-07T06:14:42.056Z,16.31
2023-04-07T06:15:42.058Z,16.31
2023-04-07T06:16:42.073Z,16.30
2023-04-07T06:17:42.102Z,16.32
2023-04-07T06:18:42.063Z,16.31
2023-04-07T06:19:42.070Z,16.31
2023-04-07T06:20:42.072Z,16.33
2023-04-07T06:21:42.099Z,16.33
2023-04-07T06:22:42.093Z,16.36
2023-04-07T06:23:42.122Z,16.34
2023-04-07T06:24:42.123Z,16.34
2023-04-07T06:25:42.146Z,16.35
2023-04-07T06:26:42.135Z,16.33
2023-04-07T06:27:42.169Z,16.38
2023-04-07T06:28:42.173Z,16.37
2023-04-07T06:29:42.216Z,16.38
2023-04-07T06:30:42.304Z,16.36
2023-04-07T06:31:42.294Z,16.39
2023-04-07T06:32:42.317Z,16.38
2023-04-07T06:33:42.304Z,16.37
2023-04-07T06:34:42.303Z,16.38
2023-04-07T06:35:42.340Z,16.41
2023-04-07T06:36:42.375Z,16.41
2023-04-07T06:37:42.413Z,16.40
2023-04-07T06:38:42.428Z,16.39
2023-04-07T06:39:42.456Z,16.39
2023-04-07T06:40:42.480Z,16.37
2023-04-07T06:41:42.505Z,16.36
2023-04-07T06:42:42.514Z,16.37
2023-04-07T06:43:42.555Z,16.34
2023-04-07T06:44:42.553Z,16.36
2023-04-07T06:45:42.628Z,16.37
2023-04-07T06:46:42.676Z,16.38
2023-04-07T06:47:42.698Z,16.40
2023-04-07T06:48:42.673Z,16.39
2023-04-07T06:49:42.698Z,16.38
2023-04-07T06:50:42.744Z,16.40
2023-04-07T06:51:42.748Z,16.42
2023-04-07T06:52:43.169Z,16.41
2023-04-07T06:53:42.820Z,16.42
2023-04-07T06:54:42.850Z,16.43
2023-04-07T06:55:42.900Z,16.40
2023-04-07T06:56:42.959Z,16.41
2023-04-07T06:57:42.996Z,16.48
2023-04-07T06:58:43.045Z,16.48
2023-04-07T06:59:43.078Z,16.48
2023-04-07T07:00:43.122Z,16.51
2023-04-07T07:01:43.231Z,16.43
2023-04-07T07:02:43.278Z,16.47
2023-04-07T07:03:43.359Z,16.48
2023-04-07T07:04:43.277Z,16.43
2023-04-07T07:05:43.316Z,16.46
2023-04-07T07:06:43.353Z,16.45
2023-04-07T07:07:43.417Z,16.48
2023-04-07T07:08:43.458Z,16.47
2023-04-07T07:09:43.492Z,16.44
2023-04-07T07:10:43.559Z,16.41
2023-04-07T07:11:43.617Z,16.42
2023-04-07T07:12:43.649Z,16.42
2023-04-07T07:13:43.713Z,16.44
2023-04-07T07:14:43.775Z,16.42
2023-04-07T07:15:43.850Z,16.40
2023-04-07T07:16:43.910Z,16.41
2023-04-07T07:17:44.048Z,16.38
2023-04-07T07:18:44.035Z,16.41
2023-04-07T07:19:44.079Z,16.38
2023-04-07T07:20:44.158Z,16.38
2023-04-07T07:21:44.204Z,16.34
2023-04-07T07:22:44.288Z,16.38
2023-04-07T07:23:44.333Z,16.36
2023-04-07T07:24:44.402Z,16.35
2023-04-07T07:25:44.445Z,16.35
2023-04-07T07:26:44.698Z,16.35
2023-04-07T07:27:44.604Z,16.34
2023-04-07T07:28:44.632Z,16.31
2023-04-07T07:29:44.681Z,16.32
2023-04-07T07:30:44.749Z,16.32
2023-04-07T07:31:44.776Z,16.32
2023-04-07T07:32:44.863Z,16.30
2023-04-07T07:33:44.874Z,16.29
2023-04-07T07:34:44.925Z,16.26
2023-04-07T07:35:44.981Z,16.23
2023-04-07T07:36:45.006Z,16.20
2023-04-07T07:37:45.033Z,16.18
2023-04-07T07:38:45.075Z,16.17
2023-04-07T07:39:45.125Z,16.11
2023-04-07T07:40:45.153Z,16.10
2023-04-07T07:41:45.164Z,16.07
2023-04-07T07:42:45.202Z,16.09
2023-04-07T07:43:45.432Z,16.09
2023-04-07T07:44:45.291Z,16.11
2023-04-07T07:45:45.313Z,16.09
2023-04-07T07:46:45.350Z,16.07
2023-04-07T07:47:45.371Z,16.08
2023-04-07T07:48:45.412Z,16.08
2023-04-07T07:49:45.439Z,16.07
2023-04-07T07:50:45.502Z,16.09
2023-04-07T07:51:45.567Z,16.07
2023-04-07T07:52:45.620Z,16.04
2023-04-07T07:53:45.948Z,16.03
2023-04-07T07:54:45.742Z,16.02
2023-04-07T07:55:45.830Z,16.01
2023-04-07T07:56:45.873Z,16.01
2023-04-07T07:57:45.933Z,15.98
2023-04-07T07:58:45.947Z,16.01
2023-04-07T07:59:45.970Z,15.99
2023-04-07T08:00:45.961Z,16.00
2023-04-07T08:01:45.989Z,16.00
2023-04-07T08:02:46.030Z,15.99
2023-04-07T08:03:46.228Z,15.99
2023-04-07T08:04:46.015Z,15.99
2023-04-07T08:05:45.995Z,15.97
2023-04-07T08:06:46.003Z,15.96
2023-04-07T08:07:46.002Z,15.94
2023-04-07T08:08:46.000Z,15.94
2023-04-07T08:09:45.995Z,15.94
2023-04-07T08:10:45.992Z,15.96
2023-04-07T08:11:46.004Z,15.96
2023-04-07T08:12:46.018Z,15.96
2023-04-07T08:13:46.519Z,15.93
2023-04-07T08:14:46.068Z,15.91
2023-04-07T08:15:46.105Z,15.89
2023-04-07T08:16:46.156Z,15.89
2023-04-07T08:17:46.229Z,15.87
2023-04-07T08:18:46.457Z,15.85
2023-04-07T08:19:46.322Z,15.85
2023-04-07T08:20:46.374Z,15.80
2023-04-07T08:21:46.425Z,15.81
2023-04-07T08:22:46.495Z,15.83
2023-04-07T08:23:46.746Z,15.85
2023-04-07T08:24:46.614Z,15.86
2023-04-07T08:25:46.669Z,15.88
2023-04-07T08:26:46.750Z,15.88
2023-04-07T08:27:46.793Z,15.90
2023-04-07T08:28:46.867Z,15.91
2023-04-07T08:29:46.929Z,15.93
2023-04-07T08:30:46.979Z,15.95
2023-04-07T08:31:47.066Z,15.96
2023-04-07T08:32:47.156Z,15.98
2023-04-07T08:33:47.351Z,16.00
2023-04-07T08:34:47.231Z,16.01
2023-04-07T08:35:47.288Z,16.00
2023-04-07T08:36:47.314Z,16.02
2023-04-07T08:37:47.368Z,16.05
2023-04-07T08:38:47.415Z,16.06
2023-04-07T08:39:47.467Z,16.07
2023-04-07T08:40:47.499Z,16.07
2023-04-07T08:41:47.549Z,16.08
2023-04-07T08:42:47.567Z,16.10
2023-04-07T08:43:47.822Z,16.10
2023-04-07T08:44:47.603Z,16.12
2023-04-07T08:45:47.621Z,16.12
2023-04-07T08:46:47.644Z,16.11
2023-04-07T08:47:47.671Z,16.14
2023-04-07T08:48:47.631Z,16.14
2023-04-07T08:49:47.641Z,16.12
2023-04-07T08:50:47.642Z,16.14
2023-04-07T08:51:47.653Z,16.16
2023-04-07T08:52:47.644Z,16.16
2023-04-07T08:53:47.698Z,16.18
2023-04-07T08:54:47.611Z,16.17
2023-04-07T08:55:47.617Z,16.17
2023-04-07T08:56:47.610Z,16.16
2023-04-07T08:57:47.622Z,16.17
2023-04-07T08:58:47.619Z,16.19
2023-04-07T08:59:47.644Z,16.19
2023-04-07T09:00:47.638Z,16.20
2023-04-07T09:01:47.653Z,16.20
2023-04-07T09:02:47.644Z,16.21
2023-04-07T09:03:47.944Z,16.21
2023-04-07T09:04:47.596Z,16.22
2023-04-07T09:05:47.615Z,16.25
2023-04-07T09:06:47.592Z,16.24
2023-04-07T09:07:47.615Z,16.25
2023-04-07T09:08:47.591Z,16.23
2023-04-07T09:09:47.602Z,16.24
2023-04-07T09:10:47.603Z,16.25
2023-04-07T09:11:47.611Z,16.25
2023-04-07T09:12:47.600Z,16.26
2023-04-07T09:13:47.772Z,16.24
2023-04-07T09:14:47.606Z,16.25
2023-04-07T09:15:47.604Z,16.26
2023-04-07T09:16:47.701Z,16.26
2023-04-07T09:17:47.696Z,16.26
2023-04-07T09:18:47.632Z,16.25
2023-04-07T09:19:47.633Z,16.27
2023-04-07T09:20:47.623Z,16.27
2023-04-07T09:21:47.629Z,16.28
2023-04-07T09:22:47.659Z,16.27
2023-04-07T09:23:47.972Z,16.27
2023-04-07T09:24:47.684Z,16.28
2023-04-07T09:25:47.691Z,16.28
2023-04-07T09:26:47.692Z,16.27
2023-04-07T09:27:47.698Z,16.28
2023-04-07T09:28:47.685Z,16.27
2023-04-07T09:29:47.761Z,16.29
2023-04-07T09:30:47.698Z,16.29
2023-04-07T09:31:47.761Z,16.27
2023-04-07T09:32:47.745Z,16.26
2023-04-07T09:33:47.913Z,16.28
2023-04-07T09:34:47.752Z,16.29
2023-04-07T09:35:47.767Z,16.27
2023-04-07T09:36:47.768Z,16.26
2023-04-07T09:37:47.776Z,16.27
2023-04-07T09:38:47.773Z,16.28
2023-04-07T09:39:47.788Z,16.27
2023-04-07T09:40:47.810Z,16.27
2023-04-07T09:41:47.851Z,16.28
2023-04-07T09:42:47.827Z,16.28
2023-04-07T09:43:48.055Z,16.29
2023-04-07T09:44:47.852Z,16.29
2023-04-07T09:45:47.928Z,16.29
2023-04-07T09:46:47.892Z,16.28
2023-04-07T09:47:47.895Z,16.28
2023-04-07T09:48:47.885Z,16.29
2023-04-07T09:49:47.891Z,16.29
2023-04-07T09:50:47.934Z,16.30
2023-04-07T09:51:47.923Z,16.30
2023-04-07T09:52:47.945Z,16.30
2023-04-07T09:53:48.325Z,16.30
2023-04-07T09:54:47.957Z,16.30
2023-04-07T09:55:48.055Z,16.28
2023-04-07T09:56:49.967Z,16.28
2023-04-07T09:57:47.966Z,16.30
2023-04-07T09:58:47.970Z,16.29
2023-04-07T09:59:47.957Z,16.29
2023-04-07T10:00:47.994Z,16.30
2023-04-07T10:01:48.054Z,16.29
2023-04-07T10:02:48.041Z,16.30
2023-04-07T10:03:48.220Z,16.30
2023-04-07T10:04:47.939Z,16.30
2023-04-07T10:05:47.943Z,16.30
2023-04-07T10:06:47.936Z,16.30
2023-04-07T10:07:47.922Z,16.30
2023-04-07T10:08:48.101Z,16.30
2023-04-07T10:09:47.885Z,16.30
2023-04-07T10:10:47.902Z,16.30
2023-04-07T10:11:47.877Z,16.32
2023-04-07T10:12:47.884Z,16.31
2023-04-07T10:13:48.066Z,16.32
2023-04-07T10:14:47.872Z,16.31
2023-04-07T10:15:47.875Z,16.31
2023-04-07T10:16:47.873Z,16.32
2023-04-07T10:17:47.874Z,16.34
2023-04-07T10:18:47.829Z,16.33
2023-04-07T10:19:47.842Z,16.34
2023-04-07T10:20:47.844Z,16.33
2023-04-07T10:21:47.814Z,16.33
2023-04-07T10:22:47.825Z,16.34
2023-04-07T10:23:47.888Z,16.36
2023-04-07T10:24:47.798Z,16.38
2023-04-07T10:25:47.839Z,16.36
2023-04-07T10:26:47.794Z,16.36
2023-04-07T10:27:47.788Z,16.36
2023-04-07T10:28:47.785Z,16.36
2023-04-07T10:29:47.788Z,16.37
2023-04-07T10:30:47.807Z,16.36
2023-04-07T10:31:47.753Z,16.36
2023-04-07T10:32:47.766Z,16.34
2023-04-07T10:33:48.179Z,16.36
2023-04-07T10:34:47.737Z,16.37
2023-04-07T10:35:47.782Z,16.36
2023-04-07T10:36:47.738Z,16.34
2023-04-07T10:37:47.729Z,16.35
2023-04-07T10:38:47.703Z,16.35
2023-04-07T10:39:47.717Z,16.35
2023-04-07T10:40:47.736Z,16.36
2023-04-07T10:41:47.704Z,16.36
2023-04-07T10:42:47.703Z,16.36
2023-04-07T10:43:47.962Z,16.37
2023-04-07T10:44:47.668Z,16.36
2023-04-07T10:45:47.692Z,16.36
2023-04-07T10:46:47.668Z,16.37
2023-04-07T10:47:47.683Z,16.36
2023-04-07T10:48:47.654Z,16.36
2023-04-07T10:49:47.654Z,16.38
2023-04-07T10:50:47.634Z,16.36
2023-04-07T10:51:47.648Z,16.38
2023-04-07T10:52:47.639Z,16.36
2023-04-07T10:53:47.627Z,16.38
2023-04-07T10:54:47.605Z,16.36
2023-04-07T10:55:47.608Z,16.36
2023-04-07T10:56:47.604Z,16.38
2023-04-07T10:57:47.599Z,16.39
2023-04-07T10:58:47.594Z,16.41
2023-04-07T10:59:47.588Z,16.40
2023-04-07T11:00:47.612Z,16.40
2023-04-07T11:01:47.650Z,16.42
2023-04-07T11:02:47.794Z,16.43
2023-04-07T11:03:47.802Z,16.41
2023-04-07T11:04:47.654Z,16.42
2023-04-07T11:05:47.557Z,16.42
2023-04-07T11:06:47.527Z,16.44
2023-04-07T11:07:47.527Z,16.42
2023-04-07T11:08:49.004Z,16.42
2023-04-07T11:09:47.509Z,16.40
2023-04-07T11:10:47.532Z,16.39
2023-04-07T11:11:47.504Z,16.40
2023-04-07T11:12:47.485Z,16.39
2023-04-07T11:13:47.713Z,16.38
2023-04-07T11:14:47.490Z,16.38
2023-04-07T11:15:47.586Z,16.36
2023-04-07T11:16:47.533Z,16.34
2023-04-07T11:17:47.621Z,16.34
2023-04-07T11:18:47.555Z,16.33
2023-04-07T11:19:47.536Z,16.32
2023-04-07T11:20:47.550Z,16.32
2023-04-07T11:21:47.547Z,16.31
2023-04-07T11:22:47.541Z,16.32
2023-04-07T11:23:48.166Z,16.35
2023-04-07T11:24:47.525Z,16.33
2023-04-07T11:25:47.564Z,16.35
2023-04-07T11:26:48.823Z,16.36
2023-04-07T11:27:47.535Z,16.38
2023-04-07T11:28:47.528Z,16.39
2023-04-07T11:29:47.504Z,16.39
2023-04-07T11:30:47.516Z,16.40
2023-04-07T11:31:47.580Z,16.42
2023-04-07T11:32:47.582Z,16.44
2023-04-07T11:33:47.660Z,16.42
2023-04-07T11:34:47.491Z,16.44
2023-04-07T11:35:47.521Z,16.45
2023-04-07T11:36:47.465Z,16.46
2023-04-07T11:37:47.482Z,16.46
2023-04-07T11:38:47.465Z,16.47
2023-04-07T11:39:47.452Z,16.47
2023-04-07T11:40:47.438Z,16.47
2023-04-07T11:41:47.447Z,16.48
2023-04-07T11:42:47.425Z,16.50
2023-04-07T11:43:47.620Z,16.48
2023-04-07T11:44:47.403Z,16.50
2023-04-07T11:45:47.416Z,16.47
2023-04-07T11:46:47.430Z,16.49
2023-04-07T11:47:47.418Z,16.49
2023-04-07T11:48:47.391Z,16.49
2023-04-07T11:49:47.381Z,16.49
2023-04-07T11:50:47.370Z,16.50
2023-04-07T11:51:47.357Z,16.49
2023-04-07T11:52:47.358Z,16.49
2023-04-07T11:53:47.652Z,16.47
2023-04-07T11:54:47.425Z,16.50
2023-04-07T11:55:47.342Z,16.49
2023-04-07T11:56:47.323Z,16.51
2023-04-07T11:57:47.326Z,16.50
2023-04-07T11:58:47.301Z,16.50
2023-04-07T11:59:47.301Z,16.51
2023-04-07T12:00:47.295Z,16.51
2023-04-07T12:01:47.376Z,16.50
2023-04-07T12:02:47.493Z,16.50
2023-04-07T12:03:47.530Z,16.50
2023-04-07T12:04:47.358Z,16.51
2023-04-07T12:05:47.274Z,16.50
2023-04-07T12:06:47.261Z,16.50
2023-04-07T12:07:47.261Z,16.53
2023-04-07T12:08:47.242Z,16.52
2023-04-07T12:09:47.244Z,16.52
2023-04-07T12:10:47.265Z,16.51
2023-04-07T12:11:47.235Z,16.51
2023-04-07T12:12:47.225Z,16.52
2023-04-07T12:13:47.433Z,16.51
2023-04-07T12:14:47.201Z,16.50
2023-04-07T12:15:47.217Z,16.53
2023-04-07T12:16:47.212Z,16.54
2023-04-07T12:17:47.230Z,16.51
2023-04-07T12:18:47.183Z,16.53
2023-04-07T12:19:47.165Z,16.52
2023-04-07T12:20:47.160Z,16.51
2023-04-07T12:21:47.179Z,16.48
2023-04-07T12:22:47.155Z,16.49
2023-04-07T12:23:47.365Z,16.49
2023-04-07T12:24:47.139Z,16.49
2023-04-07T12:25:47.124Z,16.48
2023-04-07T12:26:47.127Z,16.50
2023-04-07T12:27:47.119Z,16.47
2023-04-07T12:28:47.102Z,16.47
2023-04-07T12:29:47.097Z,16.46
2023-04-07T12:30:47.085Z,16.47
2023-04-07T12:31:49.388Z,16.45
2023-04-07T12:32:47.155Z,16.46
2023-04-07T12:33:47.277Z,16.46
2023-04-07T12:34:47.076Z,16.45
2023-04-07T12:35:47.123Z,16.46
2023-04-07T12:36:47.061Z,16.45
2023-04-07T12:37:48.988Z,16.44
2023-04-07T12:38:47.038Z,16.45
2023-04-07T12:39:47.042Z,16.44
2023-04-07T12:40:47.023Z,16.44
2023-04-07T12:41:47.013Z,16.44
2023-04-07T12:42:47.011Z,16.43
2023-04-07T12:43:47.252Z,16.44
2023-04-07T12:44:47.009Z,16.44
2023-04-07T12:45:47.041Z,16.45
2023-04-07T12:46:46.993Z,16.45
2023-04-07T12:47:47.041Z,16.43
2023-04-07T12:48:46.985Z,16.43
2023-04-07T12:49:48.551Z,16.45
2023-04-07T12:50:46.975Z,16.45
2023-04-07T12:51:46.984Z,16.44
2023-04-07T12:52:46.983Z,16.45