createdAt,value
2016-02-06T00:00:13.748Z,0
2016-02-06T00:01:13.579Z,0
2016-02-06T00:02:13.708Z,0
2016-02-06T00:03:13.727Z,0
2016-02-06T00:04:13.683Z,0
2016-02-06T00:05:13.701Z,0
2016-02-06T00:06:13.703Z,0
2016-02-06T00:07:13.707Z,0
2016-02-06T00:08:13.665Z,0
2016-02-06T00:09:13.699Z,0
2016-02-06T00:10:13.717Z,0
2016-02-06T00:11:13.720Z,0
2016-02-06T00:12:13.690Z,0
2016-02-06T00:13:13.694Z,0
2016-02-06T00:14:13.697Z,0
2016-02-06T00:15:13.732Z,0
2016-02-06T00:16:13.641Z,0
2016-02-06T00:17:13.675Z,0
2016-02-06T00:18:13.661Z,0
2016-02-06T00:19:13.649Z,0
2016-02-06T00:20:13.668Z,0
2016-02-06T00:21:13.656Z,0
2016-02-06T00:22:13.720Z,0
2016-02-06T00:23:13.629Z,0
2016-02-06T00:24:13.648Z,0
2016-02-06T00:25:13.635Z,0
2016-02-06T00:26:13.637Z,0
2016-02-06T00:27:13.454Z,0
2016-02-06T00:28:13.628Z,0
2016-02-06T00:29:13.631Z,0
2016-02-06T00:30:13.633Z,0
2016-02-06T00:31:13.621Z,0
2016-02-06T00:32:13.654Z,0
2016-02-06T00:33:13.643Z,0
2016-02-06T00:34:13.634Z,0
2016-02-06T00:35:13.653Z,0
2016-02-06T00:36:13.624Z,0
2016-02-06T00:37:13.612Z,0
2016-02-06T00:38:13.646Z,0
2016-02-06T00:39:13.587Z,0
2016-02-06T00:40:13.635Z,0
2016-02-06T00:41:13.560Z,0
2016-02-06T00:42:13.547Z,0
2016-02-06T00:43:13.566Z,0
2016-02-06T00:44:13.553Z,0
2016-02-06T00:45:13.634Z,0
2016-02-06T00:46:13.562Z,0
2016-02-06T00:47:13.580Z,0
2016-02-06T00:48:13.521Z,0
2016-02-06T00:49:13.538Z,0
2016-02-06T00:50:13.573Z,0
2016-02-06T00:51:13.544Z,0
2016-02-06T00:52:13.531Z,0
2016-02-06T00:53:13.518Z,0
2016-02-06T00:54:13.585Z,0
2016-02-06T00:55:13.665Z,0
2016-02-06T00:56:13.527Z,0
2016-02-06T00:57:13.530Z,0
2016-02-06T00:58:13.532Z,0
2016-02-06T00:59:13.566Z,0
2016-02-06T01:00:13.538Z,0
2016-02-06T01:01:13.493Z,0
2016-02-06T01:02:13.543Z,0
2016-02-06T01:03:13.529Z,0
2016-02-06T01:04:13.423Z,0
2016-02-06T01:05:13.556Z,0
2016-02-06T01:06:13.481Z,0
2016-02-06T01:07:13.485Z,0
2016-02-06T01:08:13.472Z,0
2016-02-06T01:09:13.475Z,0
2016-02-06T01:10:13.509Z,0
2016-02-06T01:11:13.497Z,0
2016-02-06T01:12:13.499Z,0
2016-02-06T01:13:13.485Z,0
2016-02-06T01:14:13.490Z,0
2016-02-06T01:15:14.102Z,0
2016-02-06T01:16:13.495Z,0
2016-02-06T01:17:13.471Z,0
2016-02-06T01:18:13.474Z,0
2016-02-06T01:19:13.446Z,0
2016-02-06T01:20:13.510Z,0
2016-02-06T01:21:13.654Z,0
2016-02-06T01:22:13.438Z,0
2016-02-06T01:23:13.284Z,0
2016-02-06T01:24:13.427Z,0
2016-02-06T01:25:13.462Z,0
2016-02-06T01:26:13.432Z,0
2016-02-06T01:27:13.422Z,0
2016-02-06T01:28:13.425Z,0
2016-02-06T01:29:13.427Z,0
2016-02-06T01:30:13.445Z,0
2016-02-06T01:31:13.260Z,0
2016-02-06T01:32:13.403Z,0
2016-02-06T01:33:13.413Z,0
2016-02-06T01:34:13.433Z,0
2016-02-06T01:35:13.405Z,0
2016-02-06T01:36:13.392Z,0
2016-02-06T01:37:13.441Z,0
2016-02-06T01:38:13.428Z,0
2016-02-06T01:39:13.384Z,0
2016-02-06T01:40:13.450Z,0
2016-02-06T01:41:13.421Z,0
2016-02-06T01:42:13.377Z,0
2016-02-06T01:43:13.379Z,0
2016-02-06T01:44:13.414Z,0
2016-02-06T01:45:13.416Z,0
2016-02-06T01:46:13.388Z,0
2016-02-06T01:47:13.374Z,0
2016-02-06T01:48:13.361Z,0
2016-02-06T01:49:13.349Z,0
2016-02-06T01:50:13.367Z,0
2016-02-06T01:51:13.369Z,0
2016-02-06T01:52:13.388Z,0
2016-02-06T01:53:12.593Z,0
2016-02-06T01:54:13.331Z,0
2016-02-06T01:55:13.443Z,0
2016-02-06T01:56:13.321Z,0
2016-02-06T01:57:13.323Z,0
2016-02-06T01:58:13.326Z,0
2016-02-06T01:59:13.297Z,0
2016-02-06T02:00:13.333Z,0
2016-02-06T02:01:13.335Z,0
2016-02-06T02:02:13.338Z,0
2016-02-06T02:03:13.324Z,0
2016-02-06T02:04:13.344Z,0
2016-02-06T02:05:13.331Z,0
2016-02-06T02:06:13.475Z,0
2016-02-06T02:07:13.164Z,0
2016-02-06T02:08:13.277Z,0
2016-02-06T02:09:13.310Z,0
2016-02-06T02:10:13.345Z,0
2016-02-06T02:11:13.285Z,0
2016-02-06T02:12:13.288Z,0
2016-02-06T02:13:13.261Z,0
2016-02-06T02:14:13.264Z,0
2016-02-06T02:15:13.220Z,0
2016-02-06T02:16:13.254Z,0
2016-02-06T02:17:13.272Z,0
2016-02-06T02:18:13.274Z,0
2016-02-06T02:19:13.246Z,0
2016-02-06T02:20:13.327Z,0
2016-02-06T02:21:13.237Z,0
2016-02-06T02:22:13.285Z,0
2016-02-06T02:23:13.242Z,0
2016-02-06T02:24:13.228Z,0
2016-02-06T02:25:13.247Z,0
2016-02-06T02:26:13.239Z,0
2016-02-06T02:27:13.225Z,0
2016-02-06T02:28:13.228Z,0
2016-02-06T02:29:13.230Z,0
2016-02-06T02:30:13.218Z,0
2016-02-06T02:31:13.210Z,0
2016-02-06T02:32:13.229Z,0
2016-02-06T02:33:13.232Z,0
2016-02-06T02:34:13.029Z,0
2016-02-06T02:35:13.251Z,0
2016-02-06T02:36:13.206Z,0
2016-02-06T02:37:13.225Z,0
2016-02-06T02:38:13.196Z,0
2016-02-06T02:39:13.184Z,0
2016-02-06T02:40:13.187Z,0
2016-02-06T02:41:13.175Z,0
2016-02-06T02:42:13.177Z,0
2016-02-06T02:43:13.165Z,0
2016-02-06T02:44:13.167Z,0
2016-02-06T02:45:13.154Z,0
2016-02-06T02:46:13.158Z,0
2016-02-06T02:47:13.161Z,0
2016-02-06T02:48:13.147Z,0
2016-02-06T02:49:13.166Z,0
2016-02-06T02:50:13.137Z,0
2016-02-06T02:51:13.171Z,0
2016-02-06T02:52:13.127Z,0
2016-02-06T02:53:13.130Z,0
2016-02-06T02:54:13.148Z,0
2016-02-06T02:55:13.198Z,0
2016-02-06T02:56:13.122Z,0
2016-02-06T02:57:13.110Z,0
2016-02-06T02:58:13.112Z,0
2016-02-06T02:59:13.132Z,0
2016-02-06T03:00:13.149Z,0
2016-02-06T03:01:13.105Z,0
2016-02-06T03:02:13.077Z,0
2016-02-06T03:03:13.143Z,0
2016-02-06T03:04:13.118Z,0
2016-02-06T03:05:13.074Z,0
2016-02-06T03:06:13.123Z,0
2016-02-06T03:07:13.097Z,0
2016-02-06T03:08:13.131Z,0
2016-02-06T03:09:13.055Z,0
2016-02-06T03:10:13.074Z,0
2016-02-06T03:11:13.077Z,0
2016-02-06T03:12:13.064Z,0
2016-02-06T03:13:13.051Z,0
2016-02-06T03:14:13.039Z,0
2016-02-06T03:15:13.105Z,0
2016-02-06T03:16:13.029Z,0
2016-02-06T03:17:13.017Z,0
2016-02-06T03:18:13.019Z,0
2016-02-06T03:19:13.054Z,0
2016-02-06T03:20:13.026Z,0
2016-02-06T03:21:13.029Z,0
2016-02-06T03:22:13.031Z,0
2016-02-06T03:23:13.020Z,0
2016-02-06T03:24:13.037Z,0
2016-02-06T03:25:13.056Z,0
2016-02-06T03:26:13.011Z,0
2016-02-06T03:27:12.983Z,0
2016-02-06T03:28:13.018Z,0
2016-02-06T03:29:13.005Z,0
2016-02-06T03:30:12.992Z,0
2016-02-06T03:31:12.995Z,0
2016-02-06T03:32:12.967Z,0
2016-02-06T03:33:12.987Z,0
2016-02-06T03:34:12.974Z,0
2016-02-06T03:35:12.993Z,0
2016-02-06T03:36:12.980Z,0
2016-02-06T03:37:12.968Z,0
2016-02-06T03:38:12.986Z,0
2016-02-06T03:39:12.972Z,0
2016-02-06T03:40:13.025Z,0
2016-02-06T03:41:12.981Z,0
2016-02-06T03:42:12.968Z,0
2016-02-06T03:43:12.971Z,0
2016-02-06T03:44:12.989Z,0
2016-02-06T03:45:12.945Z,0
2016-02-06T03:46:12.979Z,0
2016-02-06T03:47:12.981Z,0
2016-02-06T03:48:12.953Z,0
2016-02-06T03:49:12.940Z,0
2016-02-06T03:50:13.067Z,0
2016-02-06T03:51:12.945Z,0
2016-02-06T03:52:12.933Z,0
2016-02-06T03:53:12.938Z,0
2016-02-06T03:54:12.972Z,0
2016-02-06T03:55:12.928Z,0
2016-02-06T03:56:12.930Z,0
2016-02-06T03:57:12.933Z,0
2016-02-06T03:58:12.920Z,0
2016-02-06T03:59:12.922Z,0
2016-02-06T04:00:12.941Z,0
2016-02-06T04:01:12.887Z,0
2016-02-06T04:02:13.264Z,0
2016-02-06T04:03:12.939Z,0
2016-02-06T04:04:12.895Z,0
2016-02-06T04:05:12.929Z,0
2016-02-06T04:06:12.872Z,0
2016-02-06T04:07:12.875Z,0
2016-02-06T04:08:12.925Z,0
2016-02-06T04:09:12.864Z,0
2016-02-06T04:10:12.961Z,0
2016-02-06T04:11:12.839Z,0
2016-02-06T04:12:12.873Z,0
2016-02-06T04:13:12.860Z,0
2016-02-06T04:14:12.880Z,0
2016-02-06T04:15:12.945Z,0
2016-02-06T04:16:12.823Z,0
2016-02-06T04:17:13.326Z,0
2016-02-06T04:18:13.407Z,0
2016-02-06T04:19:13.224Z,0
2016-02-06T04:20:13.337Z,0
2016-02-06T04:21:13.122Z,0
2016-02-06T04:22:12.781Z,0
2016-02-06T04:23:12.783Z,0
2016-02-06T04:24:12.772Z,0
2016-02-06T04:25:12.836Z,0
2016-02-06T04:26:12.761Z,0
2016-02-06T04:27:12.794Z,0
2016-02-06T04:28:12.766Z,0
2016-02-06T04:29:12.800Z,0
2016-02-06T04:30:12.836Z,0
2016-02-06T04:31:12.807Z,0
2016-02-06T04:32:12.748Z,0
2016-02-06T04:33:12.751Z,0
2016-02-06T04:34:12.769Z,0
2016-02-06T04:35:12.787Z,0
2016-02-06T04:36:12.602Z,0
2016-02-06T04:37:12.714Z,0
2016-02-06T04:38:12.733Z,0
2016-02-06T04:39:12.705Z,0
2016-02-06T04:40:12.739Z,0
2016-02-06T04:41:12.757Z,0
2016-02-06T04:42:12.760Z,0
2016-02-06T04:43:12.747Z,0
2016-02-06T04:44:12.704Z,0
2016-02-06T04:45:12.737Z,0
2016-02-06T04:46:12.693Z,0
2016-02-06T04:47:12.712Z,0
2016-02-06T04:48:12.699Z,0
2016-02-06T04:49:12.718Z,0
2016-02-06T04:50:12.705Z,0
2016-02-06T04:51:12.660Z,0
2016-02-06T04:52:12.681Z,0
2016-02-06T04:53:12.652Z,0
2016-02-06T04:54:12.670Z,0
2016-02-06T04:55:12.723Z,0
2016-02-06T04:56:12.648Z,0
2016-02-06T04:57:12.665Z,0
2016-02-06T04:58:12.653Z,0
2016-02-06T04:59:12.682Z,0
2016-02-06T05:00:12.654Z,0
2016-02-06T05:01:12.625Z,0
2016-02-06T05:02:12.628Z,0
2016-02-06T05:03:12.630Z,0
2016-02-06T05:04:12.634Z,0
2016-02-06T05:05:12.714Z,0
2016-02-06T05:06:12.701Z,0
2016-02-06T05:07:12.656Z,0
2016-02-06T05:08:12.661Z,0
2016-02-06T05:09:12.601Z,0
2016-02-06T05:10:12.683Z,0
2016-02-06T05:11:12.622Z,0
2016-02-06T05:12:12.610Z,0
2016-02-06T05:13:12.675Z,0
2016-02-06T05:14:12.600Z,0
2016-02-06T05:15:12.728Z,0
2016-02-06T05:16:12.606Z,0
2016-02-06T05:17:12.624Z,0
2016-02-06T05:18:12.611Z,0
2016-02-06T05:19:12.582Z,0
2016-02-06T05:20:12.678Z,0
2016-02-06T05:21:12.604Z,0
2016-02-06T05:22:12.622Z,0
2016-02-06T05:23:12.562Z,0
2016-02-06T05:24:12.550Z,0
2016-02-06T05:25:12.568Z,0
2016-02-06T05:26:12.637Z,0
2016-02-06T05:27:12.639Z,0
2016-02-06T05:28:12.579Z,0
2016-02-06T05:29:12.562Z,0
2016-02-06T05:30:12.472Z,0
2016-02-06T05:31:12.521Z,0
2016-02-06T05:32:12.382Z,0
2016-02-06T05:33:12.528Z,0
2016-02-06T05:34:12.562Z,0
2016-02-06T05:35:12.503Z,0
2016-02-06T05:36:12.537Z,0
2016-02-06T05:37:12.523Z,0
2016-02-06T05:38:12.510Z,0
2016-02-06T05:39:12.513Z,0
2016-02-06T05:40:12.532Z,0
2016-02-06T05:41:12.615Z,0
2016-02-06T05:42:12.477Z,0
2016-02-06T05:43:12.480Z,0
2016-02-06T05:44:12.498Z,0
2016-02-06T05:45:12.501Z,0
2016-02-06T05:46:12.473Z,0
2016-02-06T05:47:12.460Z,0
2016-02-06T05:48:12.495Z,0
2016-02-06T05:49:12.466Z,0
2016-02-06T05:50:12.532Z,0
2016-02-06T05:51:12.426Z,0
2016-02-06T05:52:12.459Z,0
2016-02-06T05:53:12.431Z,0
2016-02-06T05:54:12.436Z,0
2016-02-06T05:55:12.469Z,0
2016-02-06T05:56:12.441Z,0
2016-02-06T05:57:12.475Z,0
2016-02-06T05:58:12.414Z,0
2016-02-06T05:59:12.400Z,0
2016-02-06T06:00:12.434Z,0
2016-02-06T06:01:12.421Z,0
2016-02-06T06:02:12.410Z,0
2016-02-06T06:03:12.397Z,0
2016-02-06T06:04:12.243Z,0
2016-02-06T06:05:12.402Z,0
2016-02-06T06:06:12.389Z,0
2016-02-06T06:07:12.377Z,0
2016-02-06T06:08:12.379Z,0
2016-02-06T06:09:12.382Z,0
2016-02-06T06:10:12.399Z,0
2016-02-06T06:11:12.402Z,0
2016-02-06T06:12:12.327Z,0
2016-02-06T06:13:12.315Z,0
2016-02-06T06:14:12.348Z,0
2016-02-06T06:15:12.351Z,0
2016-02-06T06:16:12.384Z,0
2016-02-06T06:17:12.326Z,0
2016-02-06T06:18:12.296Z,0
2016-02-06T06:19:12.315Z,0
2016-02-06T06:20:12.304Z,0
2016-02-06T06:21:12.324Z,0
2016-02-06T06:22:12.327Z,0
2016-02-06T06:23:12.174Z,0
2016-02-06T06:24:12.301Z,0
2016-02-06T06:25:12.351Z,0
2016-02-06T06:26:12.322Z,0
2016-02-06T06:27:12.372Z,0
2016-02-06T06:28:12.316Z,0
2016-02-06T06:29:12.287Z,0
2016-02-06T06:30:12.340Z,0
2016-02-06T06:31:12.249Z,0
2016-02-06T06:32:12.237Z,0
2016-02-06T06:33:12.271Z,0
2016-02-06T06:34:12.226Z,0
2016-02-06T06:35:12.245Z,0
2016-02-06T06:36:12.247Z,0
2016-02-06T06:37:12.234Z,0
2016-02-06T06:38:12.065Z,0
2016-02-06T06:39:12.240Z,0
2016-02-06T06:40:12.274Z,0
2016-02-06T06:41:12.184Z,0
2016-02-06T06:42:12.233Z,0
2016-02-06T06:43:12.190Z,0
2016-02-06T06:44:12.238Z,5
2016-02-06T06:45:12.210Z,5
2016-02-06T06:46:12.243Z,5
2016-02-06T06:47:12.215Z,5
2016-02-06T06:48:12.206Z,5
2016-02-06T06:49:12.240Z,5
2016-02-06T06:50:12.196Z,5
2016-02-06T06:51:12.215Z,5
2016-02-06T06:52:12.186Z,5
2016-02-06T06:53:12.190Z,5
2016-02-06T06:54:12.161Z,5
2016-02-06T06:55:12.164Z,5
2016-02-06T06:56:12.168Z,10
2016-02-06T06:57:12.202Z,10
2016-02-06T06:58:12.157Z,10
2016-02-06T06:59:12.145Z,10
2016-02-06T07:00:12.194Z,10
2016-02-06T07:01:12.145Z,10
2016-02-06T07:02:12.210Z,15
2016-02-06T07:03:12.120Z,15
2016-02-06T07:04:12.139Z,15
2016-02-06T07:05:12.127Z,15
2016-02-06T07:06:12.082Z,20
2016-02-06T07:07:12.101Z,20
2016-02-06T07:08:12.072Z,20
2016-02-06T07:09:12.138Z,20
2016-02-06T07:10:12.156Z,25
2016-02-06T07:11:12.112Z,25
2016-02-06T07:12:15.084Z,25
2016-02-06T07:13:12.071Z,25
2016-02-06T07:14:12.043Z,30
2016-02-06T07:15:12.045Z,30
2016-02-06T07:16:12.079Z,30
2016-02-06T07:17:12.067Z,35
2016-02-06T07:18:12.085Z,35
2016-02-06T07:19:12.057Z,35
2016-02-06T07:20:12.059Z,35
2016-02-06T07:21:12.031Z,40
2016-02-06T07:22:12.065Z,40
2016-02-06T07:23:12.022Z,40
2016-02-06T07:24:12.009Z,45
2016-02-06T07:25:12.043Z,45
2016-02-06T07:26:12.015Z,45
2016-02-06T07:27:12.051Z,50
2016-02-06T07:28:12.007Z,50
2016-02-06T07:29:12.027Z,50
2016-02-06T07:30:11.873Z,50
2016-02-06T07:31:12.016Z,50
2016-02-06T07:32:12.003Z,50
2016-02-06T07:33:11.994Z,55
2016-02-06T07:34:11.997Z,55
2016-02-06T07:35:11.954Z,60
2016-02-06T07:36:12.034Z,60
2016-02-06T07:37:11.990Z,60
2016-02-06T07:38:11.962Z,65
2016-02-06T07:39:11.964Z,65
2016-02-06T07:40:11.982Z,65
2016-02-06T07:41:11.985Z,65
2016-02-06T07:42:11.987Z,70
2016-02-06T07:43:11.975Z,70
2016-02-06T07:44:11.978Z,70
2016-02-06T07:45:11.952Z,70
2016-02-06T07:46:11.987Z,75
2016-02-06T07:47:11.943Z,75
2016-02-06T07:48:11.945Z,75
2016-02-06T07:49:11.948Z,80
2016-02-06T07:50:11.922Z,80
2016-02-06T07:51:11.927Z,80
2016-02-06T07:52:11.882Z,85
2016-02-06T07:53:11.868Z,85
2016-02-06T07:54:11.855Z,85
2016-02-06T07:55:11.889Z,90
2016-02-06T07:56:11.804Z,90
2016-02-06T07:57:11.801Z,95
2016-02-06T07:58:11.797Z,95
2016-02-06T07:59:11.810Z,95
2016-02-06T08:00:11.779Z,100
2016-02-06T08:01:11.779Z,100
2016-02-06T08:02:11.763Z,100
2016-02-06T08:03:11.861Z,100
2016-02-06T08:04:11.798Z,100
2016-02-06T08:05:11.801Z,100
2016-02-06T08:06:11.755Z,100
2016-02-06T08:07:11.757Z,105
2016-02-06T08:08:11.746Z,105
2016-02-06T08:09:11.810Z,105
2016-02-06T08:10:11.781Z,105
2016-02-06T08:11:11.799Z,110
2016-02-06T08:12:11.754Z,110
2016-02-06T08:13:11.866Z,110
2016-02-06T08:14:11.774Z,110
2016-02-06T08:15:11.793Z,115
2016-02-06T08:16:11.779Z,120
2016-02-06T08:17:12.329Z,120
2016-02-06T08:18:11.769Z,125
2016-02-06T08:19:11.819Z,125
2016-02-06T08:20:11.878Z,125
2016-02-06T08:21:11.621Z,130
2016-02-06T08:22:12.363Z,130
2016-02-06T08:23:11.925Z,130
2016-02-06T08:24:11.849Z,135
2016-02-06T08:25:11.744Z,135
2016-02-06T08:26:11.777Z,135
2016-02-06T08:27:11.733Z,135
2016-02-06T08:28:11.845Z,140
2016-02-06T08:29:11.738Z,140
2016-02-06T08:30:11.757Z,140
2016-02-06T08:31:11.760Z,145
2016-02-06T08:32:11.783Z,145
2016-02-06T08:33:11.770Z,145
2016-02-06T08:34:11.742Z,145
2016-02-06T08:35:11.761Z,145
2016-02-06T08:36:11.732Z,150
2016-02-06T08:37:11.735Z,150
2016-02-06T08:38:11.752Z,150
2016-02-06T08:39:11.724Z,150
2016-02-06T08:40:11.743Z,150
2016-02-06T08:41:11.730Z,155
2016-02-06T08:42:11.725Z,155
2016-02-06T08:43:11.759Z,155
2016-02-06T08:44:11.715Z,155
2016-02-06T08:45:11.734Z,155
2016-02-06T08:46:11.721Z,155
2016-02-06T08:47:11.727Z,155
2016-02-06T08:48:11.729Z,160
2016-02-06T08:49:11.732Z,160
2016-02-06T08:50:11.719Z,165
2016-02-06T08:51:11.768Z,165
2016-02-06T08:52:11.742Z,170
2016-02-06T08:53:11.729Z,170
2016-02-06T08:54:11.734Z,170
2016-02-06T08:55:11.799Z,175
2016-02-06T08:56:11.709Z,175
2016-02-06T08:57:11.570Z,180
2016-02-06T08:58:11.761Z,180
2016-02-06T08:59:11.717Z,180
2016-02-06T09:00:11.719Z,180
2016-02-06T09:01:11.753Z,180
2016-02-06T09:02:11.730Z,180
2016-02-06T09:03:11.747Z,180
2016-02-06T09:04:11.713Z,185
2016-02-06T09:05:11.747Z,185
2016-02-06T09:06:11.766Z,185
2016-02-06T09:07:11.769Z,185
2016-02-06T09:08:11.788Z,185
2016-02-06T09:09:11.744Z,185
2016-02-06T09:10:11.716Z,185
2016-02-06T09:11:11.701Z,185
2016-02-06T09:12:11.721Z,190
2016-02-06T09:13:11.565Z,190
2016-02-06T09:14:11.739Z,195
2016-02-06T09:15:11.727Z,190
2016-02-06T09:16:11.714Z,190
2016-02-06T09:17:11.733Z,190
2016-02-06T09:18:11.783Z,195
2016-02-06T09:19:11.707Z,200
2016-02-06T09:20:11.715Z,200
2016-02-06T09:21:11.703Z,205
2016-02-06T09:22:11.721Z,205
2016-02-06T09:23:11.755Z,205
2016-02-06T09:24:11.696Z,205
2016-02-06T09:25:11.714Z,205
2016-02-06T09:26:11.702Z,205
2016-02-06T09:27:11.705Z,205
2016-02-06T09:28:11.833Z,205
2016-02-06T09:29:11.758Z,205
2016-02-06T09:30:11.776Z,205
2016-02-06T09:31:11.732Z,205
2016-02-06T09:32:11.750Z,205
2016-02-06T09:33:11.707Z,205
2016-02-06T09:34:11.709Z,205
2016-02-06T09:35:11.743Z,210
2016-02-06T09:36:11.700Z,210
2016-02-06T09:37:11.702Z,215
2016-02-06T09:38:11.752Z,215
2016-02-06T09:39:10.974Z,215
2016-02-06T09:40:11.710Z,210
2016-02-06T09:41:11.746Z,215
2016-02-06T09:42:11.701Z,215
2016-02-06T09:43:11.736Z,215
2016-02-06T09:44:11.739Z,215
2016-02-06T09:45:11.726Z,215
2016-02-06T09:46:11.728Z,215
2016-02-06T09:47:11.700Z,215
2016-02-06T09:48:11.766Z,215
2016-02-06T09:49:11.722Z,215
2016-02-06T09:50:11.739Z,215
2016-02-06T09:51:11.712Z,215
2016-02-06T09:52:11.745Z,215
2016-02-06T09:53:11.765Z,220
2016-02-06T09:54:11.736Z,225
2016-02-06T09:55:11.801Z,230
2016-02-06T09:56:11.725Z,220
2016-02-06T09:57:11.791Z,220
2016-02-06T09:58:11.794Z,220
2016-02-06T09:59:11.780Z,225
2016-02-06T10:00:11.720Z,230
2016-02-06T10:01:11.739Z,235
2016-02-06T10:02:11.592Z,235
2016-02-06T10:03:11.721Z,235
2016-02-06T10:04:11.723Z,235
2016-02-06T10:05:11.726Z,240
2016-02-06T10:06:11.744Z,240
2016-02-06T10:07:11.731Z,240
2016-02-06T10:08:11.734Z,240
2016-02-06T10:09:11.722Z,240
2016-02-06T10:10:11.818Z,245
2016-02-06T10:11:11.758Z,240
2016-02-06T10:12:11.776Z,240
2016-02-06T10:13:11.857Z,240
2016-02-06T10:14:11.752Z,235
2016-02-06T10:15:11.739Z,245
2016-02-06T10:16:11.725Z,240
2016-02-06T10:17:11.606Z,240
2016-02-06T10:18:11.781Z,240
2016-02-06T10:19:11.737Z,240
2016-02-06T10:20:11.755Z,240
2016-02-06T10:21:11.772Z,240
2016-02-06T10:22:12.123Z,240
2016-02-06T10:23:12.268Z,240
2016-02-06T10:24:11.770Z,240
2016-02-06T10:25:11.773Z,240
2016-02-06T10:26:11.759Z,250
2016-02-06T10:27:11.761Z,250
2016-02-06T10:28:11.687Z,255
2016-02-06T10:29:11.831Z,260
2016-02-06T10:30:11.771Z,265
2016-02-06T10:31:11.838Z,265
2016-02-06T10:32:11.825Z,270
2016-02-06T10:33:11.796Z,270
2016-02-06T10:34:11.830Z,275
2016-02-06T10:35:11.864Z,280
2016-02-06T10:36:11.820Z,280
2016-02-06T10:37:11.839Z,285
2016-02-06T10:38:11.842Z,285
2016-02-06T10:39:11.797Z,285
2016-02-06T10:40:11.847Z,285
2016-02-06T10:41:11.849Z,285
2016-02-06T10:42:11.805Z,285
2016-02-06T10:43:11.825Z,285
2016-02-06T10:44:11.859Z,280
2016-02-06T10:45:11.814Z,280
2016-02-06T10:46:11.880Z,270
2016-02-06T10:47:11.819Z,270
2016-02-06T10:48:11.873Z,265
2016-02-06T10:49:11.846Z,265
2016-02-06T10:50:11.848Z,260
2016-02-06T10:51:12.335Z,255
2016-02-06T10:52:11.854Z,250
2016-02-06T10:53:11.887Z,255
2016-02-06T10:54:11.844Z,255
2016-02-06T10:55:11.940Z,250
2016-02-06T10:56:11.866Z,245
2016-02-06T10:57:11.930Z,240
2016-02-06T10:58:11.917Z,235
2016-02-06T10:59:11.877Z,230
2016-02-06T11:00:11.943Z,230
2016-02-06T11:01:11.992Z,230
2016-02-06T11:02:11.964Z,230
2016-02-06T11:03:11.920Z,235
2016-02-06T11:04:11.892Z,235
2016-02-06T11:05:11.941Z,235
2016-02-06T11:06:11.929Z,235
2016-02-06T11:07:11.931Z,240
2016-02-06T11:08:11.902Z,245
2016-02-06T11:09:11.908Z,240
2016-02-06T11:10:11.943Z,240
2016-02-06T11:11:11.930Z,245
2016-02-06T11:12:11.933Z,240
2016-02-06T11:13:11.951Z,235
2016-02-06T11:14:11.922Z,240
2016-02-06T11:15:11.941Z,240
2016-02-06T11:16:11.960Z,250
2016-02-06T11:17:11.962Z,250
2016-02-06T11:18:11.980Z,245
2016-02-06T11:19:11.967Z,235
2016-02-06T11:20:11.986Z,230
2016-02-06T11:21:11.973Z,240
2016-02-06T11:22:11.991Z,240
2016-02-06T11:23:11.993Z,245
2016-02-06T11:24:11.966Z,245
2016-02-06T11:25:12.000Z,245
2016-02-06T11:26:12.003Z,240
2016-02-06T11:27:11.974Z,235
2016-02-06T11:28:11.989Z,250
2016-02-06T11:29:12.009Z,255
2016-02-06T11:30:12.029Z,245
2016-02-06T11:31:11.968Z,240
2016-02-06T11:32:11.987Z,230
2016-02-06T11:33:12.005Z,230
2016-02-06T11:34:12.039Z,230
2016-02-06T11:35:12.027Z,230
2016-02-06T11:36:12.076Z,230
2016-02-06T11:37:12.020Z,220
2016-02-06T11:38:12.022Z,210
2016-02-06T11:39:12.026Z,210
2016-02-06T11:40:12.076Z,210
2016-02-06T11:41:12.047Z,205
2016-02-06T11:42:12.066Z,215
2016-02-06T11:43:12.052Z,220
2016-02-06T11:44:12.086Z,220
2016-02-06T11:45:12.074Z,225
2016-02-06T11:46:12.124Z,220
2016-02-06T11:47:11.922Z,210
2016-02-06T11:48:12.081Z,220
2016-02-06T11:49:12.116Z,220
2016-02-06T11:50:12.166Z,225
2016-02-06T11:51:12.091Z,225
2016-02-06T11:52:12.109Z,230
2016-02-06T11:53:12.127Z,230
2016-02-06T11:54:12.130Z,225
2016-02-06T11:55:12.133Z,220
2016-02-06T11:56:12.135Z,230
2016-02-06T11:57:12.138Z,230
2016-02-06T11:58:12.157Z,230
2016-02-06T11:59:12.128Z,230
2016-02-06T12:00:12.164Z,235
2016-02-06T12:01:12.151Z,235
2016-02-06T12:02:12.153Z,245
2016-02-06T12:03:12.157Z,240
2016-02-06T12:04:12.191Z,240
2016-02-06T12:05:12.163Z,240
2016-02-06T12:06:12.165Z,240
2016-02-06T12:07:12.215Z,240
2016-02-06T12:08:12.171Z,240
2016-02-06T12:09:12.205Z,235
2016-02-06T12:10:12.239Z,230
2016-02-06T12:11:12.230Z,225
2016-02-06T12:12:12.029Z,225
2016-02-06T12:13:12.250Z,215
2016-02-06T12:14:12.237Z,220
2016-02-06T12:15:12.255Z,225
2016-02-06T12:16:12.263Z,220
2016-02-06T12:17:12.219Z,220
2016-02-06T12:18:12.237Z,220
2016-02-06T12:19:12.241Z,220
2016-02-06T12:20:12.228Z,220
2016-02-06T12:21:12.231Z,220
2016-02-06T12:22:12.249Z,220
2016-02-06T12:23:12.283Z,220
2016-02-06T12:24:12.287Z,225
2016-02-06T12:25:12.338Z,220
2016-02-06T12:26:12.324Z,215
2016-02-06T12:27:12.296Z,215
2016-02-06T12:28:12.269Z,215
2016-02-06T12:29:12.303Z,220
2016-02-06T12:30:12.290Z,220
2016-02-06T12:31:12.309Z,220
2016-02-06T12:32:12.375Z,220
2016-02-06T12:33:12.331Z,220
2016-02-06T12:34:12.348Z,220
2016-02-06T12:35:12.351Z,225
2016-02-06T12:36:12.338Z,220
2016-02-06T12:37:12.343Z,225
2016-02-06T12:38:12.407Z,220
2016-02-06T12:39:12.426Z,220
2016-02-06T12:40:12.334Z,220
2016-02-06T12:41:12.369Z,220
2016-02-06T12:42:12.387Z,220
2016-02-06T12:43:12.390Z,225
2016-02-06T12:44:12.392Z,220
2016-02-06T12:45:12.379Z,220
2016-02-06T12:46:12.382Z,215
2016-02-06T12:47:12.400Z,220
2016-02-06T12:48:12.403Z,220
2016-02-06T12:49:12.390Z,220
2016-02-06T12:50:12.503Z,220
2016-02-06T12:51:12.835Z,220
2016-02-06T12:52:13.073Z,220
2016-02-06T12:53:12.434Z,215
2016-02-06T12:54:12.453Z,215
2016-02-06T12:55:12.440Z,215
2016-02-06T12:56:12.459Z,215
2016-02-06T12:57:12.856Z,210
2016-02-06T12:58:12.467Z,210
2016-02-06T12:59:12.469Z,210
2016-02-06T13:00:12.459Z,210
2016-02-06T13:01:12.477Z,205
2016-02-06T13:02:12.527Z,200
2016-02-06T13:03:12.483Z,205
2016-02-06T13:04:12.501Z,205
2016-02-06T13:05:12.551Z,205
2016-02-06T13:06:12.554Z,205
2016-02-06T13:07:12.510Z,200
2016-02-06T13:08:12.513Z,200
2016-02-06T13:09:12.547Z,200
2016-02-06T13:10:12.553Z,195
2016-02-06T13:11:12.555Z,200
2016-02-06T13:12:12.558Z,200
2016-02-06T13:13:13.466Z,195
2016-02-06T13:14:12.547Z,190
2016-02-06T13:15:12.597Z,190
2016-02-06T13:16:12.584Z,190
2016-02-06T13:17:12.555Z,190
2016-02-06T13:18:12.579Z,190
2016-02-06T13:19:12.596Z,190
2016-02-06T13:20:12.599Z,190
2016-02-06T13:21:12.618Z,190
2016-02-06T13:22:12.590Z,190
2016-02-06T13:23:12.608Z,190
2016-02-06T13:24:12.627Z,190
2016-02-06T13:25:12.660Z,185
2016-02-06T13:26:12.635Z,190
2016-02-06T13:27:12.699Z,190
2016-02-06T13:28:12.688Z,190
2016-02-06T13:29:12.643Z,190
2016-02-06T13:30:12.724Z,190
2016-02-06T13:31:12.683Z,185
2016-02-06T13:32:12.686Z,185
2016-02-06T13:33:12.672Z,185
2016-02-06T13:34:12.659Z,185
2016-02-06T13:35:12.694Z,185
2016-02-06T13:36:12.715Z,180
2016-02-06T13:37:12.749Z,180
2016-02-06T13:38:12.705Z,180
2016-02-06T13:39:12.774Z,180
2016-02-06T13:40:12.698Z,180
2016-02-06T13:41:12.779Z,180
2016-02-06T13:42:12.734Z,175
2016-02-06T13:43:12.800Z,175
2016-02-06T13:44:13.085Z,175
2016-02-06T13:45:12.759Z,170
2016-02-06T13:46:12.840Z,170
2016-02-06T13:47:12.812Z,170
2016-02-06T13:48:12.783Z,165
2016-02-06T13:49:12.770Z,165
2016-02-06T13:50:12.835Z,165
2016-02-06T13:51:12.807Z,160
2016-02-06T13:52:12.781Z,160
2016-02-06T13:53:12.800Z,160
2016-02-06T13:54:12.802Z,160
2016-02-06T13:55:12.915Z,155
2016-02-06T13:56:12.886Z,155
2016-02-06T13:57:12.826Z,155
2016-02-06T13:58:12.859Z,150
2016-02-06T13:59:12.862Z,150
2016-02-06T14:00:12.946Z,150
2016-02-06T14:01:12.871Z,145
2016-02-06T14:02:12.873Z,145
2016-02-06T14:03:12.908Z,145
2016-02-06T14:04:12.894Z,145
2016-02-06T14:05:12.945Z,145
2016-02-06T14:06:12.870Z,140
2016-02-06T14:07:12.904Z,140
2016-02-06T14:08:12.906Z,140
2016-02-06T14:09:12.925Z,140
2016-02-06T14:10:12.912Z,140
2016-02-06T14:11:13.258Z,135
2016-02-06T14:12:12.964Z,135
2016-02-06T14:13:12.936Z,135
2016-02-06T14:14:12.938Z,135
2016-02-06T14:15:12.987Z,135
2016-02-06T14:16:13.037Z,130