createdAt,value
2019-01-03T00:02:18.987Z,103198.88
2019-01-03T00:05:04.680Z,103203.59
2019-01-03T00:13:31.663Z,103205.21
2019-01-03T00:16:17.314Z,103193.69
2019-01-03T00:19:04.154Z,103202.16
2019-01-03T00:21:49.908Z,103202.12
2019-01-03T00:24:35.564Z,103195.53
2019-01-03T00:27:21.240Z,103190.59
2019-01-03T00:30:06.874Z,103190.64
2019-01-03T00:32:52.553Z,103190.41
2019-01-03T00:35:38.208Z,103188.42
2019-01-03T00:38:23.860Z,103191.06
2019-01-03T00:41:09.540Z,103198.65
2019-01-03T00:43:55.181Z,103188.81
2019-01-03T00:49:14.565Z,103170.73
2019-01-03T00:52:00.221Z,103174.12
2019-01-03T00:54:46.035Z,103188.36
2019-01-03T00:57:31.686Z,103192.53
2019-01-03T01:00:17.323Z,103188.16
2019-01-03T01:08:25.195Z,103193.08
2019-01-03T01:11:11.056Z,103191.39
2019-01-03T01:16:34.974Z,103184.73
2019-01-03T01:19:20.641Z,103178.63
2019-01-03T01:22:06.323Z,103193.70
2019-01-03T01:24:51.964Z,103193.80
2019-01-03T01:27:37.609Z,103191.34
2019-01-03T01:33:30.573Z,103190.36
2019-01-03T01:39:03.511Z,103199.16
2019-01-03T01:41:49.159Z,103192.33
2019-01-03T01:44:34.815Z,103198.31
2019-01-03T01:50:07.764Z,103202.62
2019-01-03T01:52:53.402Z,103197.28
2019-01-03T01:55:39.185Z,103198.75
2019-01-03T01:58:24.773Z,103195.46
2019-01-03T02:03:44.329Z,103193.80
2019-01-03T02:06:29.989Z,103189.19
2019-01-03T02:09:15.660Z,103187.92
2019-01-03T02:12:01.303Z,103184.47
2019-01-03T02:14:46.950Z,103182.33
2019-01-03T02:17:32.619Z,103185.05
2019-01-03T02:20:18.268Z,103181.52
2019-01-03T02:23:03.964Z,103179.78
2019-01-03T02:25:49.605Z,103179.85
2019-01-03T02:28:35.247Z,103172.25
2019-01-03T02:31:20.895Z,103182.02
2019-01-03T02:34:06.534Z,103181.65
2019-01-03T02:36:52.191Z,103174.16
2019-01-03T02:47:41.189Z,103178.72
2019-01-03T02:50:26.848Z,103177.67
2019-01-03T02:53:12.484Z,103173.80
2019-01-03T03:01:30.654Z,103183.54
2019-01-03T03:04:16.375Z,103183.33
2019-01-03T03:07:02.731Z,103180.27
2019-01-03T03:09:48.390Z,103183.80
2019-01-03T03:12:34.055Z,103180.74
2019-01-03T03:15:19.686Z,103177.84
2019-01-03T03:23:17.047Z,103181.31
2019-01-03T03:28:50.013Z,103185.56
2019-01-03T03:34:09.552Z,103180.00
2019-01-03T03:36:55.213Z,103187.48
2019-01-03T03:39:40.850Z,103192.27
2019-01-03T03:45:00.296Z,103175.52
2019-01-03T03:47:45.956Z,103177.94
2019-01-03T03:50:31.587Z,103179.64
2019-01-03T03:53:17.244Z,103180.02
2019-01-03T03:56:02.894Z,103182.22
2019-01-03T03:58:48.548Z,103181.34
2019-01-03T04:01:34.189Z,103181.05
2019-01-03T04:04:19.839Z,103181.09
2019-01-03T04:07:05.499Z,103178.85
2019-01-03T04:09:51.170Z,103167.20
2019-01-03T04:12:36.838Z,103177.23
2019-01-03T04:21:23.134Z,103161.52
2019-01-03T04:24:08.786Z,103155.95
2019-01-03T04:29:41.756Z,103168.61
2019-01-03T04:32:27.417Z,103170.25
2019-01-03T04:38:20.254Z,103167.75
2019-01-03T04:41:05.891Z,103178.42
2019-01-03T04:49:03.180Z,103159.81
2019-01-03T04:51:48.815Z,103156.37
2019-01-03T04:54:34.480Z,103156.76
2019-01-03T05:00:47.220Z,103147.12
2019-01-03T05:06:20.152Z,103148.17
2019-01-03T05:09:05.857Z,103148.09
2019-01-03T05:11:51.485Z,103148.50
2019-01-03T05:14:37.151Z,103147.88
2019-01-03T05:17:22.783Z,103140.45
2019-01-03T05:22:42.352Z,103130.66
2019-01-03T05:25:28.006Z,103127.13
2019-01-03T05:33:34.504Z,103136.52
2019-01-03T05:36:20.170Z,103141.37
2019-01-03T05:39:05.814Z,103138.25
2019-01-03T05:41:51.467Z,103139.30
2019-01-03T05:44:37.111Z,103146.05
2019-01-03T05:47:22.759Z,103149.44
2019-01-03T05:52:55.738Z,103154.56
2019-01-03T05:55:41.389Z,103151.59
2019-01-03T05:58:27.042Z,103161.36
2019-01-03T06:01:12.700Z,103159.78
2019-01-03T06:03:58.348Z,103164.44
2019-01-03T06:09:44.025Z,103168.63
2019-01-03T06:15:03.716Z,103167.64
2019-01-03T06:17:49.412Z,103168.48
2019-01-03T06:20:35.107Z,103172.39
2019-01-03T06:25:54.384Z,103173.40
2019-01-03T06:28:40.035Z,103174.13
2019-01-03T06:31:25.688Z,103170.69
2019-01-03T06:34:11.348Z,103181.77
2019-01-03T06:36:57.011Z,103183.13
2019-01-03T06:39:42.683Z,103177.98
2019-01-03T06:42:28.314Z,103183.80
2019-01-03T06:45:13.963Z,103183.14
2019-01-03T06:47:59.631Z,103177.66
2019-01-03T06:50:45.271Z,103177.34
2019-01-03T06:53:30.933Z,103180.80
2019-01-03T06:56:16.600Z,103173.83
2019-01-03T06:59:02.288Z,103180.42
2019-01-03T07:01:47.906Z,103185.87
2019-01-03T07:07:12.591Z,103186.12
2019-01-03T07:09:58.269Z,103193.31
2019-01-03T07:12:43.919Z,103192.59
2019-01-03T07:15:29.593Z,103200.98
2019-01-03T07:18:15.250Z,103202.72
2019-01-03T07:21:00.888Z,103206.55
2019-01-03T07:26:24.566Z,103200.08
2019-01-03T07:29:10.220Z,103203.38
2019-01-03T07:31:55.870Z,103203.74
2019-01-03T07:34:41.527Z,103199.35
2019-01-03T07:37:27.167Z,103205.05
2019-01-03T07:40:12.830Z,103201.52
2019-01-03T07:42:58.466Z,103199.30
2019-01-03T07:45:44.129Z,103210.04
2019-01-03T07:48:29.811Z,103208.47
2019-01-03T07:51:15.471Z,103207.57
2019-01-03T07:54:01.147Z,103210.92
2019-01-03T07:56:46.836Z,103219.20
2019-01-03T07:59:32.447Z,103221.77
2019-01-03T08:07:43.476Z,103237.19
2019-01-03T08:10:29.135Z,103244.61
2019-01-03T08:13:14.784Z,103243.81
2019-01-03T08:16:00.443Z,103248.47
2019-01-03T08:18:46.098Z,103260.35
2019-01-03T08:21:31.746Z,103265.92
2019-01-03T08:24:17.392Z,103281.91
2019-01-03T08:27:03.049Z,103272.98
2019-01-03T08:29:48.697Z,103282.16
2019-01-03T08:32:34.354Z,103274.95
2019-01-03T08:43:05.823Z,103262.28
2019-01-03T08:48:38.774Z,103267.80
2019-01-03T08:51:24.475Z,103272.74
2019-01-03T08:54:10.105Z,103280.58
2019-01-03T08:56:55.760Z,103286.20
2019-01-03T08:59:41.403Z,103274.81
2019-01-03T09:02:27.044Z,103273.50
2019-01-03T09:05:12.697Z,103274.11
2019-01-03T09:07:58.346Z,103266.53
2019-01-03T09:10:44.003Z,103275.37
2019-01-03T09:16:03.602Z,103270.22
2019-01-03T09:21:22.644Z,103290.05
2019-01-03T09:32:07.547Z,103278.61
2019-01-03T09:34:53.188Z,103281.20
2019-01-03T09:37:38.847Z,103282.25
2019-01-03T09:40:24.488Z,103277.66
2019-01-03T09:43:10.151Z,103286.11
2019-01-03T09:45:43.949Z,103284.34
2019-01-03T09:48:03.566Z,103272.03
2019-01-03T09:50:29.317Z,103276.70
2019-01-03T09:52:55.093Z,103274.51
2019-01-03T09:55:20.840Z,103274.92
2019-01-03T09:57:46.614Z,103275.43
2019-01-03T10:00:12.366Z,103267.44
2019-01-03T10:02:38.166Z,103269.00
2019-01-03T10:05:45.614Z,103265.59
2019-01-03T10:08:11.371Z,103274.42
2019-01-03T10:10:37.134Z,103285.21
2019-01-03T10:13:02.896Z,103284.18
2019-01-03T10:15:28.650Z,103286.52
2019-01-03T10:17:54.431Z,103287.37
2019-01-03T10:20:20.184Z,103286.20
2019-01-03T10:22:45.939Z,103284.66
2019-01-03T10:25:11.714Z,103292.82
2019-01-03T10:27:37.466Z,103281.55
2019-01-03T10:30:44.898Z,103276.30
2019-01-03T10:33:10.653Z,103273.61
2019-01-03T10:36:24.151Z,103277.70
2019-01-03T10:38:45.789Z,103277.89
2019-01-03T10:41:11.672Z,103282.38
2019-01-03T10:43:37.426Z,103280.17
2019-01-03T10:46:03.180Z,103273.53
2019-01-03T10:48:28.934Z,103278.48
2019-01-03T10:50:54.725Z,103281.67
2019-01-03T10:53:20.479Z,103281.39
2019-01-03T10:55:46.252Z,103285.66
2019-01-03T10:58:12.024Z,103282.41
2019-01-03T11:03:16.046Z,103281.63
2019-01-03T11:08:55.810Z,103291.09
2019-01-03T11:14:48.809Z,103300.47
2019-01-03T11:17:14.560Z,103301.74
2019-01-03T11:19:40.329Z,103301.74
2019-01-03T11:22:06.100Z,103292.70
2019-01-03T11:24:31.868Z,103291.63
2019-01-03T11:26:57.621Z,103285.62
2019-01-03T11:29:23.377Z,103275.44
2019-01-03T11:31:49.163Z,103276.69
2019-01-03T11:34:14.913Z,103278.42
2019-01-03T11:36:40.676Z,103270.98
2019-01-03T11:39:06.430Z,103259.94
2019-01-03T11:41:32.206Z,103256.58
2019-01-03T11:43:57.958Z,103255.55
2019-01-03T11:46:23.729Z,103247.61
2019-01-03T11:48:49.477Z,103256.30
2019-01-03T11:51:15.247Z,103263.15
2019-01-03T11:53:41.008Z,103258.61
2019-01-03T11:56:06.773Z,103249.28
2019-01-03T11:58:32.542Z,103258.21
2019-01-03T12:00:58.305Z,103256.19
2019-01-03T12:03:24.059Z,103259.60
2019-01-03T12:05:49.829Z,103255.70
2019-01-03T12:08:15.579Z,103255.45
2019-01-03T12:10:41.360Z,103261.57
2019-01-03T12:13:07.125Z,103259.69
2019-01-03T12:15:32.886Z,103254.69
2019-01-03T12:17:58.662Z,103252.02
2019-01-03T12:20:24.429Z,103254.54
2019-01-03T12:22:50.198Z,103257.02
2019-01-03T12:25:15.949Z,103254.16
2019-01-03T12:27:41.722Z,103249.04
2019-01-03T12:30:49.191Z,103248.59
2019-01-03T12:33:14.956Z,103244.98
2019-01-03T12:35:40.748Z,103245.28
2019-01-03T12:38:06.478Z,103239.95
2019-01-03T12:40:32.232Z,103237.14
2019-01-03T12:42:58.001Z,103238.14
2019-01-03T12:45:23.765Z,103241.29
2019-01-03T12:47:49.519Z,103239.63
2019-01-03T12:50:15.274Z,103242.08
2019-01-03T12:52:41.096Z,103242.44
2019-01-03T12:55:06.800Z,103236.50
2019-01-03T12:57:32.567Z,103240.74
2019-01-03T12:59:58.341Z,103245.49
2019-01-03T13:02:24.101Z,103235.63
2019-01-03T13:04:49.854Z,103232.66
2019-01-03T13:07:15.621Z,103240.41
2019-01-03T13:09:41.398Z,103233.74
2019-01-03T13:12:07.159Z,103228.02
2019-01-03T13:14:32.905Z,103231.42
2019-01-03T13:16:58.749Z,103228.91
2019-01-03T13:19:24.497Z,103224.52
2019-01-03T13:21:50.256Z,103213.62
2019-01-03T13:24:16.008Z,103225.61
2019-01-03T13:26:41.765Z,103221.95
2019-01-03T13:29:07.532Z,103232.36
2019-01-03T13:31:33.291Z,103228.52
2019-01-03T13:33:59.053Z,103223.28
2019-01-03T13:36:24.805Z,103227.91
2019-01-03T13:38:50.578Z,103220.46
2019-01-03T13:41:16.331Z,103223.13
2019-01-03T13:43:42.102Z,103219.98
2019-01-03T13:46:07.862Z,103231.02
2019-01-03T13:48:33.625Z,103230.17
2019-01-03T13:50:59.434Z,103227.27
2019-01-03T13:53:25.196Z,103232.92
2019-01-03T13:55:50.951Z,103235.19
2019-01-03T13:58:16.722Z,103232.13
2019-01-03T14:00:42.520Z,103234.41
2019-01-03T14:03:08.250Z,103240.13
2019-01-03T14:05:34.014Z,103237.06
2019-01-03T14:07:59.795Z,103242.61
2019-01-03T14:10:25.564Z,103242.61
2019-01-03T14:12:51.424Z,103241.91
2019-01-03T14:15:17.185Z,103248.17
2019-01-03T14:17:42.945Z,103243.47
2019-01-03T14:23:22.107Z,103250.06
2019-01-03T14:25:47.860Z,103266.27
2019-01-03T14:28:13.631Z,103270.45
2019-01-03T14:30:39.382Z,103264.12
2019-01-03T14:33:05.143Z,103263.33
2019-01-03T14:35:30.908Z,103264.88
2019-01-03T14:37:56.662Z,103278.47
2019-01-03T14:40:22.431Z,103276.44
2019-01-03T14:42:48.178Z,103275.73
2019-01-03T14:45:13.961Z,103281.72
2019-01-03T14:50:46.901Z,103287.80
2019-01-03T14:53:12.656Z,103296.31
2019-01-03T14:55:38.437Z,103297.33
2019-01-03T14:58:04.188Z,103293.56
2019-01-03T15:00:29.963Z,103292.14
2019-01-03T15:02:55.718Z,103293.81
2019-01-03T15:05:21.484Z,103299.80
2019-01-03T15:07:47.230Z,103298.28
2019-01-03T15:10:13.004Z,103302.57
2019-01-03T15:12:38.791Z,103302.57
2019-01-03T15:15:46.286Z,103305.23
2019-01-03T15:18:12.022Z,103305.76
2019-01-03T15:20:37.789Z,103313.55
2019-01-03T15:23:03.583Z,103310.53
2019-01-03T15:25:29.306Z,103310.94
2019-01-03T15:27:55.054Z,103317.73
2019-01-03T15:30:20.821Z,103312.02
2019-01-03T15:32:46.575Z,103319.33
2019-01-03T15:35:12.328Z,103327.55
2019-01-03T15:37:38.101Z,103327.84
2019-01-03T15:40:45.552Z,103334.92
2019-01-03T15:43:11.300Z,103331.55
2019-01-03T15:45:37.065Z,103340.05
2019-01-03T15:48:02.808Z,103304.46
2019-01-03T15:50:28.569Z,103336.02
2019-01-03T15:53:14.232Z,103342.25
2019-01-03T15:55:40.051Z,103342.25
2019-01-03T15:58:05.798Z,103346.23
2019-01-03T16:00:31.549Z,103343.62
2019-01-03T16:02:57.309Z,103340.40
2019-01-03T16:05:23.070Z,103342.05
2019-01-03T16:08:08.738Z,103340.45
2019-01-03T16:10:34.504Z,103340.45
2019-01-03T16:13:00.270Z,103349.22
2019-01-03T16:15:26.015Z,103341.77
2019-01-03T16:17:51.782Z,103345.11
2019-01-03T16:20:17.530Z,103342.90
2019-01-03T16:22:43.299Z,103342.17
2019-01-03T16:25:09.050Z,103336.86
2019-01-03T16:27:34.819Z,103333.88
2019-01-03T16:30:00.570Z,103333.67
2019-01-03T16:32:26.340Z,103325.35
2019-01-03T16:34:52.094Z,103328.53
2019-01-03T16:37:17.861Z,103331.95
2019-01-03T16:39:43.614Z,103331.95
2019-01-03T16:42:09.379Z,103328.73
2019-01-03T16:44:35.125Z,103326.23
2019-01-03T16:47:00.891Z,103331.73
2019-01-03T16:49:26.647Z,103327.28
2019-01-03T16:51:52.425Z,103325.67
2019-01-03T16:54:18.175Z,103325.74
2019-01-03T16:56:43.963Z,103328.80
2019-01-03T16:59:09.710Z,103332.91
2019-01-03T17:01:35.465Z,103334.55
2019-01-03T17:04:01.226Z,103346.23
2019-01-03T17:06:26.979Z,103344.36
2019-01-03T17:08:52.760Z,103342.78
2019-01-03T17:11:18.514Z,103346.59
2019-01-03T17:13:44.279Z,103348.63
2019-01-03T17:16:10.033Z,103343.77
2019-01-03T17:18:35.847Z,103346.02
2019-01-03T17:21:01.589Z,103333.70
2019-01-03T17:23:27.367Z,103331.23
2019-01-03T17:25:53.108Z,103334.41
2019-01-03T17:28:18.908Z,103327.52
2019-01-03T17:30:44.632Z,103322.77
2019-01-03T17:33:10.393Z,103323.13
2019-01-03T17:35:36.153Z,103324.72
2019-01-03T17:38:01.911Z,103325.27
2019-01-03T17:40:27.689Z,103319.82
2019-01-03T17:42:53.431Z,103314.92
2019-01-03T17:45:19.199Z,103322.79
2019-01-03T17:47:44.952Z,103322.20
2019-01-03T17:50:10.725Z,103323.08
2019-01-03T17:52:36.484Z,103324.33
2019-01-03T17:55:02.309Z,103312.06
2019-01-03T17:57:28.107Z,103304.62
2019-01-03T17:59:53.869Z,103308.16
2019-01-03T18:02:19.626Z,103313.25
2019-01-03T18:04:45.455Z,103313.25
2019-01-03T18:07:11.158Z,103319.99
2019-01-03T18:09:36.921Z,103333.78
2019-01-03T18:12:02.687Z,103337.76
2019-01-03T18:14:28.436Z,103344.91
2019-01-03T18:16:54.206Z,103350.03
2019-01-03T18:19:19.956Z,103352.13
2019-01-03T18:21:45.718Z,103361.53
2019-01-03T18:24:11.457Z,103361.64
2019-01-03T18:26:37.231Z,103363.27
2019-01-03T18:29:02.978Z,103363.78
2019-01-03T18:31:28.751Z,103362.56
2019-01-03T18:33:54.501Z,103358.58
2019-01-03T18:36:20.261Z,103364.00
2019-01-03T18:38:46.010Z,103356.56
2019-01-03T18:41:11.774Z,103355.82
2019-01-03T18:43:37.520Z,103355.93
2019-01-03T18:46:03.284Z,103353.34
2019-01-03T18:48:29.043Z,103350.70
2019-01-03T18:50:54.810Z,103357.98
2019-01-03T18:53:20.556Z,103348.70
2019-01-03T18:55:46.356Z,103349.08
2019-01-03T18:58:12.110Z,103348.70
2019-01-03T19:00:37.856Z,103345.17
2019-01-03T19:03:03.620Z,103346.50
2019-01-03T19:05:29.373Z,103347.64
2019-01-03T19:07:55.148Z,103352.95
2019-01-03T19:10:20.913Z,103354.67
2019-01-03T19:12:46.686Z,103358.91
2019-01-03T19:15:12.434Z,103359.69
2019-01-03T19:17:38.197Z,103352.13
2019-01-03T19:20:23.827Z,103349.73
2019-01-03T19:22:49.594Z,103351.80
2019-01-03T19:25:15.342Z,103346.85
2019-01-03T19:27:41.110Z,103342.14
2019-01-03T19:30:48.548Z,103343.75
2019-01-03T19:33:14.303Z,103344.19
2019-01-03T19:35:40.058Z,103343.78
2019-01-03T19:38:05.827Z,103347.02
2019-01-03T19:40:31.581Z,103355.22
2019-01-03T19:42:57.349Z,103348.63
2019-01-03T19:45:23.104Z,103345.36
2019-01-03T19:47:48.866Z,103350.66
2019-01-03T19:50:56.295Z,103357.22
2019-01-03T19:53:22.064Z,103355.89
2019-01-03T19:55:47.809Z,103356.20
2019-01-03T19:58:13.580Z,103351.33
2019-01-03T20:00:39.330Z,103356.38
2019-01-03T20:03:05.092Z,103348.59
2019-01-03T20:05:30.850Z,103348.45
2019-01-03T20:07:56.624Z,103355.45
2019-01-03T20:10:22.426Z,103344.84
2019-01-03T20:12:48.162Z,103346.62
2019-01-03T20:15:13.923Z,103339.14
2019-01-03T20:17:39.691Z,103333.94
2019-01-03T20:20:52.805Z,103331.52
2019-01-03T20:23:14.798Z,103331.52
2019-01-03T20:25:40.546Z,103340.22
2019-01-03T20:28:06.320Z,103334.50
2019-01-03T20:30:32.062Z,103333.07
2019-01-03T20:32:57.818Z,103331.05
2019-01-03T20:35:23.562Z,103322.52
2019-01-03T20:37:49.323Z,103335.62
2019-01-03T20:40:15.091Z,103323.05
2019-01-03T20:42:40.943Z,103320.03
2019-01-03T20:45:26.588Z,103322.50
2019-01-03T20:47:52.339Z,103327.70
2019-01-03T20:50:18.201Z,103323.05
2019-01-03T20:52:43.954Z,103312.62
2019-01-03T20:55:09.749Z,103316.81
2019-01-03T20:57:35.509Z,103315.95
2019-01-03T21:00:01.383Z,103315.55
2019-01-03T21:02:27.137Z,103311.20
2019-01-03T21:04:52.896Z,103313.34
2019-01-03T21:07:18.640Z,103303.56
2019-01-03T21:09:44.417Z,103302.30
2019-01-03T21:12:10.166Z,103296.45
2019-01-03T21:14:35.951Z,103292.34
2019-01-03T21:17:01.702Z,103299.12
2019-01-03T21:19:27.452Z,103300.61
2019-01-03T21:21:53.223Z,103299.14
2019-01-03T21:24:19.001Z,103291.19
2019-01-03T21:26:44.765Z,103290.20
2019-01-03T21:29:10.516Z,103283.72
2019-01-03T21:31:36.381Z,103270.02
2019-01-03T21:34:02.134Z,103265.30
2019-01-03T21:36:27.906Z,103263.43
2019-01-03T21:38:53.660Z,103260.78
2019-01-03T21:41:19.421Z,103266.63
2019-01-03T21:43:45.167Z,103271.53
2019-01-03T21:46:11.017Z,103261.03
2019-01-03T21:48:36.776Z,103260.00
2019-01-03T21:51:02.544Z,103251.57
2019-01-03T21:53:28.294Z,103253.19
2019-01-03T21:55:54.067Z,103252.01
2019-01-03T21:58:19.821Z,103247.59
2019-01-03T22:00:45.606Z,103250.23
2019-01-03T22:03:12.157Z,103255.40
2019-01-03T22:05:39.049Z,103256.16
2019-01-03T22:08:04.809Z,103264.56
2019-01-03T22:10:30.585Z,103260.66
2019-01-03T22:12:56.464Z,103269.28
2019-01-03T22:15:22.201Z,103263.34
2019-01-03T22:17:47.970Z,103256.81
2019-01-03T22:20:13.718Z,103255.84
2019-01-03T22:22:46.255Z,103258.84
2019-01-03T22:25:12.006Z,103264.93
2019-01-03T22:27:37.774Z,103264.36
2019-01-03T22:30:45.198Z,103267.23
2019-01-03T22:33:10.970Z,103265.23
2019-01-03T22:35:36.727Z,103256.70
2019-01-03T22:38:02.494Z,103254.16
2019-01-03T22:40:28.246Z,103239.16
2019-01-03T22:42:54.016Z,103243.06
2019-01-03T22:45:19.771Z,103234.45
2019-01-03T22:47:45.542Z,103230.72
2019-01-03T22:50:11.283Z,103234.77
2019-01-03T22:52:37.045Z,103233.48
2019-01-03T22:55:44.501Z,103220.22
2019-01-03T22:58:10.261Z,103211.12
2019-01-03T23:04:03.089Z,103203.36
2019-01-03T23:06:28.848Z,103205.90
2019-01-03T23:08:54.623Z,103205.42
2019-01-03T23:11:20.378Z,103198.34
2019-01-03T23:13:46.135Z,103197.94
2019-01-03T23:16:11.892Z,103191.95
2019-01-03T23:18:37.637Z,103191.14
2019-01-03T23:21:03.407Z,103195.41
2019-01-03T23:23:29.155Z,103183.14
2019-01-03T23:28:28.315Z,103169.67
2019-01-03T23:30:54.071Z,103164.09
2019-01-03T23:33:19.822Z,103170.36
2019-01-03T23:35:45.589Z,103161.46
2019-01-03T23:38:11.341Z,103166.48
2019-01-03T23:40:37.118Z,103164.52
2019-01-03T23:43:03.042Z,103168.42
2019-01-03T23:48:22.918Z,103170.88
2019-01-03T23:50:48.703Z,103170.68
2019-01-03T23:53:14.465Z,103177.84
2019-01-03T23:55:40.342Z,103171.41
2019-01-03T23:58:06.115Z,103172.17
