createdAt,value
2023-02-08T00:00:12.026Z,52.28
2023-02-08T00:02:39.106Z,51.88
2023-02-08T00:05:06.448Z,51.85
2023-02-08T00:07:33.457Z,60.05
2023-02-08T00:10:00.400Z,47.40
2023-02-08T00:12:28.332Z,54.78
2023-02-08T00:14:56.115Z,53.80
2023-02-08T00:17:23.145Z,51.90
2023-02-08T00:19:50.186Z,50.05
2023-02-08T00:22:17.327Z,45.90
2023-02-08T00:24:44.300Z,45.40
2023-02-08T00:27:11.410Z,49.88
2023-02-08T00:29:38.572Z,42.75
2023-02-08T00:32:05.817Z,46.83
2023-02-08T00:34:33.120Z,46.75
2023-02-08T00:37:00.084Z,51.95
2023-02-08T00:39:27.056Z,49.00
2023-02-08T00:41:54.112Z,55.85
2023-02-08T00:44:21.283Z,47.90
2023-02-08T00:46:48.408Z,45.13
2023-02-08T00:49:15.646Z,43.10
2023-02-08T00:51:42.656Z,46.42
2023-02-08T00:54:15.111Z,49.08
2023-02-08T00:56:42.263Z,46.58
2023-02-08T00:59:09.134Z,47.83
2023-02-08T01:01:36.889Z,44.80
2023-02-08T01:04:04.390Z,41.75
2023-02-08T01:06:32.127Z,42.80
2023-02-08T01:08:59.040Z,43.72
2023-02-08T01:11:26.632Z,45.40
2023-02-08T01:13:57.374Z,44.03
2023-02-08T01:16:28.345Z,41.65
2023-02-08T01:18:57.741Z,39.83
2023-02-08T01:21:28.458Z,44.05
2023-02-08T01:23:56.703Z,43.67
2023-02-08T01:26:25.875Z,41.88
2023-02-08T01:28:54.635Z,44.30
2023-02-08T01:31:29.598Z,41.67
2023-02-08T01:33:58.099Z,40.97
2023-02-08T01:36:26.251Z,43.03
2023-02-08T01:38:53.555Z,46.78
2023-02-08T01:41:30.086Z,45.25
2023-02-08T01:44:12.262Z,45.05
2023-02-08T01:46:48.913Z,42.83
2023-02-08T01:49:22.992Z,45.20
2023-02-08T01:52:00.000Z,48.45
2023-02-08T01:54:35.574Z,51.38
2023-02-08T01:57:03.231Z,44.60
2023-02-08T01:59:39.327Z,44.92
2023-02-08T02:02:11.668Z,43.53
2023-02-08T02:04:39.082Z,45.55
2023-02-08T02:07:06.796Z,47.65
2023-02-08T02:09:54.185Z,48.00
2023-02-08T02:12:22.190Z,43.35
2023-02-08T02:14:51.291Z,43.13
2023-02-08T02:17:19.975Z,49.83
2023-02-08T02:19:57.706Z,49.30
2023-02-08T02:22:31.173Z,47.85
2023-02-08T02:25:01.413Z,44.38
2023-02-08T02:27:51.540Z,48.03
2023-02-08T02:30:43.788Z,47.15
2023-02-08T02:33:19.883Z,42.47
2023-02-08T02:36:19.623Z,42.65
2023-02-08T02:39:23.969Z,44.88
2023-02-08T02:42:39.628Z,47.10
2023-02-08T02:45:09.918Z,41.30
2023-02-08T02:47:56.369Z,44.80
2023-02-08T02:50:49.714Z,50.72
2023-02-08T02:53:32.560Z,43.00
2023-02-08T02:56:05.970Z,46.45
2023-02-08T02:58:34.036Z,42.13
2023-02-08T03:01:02.026Z,48.00
2023-02-08T03:03:33.403Z,46.03
2023-02-08T03:06:13.521Z,47.65
2023-02-08T03:08:43.427Z,40.47
2023-02-08T03:11:24.729Z,45.15
2023-02-08T03:14:25.703Z,47.80
2023-02-08T03:17:09.175Z,43.88
2023-02-08T03:19:43.401Z,43.75
2023-02-08T03:22:17.764Z,46.07
2023-02-08T03:24:47.971Z,41.95
2023-02-08T03:27:33.169Z,36.50
2023-02-08T03:30:12.593Z,44.40
2023-02-08T03:32:52.506Z,43.72
2023-02-08T03:35:27.892Z,42.92
2023-02-08T03:37:54.911Z,43.25
2023-02-08T03:40:31.973Z,40.03
2023-02-08T03:43:03.631Z,43.47
2023-02-08T03:45:38.853Z,43.13
2023-02-08T03:48:10.059Z,45.03
2023-02-08T03:50:40.387Z,42.63
2023-02-08T03:53:09.302Z,48.33
2023-02-08T03:55:39.005Z,41.78
2023-02-08T03:58:24.205Z,44.08
2023-02-08T04:01:06.183Z,42.45
2023-02-08T04:03:34.026Z,42.65
2023-02-08T04:06:01.305Z,40.05
2023-02-08T04:08:28.414Z,42.78
2023-02-08T04:10:55.504Z,41.08
2023-02-08T04:13:22.821Z,40.85
2023-02-08T04:15:49.780Z,45.83
2023-02-08T04:18:17.122Z,41.88
2023-02-08T04:20:44.352Z,45.00
2023-02-08T04:23:11.385Z,41.08
2023-02-08T04:25:38.358Z,44.47
2023-02-08T04:28:05.850Z,38.67
2023-02-08T04:30:33.086Z,42.17
2023-02-08T04:33:00.470Z,42.13
2023-02-08T04:35:27.487Z,47.60
2023-02-08T04:37:54.744Z,39.15
2023-02-08T04:40:21.966Z,40.28
2023-02-08T04:42:49.107Z,48.78
2023-02-08T04:45:16.116Z,38.65
2023-02-08T04:47:43.123Z,44.78
2023-02-08T04:50:10.038Z,38.88
2023-02-08T04:52:37.328Z,39.13
2023-02-08T04:55:04.422Z,39.88
2023-02-08T04:57:31.388Z,40.33
2023-02-08T05:00:00.266Z,40.25
2023-02-08T05:02:27.568Z,42.70
2023-02-08T05:04:54.578Z,40.30
2023-02-08T05:07:21.690Z,37.15
2023-02-08T05:09:48.728Z,47.08
2023-02-08T05:12:15.759Z,41.10
2023-02-08T05:14:42.713Z,41.45
2023-02-08T05:17:09.809Z,43.60
2023-02-08T05:19:37.026Z,41.67
2023-02-08T05:22:04.114Z,37.45
2023-02-08T05:24:31.365Z,41.92
2023-02-08T05:26:58.351Z,36.40
2023-02-08T05:29:25.309Z,40.60
2023-02-08T05:31:52.366Z,42.55
2023-02-08T05:34:19.266Z,41.17
2023-02-08T05:36:46.484Z,39.65
2023-02-08T05:39:13.484Z,41.35
2023-02-08T05:41:40.425Z,43.70
2023-02-08T05:44:07.288Z,42.78
2023-02-08T05:46:35.990Z,40.70
2023-02-08T05:49:05.169Z,37.75
2023-02-08T05:51:32.306Z,41.50
2023-02-08T05:53:59.277Z,37.75
2023-02-08T05:56:26.442Z,42.53
2023-02-08T05:58:53.466Z,41.60
2023-02-08T06:01:20.691Z,44.17
2023-02-08T06:03:47.868Z,41.40
2023-02-08T06:06:15.124Z,42.25
2023-02-08T06:08:42.711Z,43.35
2023-02-08T06:11:09.620Z,43.45
2023-02-08T06:13:36.870Z,43.17
2023-02-08T06:16:03.815Z,38.78
2023-02-08T06:18:30.927Z,40.80
2023-02-08T06:20:57.920Z,42.63
2023-02-08T06:23:25.084Z,38.97
2023-02-08T06:25:51.995Z,40.58
2023-02-08T06:28:19.152Z,45.58
2023-02-08T06:30:46.112Z,44.08
2023-02-08T06:33:15.697Z,40.65
2023-02-08T06:35:51.094Z,45.00
2023-02-08T06:38:18.173Z,38.58
2023-02-08T06:40:47.842Z,42.33
2023-02-08T06:43:15.507Z,39.65
2023-02-08T06:45:45.141Z,42.10
2023-02-08T06:48:12.777Z,41.53
2023-02-08T06:50:40.472Z,49.72
2023-02-08T06:53:07.589Z,39.20
2023-02-08T06:55:34.529Z,44.05
2023-02-08T06:58:01.476Z,41.47
2023-02-08T07:00:28.450Z,39.72
2023-02-08T07:02:55.764Z,40.58
2023-02-08T07:05:22.669Z,45.00
2023-02-08T07:07:49.642Z,40.78
2023-02-08T07:10:16.907Z,40.13
2023-02-08T07:12:43.954Z,44.13
2023-02-08T07:15:13.574Z,38.63
2023-02-08T07:17:40.589Z,43.67
2023-02-08T07:20:08.599Z,43.58
2023-02-08T07:22:35.572Z,41.28
2023-02-08T07:25:02.470Z,42.67
2023-02-08T07:27:29.432Z,38.88
2023-02-08T07:29:56.271Z,44.25
2023-02-08T07:32:23.221Z,44.30
2023-02-08T07:34:50.418Z,37.83
2023-02-08T07:37:17.505Z,47.20
2023-02-08T07:39:44.365Z,44.83
2023-02-08T07:42:11.772Z,45.03
2023-02-08T07:44:51.898Z,43.22
2023-02-08T07:47:19.103Z,35.95
2023-02-08T07:49:46.102Z,39.53
2023-02-08T07:52:13.034Z,40.42
2023-02-08T07:54:40.012Z,45.83
2023-02-08T07:57:07.019Z,41.17
2023-02-08T07:59:33.909Z,44.30
2023-02-08T08:02:01.318Z,42.63
2023-02-08T08:04:28.361Z,45.40
2023-02-08T08:06:55.616Z,48.63
2023-02-08T08:09:24.324Z,42.97
2023-02-08T08:11:51.533Z,42.72
2023-02-08T08:14:18.528Z,42.55
2023-02-08T08:16:45.603Z,47.33
2023-02-08T08:19:12.460Z,44.10
2023-02-08T08:21:39.769Z,52.33
2023-02-08T08:24:06.994Z,48.63
2023-02-08T08:26:35.358Z,46.03
2023-02-08T08:29:03.385Z,43.35
2023-02-08T08:31:31.019Z,49.33
2023-02-08T08:33:58.096Z,44.58
2023-02-08T08:36:25.140Z,52.70
2023-02-08T08:38:52.330Z,50.55
2023-02-08T08:41:19.431Z,49.72
2023-02-08T08:43:46.717Z,46.03
2023-02-08T08:46:15.181Z,48.63
2023-02-08T08:48:42.354Z,47.33
2023-02-08T08:51:09.355Z,44.40
2023-02-08T08:53:37.295Z,48.13
2023-02-08T08:56:06.029Z,47.50
2023-02-08T08:58:32.930Z,47.08
2023-02-08T09:01:00.852Z,44.58
2023-02-08T09:03:28.739Z,46.17
2023-02-08T09:05:56.444Z,47.03
2023-02-08T09:08:23.364Z,43.28
2023-02-08T09:10:50.683Z,45.83
2023-02-08T09:13:20.010Z,49.45
2023-02-08T09:15:48.596Z,48.28
2023-02-08T09:18:15.916Z,46.25
2023-02-08T09:20:43.268Z,49.60
2023-02-08T09:23:10.758Z,46.58
2023-02-08T09:25:38.039Z,49.80
2023-02-08T09:28:05.326Z,49.85
2023-02-08T09:30:33.298Z,47.20
2023-02-08T09:33:00.298Z,55.35
2023-02-08T09:35:27.400Z,47.97
2023-02-08T09:37:55.810Z,49.47
2023-02-08T09:40:31.524Z,50.22
2023-02-08T09:43:18.602Z,49.90
2023-02-08T09:46:08.873Z,51.53
2023-02-08T09:48:38.995Z,46.30
2023-02-08T09:51:22.878Z,49.53
2023-02-08T09:53:55.711Z,47.88
2023-02-08T09:56:29.970Z,53.13
2023-02-08T09:58:59.115Z,46.78
2023-02-08T10:01:29.310Z,42.25
2023-02-08T10:04:02.442Z,49.63
2023-02-08T10:06:30.701Z,45.78
2023-02-08T10:09:04.448Z,44.88
2023-02-08T10:11:34.493Z,46.33
2023-02-08T10:14:08.821Z,47.83
2023-02-08T10:17:00.368Z,42.90
2023-02-08T10:20:05.449Z,44.38
2023-02-08T10:22:56.152Z,42.60
2023-02-08T10:25:26.217Z,45.40
2023-02-08T10:28:14.918Z,45.10
2023-02-08T10:31:23.015Z,45.67
2023-02-08T10:34:25.379Z,45.20
2023-02-08T10:36:53.081Z,41.75
2023-02-08T10:39:28.810Z,43.63
2023-02-08T10:41:56.476Z,41.72
2023-02-08T10:44:41.896Z,43.15
2023-02-08T10:47:27.497Z,41.78
2023-02-08T10:50:03.768Z,35.58
2023-02-08T10:52:31.281Z,39.28
2023-02-08T10:54:59.242Z,41.50
2023-02-08T10:57:34.706Z,37.83
2023-02-08T11:00:06.613Z,37.95
2023-02-08T11:02:35.832Z,35.50
2023-02-08T11:05:21.087Z,36.45
2023-02-08T11:07:48.504Z,38.10
2023-02-08T11:10:21.290Z,38.33
2023-02-08T11:13:09.814Z,38.38
2023-02-08T11:15:39.275Z,35.10
2023-02-08T11:18:15.706Z,35.80
2023-02-08T11:20:47.610Z,36.45
2023-02-08T11:23:26.045Z,32.40
2023-02-08T11:25:54.253Z,34.58
2023-02-08T11:28:28.604Z,29.30
2023-02-08T11:31:03.146Z,28.50
2023-02-08T11:33:31.058Z,33.60
2023-02-08T11:36:05.355Z,31.77
2023-02-08T11:38:35.652Z,30.00
2023-02-08T11:41:05.457Z,30.95
2023-02-08T11:43:35.982Z,31.23
2023-02-08T11:46:05.702Z,31.45
2023-02-08T11:48:50.234Z,30.17
2023-02-08T11:51:36.703Z,27.35
2023-02-08T11:54:05.923Z,26.92
2023-02-08T11:56:34.580Z,26.85
2023-02-08T11:59:22.984Z,26.30
2023-02-08T12:01:50.198Z,22.00
2023-02-08T12:04:18.625Z,19.25
2023-02-08T12:07:28.290Z,20.35
2023-02-08T12:10:19.565Z,21.90
2023-02-08T12:13:09.270Z,24.60
2023-02-08T12:15:58.870Z,21.15
2023-02-08T12:18:50.727Z,22.13
2023-02-08T12:21:42.884Z,20.40
2023-02-08T12:24:18.967Z,23.50
2023-02-08T12:26:55.576Z,19.75
2023-02-08T12:29:48.548Z,22.48
2023-02-08T12:32:46.186Z,20.92
2023-02-08T12:36:02.828Z,20.58
2023-02-08T12:38:55.022Z,23.30
2023-02-08T12:41:31.647Z,19.02
2023-02-08T12:44:16.426Z,18.88
2023-02-08T12:47:09.211Z,19.40
2023-02-08T12:50:01.467Z,21.65
2023-02-08T12:52:46.913Z,19.48
2023-02-08T12:55:35.372Z,19.52
2023-02-08T12:58:29.957Z,16.85
2023-02-08T13:01:12.037Z,15.98
2023-02-08T13:04:03.269Z,15.18
2023-02-08T13:06:44.840Z,17.65
2023-02-08T13:09:35.255Z,16.38
2023-02-08T13:12:24.090Z,15.82
2023-02-08T13:14:56.182Z,17.60
2023-02-08T13:17:40.119Z,17.58
2023-02-08T13:20:33.867Z,17.52
2023-02-08T13:23:06.500Z,22.20
2023-02-08T13:25:36.710Z,22.10
2023-02-08T13:28:06.717Z,17.45
2023-02-08T13:30:39.587Z,18.70
2023-02-08T13:33:19.115Z,15.68
2023-02-08T13:35:51.649Z,16.38
2023-02-08T13:38:32.090Z,17.75
2023-02-08T13:41:24.248Z,13.15
2023-02-08T13:43:56.119Z,17.65
2023-02-08T13:46:26.904Z,15.07
2023-02-08T13:49:02.930Z,18.02
2023-02-08T13:51:33.036Z,16.40
2023-02-08T13:54:00.506Z,16.65
2023-02-08T13:56:48.726Z,19.42
2023-02-08T13:59:30.056Z,18.08
2023-02-08T14:02:12.456Z,16.30
2023-02-08T14:04:47.299Z,16.17
2023-02-08T14:07:42.362Z,17.88
2023-02-08T14:10:37.495Z,17.13
2023-02-08T14:13:22.067Z,17.00
2023-02-08T14:16:28.113Z,22.63
2023-02-08T14:18:59.188Z,18.40
2023-02-08T14:21:39.817Z,22.35
2023-02-08T14:24:31.032Z,20.92
2023-02-08T14:27:17.500Z,20.73
2023-02-08T14:29:45.602Z,30.63
2023-02-08T14:32:27.172Z,29.65
2023-02-08T14:35:09.381Z,24.02
2023-02-08T14:37:37.546Z,25.80
2023-02-08T14:40:16.950Z,26.35
2023-02-08T14:42:56.118Z,32.17
2023-02-08T14:45:50.703Z,27.30
2023-02-08T14:48:23.933Z,28.50
2023-02-08T14:51:06.951Z,32.28
2023-02-08T14:53:44.155Z,32.78
2023-02-08T14:56:46.805Z,34.35
2023-02-08T14:59:20.940Z,35.50
2023-02-08T15:01:56.487Z,33.95
2023-02-08T15:04:23.784Z,34.58
2023-02-08T15:06:58.129Z,37.22
2023-02-08T15:09:31.751Z,32.85
2023-02-08T15:12:05.617Z,38.55
2023-02-08T15:14:36.302Z,34.38
2023-02-08T15:17:05.599Z,30.58
2023-02-08T15:19:36.124Z,33.15
2023-02-08T15:22:41.877Z,34.15
2023-02-08T15:25:22.134Z,33.13
2023-02-08T15:27:52.432Z,32.88
2023-02-08T15:30:25.213Z,31.17
2023-02-08T15:32:52.466Z,31.90
2023-02-08T15:35:23.325Z,28.80
2023-02-08T15:37:51.758Z,27.10
2023-02-08T15:40:30.101Z,30.23
2023-02-08T15:43:09.277Z,29.15
2023-02-08T15:45:36.760Z,25.10
2023-02-08T15:48:07.039Z,25.02
2023-02-08T15:50:34.239Z,26.92
2023-02-08T15:53:07.939Z,23.55
2023-02-08T15:55:44.989Z,24.75
2023-02-08T15:58:28.886Z,23.52
2023-02-08T16:00:59.118Z,20.63
2023-02-08T16:03:28.387Z,17.17
2023-02-08T16:05:59.105Z,14.95
2023-02-08T16:08:30.597Z,14.98
2023-02-08T16:11:09.971Z,12.35
2023-02-08T16:13:39.871Z,14.85
2023-02-08T16:16:23.605Z,13.55
2023-02-08T16:18:59.612Z,15.38
2023-02-08T16:21:29.259Z,12.82
2023-02-08T16:24:05.325Z,14.00
2023-02-08T16:26:45.053Z,13.18
2023-02-08T16:29:18.253Z,14.63
2023-02-08T16:31:48.684Z,13.15
2023-02-08T16:34:18.311Z,13.60
2023-02-08T16:39:34.988Z,27.13
2023-02-08T16:42:21.273Z,23.77
2023-02-08T16:45:12.644Z,52.42
2023-02-08T16:47:45.406Z,41.88
2023-02-08T16:50:18.956Z,19.73
2023-02-08T16:52:49.790Z,21.38
2023-02-08T16:55:26.329Z,16.98
2023-02-08T16:57:55.535Z,17.77
2023-02-08T17:00:22.698Z,27.98
2023-02-08T17:02:50.887Z,19.80
2023-02-08T17:05:19.294Z,17.88
2023-02-08T17:07:46.725Z,18.40
2023-02-08T17:10:24.620Z,18.77
2023-02-08T17:12:57.448Z,18.42
2023-02-08T17:15:29.606Z,18.35
2023-02-08T17:17:57.374Z,18.85
2023-02-08T17:20:31.183Z,20.80
2023-02-08T17:22:59.891Z,23.58
2023-02-08T17:25:28.615Z,21.30
2023-02-08T17:27:58.415Z,21.40
2023-02-08T17:30:28.026Z,18.23
2023-02-08T17:32:58.940Z,18.17
2023-02-08T17:35:28.781Z,26.98
2023-02-08T17:37:57.467Z,15.98
2023-02-08T17:40:33.136Z,21.17
2023-02-08T17:43:01.119Z,15.25
2023-02-08T17:45:29.554Z,19.63
2023-02-08T17:48:00.380Z,22.30
2023-02-08T17:50:27.844Z,20.40
2023-02-08T17:52:55.801Z,24.35
2023-02-08T17:55:23.401Z,22.10
2023-02-08T17:57:50.472Z,19.00
2023-02-08T18:00:20.190Z,19.77
2023-02-08T18:02:49.820Z,19.33
2023-02-08T18:05:19.053Z,22.63
2023-02-08T18:07:46.572Z,21.52
2023-02-08T18:10:15.767Z,28.63
2023-02-08T18:12:43.013Z,25.83
2023-02-08T18:15:12.540Z,22.90
2023-02-08T18:17:39.891Z,22.83
2023-02-08T18:20:08.376Z,21.27
2023-02-08T18:22:36.812Z,20.50
2023-02-08T18:25:05.153Z,23.42
2023-02-08T18:27:32.147Z,33.38
2023-02-08T18:29:59.823Z,32.10
2023-02-08T18:32:28.287Z,32.40
2023-02-08T18:34:56.336Z,28.38
2023-02-08T18:37:23.698Z,25.90
2023-02-08T18:39:51.550Z,29.83
2023-02-08T18:42:18.916Z,29.98
2023-02-08T18:44:46.246Z,26.88
2023-02-08T18:47:13.305Z,28.15
2023-02-08T18:49:43.001Z,29.98
2023-02-08T18:52:12.996Z,25.20
2023-02-08T18:54:40.615Z,32.35
2023-02-08T18:57:10.826Z,32.20
2023-02-08T18:59:39.075Z,35.47
2023-02-08T19:02:08.035Z,29.30
2023-02-08T19:04:39.036Z,38.28
2023-02-08T19:07:06.875Z,41.83
2023-02-08T19:09:38.562Z,32.90
2023-02-08T19:12:07.684Z,37.95
2023-02-08T19:14:35.035Z,36.25
2023-02-08T19:17:02.568Z,43.17
2023-02-08T19:19:29.873Z,33.20
2023-02-08T19:21:56.974Z,40.17
2023-02-08T19:24:24.228Z,33.95
2023-02-08T19:26:51.173Z,46.33
2023-02-08T19:29:23.079Z,36.25
2023-02-08T19:31:50.715Z,37.50
2023-02-08T19:34:18.742Z,38.45
2023-02-08T19:36:55.428Z,39.35
2023-02-08T19:39:25.178Z,38.72
2023-02-08T19:41:53.121Z,33.45
2023-02-08T19:44:21.589Z,35.83
2023-02-08T19:46:51.520Z,36.88
2023-02-08T19:49:19.202Z,33.85
2023-02-08T19:51:46.432Z,30.35
2023-02-08T19:54:17.330Z,28.40
2023-02-08T19:56:45.151Z,30.30
2023-02-08T19:59:22.617Z,28.95
2023-02-08T20:01:50.160Z,33.45
2023-02-08T20:04:17.328Z,28.10
2023-02-08T20:06:45.272Z,33.22
2023-02-08T20:09:15.233Z,31.67
2023-02-08T20:11:56.522Z,29.08
2023-02-08T20:14:25.074Z,32.83
2023-02-08T20:16:52.108Z,27.15
2023-02-08T20:19:19.126Z,26.05
2023-02-08T20:21:46.155Z,30.35
2023-02-08T20:24:14.234Z,28.75
2023-02-08T20:26:43.807Z,27.08
2023-02-08T20:29:12.209Z,30.25
2023-02-08T20:31:42.893Z,27.73
2023-02-08T20:34:13.765Z,35.00
2023-02-08T20:36:49.719Z,34.90
2023-02-08T20:39:22.099Z,30.80
2023-02-08T20:41:49.522Z,32.97
2023-02-08T20:44:18.348Z,28.25
2023-02-08T20:46:46.723Z,33.58
2023-02-08T20:49:15.398Z,26.42
2023-02-08T20:51:43.663Z,24.40
2023-02-08T20:54:10.993Z,26.52
2023-02-08T20:56:38.700Z,27.13
2023-02-08T20:59:08.441Z,26.80
2023-02-08T21:01:37.455Z,26.60
2023-02-08T21:04:05.057Z,27.05
2023-02-08T21:06:35.495Z,25.42
2023-02-08T21:09:07.040Z,27.15
2023-02-08T21:11:35.109Z,29.80
2023-02-08T21:14:03.338Z,28.48
2023-02-08T21:16:30.918Z,29.58
2023-02-08T21:18:58.073Z,28.15
2023-02-08T21:21:26.219Z,30.35
2023-02-08T21:23:53.453Z,30.08
2023-02-08T21:26:21.247Z,26.10
2023-02-08T21:28:52.726Z,25.77
2023-02-08T21:31:22.466Z,30.67
2023-02-08T21:33:50.423Z,30.13
2023-02-08T21:36:23.317Z,28.27
2023-02-08T21:38:50.821Z,29.80
2023-02-08T21:41:23.442Z,32.88
2023-02-08T21:43:53.012Z,26.92
2023-02-08T21:46:20.310Z,32.38
2023-02-08T21:49:06.544Z,32.88
2023-02-08T21:51:52.258Z,33.40
2023-02-08T21:57:12.091Z,35.80
2023-02-08T21:59:39.343Z,33.83
2023-02-08T22:02:13.040Z,30.73
2023-02-08T22:04:58.582Z,38.05
2023-02-08T22:07:27.398Z,29.67
2023-02-08T22:09:54.860Z,33.03
2023-02-08T22:12:23.080Z,35.60
2023-02-08T22:14:50.601Z,31.60
2023-02-08T22:17:18.159Z,29.60
2023-02-08T22:19:45.467Z,32.10
2023-02-08T22:22:12.726Z,28.23
2023-02-08T22:24:40.069Z,31.08
2023-02-08T22:27:07.032Z,32.45
2023-02-08T22:29:34.191Z,30.45
2023-02-08T22:32:01.484Z,29.17
2023-02-08T22:34:29.031Z,29.38
2023-02-08T22:36:56.293Z,29.42
2023-02-08T22:39:23.307Z,27.90
2023-02-08T22:41:50.556Z,28.08
2023-02-08T22:44:17.546Z,24.05
2023-02-08T22:46:44.574Z,26.80
2023-02-08T22:49:11.931Z,27.27
2023-02-08T22:51:39.289Z,29.73
2023-02-08T22:54:06.369Z,29.55
2023-02-08T22:56:33.592Z,31.52
2023-02-08T22:59:01.035Z,30.55
2023-02-08T23:01:28.756Z,28.85
2023-02-08T23:03:55.989Z,30.45
2023-02-08T23:06:23.269Z,31.02
2023-02-08T23:08:50.658Z,29.40
2023-02-08T23:11:19.589Z,29.75
2023-02-08T23:13:46.912Z,29.45
2023-02-08T23:16:15.527Z,32.85
2023-02-08T23:18:43.065Z,32.25
2023-02-08T23:21:13.992Z,28.65
2023-02-08T23:23:41.001Z,29.17
2023-02-08T23:26:11.146Z,30.17
2023-02-08T23:28:38.522Z,27.13
2023-02-08T23:31:10.763Z,29.08
2023-02-08T23:33:38.828Z,28.48
2023-02-08T23:36:11.661Z,34.42
2023-02-08T23:38:39.351Z,34.92
2023-02-08T23:41:08.423Z,28.58
2023-02-08T23:43:35.734Z,26.55
2023-02-08T23:46:12.274Z,32.50
2023-02-08T23:48:39.619Z,31.35
2023-02-08T23:51:08.098Z,32.42
2023-02-08T23:53:36.031Z,27.23
2023-02-08T23:56:20.053Z,28.52
2023-02-08T23:58:49.197Z,30.90
