createdAt,value
2022-08-18T00:05:22.150Z,6.03
2022-08-18T00:11:24.653Z,6.18
2022-08-18T00:17:27.039Z,6.88
2022-08-18T00:23:32.791Z,5.75
2022-08-18T00:29:35.195Z,6.10
2022-08-18T00:35:39.396Z,5.78
2022-08-18T00:41:41.583Z,5.80
2022-08-18T00:53:58.948Z,5.87
2022-08-18T01:00:13.376Z,6.13
2022-08-18T01:06:22.528Z,5.95
2022-08-18T01:12:45.415Z,6.25
2022-08-18T01:19:05.755Z,6.18
2022-08-18T01:25:28.509Z,6.00
2022-08-18T01:31:37.944Z,5.78
2022-08-18T01:37:41.716Z,6.43
2022-08-18T01:43:43.869Z,5.95
2022-08-18T01:55:48.826Z,6.00
2022-08-18T02:01:53.041Z,6.35
2022-08-18T02:07:56.035Z,5.88
2022-08-18T02:13:58.323Z,7.00
2022-08-18T02:26:11.405Z,6.67
2022-08-18T02:32:13.803Z,6.70
2022-08-18T02:38:17.547Z,6.07
2022-08-18T02:44:19.875Z,6.85
2022-08-18T02:50:23.030Z,6.75
2022-08-18T02:56:40.263Z,8.60
2022-08-18T03:02:49.106Z,8.15
2022-08-18T03:08:52.598Z,7.50
2022-08-18T03:14:55.428Z,6.95
2022-08-18T03:21:02.367Z,8.07
2022-08-18T03:27:09.762Z,7.30
2022-08-18T03:33:12.178Z,6.53
2022-08-18T03:39:14.582Z,6.57
2022-08-18T03:45:17.777Z,7.32
2022-08-18T03:51:25.642Z,7.20
2022-08-18T03:57:27.735Z,6.50
2022-08-18T04:03:30.439Z,8.05
2022-08-18T04:09:34.678Z,8.25
2022-08-18T04:15:37.685Z,7.25
2022-08-18T04:21:42.543Z,7.13
2022-08-18T04:27:45.011Z,6.93
2022-08-18T04:33:47.292Z,8.55
2022-08-18T04:39:49.717Z,7.20
2022-08-18T04:45:52.076Z,7.38
2022-08-18T04:52:26.935Z,9.30
2022-08-18T04:58:36.865Z,7.32
2022-08-18T05:04:41.691Z,7.32
2022-08-18T05:10:44.305Z,7.15
2022-08-18T05:16:48.539Z,9.00
2022-08-18T05:22:51.950Z,8.15
2022-08-18T05:29:04.120Z,6.43
2022-08-18T05:35:22.586Z,7.18
2022-08-18T05:41:37.720Z,7.32
2022-08-18T05:47:40.154Z,7.53
2022-08-18T05:54:01.711Z,8.63
2022-08-18T06:00:06.878Z,7.40
2022-08-18T06:06:29.924Z,8.38
2022-08-18T06:12:37.848Z,7.70
2022-08-18T06:18:55.908Z,7.13
2022-08-18T06:25:16.041Z,6.55
2022-08-18T06:31:41.049Z,6.43
2022-08-18T06:38:18.827Z,5.63
2022-08-18T06:44:36.248Z,7.30
2022-08-18T06:50:59.653Z,6.88
2022-08-18T06:57:01.774Z,9.35
2022-08-18T07:03:40.211Z,13.07
2022-08-18T07:09:42.331Z,7.68
2022-08-18T07:15:46.030Z,7.03
2022-08-18T07:22:11.502Z,6.25
2022-08-18T07:28:30.838Z,6.10
2022-08-18T07:34:48.951Z,6.80
2022-08-18T07:41:20.896Z,6.90
2022-08-18T07:47:31.803Z,6.90
2022-08-18T07:53:56.298Z,7.35
2022-08-18T08:00:30.546Z,6.63
2022-08-18T08:07:12.861Z,6.20
2022-08-18T08:13:51.763Z,5.05
2022-08-18T08:20:14.098Z,6.63
2022-08-18T08:26:30.981Z,6.57
2022-08-18T08:32:33.209Z,5.88
2022-08-18T08:38:46.409Z,6.30
2022-08-18T08:44:59.444Z,5.53
2022-08-18T08:51:33.186Z,5.55
2022-08-18T08:58:02.819Z,6.82
2022-08-18T09:04:20.163Z,7.45
2022-08-18T09:10:25.275Z,7.75
2022-08-18T09:16:56.166Z,6.20
2022-08-18T09:23:09.111Z,7.30
2022-08-18T09:29:46.240Z,6.30
2022-08-18T09:35:58.062Z,7.45
2022-08-18T09:42:06.150Z,8.75
2022-08-18T09:48:11.358Z,8.27
2022-08-18T10:00:40.869Z,7.63
2022-08-18T10:06:48.397Z,7.68
2022-08-18T10:13:33.836Z,7.38
2022-08-18T10:20:26.822Z,10.43
2022-08-18T10:26:32.083Z,8.77
2022-08-18T10:32:40.437Z,7.78
2022-08-18T10:38:45.899Z,7.88
2022-08-18T10:44:56.086Z,6.55
2022-08-18T10:51:08.519Z,7.68
2022-08-18T10:57:20.186Z,11.43
2022-08-18T11:03:52.170Z,8.18
2022-08-18T11:10:13.298Z,6.75
2022-08-18T11:16:43.079Z,7.28
2022-08-18T11:22:59.301Z,7.25
2022-08-18T11:29:16.611Z,7.15
2022-08-18T11:35:27.820Z,7.18
2022-08-18T11:41:33.874Z,7.55
2022-08-18T11:48:15.657Z,6.57
2022-08-18T11:54:33.862Z,6.93
2022-08-18T12:00:46.146Z,6.88
2022-08-18T12:07:00.731Z,7.40
2022-08-18T12:13:04.129Z,8.32
2022-08-18T12:19:12.183Z,8.10
2022-08-18T12:25:22.372Z,8.23
2022-08-18T12:38:12.880Z,8.20
2022-08-18T12:44:13.442Z,8.82
2022-08-18T12:50:16.527Z,7.90
2022-08-18T12:56:30.836Z,8.18
2022-08-18T13:02:33.265Z,8.82
2022-08-18T13:08:38.064Z,8.50
2022-08-18T13:14:51.317Z,8.15
2022-08-18T13:20:53.963Z,7.63
2022-08-18T13:26:56.479Z,8.25
2022-08-18T13:33:02.347Z,7.90
2022-08-18T13:39:08.838Z,8.57
2022-08-18T13:45:23.055Z,9.30
2022-08-18T13:51:28.572Z,9.20
2022-08-18T13:57:32.231Z,7.60
2022-08-18T14:03:47.464Z,7.88
2022-08-18T14:09:49.993Z,8.20
2022-08-18T14:15:54.878Z,7.97
2022-08-18T14:22:17.584Z,8.00
2022-08-18T14:28:24.849Z,10.25
2022-08-18T14:34:28.538Z,8.70
2022-08-18T14:40:32.763Z,7.90
2022-08-18T14:46:35.083Z,8.40
2022-08-18T14:52:37.841Z,9.27
2022-08-18T14:58:41.988Z,8.30
2022-08-18T15:04:53.250Z,8.38
2022-08-18T15:10:59.084Z,7.43
2022-08-18T15:17:11.872Z,7.78
2022-08-18T15:23:35.352Z,8.30
2022-08-18T15:29:41.609Z,7.97
2022-08-18T15:35:48.139Z,7.78
2022-08-18T15:54:14.979Z,7.78
2022-08-18T16:00:20.669Z,7.15
2022-08-18T16:06:32.394Z,7.47
2022-08-18T16:12:35.049Z,8.43
2022-08-18T16:18:37.423Z,7.22
2022-08-18T16:24:39.660Z,8.15
2022-08-18T16:30:41.854Z,7.78
2022-08-18T16:36:44.100Z,8.65
2022-08-18T16:42:47.221Z,6.88
2022-08-18T16:48:58.018Z,7.85
2022-08-18T16:55:00.638Z,8.80
2022-08-18T17:01:48.828Z,7.43
2022-08-18T17:07:51.703Z,8.60
2022-08-18T17:13:57.461Z,8.10
2022-08-18T17:19:59.607Z,11.70
2022-08-18T17:26:02.658Z,8.95
2022-08-18T17:32:15.767Z,8.20
2022-08-18T17:38:20.950Z,8.07
2022-08-18T17:44:31.109Z,9.70
2022-08-18T17:51:03.030Z,7.88
2022-08-18T17:57:12.913Z,8.27
2022-08-18T18:03:15.225Z,9.07
2022-08-18T18:09:20.376Z,7.85
2022-08-18T18:15:32.177Z,9.55
2022-08-18T18:21:58.902Z,9.40
2022-08-18T18:27:58.547Z,9.55
2022-08-18T18:34:06.482Z,10.18
2022-08-18T18:40:54.194Z,9.60
2022-08-18T18:47:22.644Z,9.50
2022-08-18T18:53:42.712Z,10.90
2022-08-18T19:00:03.495Z,9.30
2022-08-18T19:06:26.593Z,9.00
2022-08-18T19:12:51.560Z,9.20
2022-08-18T19:19:35.660Z,9.73
2022-08-18T19:25:28.970Z,8.80
2022-08-18T19:31:36.250Z,8.25
2022-08-18T19:37:48.522Z,7.75
2022-08-18T19:50:30.769Z,8.52
2022-08-18T19:56:51.105Z,8.35
2022-08-18T20:03:07.582Z,11.52
2022-08-18T20:09:34.501Z,12.27
2022-08-18T20:16:13.990Z,8.55
2022-08-18T20:22:24.919Z,9.02
2022-08-18T20:28:39.834Z,8.48
2022-08-18T20:34:48.285Z,11.70
2022-08-18T20:40:52.508Z,20.85
2022-08-18T20:47:13.606Z,15.55
2022-08-18T20:53:32.752Z,11.63
2022-08-18T21:00:15.867Z,18.90
2022-08-18T21:06:44.810Z,15.75
2022-08-18T21:12:53.974Z,10.82
2022-08-18T21:19:20.059Z,11.23
2022-08-18T21:25:24.109Z,11.57
2022-08-18T21:31:43.807Z,12.63
2022-08-18T21:38:01.695Z,9.45
2022-08-18T21:44:08.814Z,9.13
2022-08-18T21:50:15.729Z,9.82
2022-08-18T21:56:22.139Z,10.07
2022-08-18T22:02:24.415Z,10.20
2022-08-18T22:08:28.941Z,9.88
2022-08-18T22:14:36.248Z,9.43
2022-08-18T22:20:57.428Z,9.38
2022-08-18T22:27:04.616Z,9.77
2022-08-18T22:33:06.743Z,8.95
2022-08-18T22:39:14.592Z,10.88
2022-08-18T22:45:16.944Z,9.23
2022-08-18T22:51:23.208Z,9.52
2022-08-18T22:57:25.737Z,9.05
2022-08-18T23:03:29.234Z,9.02
2022-08-18T23:09:33.854Z,9.82
2022-08-18T23:15:53.923Z,9.93
2022-08-18T23:22:16.223Z,10.68
2022-08-18T23:28:20.198Z,9.77
2022-08-18T23:34:23.932Z,10.02
2022-08-18T23:40:27.636Z,9.98
2022-08-18T23:46:32.235Z,10.52
2022-08-18T23:52:34.550Z,10.35
2022-08-18T23:58:36.746Z,10.93
