createdAt,value
2018-12-20T00:02:27.737Z,100179.12
2018-12-20T00:07:31.070Z,100186.68
2018-12-20T00:12:34.384Z,100173.51
2018-12-20T00:17:43.109Z,100178.52
2018-12-20T00:22:46.345Z,100175.39
2018-12-20T00:27:49.658Z,100169.84
2018-12-20T00:32:52.976Z,100172.23
2018-12-20T00:37:56.302Z,100175.27
2018-12-20T00:42:59.621Z,100173.74
2018-12-20T00:48:02.844Z,100163.38
2018-12-20T00:53:06.140Z,100162.20
2018-12-20T00:58:09.363Z,100175.48
2018-12-20T01:03:12.846Z,100175.27
2018-12-20T01:08:16.038Z,100175.82
2018-12-20T01:13:19.188Z,100177.04
2018-12-20T01:18:22.365Z,100185.31
2018-12-20T01:23:25.667Z,100192.31
2018-12-20T01:28:29.098Z,100189.63
2018-12-20T01:33:32.388Z,100195.45
2018-12-20T01:38:35.882Z,100187.39
2018-12-20T01:43:39.219Z,100191.30
2018-12-20T01:48:42.645Z,100185.06
2018-12-20T01:53:45.846Z,100204.94
2018-12-20T01:58:49.008Z,100207.45
2018-12-20T02:03:52.158Z,100202.02
2018-12-20T02:08:55.357Z,100189.59
2018-12-20T02:13:58.518Z,100192.32
2018-12-20T02:19:01.993Z,100190.24
2018-12-20T02:24:05.501Z,100186.63
2018-12-20T02:29:08.732Z,100177.30
2018-12-20T02:34:11.991Z,100186.67
2018-12-20T02:39:15.355Z,100173.45
2018-12-20T02:44:18.592Z,100170.40
2018-12-20T02:49:22.018Z,100168.55
2018-12-20T02:54:25.335Z,100167.48
2018-12-20T02:59:28.726Z,100170.18
2018-12-20T03:04:32.094Z,100166.64
2018-12-20T03:09:35.365Z,100159.56
2018-12-20T03:14:38.738Z,100164.13
2018-12-20T03:19:42.096Z,100158.30
2018-12-20T03:24:45.579Z,100157.22
2018-12-20T03:29:49.080Z,100152.16
2018-12-20T03:34:52.375Z,100160.95
2018-12-20T03:39:56.843Z,100139.91
2018-12-20T03:45:00.224Z,100141.08
2018-12-20T03:50:03.757Z,100145.82
2018-12-20T03:55:07.170Z,100141.40
2018-12-20T04:00:10.425Z,100135.48
2018-12-20T04:05:13.863Z,100133.29
2018-12-20T04:10:17.336Z,100131.81
2018-12-20T04:15:20.823Z,100133.16
2018-12-20T04:20:24.004Z,100138.70
2018-12-20T04:25:27.428Z,100139.48
2018-12-20T04:30:30.784Z,100136.20
2018-12-20T04:35:34.017Z,100134.45
2018-12-20T04:40:37.348Z,100134.50
2018-12-20T04:45:46.654Z,100140.09
2018-12-20T04:50:45.947Z,100148.05
2018-12-20T04:55:49.178Z,100142.77
2018-12-20T05:00:52.453Z,100136.31
2018-12-20T05:05:55.822Z,100131.32
2018-12-20T05:10:59.339Z,100132.29
2018-12-20T05:16:02.589Z,100133.77
2018-12-20T05:21:05.789Z,100131.84
2018-12-20T05:26:09.037Z,100133.16
2018-12-20T05:31:12.298Z,100126.30
2018-12-20T05:36:15.874Z,100139.97
2018-12-20T05:41:19.201Z,100134.64
2018-12-20T05:46:22.410Z,100146.05
2018-12-20T05:51:25.823Z,100146.53
2018-12-20T05:56:29.040Z,100151.00
2018-12-20T06:01:32.183Z,100147.14
2018-12-20T06:06:35.397Z,100142.05
2018-12-20T06:11:38.749Z,100153.01
2018-12-20T06:16:41.944Z,100149.35
2018-12-20T06:21:45.181Z,100142.05
2018-12-20T06:26:48.344Z,100147.76
2018-12-20T06:31:51.562Z,100151.48
2018-12-20T06:36:54.753Z,100147.23
2018-12-20T06:41:57.965Z,100150.69
2018-12-20T06:47:01.125Z,100154.61
2018-12-20T06:52:04.313Z,100158.78
2018-12-20T06:57:07.468Z,100151.08
2018-12-20T07:02:10.625Z,100153.72
2018-12-20T07:07:13.777Z,100153.01
2018-12-20T07:12:17.067Z,100153.69
2018-12-20T07:17:20.304Z,100166.84
2018-12-20T07:22:23.519Z,100166.41
2018-12-20T07:27:26.668Z,100169.91
2018-12-20T07:32:29.834Z,100174.17
2018-12-20T07:37:33.012Z,100184.16
2018-12-20T07:42:36.192Z,100180.26
2018-12-20T07:47:39.352Z,100187.66
2018-12-20T07:52:42.504Z,100184.27
2018-12-20T07:57:45.895Z,100190.89
2018-12-20T08:02:49.112Z,100179.27
2018-12-20T08:07:52.290Z,100179.93
2018-12-20T08:12:55.513Z,100176.42
2018-12-20T08:17:58.823Z,100176.73
2018-12-20T08:23:02.009Z,100177.08
2018-12-20T08:28:05.210Z,100182.94
2018-12-20T08:33:08.401Z,100187.14
2018-12-20T08:38:11.589Z,100189.60
2018-12-20T08:43:14.801Z,100176.55
2018-12-20T08:48:17.989Z,100180.48
2018-12-20T08:53:21.218Z,100183.36
2018-12-20T08:58:24.419Z,100181.83
2018-12-20T09:03:27.592Z,100182.86
2018-12-20T09:08:30.869Z,100191.71
2018-12-20T09:13:34.092Z,100200.31
2018-12-20T09:18:37.428Z,100201.30
2018-12-20T09:23:40.637Z,100200.80
2018-12-20T09:28:43.836Z,100199.20
2018-12-20T09:33:47.024Z,100186.76
2018-12-20T09:38:50.238Z,100187.58
2018-12-20T09:43:53.410Z,100188.20
2018-12-20T09:48:57.282Z,100178.42
2018-12-20T09:54:00.527Z,100173.92
2018-12-20T09:59:03.788Z,100172.00
2018-12-20T10:04:07.002Z,100165.50
2018-12-20T10:09:10.165Z,100160.90
2018-12-20T10:14:13.378Z,100150.36
2018-12-20T10:19:16.600Z,100150.05
2018-12-20T10:24:19.828Z,100147.88
2018-12-20T10:29:23.017Z,100146.28
2018-12-20T10:34:26.238Z,100138.69
2018-12-20T10:39:29.454Z,100138.97
2018-12-20T10:44:32.742Z,100143.11
2018-12-20T10:49:36.073Z,100132.75
2018-12-20T10:54:39.254Z,100127.25
2018-12-20T10:59:42.429Z,100116.86
2018-12-20T11:04:50.990Z,100122.05
2018-12-20T11:10:28.796Z,100112.41
2018-12-20T11:15:31.956Z,100112.66
2018-12-20T11:20:35.148Z,100109.59
2018-12-20T11:25:38.398Z,100102.36
2018-12-20T11:30:41.572Z,100096.70
2018-12-20T11:35:44.724Z,100090.91
2018-12-20T11:40:47.888Z,100086.41
2018-12-20T11:45:51.041Z,100089.81
2018-12-20T11:50:54.367Z,100089.27
2018-12-20T11:55:57.529Z,100091.77
2018-12-20T12:01:00.789Z,100092.73
2018-12-20T12:06:04.669Z,100089.41
2018-12-20T12:11:07.964Z,100089.94
2018-12-20T12:16:11.184Z,100091.91
2018-12-20T12:21:14.400Z,100080.86
2018-12-20T12:26:17.560Z,100084.02
2018-12-20T12:31:20.729Z,100085.41
2018-12-20T12:36:23.892Z,100085.66
2018-12-20T12:41:27.137Z,100085.53
2018-12-20T12:46:30.307Z,100094.78
2018-12-20T12:51:33.485Z,100085.53
2018-12-20T12:56:36.646Z,100090.05
2018-12-20T13:01:39.865Z,100085.30
2018-12-20T13:06:43.085Z,100079.84
2018-12-20T13:11:46.249Z,100076.73
2018-12-20T13:16:49.436Z,100081.88
2018-12-20T13:21:52.608Z,100078.06
2018-12-20T13:26:56.149Z,100077.87
2018-12-20T13:31:59.362Z,100075.73
2018-12-20T13:37:02.534Z,100081.52
2018-12-20T13:42:05.810Z,100085.63
2018-12-20T13:47:09.098Z,100084.16
2018-12-20T13:52:12.335Z,100091.91
2018-12-20T13:57:15.606Z,100097.70
2018-12-20T14:02:18.821Z,100095.52
2018-12-20T14:07:22.022Z,100098.48
2018-12-20T14:12:25.265Z,100097.16
2018-12-20T14:17:28.479Z,100106.08
2018-12-20T14:22:31.649Z,100099.30
2018-12-20T14:27:34.863Z,100105.44
2018-12-20T14:32:38.024Z,100098.34
2018-12-20T14:37:41.279Z,100106.30
2018-12-20T14:42:44.530Z,100106.13
2018-12-20T14:47:47.805Z,100101.02
2018-12-20T14:52:51.081Z,100109.77
2018-12-20T14:57:54.268Z,100108.77
2018-12-20T15:02:57.612Z,100116.04
2018-12-20T15:08:00.805Z,100122.33
2018-12-20T15:13:04.146Z,100127.44
2018-12-20T15:18:07.406Z,100128.43
2018-12-20T15:23:11.446Z,100133.86
2018-12-20T15:28:14.726Z,100137.18
2018-12-20T15:33:18.219Z,100135.03
2018-12-20T15:38:21.833Z,100139.64
2018-12-20T15:43:25.103Z,100146.42
2018-12-20T15:48:28.269Z,100147.25
2018-12-20T15:53:31.460Z,100149.23
2018-12-20T15:58:34.617Z,100146.59
2018-12-20T16:03:37.824Z,100153.52
2018-12-20T16:08:41.051Z,100155.16
2018-12-20T16:13:44.250Z,100152.03
2018-12-20T16:18:47.411Z,100155.34
2018-12-20T16:23:50.609Z,100157.00
2018-12-20T16:28:53.809Z,100154.69
2018-12-20T16:33:57.019Z,100152.55
2018-12-20T16:39:00.239Z,100165.91
2018-12-20T16:44:03.401Z,100157.35
2018-12-20T16:49:13.545Z,100158.50
2018-12-20T16:54:11.768Z,100161.64
2018-12-20T16:59:14.929Z,100167.40
2018-12-20T17:04:18.189Z,100160.98
2018-12-20T17:09:21.437Z,100162.30
2018-12-20T17:14:24.613Z,100160.47
2018-12-20T17:19:27.832Z,100161.12
2018-12-20T17:24:31.019Z,100163.61
2018-12-20T17:29:34.229Z,100169.72
2018-12-20T17:34:37.410Z,100163.45
2018-12-20T17:39:40.570Z,100165.75
2018-12-20T17:44:43.749Z,100163.11
2018-12-20T17:49:46.953Z,100168.73
2018-12-20T17:54:50.157Z,100165.59
2018-12-20T17:59:53.415Z,100166.74
2018-12-20T18:04:56.654Z,100169.41
2018-12-20T18:09:59.888Z,100167.42
2018-12-20T18:15:03.387Z,100157.52
2018-12-20T18:20:09.472Z,100161.48
2018-12-20T18:25:13.998Z,100170.39
2018-12-20T18:30:18.652Z,100167.59
2018-12-20T18:35:23.096Z,100174.33
2018-12-20T18:40:27.709Z,100174.98
2018-12-20T18:45:32.328Z,100172.36
2018-12-20T18:50:35.752Z,100183.59
2018-12-20T18:55:39.144Z,100175.51
2018-12-20T19:00:42.382Z,100179.13
2018-12-20T19:05:45.553Z,100183.58
2018-12-20T19:10:48.740Z,100185.72
2018-12-20T19:15:51.907Z,100183.41
2018-12-20T19:20:55.071Z,100176.15
2018-12-20T19:25:58.255Z,100179.30
2018-12-20T19:31:02.384Z,100184.41
2018-12-20T19:36:06.287Z,100186.05
2018-12-20T19:41:10.101Z,100197.78
2018-12-20T19:46:15.604Z,100194.80
2018-12-20T19:51:20.201Z,100195.63
2018-12-20T19:56:25.012Z,100202.73
2018-12-20T20:01:29.693Z,100206.02
2018-12-20T20:06:34.338Z,100200.93
2018-12-20T20:11:38.996Z,100209.16
2018-12-20T20:16:50.599Z,100206.19
2018-12-20T20:21:50.144Z,100198.45
2018-12-20T20:26:54.846Z,100204.21
2018-12-20T20:31:58.081Z,100200.41
2018-12-20T20:37:01.274Z,100198.59
2018-12-20T20:42:04.509Z,100202.06
2018-12-20T20:47:08.511Z,100191.52
2018-12-20T20:52:11.776Z,100184.07
2018-12-20T20:57:14.961Z,100190.19
2018-12-20T21:02:18.275Z,100192.33
2018-12-20T21:07:21.889Z,100188.36
2018-12-20T21:12:25.169Z,100200.09
2018-12-20T21:17:28.430Z,100197.10
2018-12-20T21:22:31.718Z,100191.98
2018-12-20T21:27:34.957Z,100187.86
2018-12-20T21:32:38.258Z,100190.66
2018-12-20T21:37:41.522Z,100197.78
2018-12-20T21:42:44.722Z,100193.83
2018-12-20T21:47:47.904Z,100198.59
2018-12-20T21:52:51.182Z,100196.29
2018-12-20T21:57:54.340Z,100205.88
2018-12-20T22:02:57.515Z,100202.73
2018-12-20T22:08:00.686Z,100204.56
2018-12-20T22:13:03.917Z,100193.80
2018-12-20T22:25:49.236Z,100186.72
2018-12-20T22:30:52.516Z,100197.59
2018-12-20T22:35:55.785Z,100187.88
2018-12-20T22:40:59.014Z,100180.77
2018-12-20T22:46:02.269Z,100184.41
2018-12-20T22:51:05.495Z,100184.75
2018-12-20T22:56:08.770Z,100182.44
2018-12-20T23:01:11.961Z,100182.42
2018-12-20T23:06:15.149Z,100186.22
2018-12-20T23:11:18.330Z,100187.87
2018-12-20T23:16:21.805Z,100187.72
2018-12-20T23:21:25.025Z,100179.28
2018-12-20T23:26:28.249Z,100178.12
2018-12-20T23:31:31.513Z,100170.88
2018-12-20T23:36:34.680Z,100165.58
2018-12-20T23:41:37.969Z,100159.97
2018-12-20T23:46:41.190Z,100153.05
2018-12-20T23:51:45.419Z,100143.64
2018-12-20T23:56:48.899Z,100145.95
