createdAt,value
2018-10-01T00:00:53.311Z,1011.07
2018-10-01T00:01:53.342Z,1011.05
2018-10-01T00:02:53.322Z,1011.10
2018-10-01T00:03:53.700Z,1011.09
2018-10-01T00:04:53.381Z,1011.03
2018-10-01T00:06:53.500Z,1011.07
2018-10-01T00:08:53.551Z,1011.03
2018-10-01T00:09:53.585Z,1010.99
2018-10-01T00:10:53.871Z,1011.01
2018-10-01T00:11:53.600Z,1011.00
2018-10-01T00:12:53.677Z,1010.98
2018-10-01T00:13:53.656Z,1010.98
2018-10-01T00:14:53.733Z,1010.98
2018-10-01T00:15:53.713Z,1010.98
2018-10-01T00:16:53.795Z,1010.91
2018-10-01T00:18:54.160Z,1010.93
2018-10-01T00:19:53.840Z,1010.90
2018-10-01T00:20:53.872Z,1010.92
2018-10-01T00:21:53.952Z,1010.94
2018-10-01T00:22:53.928Z,1010.95
2018-10-01T00:23:54.008Z,1010.97
2018-10-01T00:24:54.293Z,1010.99
2018-10-01T00:25:54.074Z,1010.97
2018-10-01T00:26:54.054Z,1011.04
2018-10-01T00:27:54.130Z,1011.02
2018-10-01T00:28:54.114Z,1011.01
2018-10-01T00:29:54.150Z,1010.97
2018-10-01T00:30:54.220Z,1010.97
2018-10-01T00:31:54.503Z,1011.00
2018-10-01T00:32:54.281Z,1010.98
2018-10-01T00:33:54.312Z,1010.99
2018-10-01T00:34:54.307Z,1011.00
2018-10-01T00:35:54.332Z,1011.02
2018-10-01T00:36:54.408Z,1010.99
2018-10-01T00:37:54.395Z,1010.99
2018-10-01T00:38:54.720Z,1010.94
2018-10-01T00:39:54.453Z,1010.95
2018-10-01T00:40:54.534Z,1010.96
2018-10-01T00:41:54.513Z,1010.95
2018-10-01T00:42:54.544Z,1010.94
2018-10-01T00:43:54.626Z,1010.95
2018-10-01T00:44:54.852Z,1010.94
2018-10-01T00:45:54.936Z,1010.96
2018-10-01T00:46:54.668Z,1010.96
2018-10-01T00:47:54.697Z,1010.91
2018-10-01T00:48:54.723Z,1010.93
2018-10-01T00:49:54.899Z,1010.94
2018-10-01T00:50:54.830Z,1010.88
2018-10-01T00:51:54.812Z,1010.89
2018-10-01T00:52:55.156Z,1010.90
2018-10-01T00:53:54.924Z,1010.88
2018-10-01T00:54:54.907Z,1010.89
2018-10-01T00:55:54.990Z,1010.88
2018-10-01T00:56:55.018Z,1010.86
2018-10-01T00:57:54.995Z,1010.82
2018-10-01T00:58:55.032Z,1010.84
2018-10-01T00:59:55.409Z,1010.81
2018-10-01T01:00:55.135Z,1010.76
2018-10-01T01:01:55.119Z,1010.75
2018-10-01T01:02:55.148Z,1010.79
2018-10-01T01:03:55.185Z,1010.74
2018-10-01T01:04:55.261Z,1010.80
2018-10-01T01:05:55.290Z,1010.78
2018-10-01T01:06:55.576Z,1010.80
2018-10-01T01:07:55.300Z,1010.82
2018-10-01T01:08:55.331Z,1010.84
2018-10-01T01:09:55.413Z,1010.81
2018-10-01T01:10:55.394Z,1010.83
2018-10-01T01:11:55.478Z,1010.86
2018-10-01T01:12:55.506Z,1010.83
2018-10-01T01:13:55.782Z,1010.83
2018-10-01T01:14:55.561Z,1010.80
2018-10-01T01:15:55.594Z,1010.84
2018-10-01T01:16:55.633Z,1010.89
2018-10-01T01:17:55.607Z,1010.88
2018-10-01T01:18:55.687Z,1010.88
2018-10-01T01:19:55.673Z,1010.91
2018-10-01T01:20:56.007Z,1010.91
2018-10-01T01:21:55.781Z,1010.87
2018-10-01T01:22:55.754Z,1010.84
2018-10-01T01:23:55.787Z,1010.87
2018-10-01T01:24:55.880Z,1010.86
2018-10-01T01:25:55.905Z,1010.84
2018-10-01T01:26:55.881Z,1010.83
2018-10-01T01:27:56.214Z,1010.84
2018-10-01T01:28:55.954Z,1010.89
2018-10-01T01:29:55.983Z,1010.87
2018-10-01T01:30:56.011Z,1010.86
2018-10-01T01:31:56.032Z,1010.86
2018-10-01T01:32:56.117Z,1010.87
2018-10-01T01:34:56.181Z,1010.92
2018-10-01T01:35:56.456Z,1010.92
2018-10-01T01:36:56.193Z,1010.93
2018-10-01T01:37:56.217Z,1010.94
2018-10-01T01:38:56.253Z,1010.96
2018-10-01T01:39:56.329Z,1010.95
2018-10-01T01:40:56.359Z,1010.98
2018-10-01T01:41:56.334Z,1011.00
2018-10-01T01:42:56.719Z,1011.03
2018-10-01T01:43:56.398Z,1011.02
2018-10-01T01:44:56.434Z,1011.06
2018-10-01T01:45:56.512Z,1011.01
2018-10-01T01:47:56.522Z,1010.97
2018-10-01T01:48:56.598Z,1010.92
2018-10-01T01:49:56.901Z,1010.89
2018-10-01T01:50:56.659Z,1010.89
2018-10-01T01:51:56.690Z,1010.90
2018-10-01T01:52:56.726Z,1010.90
2018-10-01T01:53:56.753Z,1010.90
2018-10-01T01:55:56.763Z,1010.91
2018-10-01T01:56:57.145Z,1010.90
2018-10-01T01:57:56.825Z,1010.92
2018-10-01T01:58:56.937Z,1010.93
2018-10-01T01:59:56.904Z,1010.91
2018-10-01T02:00:56.975Z,1010.93
2018-10-01T02:01:56.944Z,1010.93
2018-10-01T02:02:56.978Z,1010.94
2018-10-01T02:03:57.360Z,1010.96
2018-10-01T02:04:57.095Z,1010.97
2018-10-01T02:05:57.119Z,1010.98
2018-10-01T02:06:57.099Z,1010.97
2018-10-01T02:08:57.213Z,1010.99
2018-10-01T02:09:57.487Z,1010.99
2018-10-01T02:10:57.272Z,1011.01
2018-10-01T02:12:57.333Z,1010.96
2018-10-01T02:13:57.305Z,1010.98
2018-10-01T02:14:57.347Z,1010.99
2018-10-01T02:15:57.670Z,1010.98
2018-10-01T02:16:57.467Z,1010.97
2018-10-01T02:17:57.484Z,1010.98
2018-10-01T02:18:57.466Z,1011.02
2018-10-01T02:19:57.491Z,1011.03
2018-10-01T02:20:57.521Z,1011.05
2018-10-01T02:21:57.855Z,1011.04
2018-10-01T02:22:57.634Z,1011.01
2018-10-01T02:23:57.614Z,1011.02
2018-10-01T02:24:57.702Z,1011.03
2018-10-01T02:25:57.730Z,1011.05
2018-10-01T02:26:57.717Z,1011.06
2018-10-01T02:27:57.734Z,1011.02
2018-10-01T02:28:58.068Z,1011.04
2018-10-01T02:29:57.849Z,1011.01
2018-10-01T02:30:57.827Z,1010.98
2018-10-01T02:31:57.859Z,1011.03
2018-10-01T02:32:57.887Z,1011.00
2018-10-01T02:33:57.964Z,1011.01
2018-10-01T02:34:57.958Z,1011.03
2018-10-01T02:35:58.291Z,1011.03
2018-10-01T02:36:58.061Z,1011.07
2018-10-01T02:37:58.039Z,1011.11
2018-10-01T02:38:58.121Z,1011.10
2018-10-01T02:39:58.098Z,1011.10
2018-10-01T02:40:58.131Z,1011.09
2018-10-01T02:42:58.252Z,1011.13
2018-10-01T02:43:58.575Z,1011.10
2018-10-01T02:44:58.300Z,1011.12
2018-10-01T02:45:58.277Z,1011.14
2018-10-01T02:46:58.310Z,1011.14
2018-10-01T02:47:58.389Z,1011.13
2018-10-01T02:48:58.369Z,1011.18
2018-10-01T02:49:58.399Z,1011.16
2018-10-01T02:50:58.736Z,1011.18
2018-10-01T02:51:58.460Z,1011.21
2018-10-01T02:52:58.551Z,1011.21
2018-10-01T02:53:58.570Z,1011.20
2018-10-01T02:55:58.631Z,1011.16
2018-10-01T02:56:58.661Z,1011.14
2018-10-01T02:57:59.003Z,1011.13
2018-10-01T02:58:58.671Z,1011.17
2018-10-01T02:59:58.714Z,1011.18
2018-10-01T03:00:58.733Z,1011.18
2018-10-01T03:01:58.819Z,1011.12
2018-10-01T03:02:58.795Z,1011.09
2018-10-01T03:03:58.881Z,1011.05
2018-10-01T03:04:59.159Z,1011.07
2018-10-01T03:05:58.942Z,1011.05
2018-10-01T03:06:58.968Z,1011.02
2018-10-01T03:07:58.950Z,1011.01
2018-10-01T03:08:58.977Z,1011.07
2018-10-01T03:09:59.019Z,1011.08
2018-10-01T03:12:59.405Z,1011.04
2018-10-01T03:13:59.133Z,1011.09
2018-10-01T03:14:59.169Z,1011.07
2018-10-01T03:15:59.222Z,1011.04
2018-10-01T03:16:59.270Z,1011.09
2018-10-01T03:18:59.327Z,1011.13
2018-10-01T03:19:59.624Z,1011.12
2018-10-01T03:20:59.395Z,1011.14
2018-10-01T03:21:59.417Z,1011.15
2018-10-01T03:22:59.402Z,1011.14
2018-10-01T03:23:59.479Z,1011.13
2018-10-01T03:24:59.458Z,1011.10
2018-10-01T03:25:59.545Z,1011.13
2018-10-01T03:26:59.822Z,1011.11
2018-10-01T03:27:59.576Z,1011.13
2018-10-01T03:29:59.673Z,1011.11
2018-10-01T03:30:59.650Z,1011.13
2018-10-01T03:31:59.687Z,1011.10
2018-10-01T03:32:59.710Z,1011.12
2018-10-01T03:34:00.080Z,1011.14
2018-10-01T03:35:00.125Z,1011.16
2018-10-01T03:35:59.795Z,1011.15
2018-10-01T03:36:59.875Z,1011.14
2018-10-01T03:37:59.904Z,1011.10
2018-10-01T03:38:59.888Z,1011.13
2018-10-01T03:39:59.977Z,1011.14
2018-10-01T03:41:00.248Z,1011.13
2018-10-01T03:41:59.977Z,1011.13
2018-10-01T03:43:00.058Z,1011.10
2018-10-01T03:45:00.113Z,1011.16
2018-10-01T03:46:00.091Z,1011.16
2018-10-01T03:47:00.171Z,1011.15
2018-10-01T03:48:00.453Z,1011.11
2018-10-01T03:49:00.207Z,1011.10
2018-10-01T03:50:00.308Z,1011.09
2018-10-01T03:51:00.249Z,1011.10
2018-10-01T03:53:00.355Z,1011.05
2018-10-01T03:55:00.417Z,1011.13
2018-10-01T03:56:00.699Z,1011.13
2018-10-01T03:57:00.479Z,1011.13
2018-10-01T03:58:00.451Z,1011.11
2018-10-01T03:59:00.541Z,1011.12
2018-10-01T04:00:00.516Z,1011.10
2018-10-01T04:01:00.549Z,1011.14
2018-10-01T04:02:00.624Z,1011.17
2018-10-01T04:03:00.975Z,1011.16
2018-10-01T04:04:00.689Z,1011.18
2018-10-01T04:05:00.717Z,1011.15
2018-10-01T04:07:00.733Z,1011.17
2018-10-01T04:08:00.764Z,1011.18
2018-10-01T04:09:00.884Z,1011.15
2018-10-01T04:10:01.112Z,1011.16
2018-10-01T04:11:00.853Z,1011.20
2018-10-01T04:12:00.890Z,1011.18
2018-10-01T04:14:00.990Z,1011.16
2018-10-01T04:16:00.998Z,1011.17
2018-10-01T04:17:01.329Z,1011.17
2018-10-01T04:18:01.108Z,1011.22
2018-10-01T04:19:01.099Z,1011.17
2018-10-01T04:20:01.126Z,1011.18
2018-10-01T04:22:01.178Z,1011.19
2018-10-01T04:23:01.262Z,1011.22
2018-10-01T04:24:01.550Z,1011.21
2018-10-01T04:25:01.322Z,1011.19
2018-10-01T04:26:01.847Z,1011.22
2018-10-01T04:27:01.324Z,1011.20
2018-10-01T04:28:01.379Z,1011.20
2018-10-01T04:29:01.438Z,1011.19
2018-10-01T04:30:01.426Z,1011.18
2018-10-01T04:31:01.504Z,1011.18
2018-10-01T04:32:01.476Z,1011.18
2018-10-01T04:35:01.637Z,1011.20
2018-10-01T04:36:01.653Z,1011.21
2018-10-01T04:37:01.990Z,1011.20
2018-10-01T04:38:01.714Z,1011.21
2018-10-01T04:39:01.687Z,1011.24
2018-10-01T04:40:01.715Z,1011.27
2018-10-01T04:42:01.835Z,1011.28
2018-10-01T04:43:01.862Z,1011.32
2018-10-01T04:44:02.143Z,1011.30
2018-10-01T04:45:01.929Z,1011.29
2018-10-01T04:46:01.948Z,1011.29
2018-10-01T04:47:01.928Z,1011.33
2018-10-01T04:48:01.957Z,1011.34
2018-10-01T04:49:02.035Z,1011.36
2018-10-01T04:50:02.017Z,1011.40
2018-10-01T04:51:02.096Z,1011.44
2018-10-01T04:52:02.085Z,1011.38
2018-10-01T04:53:02.107Z,1011.45
2018-10-01T04:54:02.140Z,1011.46
2018-10-01T04:55:02.166Z,1011.47
2018-10-01T04:56:02.250Z,1011.44
2018-10-01T04:57:02.530Z,1011.51
2018-10-01T04:58:02.333Z,1011.48
2018-10-01T04:59:02.349Z,1011.51
2018-10-01T05:00:02.320Z,1011.52
2018-10-01T05:02:02.427Z,1011.55
2018-10-01T05:03:02.455Z,1011.54
2018-10-01T05:04:02.442Z,1011.56
2018-10-01T05:05:02.520Z,1011.62
2018-10-01T05:06:02.606Z,1011.58
2018-10-01T05:08:02.622Z,1011.68
2018-10-01T05:09:02.945Z,1011.67
2018-10-01T05:10:02.675Z,1011.69
2018-10-01T05:11:02.651Z,1011.70
2018-10-01T05:12:02.683Z,1011.68
2018-10-01T05:13:02.762Z,1011.68
2018-10-01T05:14:02.791Z,1011.72
2018-10-01T05:15:02.823Z,1011.73
2018-10-01T05:16:02.800Z,1011.75
2018-10-01T05:18:02.855Z,1011.75
2018-10-01T05:19:02.938Z,1011.81
2018-10-01T05:20:02.967Z,1011.71
2018-10-01T05:21:03.049Z,1011.74
2018-10-01T05:22:03.278Z,1011.76
2018-10-01T05:23:03.006Z,1011.73
2018-10-01T05:24:03.092Z,1011.71
2018-10-01T05:25:03.120Z,1011.76
2018-10-01T05:26:03.106Z,1011.78
2018-10-01T05:27:03.273Z,1011.76
2018-10-01T05:28:03.157Z,1011.81
2018-10-01T05:29:03.293Z,1011.84
2018-10-01T05:30:03.263Z,1011.84
2018-10-01T05:31:03.277Z,1011.85
2018-10-01T05:32:03.284Z,1011.85
2018-10-01T05:33:03.312Z,1011.88
2018-10-01T05:34:03.388Z,1011.86
2018-10-01T05:35:03.670Z,1011.84
2018-10-01T05:37:03.476Z,1011.88
2018-10-01T05:38:03.454Z,1011.88
2018-10-01T05:39:03.536Z,1011.92
2018-10-01T05:40:03.514Z,1011.94
2018-10-01T05:41:03.600Z,1011.93
2018-10-01T05:42:03.875Z,1011.98
2018-10-01T05:43:03.610Z,1011.99
2018-10-01T05:44:03.683Z,1012.04
2018-10-01T05:45:03.720Z,1012.04
2018-10-01T05:46:03.699Z,1012.08
2018-10-01T05:47:03.774Z,1012.05
2018-10-01T05:48:03.759Z,1012.02
2018-10-01T05:49:04.114Z,1012.02
2018-10-01T05:50:03.826Z,1012.09
2018-10-01T05:51:03.850Z,1012.05
2018-10-01T05:52:03.930Z,1012.10
2018-10-01T05:53:03.976Z,1012.08
2018-10-01T05:54:03.997Z,1012.12
2018-10-01T05:55:04.313Z,1012.11
2018-10-01T05:56:04.000Z,1012.10
2018-10-01T05:57:04.088Z,1012.12
2018-10-01T05:58:04.117Z,1012.10
2018-10-01T05:59:04.137Z,1012.11
2018-10-01T06:00:04.128Z,1012.13
2018-10-01T06:01:04.493Z,1012.11
2018-10-01T06:02:04.172Z,1012.11
2018-10-01T06:03:04.204Z,1012.08
2018-10-01T06:04:04.286Z,1012.10
2018-10-01T06:05:04.266Z,1012.05
2018-10-01T06:06:04.298Z,1012.07
2018-10-01T06:07:04.327Z,1012.09
2018-10-01T06:08:04.403Z,1012.08
2018-10-01T06:09:04.438Z,1012.14
2018-10-01T06:10:04.414Z,1012.21
2018-10-01T06:12:04.525Z,1012.16
2018-10-01T06:13:04.552Z,1012.21
2018-10-01T06:14:04.540Z,1012.19
2018-10-01T06:15:04.562Z,1012.22
2018-10-01T06:16:04.601Z,1012.21
2018-10-01T06:17:04.624Z,1012.27
2018-10-01T06:18:04.715Z,1012.23
2018-10-01T06:19:04.982Z,1012.26
2018-10-01T06:20:04.710Z,1012.27
2018-10-01T06:21:04.797Z,1012.30
2018-10-01T06:22:04.821Z,1012.28
2018-10-01T06:23:04.806Z,1012.27
2018-10-01T06:24:04.883Z,1012.27
2018-10-01T06:25:04.942Z,1012.25
2018-10-01T06:26:05.195Z,1012.25
2018-10-01T06:27:04.924Z,1012.25
2018-10-01T06:28:04.953Z,1012.26
2018-10-01T06:29:05.037Z,1012.28
2018-10-01T06:30:05.068Z,1012.28
2018-10-01T06:31:05.039Z,1012.32
2018-10-01T06:32:05.070Z,1012.34
2018-10-01T06:33:05.104Z,1012.35
2018-10-01T06:34:05.137Z,1012.33
2018-10-01T06:35:05.219Z,1012.35
2018-10-01T06:36:05.212Z,1012.34
2018-10-01T06:37:05.226Z,1012.31
2018-10-01T06:38:05.277Z,1012.33
2018-10-01T06:39:05.334Z,1012.34
2018-10-01T06:40:05.366Z,1012.39
2018-10-01T06:41:05.397Z,1012.43
2018-10-01T06:42:05.455Z,1012.45
2018-10-01T06:43:05.398Z,1012.41
2018-10-01T06:44:05.480Z,1012.39
2018-10-01T06:45:05.765Z,1012.44
2018-10-01T06:46:05.547Z,1012.45
2018-10-01T06:47:05.519Z,1012.47
2018-10-01T06:48:05.554Z,1012.47
2018-10-01T06:49:05.595Z,1012.47
2018-10-01T06:51:05.732Z,1012.58
2018-10-01T06:52:06.019Z,1012.54
2018-10-01T06:53:05.756Z,1012.55
2018-10-01T06:54:05.730Z,1012.56
2018-10-01T06:55:05.762Z,1012.61
2018-10-01T06:56:05.844Z,1012.63
2018-10-01T06:57:05.873Z,1012.63
2018-10-01T06:58:06.151Z,1012.61
2018-10-01T06:59:05.880Z,1012.66
2018-10-01T07:00:05.913Z,1012.65
2018-10-01T07:01:05.949Z,1012.70
2018-10-01T07:02:06.018Z,1012.74
2018-10-01T07:03:06.005Z,1012.75
2018-10-01T07:04:06.034Z,1012.78
2018-10-01T07:05:06.360Z,1012.79
2018-10-01T07:06:06.139Z,1012.84
2018-10-01T07:07:06.122Z,1012.83
2018-10-01T07:08:06.147Z,1012.87
2018-10-01T07:09:06.243Z,1012.86
2018-10-01T07:10:06.629Z,1012.88
2018-10-01T07:11:06.282Z,1012.85
2018-10-01T07:12:06.569Z,1012.86
2018-10-01T07:13:06.357Z,1012.88
2018-10-01T07:14:06.384Z,1012.87
2018-10-01T07:15:06.414Z,1012.87
2018-10-01T07:16:06.393Z,1012.93
2018-10-01T07:17:06.511Z,1012.93
2018-10-01T07:18:06.503Z,1012.96
2018-10-01T07:19:06.787Z,1012.94
2018-10-01T07:20:06.588Z,1012.98
2018-10-01T07:21:06.550Z,1012.96
2018-10-01T07:22:06.628Z,1012.98
2018-10-01T07:23:06.692Z,1013.00
2018-10-01T07:24:06.628Z,1013.00
2018-10-01T07:25:06.713Z,1012.97
2018-10-01T07:26:06.744Z,1013.04
2018-10-01T07:27:06.717Z,1013.03
2018-10-01T07:28:06.751Z,1013.08
2018-10-01T07:29:06.829Z,1013.09
2018-10-01T07:30:06.806Z,1013.09
2018-10-01T07:31:06.892Z,1013.14
2018-10-01T07:32:07.169Z,1013.16
2018-10-01T07:33:06.948Z,1013.11
2018-10-01T07:34:07.092Z,1013.17
2018-10-01T07:35:07.208Z,1013.22
2018-10-01T07:36:07.252Z,1013.20
2018-10-01T07:37:07.227Z,1013.25
2018-10-01T07:38:07.317Z,1013.21
2018-10-01T07:39:07.426Z,1013.22
2018-10-01T07:40:07.159Z,1013.22
2018-10-01T07:41:07.147Z,1013.28
2018-10-01T07:42:07.221Z,1013.31
2018-10-01T07:43:07.256Z,1013.30
2018-10-01T07:44:07.233Z,1013.30
2018-10-01T07:45:07.470Z,1013.37
2018-10-01T07:46:07.598Z,1013.37
2018-10-01T07:47:07.341Z,1013.40
2018-10-01T07:48:07.399Z,1013.43
2018-10-01T07:49:07.458Z,1013.41
2018-10-01T07:50:07.493Z,1013.38
2018-10-01T07:51:07.631Z,1013.41
2018-10-01T07:52:07.525Z,1013.37
2018-10-01T07:53:07.506Z,1013.41
2018-10-01T07:54:07.581Z,1013.36
2018-10-01T07:55:07.609Z,1013.45
2018-10-01T07:56:07.598Z,1013.40
2018-10-01T07:57:07.748Z,1013.36
2018-10-01T07:58:07.700Z,1013.36
2018-10-01T07:59:07.983Z,1013.35
2018-10-01T08:00:07.943Z,1013.37
2018-10-01T08:01:07.752Z,1013.36
2018-10-01T08:02:07.836Z,1013.40
2018-10-01T08:03:07.859Z,1013.41
2018-10-01T08:04:07.883Z,1013.40
2018-10-01T08:05:08.168Z,1013.44
2018-10-01T08:06:07.888Z,1013.42
2018-10-01T08:07:07.919Z,1013.48
2018-10-01T08:08:08.027Z,1013.47
2018-10-01T08:09:07.989Z,1013.51
2018-10-01T08:10:08.067Z,1013.49
2018-10-01T08:11:08.340Z,1013.49
2018-10-01T08:12:08.080Z,1013.55
2018-10-01T08:13:08.153Z,1013.50
2018-10-01T08:15:08.214Z,1013.57
2018-10-01T08:16:08.200Z,1013.58
2018-10-01T08:17:08.276Z,1013.57
2018-10-01T08:18:08.258Z,1013.57
2018-10-01T08:19:08.330Z,1013.56
2018-10-01T08:20:08.377Z,1013.64
2018-10-01T08:21:08.396Z,1013.61
2018-10-01T08:22:08.425Z,1013.62
2018-10-01T08:23:08.404Z,1013.63
2018-10-01T08:24:08.484Z,1013.66
2018-10-01T08:25:08.523Z,1013.75
2018-10-01T08:26:08.536Z,1013.75
2018-10-01T08:27:08.527Z,1013.75
2018-10-01T08:28:08.555Z,1013.74
2018-10-01T08:29:08.642Z,1013.81
2018-10-01T08:30:08.692Z,1013.78
2018-10-01T08:31:08.652Z,1013.79
2018-10-01T08:32:08.696Z,1013.85
2018-10-01T08:33:08.753Z,1013.88
2018-10-01T08:34:08.787Z,1013.86
2018-10-01T08:35:08.860Z,1013.81
2018-10-01T08:36:09.105Z,1013.82
2018-10-01T08:37:08.879Z,1013.79
2018-10-01T08:38:08.941Z,1013.83
2018-10-01T08:39:08.892Z,1013.83
2018-10-01T08:40:08.924Z,1013.82
2018-10-01T08:41:09.063Z,1013.83
2018-10-01T08:42:09.323Z,1013.87
2018-10-01T08:43:09.062Z,1013.84
2018-10-01T08:44:09.095Z,1013.87
2018-10-01T08:45:09.120Z,1013.88
2018-10-01T08:46:09.149Z,1013.98
2018-10-01T08:47:09.173Z,1013.93
2018-10-01T08:48:09.207Z,1013.95
2018-10-01T08:49:09.236Z,1013.97
2018-10-01T08:50:09.313Z,1014.04
2018-10-01T08:51:09.323Z,1013.99
2018-10-01T08:52:09.331Z,1013.99
2018-10-01T08:53:09.388Z,1014.03
2018-10-01T08:54:09.388Z,1014.00
2018-10-01T08:55:09.439Z,1014.07
2018-10-01T08:56:09.476Z,1014.06
2018-10-01T08:57:09.503Z,1014.11
2018-10-01T08:58:09.523Z,1014.04
2018-10-01T08:59:09.609Z,1014.07
2018-10-01T09:00:09.602Z,1014.10
2018-10-01T09:01:09.679Z,1014.06
2018-10-01T09:02:09.658Z,1014.09
2018-10-01T09:03:09.670Z,1014.17
2018-10-01T09:04:09.704Z,1014.18
2018-10-01T09:05:09.754Z,1014.12
2018-10-01T09:06:10.069Z,1014.10
2018-10-01T09:07:09.789Z,1014.14
2018-10-01T09:08:09.852Z,1014.19
2018-10-01T09:09:09.795Z,1014.23
2018-10-01T09:10:09.824Z,1014.21
2018-10-01T09:11:09.992Z,1014.23
2018-10-01T09:12:09.913Z,1014.19
2018-10-01T09:13:10.012Z,1014.23
2018-10-01T09:14:10.045Z,1014.27
2018-10-01T09:15:10.067Z,1014.26
2018-10-01T09:16:10.065Z,1014.27
2018-10-01T09:20:10.211Z,1014.29
2018-10-01T09:21:10.266Z,1014.24
2018-10-01T09:22:10.268Z,1014.27
2018-10-01T09:23:10.276Z,1014.24
2018-10-01T09:24:10.400Z,1014.25
2018-10-01T09:25:10.351Z,1014.26
2018-10-01T09:26:10.730Z,1014.26
2018-10-01T09:27:10.341Z,1014.29
2018-10-01T09:28:10.397Z,1014.32
2018-10-01T09:29:10.531Z,1014.34
2018-10-01T09:30:10.492Z,1014.32
2018-10-01T09:31:10.628Z,1014.32
2018-10-01T09:32:10.652Z,1014.35
2018-10-01T09:33:10.586Z,1014.35
2018-10-01T09:34:10.610Z,1014.39
2018-10-01T09:35:10.741Z,1014.43
2018-10-01T09:36:10.673Z,1014.40
2018-10-01T09:37:10.734Z,1014.41
2018-10-01T09:38:11.092Z,1014.46
2018-10-01T09:39:10.777Z,1014.43
2018-10-01T09:40:10.808Z,1014.48
2018-10-01T09:41:10.816Z,1014.40
2018-10-01T09:42:10.927Z,1014.40
2018-10-01T09:43:10.824Z,1014.39
2018-10-01T09:44:10.896Z,1014.37
2018-10-01T09:45:11.187Z,1014.51
2018-10-01T09:46:11.002Z,1014.36
2018-10-01T09:47:10.945Z,1014.39
2018-10-01T09:48:10.983Z,1014.45
2018-10-01T09:49:11.065Z,1014.37
2018-10-01T09:50:11.100Z,1014.39
2018-10-01T09:51:11.117Z,1014.42
2018-10-01T09:52:11.557Z,1014.37
2018-10-01T09:53:11.132Z,1014.34
2018-10-01T09:54:11.166Z,1014.38
2018-10-01T09:55:11.185Z,1014.38
2018-10-01T09:56:11.329Z,1014.39
2018-10-01T09:57:11.296Z,1014.35
2018-10-01T09:58:11.338Z,1014.36
2018-10-01T09:59:11.612Z,1014.38
2018-10-01T10:00:11.340Z,1014.32
2018-10-01T10:01:11.419Z,1014.34
2018-10-01T10:02:11.406Z,1014.29
2018-10-01T10:03:11.482Z,1014.36
2018-10-01T10:04:11.660Z,1014.31
2018-10-01T10:05:11.494Z,1014.35
2018-10-01T10:06:11.827Z,1014.32
2018-10-01T10:07:11.555Z,1014.29
2018-10-01T10:09:11.666Z,1014.33
2018-10-01T10:10:11.788Z,1014.34
2018-10-01T10:11:11.677Z,1014.41
2018-10-01T10:12:11.766Z,1014.34
2018-10-01T10:13:11.787Z,1014.39
2018-10-01T10:14:11.826Z,1014.38
2018-10-01T10:15:11.801Z,1014.35
2018-10-01T10:16:11.979Z,1014.39
2018-10-01T10:17:11.866Z,1014.35
2018-10-01T10:18:11.941Z,1014.36
2018-10-01T10:19:11.973Z,1014.40
2018-10-01T10:21:12.033Z,1014.34
2018-10-01T10:22:12.106Z,1014.37
2018-10-01T10:23:12.094Z,1014.35
2018-10-01T10:24:12.075Z,1014.38
2018-10-01T10:25:12.405Z,1014.38
2018-10-01T10:26:12.158Z,1014.37
2018-10-01T10:27:12.232Z,1014.34
2018-10-01T10:28:12.363Z,1014.33
2018-10-01T10:29:12.281Z,1014.36
2018-10-01T10:30:12.271Z,1014.39
2018-10-01T10:31:12.338Z,1014.34
2018-10-01T10:32:12.455Z,1014.36
2018-10-01T10:33:12.400Z,1014.36
2018-10-01T10:34:12.483Z,1014.34
2018-10-01T10:35:12.418Z,1014.31
2018-10-01T10:36:12.796Z,1014.28
2018-10-01T10:37:12.785Z,1014.25
2018-10-01T10:38:12.668Z,1014.27
2018-10-01T10:39:12.550Z,1014.35
2018-10-01T10:40:12.639Z,1014.35
2018-10-01T10:41:12.648Z,1014.37
2018-10-01T10:42:12.684Z,1014.32
2018-10-01T10:43:12.969Z,1014.39
2018-10-01T10:44:12.799Z,1014.40
2018-10-01T10:45:12.830Z,1014.34
2018-10-01T10:46:12.802Z,1014.32
2018-10-01T10:47:12.784Z,1014.36
2018-10-01T10:48:12.900Z,1014.36
2018-10-01T10:49:12.905Z,1014.39
2018-10-01T10:50:13.277Z,1014.37
2018-10-01T10:51:12.961Z,1014.34
2018-10-01T10:52:12.993Z,1014.29
2018-10-01T10:53:12.970Z,1014.33
2018-10-01T10:54:12.999Z,1014.32
2018-10-01T10:55:13.032Z,1014.31
2018-10-01T10:56:13.210Z,1014.29
2018-10-01T10:57:13.142Z,1014.31
2018-10-01T10:58:13.172Z,1014.35
2018-10-01T10:59:13.154Z,1014.31
2018-10-01T11:00:13.232Z,1014.44
2018-10-01T11:01:13.214Z,1014.45
2018-10-01T11:02:13.327Z,1014.39
2018-10-01T11:03:13.576Z,1014.38
2018-10-01T11:04:13.307Z,1014.37
2018-10-01T11:05:13.385Z,1014.42
2018-10-01T11:06:13.415Z,1014.48
2018-10-01T11:07:13.524Z,1014.44
2018-10-01T11:08:13.481Z,1014.41
2018-10-01T11:09:13.517Z,1014.44
2018-10-01T11:10:13.496Z,1014.43
2018-10-01T11:11:13.570Z,1014.48
2018-10-01T11:12:13.555Z,1014.42
2018-10-01T11:13:13.585Z,1014.43
2018-10-01T11:14:13.914Z,1014.36
2018-10-01T11:15:13.848Z,1014.39
2018-10-01T11:16:14.032Z,1014.40
2018-10-01T11:17:13.766Z,1014.45
2018-10-01T11:18:13.800Z,1014.46
2018-10-01T11:19:14.031Z,1014.46
2018-10-01T11:20:13.850Z,1014.47
2018-10-01T11:21:13.919Z,1014.47
2018-10-01T11:22:14.244Z,1014.47
2018-10-01T11:23:14.081Z,1014.48
2018-10-01T11:24:13.926Z,1014.47
2018-10-01T11:25:13.988Z,1014.45
2018-10-01T11:26:14.038Z,1014.49
2018-10-01T11:27:14.203Z,1014.49
2018-10-01T11:28:14.108Z,1014.47
2018-10-01T11:29:14.082Z,1014.51
2018-10-01T11:30:14.114Z,1014.58
2018-10-01T11:31:14.194Z,1014.54
2018-10-01T11:32:14.176Z,1014.60
2018-10-01T11:33:14.412Z,1014.51
2018-10-01T11:34:14.559Z,1014.51
2018-10-01T11:35:14.468Z,1014.57
2018-10-01T11:36:14.359Z,1014.58
2018-10-01T11:37:14.381Z,1014.59
2018-10-01T11:38:14.408Z,1014.60
2018-10-01T11:39:14.457Z,1014.60
2018-10-01T11:40:14.420Z,1014.59
2018-10-01T11:41:14.809Z,1014.60
2018-10-01T11:42:14.535Z,1014.56
2018-10-01T11:43:14.568Z,1014.59
2018-10-01T11:44:14.697Z,1014.65
2018-10-01T11:45:14.707Z,1014.77
2018-10-01T11:46:14.658Z,1014.92
2018-10-01T11:47:14.693Z,1014.94
2018-10-01T11:48:15.015Z,1015.14
2018-10-01T11:49:14.756Z,1015.17
2018-10-01T11:50:14.735Z,1015.26
2018-10-01T11:51:14.949Z,1015.26
2018-10-01T11:52:14.832Z,1015.30
2018-10-01T11:53:14.888Z,1015.27
2018-10-01T11:54:14.879Z,1015.26
2018-10-01T11:55:15.239Z,1015.25
2018-10-01T11:56:14.920Z,1015.32
2018-10-01T11:57:15.071Z,1015.28
2018-10-01T11:58:15.035Z,1015.30
2018-10-01T11:59:15.016Z,1015.26
2018-10-01T12:00:15.092Z,1015.30
2018-10-01T12:01:15.128Z,1015.31
2018-10-01T12:02:15.410Z,1015.30
2018-10-01T12:03:15.227Z,1015.29
2018-10-01T12:04:15.216Z,1015.31
2018-10-01T12:05:15.201Z,1015.28
2018-10-01T12:06:15.279Z,1015.25
2018-10-01T12:07:15.265Z,1015.28
2018-10-01T12:08:15.345Z,1015.25
2018-10-01T12:09:15.684Z,1015.27
2018-10-01T12:10:15.439Z,1015.24
2018-10-01T12:11:15.384Z,1015.27
2018-10-01T12:12:15.480Z,1015.28
2018-10-01T12:13:15.505Z,1015.32
2018-10-01T12:15:15.715Z,1015.37
2018-10-01T12:16:15.918Z,1015.32
2018-10-01T12:17:15.578Z,1015.26
2018-10-01T12:18:15.675Z,1015.30
2018-10-01T12:19:15.712Z,1015.27
2018-10-01T12:20:15.665Z,1015.29
2018-10-01T12:21:15.818Z,1015.33
2018-10-01T12:22:15.821Z,1015.33
2018-10-01T12:23:15.805Z,1015.38
2018-10-01T12:24:16.202Z,1015.35
2018-10-01T12:25:15.869Z,1015.37
2018-10-01T12:26:15.903Z,1015.42
2018-10-01T12:27:15.982Z,1015.37
2018-10-01T12:28:15.965Z,1015.44
2018-10-01T12:29:16.034Z,1015.40
2018-10-01T12:30:16.019Z,1015.36
2018-10-01T12:31:16.004Z,1015.33
2018-10-01T12:32:16.035Z,1015.32
2018-10-01T12:33:16.258Z,1015.33
2018-10-01T12:34:16.151Z,1015.27
2018-10-01T12:35:16.124Z,1015.28
2018-10-01T12:36:16.207Z,1015.27
2018-10-01T12:37:16.242Z,1015.28
2018-10-01T12:38:16.219Z,1015.31
2018-10-01T12:39:16.390Z,1015.34
2018-10-01T12:40:16.311Z,1015.38
2018-10-01T12:41:16.669Z,1015.37
2018-10-01T12:42:16.393Z,1015.36
2018-10-01T12:43:16.430Z,1015.37