createdAt,value
2023-05-14T00:01:04.185Z,14.3278
2023-05-14T00:02:12.333Z,14.3290
2023-05-14T00:03:20.506Z,14.3252
2023-05-14T00:04:28.275Z,14.3090
2023-05-14T00:05:36.323Z,14.2838
2023-05-14T00:06:44.457Z,14.2391
2023-05-14T00:07:52.611Z,14.2216
2023-05-14T00:09:00.629Z,14.1745
2023-05-14T00:10:08.724Z,14.1501
2023-05-14T00:11:16.771Z,14.1100
2023-05-14T00:12:24.841Z,14.0949
2023-05-14T00:13:33.108Z,14.0660
2023-05-14T00:14:41.098Z,14.0511
2023-05-14T00:15:49.067Z,14.0379
2023-05-14T00:16:57.226Z,14.0274
2023-05-14T00:18:05.340Z,13.9849
2023-05-14T00:19:13.136Z,13.9528
2023-05-14T00:20:21.322Z,13.9157
2023-05-14T00:21:29.217Z,13.8886
2023-05-14T00:22:37.414Z,13.8647
2023-05-14T00:23:45.647Z,13.8518
2023-05-14T00:24:53.544Z,13.8180
2023-05-14T00:26:01.569Z,13.7991
2023-05-14T00:27:09.662Z,13.7865
2023-05-14T00:28:17.779Z,13.7732
2023-05-14T00:29:25.883Z,13.7514
2023-05-14T00:30:33.961Z,13.7139
2023-05-14T00:31:41.913Z,13.7045
2023-05-14T00:32:50.025Z,13.6858
2023-05-14T00:33:57.879Z,13.6597
2023-05-14T00:35:05.984Z,13.6320
2023-05-14T00:36:14.005Z,13.6099
2023-05-14T00:37:22.188Z,13.5813
2023-05-14T00:38:30.233Z,13.5742
2023-05-14T00:39:38.447Z,13.5506
2023-05-14T00:40:46.426Z,13.5060
2023-05-14T00:41:54.445Z,13.4752
2023-05-14T00:43:02.511Z,13.4672
2023-05-14T00:44:10.524Z,13.4350
2023-05-14T00:45:18.616Z,13.4072
2023-05-14T00:46:26.850Z,13.4020
2023-05-14T00:47:34.981Z,13.3892
2023-05-14T00:48:42.656Z,13.3619
2023-05-14T00:49:50.759Z,13.3721
2023-05-14T00:50:58.779Z,13.3619
2023-05-14T00:52:07.014Z,13.3690
2023-05-14T00:53:15.016Z,13.3684
2023-05-14T00:54:23.096Z,13.3837
2023-05-14T00:55:31.260Z,13.3862
2023-05-14T00:56:39.305Z,13.4035
2023-05-14T00:57:47.300Z,13.4245
2023-05-14T00:58:55.302Z,13.4531
2023-05-14T01:00:03.429Z,13.4743
2023-05-14T01:01:11.600Z,13.4749
2023-05-14T01:02:19.553Z,13.4928
2023-05-14T01:03:27.632Z,13.5080
2023-05-14T01:04:35.494Z,13.5300
2023-05-14T01:05:43.571Z,13.5405
2023-05-14T01:06:51.740Z,13.5637
2023-05-14T01:07:59.921Z,13.5807
2023-05-14T01:09:07.952Z,13.5965
2023-05-14T01:10:15.942Z,13.6059
2023-05-14T01:11:24.136Z,13.6221
2023-05-14T01:12:32.068Z,13.6280
2023-05-14T01:13:40.108Z,13.6564
2023-05-14T01:14:48.235Z,13.6585
2023-05-14T01:15:56.217Z,13.6738
2023-05-14T01:17:04.321Z,13.6948
2023-05-14T01:18:12.368Z,13.7007
2023-05-14T01:19:20.269Z,13.7043
2023-05-14T01:20:28.384Z,13.7118
2023-05-14T01:21:36.518Z,13.7034
2023-05-14T01:22:44.595Z,13.7257
2023-05-14T01:23:52.722Z,13.7352
2023-05-14T01:25:00.721Z,13.7297
2023-05-14T01:26:08.835Z,13.7556
2023-05-14T01:27:16.863Z,13.7531
2023-05-14T01:28:24.891Z,13.7629
2023-05-14T01:29:32.968Z,13.7551
2023-05-14T01:30:41.026Z,13.7665
2023-05-14T01:31:49.162Z,13.7531
2023-05-14T01:32:57.085Z,13.7650
2023-05-14T01:34:05.057Z,13.7690
2023-05-14T01:35:13.185Z,13.7732
2023-05-14T01:36:21.445Z,13.7779
2023-05-14T01:37:29.581Z,13.7747
2023-05-14T01:38:37.508Z,13.7753
2023-05-14T01:39:45.473Z,13.7858
2023-05-14T01:40:53.553Z,13.7749
2023-05-14T01:42:01.684Z,13.7812
2023-05-14T01:43:09.750Z,13.7739
2023-05-14T01:44:17.753Z,13.7699
2023-05-14T01:45:25.846Z,13.7646
2023-05-14T01:46:34.042Z,13.7566
2023-05-14T01:47:41.805Z,13.7528
2023-05-14T01:48:49.859Z,13.7575
2023-05-14T01:49:57.920Z,13.7511
2023-05-14T01:51:06.098Z,13.7432
2023-05-14T01:52:14.247Z,13.7371
2023-05-14T01:53:22.205Z,13.7411
2023-05-14T01:54:30.316Z,13.7379
2023-05-14T01:55:38.307Z,13.7352
2023-05-14T01:56:46.387Z,13.7480
2023-05-14T01:57:54.436Z,13.7398
2023-05-14T01:59:02.654Z,13.7480
2023-05-14T02:00:10.678Z,13.7362
2023-05-14T02:01:18.710Z,13.7333
2023-05-14T02:02:26.591Z,13.7314
2023-05-14T02:03:34.651Z,13.7249
2023-05-14T02:04:42.709Z,13.7181
2023-05-14T02:05:50.944Z,13.7148
2023-05-14T02:06:58.940Z,13.7062
2023-05-14T02:08:07.125Z,13.7123
2023-05-14T02:09:15.072Z,13.7060
2023-05-14T02:10:23.274Z,13.7087
2023-05-14T02:11:31.239Z,13.6959
2023-05-14T02:12:39.238Z,13.7097
2023-05-14T02:13:47.330Z,13.7221
2023-05-14T02:14:55.425Z,13.7259
2023-05-14T02:16:03.658Z,13.7268
2023-05-14T02:17:11.400Z,13.7089
2023-05-14T02:18:19.401Z,13.7081
2023-05-14T02:19:27.514Z,13.7280
2023-05-14T02:20:35.700Z,13.7112
2023-05-14T02:21:43.731Z,13.6906
2023-05-14T02:22:51.840Z,13.6721
2023-05-14T02:23:59.984Z,13.6761
2023-05-14T02:25:07.922Z,13.6639
2023-05-14T02:26:15.995Z,13.6412
2023-05-14T02:27:24.062Z,13.6427
2023-05-14T02:28:32.155Z,13.6347
2023-05-14T02:29:40.232Z,13.6191
2023-05-14T02:30:48.235Z,13.6299
2023-05-14T02:31:56.213Z,13.6288
2023-05-14T02:33:04.341Z,13.6217
2023-05-14T02:34:12.361Z,13.6112
2023-05-14T02:35:20.465Z,13.6112
2023-05-14T02:36:28.515Z,13.6122
2023-05-14T02:37:36.613Z,13.6099
2023-05-14T02:38:44.674Z,13.6114
2023-05-14T02:39:52.876Z,13.5956
2023-05-14T02:41:00.763Z,13.5796
2023-05-14T02:42:08.860Z,13.5706
2023-05-14T02:43:16.893Z,13.5731
2023-05-14T02:44:24.948Z,13.5574
2023-05-14T02:45:33.038Z,13.5368
2023-05-14T02:46:40.958Z,13.5212
2023-05-14T02:47:49.036Z,13.4918
2023-05-14T02:48:57.024Z,13.4642
2023-05-14T02:50:05.217Z,13.4274
2023-05-14T02:51:13.388Z,13.4112
2023-05-14T02:52:21.370Z,13.3906
2023-05-14T02:53:29.410Z,13.3743
2023-05-14T02:54:37.513Z,13.3646
2023-05-14T02:55:45.661Z,13.3499
2023-05-14T02:56:53.707Z,13.3476
2023-05-14T02:58:01.639Z,13.3455
2023-05-14T02:59:09.676Z,13.3465
2023-05-14T03:00:17.640Z,13.3438
2023-05-14T03:01:25.779Z,13.3486
2023-05-14T03:02:33.907Z,13.3528
2023-05-14T03:03:41.957Z,13.3568
2023-05-14T03:04:50.216Z,13.3681
2023-05-14T03:05:58.071Z,13.3745
2023-05-14T03:07:06.136Z,13.3707
2023-05-14T03:08:14.229Z,13.3812
2023-05-14T03:09:22.308Z,13.3803
2023-05-14T03:10:30.292Z,13.3911
2023-05-14T03:11:38.485Z,13.3816
2023-05-14T03:12:46.487Z,13.4037
2023-05-14T03:13:54.521Z,13.3917
2023-05-14T03:15:02.415Z,13.3928
2023-05-14T03:16:10.460Z,13.3837
2023-05-14T03:17:18.543Z,13.3810
2023-05-14T03:18:26.751Z,13.3772
2023-05-14T03:19:34.841Z,13.3755
2023-05-14T03:20:42.691Z,13.3595
2023-05-14T03:21:50.849Z,13.3635
2023-05-14T03:22:58.954Z,13.3532
2023-05-14T03:24:06.998Z,13.3364
2023-05-14T03:25:15.083Z,13.3259
2023-05-14T03:26:23.105Z,13.3114
2023-05-14T03:27:31.120Z,13.2694
2023-05-14T03:28:39.191Z,13.2382
2023-05-14T03:29:47.110Z,13.1983
2023-05-14T03:30:55.258Z,13.1447
2023-05-14T03:32:03.259Z,13.1149
2023-05-14T03:33:11.671Z,13.0915
2023-05-14T03:34:19.473Z,13.0617
2023-05-14T03:35:27.551Z,13.0083
2023-05-14T03:36:35.721Z,12.9892
2023-05-14T03:37:43.663Z,12.9580
2023-05-14T03:38:51.731Z,12.9515
2023-05-14T03:39:59.741Z,12.9129
2023-05-14T03:41:07.814Z,12.8862
2023-05-14T03:42:15.951Z,12.8674
2023-05-14T03:43:23.921Z,12.8397
2023-05-14T03:44:31.861Z,12.8388
2023-05-14T03:45:39.895Z,12.8311
2023-05-14T03:46:47.975Z,12.8388
2023-05-14T03:47:56.403Z,12.8449
2023-05-14T03:49:04.360Z,12.8420
2023-05-14T03:50:12.293Z,12.8479
2023-05-14T03:51:20.399Z,12.8639
2023-05-14T03:52:28.637Z,12.8759
2023-05-14T03:53:36.481Z,12.9067
2023-05-14T03:54:44.538Z,12.9370
2023-05-14T03:55:52.545Z,12.9664
2023-05-14T03:57:00.854Z,12.9948
2023-05-14T03:58:08.729Z,13.0190
2023-05-14T03:59:16.655Z,13.0480
2023-05-14T04:00:24.885Z,13.0602
2023-05-14T04:01:32.721Z,13.0694
2023-05-14T04:02:41.101Z,13.0911
2023-05-14T04:03:49.160Z,13.0999
2023-05-14T04:04:57.089Z,13.1149
2023-05-14T04:06:05.294Z,13.1388
2023-05-14T04:07:13.110Z,13.1498
2023-05-14T04:08:21.151Z,13.1716
2023-05-14T04:09:29.232Z,13.1947
2023-05-14T04:10:37.309Z,13.2170
2023-05-14T04:11:45.475Z,13.2210
2023-05-14T04:12:53.497Z,13.2368
2023-05-14T04:14:01.425Z,13.2622
2023-05-14T04:15:09.499Z,13.2906
2023-05-14T04:16:17.657Z,13.3045
2023-05-14T04:17:25.904Z,13.3272
2023-05-14T04:18:33.985Z,13.3370
2023-05-14T04:19:41.857Z,13.3433
2023-05-14T04:20:49.915Z,13.3537
2023-05-14T04:21:57.881Z,13.3671
2023-05-14T04:23:06.022Z,13.3873
2023-05-14T04:24:14.138Z,13.4064
2023-05-14T04:25:22.270Z,13.4390
2023-05-14T04:26:30.194Z,13.4800
2023-05-14T04:27:38.333Z,13.5012
2023-05-14T04:28:46.208Z,13.5382
2023-05-14T04:29:54.248Z,13.5702
2023-05-14T04:31:02.338Z,13.5817
2023-05-14T04:32:10.498Z,13.6055
2023-05-14T04:33:18.596Z,13.6223
2023-05-14T04:34:26.834Z,13.6612
2023-05-14T04:35:34.672Z,13.6925
2023-05-14T04:36:42.830Z,13.7179
2023-05-14T04:37:50.769Z,13.7467
2023-05-14T04:38:58.966Z,13.7749
2023-05-14T04:40:06.947Z,13.7993
2023-05-14T04:41:14.967Z,13.8134
2023-05-14T04:42:23.119Z,13.8283
2023-05-14T04:43:30.961Z,13.8451
2023-05-14T04:44:39.045Z,13.8567
2023-05-14T04:45:47.067Z,13.8819
2023-05-14T04:46:55.290Z,13.9065
2023-05-14T04:48:03.343Z,13.9458
2023-05-14T04:49:11.445Z,13.9790
2023-05-14T04:50:19.582Z,14.0227
2023-05-14T04:51:27.494Z,14.0486
2023-05-14T04:52:35.558Z,14.0700
2023-05-14T04:53:43.622Z,14.0909
2023-05-14T04:54:51.695Z,14.1035
2023-05-14T04:55:59.803Z,14.1361
2023-05-14T04:57:07.783Z,14.1762
2023-05-14T04:58:15.722Z,14.2124
2023-05-14T04:59:23.772Z,14.2473
2023-05-14T05:00:31.853Z,14.2855
2023-05-14T05:01:40.160Z,14.3244
2023-05-14T05:02:48.106Z,14.3538
2023-05-14T05:03:56.261Z,14.3780
2023-05-14T05:05:04.277Z,14.4152
2023-05-14T05:06:12.546Z,14.4450
2023-05-14T05:07:20.447Z,14.4842
2023-05-14T05:08:28.375Z,14.5115
2023-05-14T05:09:36.449Z,14.5249
2023-05-14T05:10:44.569Z,14.5407
2023-05-14T05:11:52.556Z,14.5575
2023-05-14T05:13:00.576Z,14.5802
2023-05-14T05:14:08.569Z,14.5850
2023-05-14T05:15:16.611Z,14.6046
2023-05-14T05:16:24.857Z,14.6221
2023-05-14T05:17:32.925Z,14.6603
2023-05-14T05:18:41.092Z,14.6906
2023-05-14T05:19:48.979Z,14.7158
2023-05-14T05:20:57.140Z,14.7591
2023-05-14T05:22:05.257Z,14.7911
2023-05-14T05:23:13.048Z,14.8165
2023-05-14T05:24:21.308Z,14.8356
2023-05-14T05:25:29.505Z,14.8529
2023-05-14T05:26:37.332Z,14.8686
2023-05-14T05:27:45.313Z,14.9004
2023-05-14T05:28:53.292Z,14.9411
2023-05-14T05:30:01.439Z,14.9918
2023-05-14T05:31:09.558Z,15.0437
2023-05-14T05:32:17.633Z,15.0855
2023-05-14T05:33:25.685Z,15.1226
2023-05-14T05:34:33.720Z,15.1547
2023-05-14T05:35:41.940Z,15.1843
2023-05-14T05:36:49.864Z,15.2172
2023-05-14T05:38:00.528Z,15.2356
2023-05-14T05:39:10.932Z,15.2812
2023-05-14T05:40:18.948Z,15.3128
2023-05-14T05:41:26.890Z,15.3300
2023-05-14T05:42:34.874Z,15.3395
2023-05-14T05:43:42.944Z,15.3527
2023-05-14T05:44:51.134Z,15.3534
2023-05-14T05:45:59.158Z,15.3609
2023-05-14T05:47:07.451Z,15.3803
2023-05-14T05:48:15.312Z,15.3830
2023-05-14T05:49:23.477Z,15.3918
2023-05-14T05:50:31.389Z,15.3985
2023-05-14T05:51:39.471Z,15.4055
2023-05-14T05:52:47.573Z,15.4259
2023-05-14T05:53:55.604Z,15.4541
2023-05-14T05:55:03.790Z,15.4885
2023-05-14T05:56:11.566Z,15.5312
2023-05-14T05:57:19.638Z,15.5779
2023-05-14T05:58:27.768Z,15.6344
2023-05-14T05:59:35.871Z,15.7061
2023-05-14T06:00:44.022Z,15.7546
2023-05-14T06:01:52.086Z,15.8083
2023-05-14T06:03:00.312Z,15.8347
2023-05-14T06:04:08.170Z,15.8494
2023-05-14T06:05:16.303Z,15.8761
2023-05-14T06:06:24.224Z,15.8816
2023-05-14T06:07:32.299Z,15.8776
2023-05-14T06:08:40.396Z,15.8907
2023-05-14T06:09:48.456Z,15.8942
2023-05-14T06:10:56.362Z,15.8846
2023-05-14T06:12:04.378Z,15.8618
2023-05-14T06:13:12.432Z,15.8339
2023-05-14T06:14:20.626Z,15.8135
2023-05-14T06:15:28.801Z,15.7872
2023-05-14T06:16:36.766Z,15.7473
2023-05-14T06:17:44.836Z,15.7147
2023-05-14T06:18:53.047Z,15.6991
2023-05-14T06:20:00.925Z,15.6857
2023-05-14T06:21:09.013Z,15.6594
2023-05-14T06:22:17.036Z,15.6466
2023-05-14T06:23:25.091Z,15.6350
2023-05-14T06:24:33.045Z,15.6123
2023-05-14T06:25:41.083Z,15.5848
2023-05-14T06:26:49.183Z,15.5728
2023-05-14T06:27:57.176Z,15.5619
2023-05-14T06:29:05.386Z,15.5640
2023-05-14T06:30:13.401Z,15.5434
2023-05-14T06:31:21.544Z,15.5163
2023-05-14T06:32:29.609Z,15.4894
2023-05-14T06:33:37.662Z,15.4765
2023-05-14T06:34:45.784Z,15.4860
2023-05-14T06:35:53.937Z,15.5011
2023-05-14T06:37:01.830Z,15.5413
2023-05-14T06:38:10.000Z,15.5928
2023-05-14T06:39:17.908Z,15.6125
2023-05-14T06:40:25.966Z,15.6434
2023-05-14T06:41:33.874Z,15.6666
2023-05-14T06:42:41.949Z,15.6767
2023-05-14T06:43:50.164Z,15.6865
2023-05-14T06:44:58.230Z,15.6636
2023-05-14T06:46:06.270Z,15.6699
2023-05-14T06:47:14.356Z,15.6786
2023-05-14T06:48:22.428Z,15.6794
2023-05-14T06:49:30.467Z,15.6943
2023-05-14T06:50:38.619Z,15.7246
2023-05-14T06:51:46.565Z,15.7347
2023-05-14T06:52:54.609Z,15.7395
2023-05-14T06:54:02.694Z,15.7374
2023-05-14T06:55:10.632Z,15.7570
2023-05-14T06:56:18.655Z,15.7713
2023-05-14T06:57:26.721Z,15.8009
2023-05-14T06:58:34.959Z,15.8145
2023-05-14T06:59:42.982Z,15.8322
2023-05-14T07:00:51.071Z,15.8549
2023-05-14T07:01:59.161Z,15.8654
2023-05-14T07:03:07.213Z,15.9148
2023-05-14T07:04:15.267Z,15.9066
2023-05-14T07:05:23.220Z,15.9142
2023-05-14T07:06:31.392Z,15.9382
2023-05-14T07:07:39.517Z,15.9510
2023-05-14T07:08:47.389Z,15.9409
2023-05-14T07:09:55.380Z,15.9529
2023-05-14T07:11:03.445Z,15.9127
2023-05-14T07:12:11.563Z,15.9236
2023-05-14T07:13:19.688Z,15.9133
2023-05-14T07:14:27.692Z,15.9171
2023-05-14T07:15:35.769Z,15.8988
2023-05-14T07:16:43.882Z,15.9323
2023-05-14T07:17:51.994Z,15.9579
2023-05-14T07:18:59.976Z,16.0168
2023-05-14T07:20:08.046Z,16.0456
2023-05-14T07:21:16.066Z,16.0597
2023-05-14T07:22:24.131Z,16.0569
2023-05-14T07:23:32.196Z,16.0792
2023-05-14T07:24:40.151Z,16.0967
2023-05-14T07:25:48.206Z,16.1332
2023-05-14T07:26:56.285Z,16.1786
2023-05-14T07:28:04.429Z,16.2266
2023-05-14T07:29:12.522Z,16.2919
2023-05-14T07:30:20.541Z,16.3556
2023-05-14T07:31:28.673Z,16.4601
2023-05-14T07:32:36.657Z,16.5726
2023-05-14T07:33:44.666Z,16.7311
2023-05-14T07:34:52.858Z,16.8738
2023-05-14T07:36:00.804Z,17.0754
2023-05-14T07:37:08.883Z,17.2404
2023-05-14T07:38:17.020Z,17.3547
2023-05-14T07:39:24.955Z,17.5086
2023-05-14T07:40:33.121Z,17.6232
2023-05-14T07:41:41.027Z,17.7243
2023-05-14T07:42:49.200Z,17.7649
2023-05-14T07:43:57.618Z,17.7836
2023-05-14T07:45:05.381Z,17.7834
2023-05-14T07:46:13.440Z,17.7737
2023-05-14T07:47:21.443Z,17.7834
2023-05-14T07:48:29.520Z,17.8252
2023-05-14T07:49:37.554Z,17.9326
2023-05-14T07:50:45.630Z,18.1083
2023-05-14T07:51:53.709Z,18.2620
2023-05-14T07:53:01.770Z,18.3520
2023-05-14T07:54:09.680Z,18.4541
2023-05-14T07:55:17.728Z,18.5838
2023-05-14T07:56:25.788Z,18.7303
2023-05-14T07:57:34.178Z,18.8548
2023-05-14T07:58:41.973Z,18.9797
2023-05-14T07:59:50.154Z,19.1018
2023-05-14T08:00:58.099Z,19.1836
2023-05-14T08:02:06.185Z,19.2075
2023-05-14T08:03:14.415Z,19.2163
2023-05-14T08:04:22.414Z,19.2491
2023-05-14T08:05:30.337Z,19.3091
2023-05-14T08:06:38.498Z,19.3523
2023-05-14T08:07:46.501Z,19.3866
2023-05-14T08:08:54.452Z,19.4070
2023-05-14T08:10:02.478Z,19.4310
2023-05-14T08:11:10.610Z,19.4228
2023-05-14T08:12:18.702Z,19.3841
2023-05-14T08:13:26.917Z,19.3690
2023-05-14T08:14:34.863Z,19.3551
2023-05-14T08:15:42.968Z,19.3481
2023-05-14T08:16:51.040Z,19.3303
2023-05-14T08:17:59.017Z,19.3086
2023-05-14T08:19:07.107Z,19.2657
2023-05-14T08:20:15.343Z,19.2205
2023-05-14T08:21:23.257Z,19.1333
2023-05-14T08:22:31.341Z,19.0991
2023-05-14T08:23:39.260Z,19.1421
2023-05-14T08:24:47.314Z,19.2550
2023-05-14T08:25:55.406Z,19.3175
2023-05-14T08:27:03.412Z,19.3359
2023-05-14T08:28:11.623Z,19.3494
2023-05-14T08:29:19.656Z,19.3635
2023-05-14T08:30:27.891Z,19.4139
2023-05-14T08:31:35.821Z,19.4522
2023-05-14T08:32:43.868Z,19.4980
2023-05-14T08:33:51.890Z,19.5508
2023-05-14T08:34:59.957Z,19.5657
2023-05-14T08:36:08.072Z,19.5920
2023-05-14T08:37:16.139Z,19.6174
2023-05-14T08:38:23.984Z,19.6185
2023-05-14T08:39:32.080Z,19.6059
2023-05-14T08:40:40.107Z,19.5859
2023-05-14T08:41:48.298Z,19.5767
2023-05-14T08:42:56.456Z,19.5758
2023-05-14T08:44:04.413Z,19.5756
2023-05-14T08:45:12.476Z,19.5739
2023-05-14T08:46:20.550Z,19.5777
2023-05-14T08:47:28.626Z,19.5991
2023-05-14T08:48:36.728Z,19.6326
2023-05-14T08:49:44.705Z,19.6969
2023-05-14T08:50:52.733Z,19.7587
2023-05-14T08:52:00.813Z,19.8167
2023-05-14T08:53:08.753Z,19.8682
2023-05-14T08:54:16.846Z,19.9767
2023-05-14T08:55:24.836Z,20.0765
2023-05-14T08:56:33.070Z,20.1906
2023-05-14T08:57:41.106Z,20.3269
2023-05-14T08:58:49.132Z,20.4862
2023-05-14T08:59:57.272Z,20.6708
2023-05-14T09:01:05.224Z,20.8145
2023-05-14T09:02:13.347Z,20.8804
2023-05-14T09:03:21.423Z,20.9966
2023-05-14T09:04:29.414Z,21.0895
2023-05-14T09:05:37.553Z,21.1181
2023-05-14T09:06:45.497Z,21.1379
2023-05-14T09:07:53.480Z,21.1080
2023-05-14T09:09:01.547Z,21.0313
2023-05-14T09:10:09.564Z,20.9434
2023-05-14T09:11:17.980Z,20.8595
2023-05-14T09:12:25.766Z,20.8267
2023-05-14T09:13:33.827Z,20.7851
2023-05-14T09:14:41.956Z,20.7540
2023-05-14T09:15:49.997Z,20.7238
2023-05-14T09:16:58.061Z,20.7286
2023-05-14T09:18:06.303Z,20.7357
2023-05-14T09:19:14.198Z,20.7448
2023-05-14T09:20:22.718Z,20.7811
2023-05-14T09:21:32.178Z,20.8263
2023-05-14T09:22:43.104Z,20.8818
2023-05-14T09:23:51.274Z,20.9800
2023-05-14T09:24:59.276Z,21.0531
2023-05-14T09:26:07.534Z,21.0723
2023-05-14T09:27:15.410Z,21.0626
2023-05-14T09:28:23.420Z,21.0502
2023-05-14T09:29:31.527Z,21.0323
2023-05-14T09:30:39.618Z,21.0088
2023-05-14T09:31:47.694Z,21.0029
2023-05-14T09:32:55.813Z,20.9844
2023-05-14T09:34:03.826Z,21.0002
2023-05-14T09:35:11.757Z,21.0096
2023-05-14T09:36:19.824Z,21.0195
2023-05-14T09:37:27.855Z,21.0258
2023-05-14T09:38:35.980Z,20.9871
2023-05-14T09:39:44.094Z,20.9594
2023-05-14T09:40:52.189Z,20.9518
2023-05-14T09:42:00.200Z,20.9600
2023-05-14T09:43:08.264Z,21.0147
2023-05-14T09:44:16.343Z,21.0811
2023-05-14T09:45:24.451Z,21.1727
2023-05-14T09:46:32.415Z,21.2945
2023-05-14T09:47:40.564Z,21.3838
2023-05-14T09:48:48.506Z,21.5364
2023-05-14T09:49:56.517Z,21.7107
2023-05-14T09:51:04.910Z,21.8715
2023-05-14T09:52:12.638Z,22.0748
2023-05-14T09:53:20.846Z,22.2904
2023-05-14T09:54:28.877Z,22.4638
2023-05-14T09:55:36.911Z,22.7043
2023-05-14T09:56:45.007Z,22.8943
2023-05-14T09:57:53.040Z,23.0596
2023-05-14T09:59:01.132Z,23.1519
2023-05-14T10:00:09.056Z,23.2290
2023-05-14T10:01:17.254Z,23.1739
2023-05-14T10:02:25.553Z,23.0755
2023-05-14T10:03:33.253Z,22.9145
2023-05-14T10:04:41.310Z,22.7449
2023-05-14T10:05:49.367Z,22.4649
2023-05-14T10:06:57.559Z,22.2433
2023-05-14T10:08:05.601Z,22.0125
2023-05-14T10:09:13.673Z,21.8233
2023-05-14T10:10:21.959Z,21.7052
2023-05-14T10:11:29.804Z,21.5753
2023-05-14T10:12:37.857Z,21.4645
2023-05-14T10:13:46.082Z,21.4008
2023-05-14T10:14:53.977Z,21.3954
2023-05-14T10:16:02.045Z,21.3684
2023-05-14T10:17:10.246Z,21.3636
2023-05-14T10:18:18.149Z,21.3605
2023-05-14T10:19:26.225Z,21.3634
2023-05-14T10:20:34.103Z,21.3907
2023-05-14T10:21:42.315Z,21.4588
2023-05-14T10:22:50.360Z,21.5902
2023-05-14T10:23:58.493Z,21.6890
2023-05-14T10:25:06.526Z,21.7538
2023-05-14T10:26:14.560Z,21.8038
2023-05-14T10:27:22.645Z,21.8536
2023-05-14T10:28:30.687Z,21.8961
2023-05-14T10:29:38.826Z,21.9574
2023-05-14T10:30:46.850Z,22.0192
2023-05-14T10:31:54.820Z,22.0787
2023-05-14T10:33:02.792Z,22.1105
2023-05-14T10:34:10.839Z,22.1212
2023-05-14T10:35:18.914Z,22.1351
2023-05-14T10:36:27.104Z,22.1094
2023-05-14T10:37:35.150Z,22.0928
2023-05-14T10:38:43.331Z,22.0611
2023-05-14T10:39:51.259Z,22.0390
2023-05-14T10:40:59.302Z,22.0064
2023-05-14T10:42:07.496Z,21.9595
2023-05-14T10:43:15.420Z,21.9261
2023-05-14T10:44:23.688Z,21.9310
2023-05-14T10:45:31.569Z,21.9270
2023-05-14T10:46:39.718Z,21.9522
2023-05-14T10:47:47.619Z,21.9762
2023-05-14T10:48:55.582Z,22.0182
2023-05-14T10:50:03.656Z,22.0651
2023-05-14T10:51:11.938Z,22.1082
2023-05-14T10:52:19.912Z,22.2393
2023-05-14T10:53:28.039Z,22.3392
2023-05-14T10:54:36.164Z,22.5113
2023-05-14T10:55:44.067Z,22.7857
2023-05-14T10:56:52.136Z,23.2158
2023-05-14T10:58:00.223Z,23.7165
2023-05-14T10:59:08.276Z,24.1491
2023-05-14T11:00:16.317Z,24.4480
2023-05-14T11:01:24.433Z,24.7465
2023-05-14T11:02:32.334Z,25.7479
2023-05-14T11:03:40.395Z,26.8851
2023-05-14T11:04:48.473Z,27.6032
2023-05-14T11:05:56.826Z,27.5940
2023-05-14T11:07:04.701Z,27.4416
2023-05-14T11:08:12.763Z,27.8407
2023-05-14T11:09:20.796Z,28.2431
2023-05-14T11:10:28.987Z,28.5538
2023-05-14T11:11:36.928Z,28.7352
2023-05-14T11:12:44.977Z,28.8245
2023-05-14T11:13:52.989Z,28.9193
2023-05-14T11:15:01.083Z,29.0476
2023-05-14T11:16:21.977Z,28.9321
2023-05-14T11:17:21.941Z,28.7881
2023-05-14T11:18:30.067Z,28.6143
2023-05-14T11:19:38.066Z,28.3885
2023-05-14T11:20:46.240Z,28.0705
2023-05-14T11:21:54.361Z,27.5771
2023-05-14T11:23:02.373Z,27.0491
2023-05-14T11:24:10.416Z,26.4874
2023-05-14T11:25:18.455Z,25.8976
2023-05-14T11:26:26.685Z,25.3456
2023-05-14T11:27:34.666Z,24.8524
2023-05-14T11:28:42.629Z,24.3549
2023-05-14T11:29:50.802Z,23.9109
2023-05-14T11:30:58.763Z,23.5079
2023-05-14T11:32:06.759Z,23.1523
2023-05-14T11:33:14.880Z,22.8393
2023-05-14T11:34:22.850Z,22.5364
2023-05-14T11:35:31.024Z,22.3095
2023-05-14T11:36:39.045Z,22.0527
2023-05-14T11:37:47.098Z,21.8278
2023-05-14T11:38:55.223Z,21.6575
2023-05-14T11:40:03.345Z,21.5101
2023-05-14T11:41:11.288Z,21.3983
2023-05-14T11:42:19.532Z,21.3470
2023-05-14T11:43:27.439Z,21.3273
2023-05-14T11:44:35.498Z,21.3373
2023-05-14T11:45:43.536Z,21.3739
2023-05-14T11:46:51.429Z,21.4557
2023-05-14T11:47:59.508Z,21.5661
2023-05-14T11:49:07.553Z,21.7075
2023-05-14T11:50:15.857Z,21.7946
2023-05-14T11:51:23.807Z,21.8263
2023-05-14T11:52:31.854Z,21.8528
2023-05-14T11:53:39.894Z,21.8610
2023-05-14T11:54:47.980Z,21.8452
2023-05-14T11:55:56.135Z,21.8198
2023-05-14T11:57:04.095Z,21.7853
2023-05-14T11:58:12.184Z,21.7313
2023-05-14T11:59:20.363Z,21.6873
2023-05-14T12:00:28.273Z,21.6852
2023-05-14T12:01:36.235Z,21.7122
2023-05-14T12:02:44.302Z,21.7660
2023-05-14T12:03:52.478Z,21.8334
2023-05-14T12:05:00.553Z,21.9018
2023-05-14T12:06:08.589Z,21.9572
2023-05-14T12:07:16.731Z,21.9699
2023-05-14T12:08:24.655Z,21.8875
2023-05-14T12:09:32.696Z,21.7977
2023-05-14T12:10:40.770Z,21.6194
2023-05-14T12:11:48.806Z,21.3968
2023-05-14T12:12:56.916Z,21.1769
2023-05-14T12:14:05.164Z,20.8907
2023-05-14T12:15:13.015Z,20.6376
2023-05-14T12:16:21.005Z,20.3805
2023-05-14T12:17:29.083Z,20.1532
2023-05-14T12:18:37.241Z,19.9081
2023-05-14T12:19:45.275Z,19.7084
2023-05-14T12:20:53.297Z,19.5169
2023-05-14T12:22:01.388Z,19.3452
2023-05-14T12:23:09.602Z,19.2144
2023-05-14T12:24:17.684Z,19.0423
2023-05-14T12:25:25.634Z,18.8689
2023-05-14T12:26:33.799Z,18.7472
2023-05-14T12:27:41.721Z,18.6055
2023-05-14T12:28:49.768Z,18.4697
2023-05-14T12:30:01.985Z,18.3734
2023-05-14T12:31:10.706Z,18.3160
2023-05-14T12:32:18.765Z,18.2385
2023-05-14T12:33:26.816Z,18.1640
2023-05-14T12:34:37.227Z,18.1161
2023-05-14T12:35:47.932Z,18.0749
2023-05-14T12:36:55.957Z,18.0169
2023-05-14T12:38:04.046Z,17.9543
2023-05-14T12:39:12.070Z,17.8992
2023-05-14T12:40:20.273Z,17.8662
2023-05-14T12:41:28.445Z,17.8304
2023-05-14T12:42:36.298Z,17.8037
2023-05-14T12:43:44.421Z,17.7672
2023-05-14T12:44:52.296Z,17.7361
2023-05-14T12:46:00.329Z,17.7010
2023-05-14T12:47:08.521Z,17.7203
2023-05-14T12:48:16.590Z,17.7218
2023-05-14T12:49:24.642Z,17.7619
2023-05-14T12:50:32.805Z,17.7819
2023-05-14T12:51:40.855Z,17.8086
2023-05-14T12:52:48.857Z,17.8347
2023-05-14T12:53:56.968Z,17.8676
2023-05-14T12:55:05.058Z,17.9271
2023-05-14T12:56:13.042Z,18.0030
2023-05-14T12:57:21.105Z,18.0617
2023-05-14T12:58:29.370Z,18.1140
2023-05-14T12:59:37.122Z,18.1619
2023-05-14T13:00:45.187Z,18.2307
2023-05-14T13:01:53.220Z,18.2366
2023-05-14T13:03:01.444Z,18.2628
2023-05-14T13:04:09.539Z,18.2683
2023-05-14T13:05:17.585Z,18.2670
2023-05-14T13:06:25.706Z,18.2654
2023-05-14T13:07:33.649Z,18.2778
2023-05-14T13:08:42.739Z,18.2815
2023-05-14T13:09:49.902Z,18.2864
2023-05-14T13:10:57.839Z,18.2811
2023-05-14T13:12:05.898Z,18.2866
2023-05-14T13:13:13.988Z,18.2872
2023-05-14T13:14:21.905Z,18.3108
2023-05-14T13:15:30.012Z,18.3293
2023-05-14T13:16:38.062Z,18.3532
2023-05-14T13:17:46.252Z,18.3707
2023-05-14T13:18:54.302Z,18.4157
2023-05-14T13:20:02.318Z,18.5037
2023-05-14T13:21:10.523Z,18.6002
2023-05-14T13:22:18.579Z,18.7236
2023-05-14T13:23:26.541Z,18.8333
2023-05-14T13:24:34.599Z,18.9469
2023-05-14T13:25:42.663Z,19.0847
2023-05-14T13:26:50.745Z,19.2159
2023-05-14T13:27:58.785Z,19.3402
2023-05-14T13:29:06.712Z,19.4379
2023-05-14T13:30:14.805Z,19.5628
2023-05-14T13:31:22.962Z,19.6948
2023-05-14T13:32:31.032Z,19.8093
2023-05-14T13:33:39.085Z,19.9294
2023-05-14T13:34:47.126Z,20.0963
2023-05-14T13:35:55.238Z,20.2457
2023-05-14T13:37:03.285Z,20.3708
2023-05-14T13:38:11.562Z,20.5192
2023-05-14T13:39:19.450Z,20.6661
2023-05-14T13:40:27.459Z,20.7935
2023-05-14T13:41:35.541Z,20.8532
2023-05-14T13:42:43.618Z,20.9476
2023-05-14T13:43:51.567Z,21.0716