createdAt,value
2017-09-01T00:00:11.361Z,0
2017-09-01T00:00:51.988Z,0
2017-09-01T00:01:32.515Z,0
2017-09-01T00:02:13.104Z,0
2017-09-01T00:02:53.676Z,0
2017-09-01T00:03:34.260Z,0
2017-09-01T00:04:14.841Z,0
2017-09-01T00:04:55.425Z,0
2017-09-01T00:05:36.009Z,0
2017-09-01T00:06:16.582Z,0
2017-09-01T00:06:57.171Z,0
2017-09-01T00:07:37.747Z,0
2017-09-01T00:08:18.330Z,0
2017-09-01T00:08:58.915Z,0
2017-09-01T00:09:39.502Z,0
2017-09-01T00:10:20.075Z,0
2017-09-01T00:11:00.661Z,0
2017-09-01T00:11:41.236Z,0
2017-09-01T00:12:21.817Z,0
2017-09-01T00:13:02.405Z,0
2017-09-01T00:13:42.997Z,0
2017-09-01T00:14:23.583Z,0
2017-09-01T00:15:04.164Z,0
2017-09-01T00:15:44.750Z,0
2017-09-01T00:16:25.329Z,0
2017-09-01T00:17:05.915Z,0
2017-09-01T00:17:46.505Z,0
2017-09-01T00:18:27.089Z,0
2017-09-01T00:19:07.654Z,0
2017-09-01T00:19:48.233Z,0
2017-09-01T00:20:28.824Z,0
2017-09-01T00:21:09.404Z,0
2017-09-01T00:21:49.978Z,0
2017-09-01T00:22:30.554Z,0
2017-09-01T00:23:11.144Z,0
2017-09-01T00:23:51.728Z,0
2017-09-01T00:24:32.310Z,0
2017-09-01T00:25:12.881Z,0
2017-09-01T00:25:53.449Z,0
2017-09-01T00:26:34.031Z,0
2017-09-01T00:27:14.615Z,0
2017-09-01T00:27:55.203Z,0
2017-09-01T00:28:35.784Z,0
2017-09-01T00:29:16.367Z,0
2017-09-01T00:29:56.946Z,0
2017-09-01T00:30:37.521Z,0
2017-09-01T00:31:18.090Z,0
2017-09-01T00:31:58.678Z,0
2017-09-01T00:32:39.258Z,0
2017-09-01T00:33:19.826Z,0
2017-09-01T00:34:00.419Z,0
2017-09-01T00:34:40.999Z,0
2017-09-01T00:35:21.581Z,0
2017-09-01T00:36:02.161Z,0
2017-09-01T00:36:42.740Z,0
2017-09-01T00:37:23.328Z,0
2017-09-01T00:38:03.913Z,0
2017-09-01T00:38:44.490Z,0
2017-09-01T00:39:25.071Z,0
2017-09-01T00:40:05.651Z,0
2017-09-01T00:40:46.232Z,0
2017-09-01T00:41:26.803Z,0
2017-09-01T00:42:07.377Z,0
2017-09-01T00:42:47.958Z,0
2017-09-01T00:43:28.546Z,0
2017-09-01T00:44:09.130Z,0
2017-09-01T00:44:49.708Z,0
2017-09-01T00:45:30.280Z,0
2017-09-01T00:46:10.866Z,0
2017-09-01T00:47:02.415Z,0
2017-09-01T00:47:43.005Z,0
2017-09-01T00:48:23.590Z,0
2017-09-01T00:49:04.162Z,0
2017-09-01T00:49:44.740Z,0
2017-09-01T00:50:25.323Z,0
2017-09-01T00:51:05.903Z,0
2017-09-01T00:51:46.476Z,0
2017-09-01T00:52:27.065Z,0
2017-09-01T00:53:07.646Z,0
2017-09-01T00:53:48.228Z,0
2017-09-01T00:54:28.804Z,0
2017-09-01T00:55:09.400Z,0
2017-09-01T00:55:49.973Z,0
2017-09-01T00:56:30.557Z,0
2017-09-01T00:57:11.138Z,0
2017-09-01T00:57:51.715Z,0
2017-09-01T00:58:32.291Z,0
2017-09-01T00:59:12.876Z,0
2017-09-01T00:59:53.456Z,0
2017-09-01T01:00:34.048Z,0
2017-09-01T01:01:14.625Z,0
2017-09-01T01:01:56.129Z,0
2017-09-01T01:02:36.711Z,0
2017-09-01T01:03:17.283Z,0
2017-09-01T01:03:57.857Z,0
2017-09-01T01:04:38.441Z,0
2017-09-01T01:05:19.026Z,0
2017-09-01T01:05:59.603Z,0
2017-09-01T01:06:40.185Z,0
2017-09-01T01:07:20.763Z,0
2017-09-01T01:08:01.338Z,0
2017-09-01T01:08:41.935Z,0
2017-09-01T01:09:22.519Z,0
2017-09-01T01:10:03.087Z,0
2017-09-01T01:10:43.667Z,0
2017-09-01T01:11:24.241Z,0
2017-09-01T01:12:04.823Z,0
2017-09-01T01:12:45.401Z,0
2017-09-01T01:13:25.974Z,0
2017-09-01T01:14:06.558Z,0
2017-09-01T01:14:47.141Z,0
2017-09-01T01:15:27.718Z,0
2017-09-01T01:16:08.302Z,0
2017-09-01T01:16:48.879Z,0
2017-09-01T01:17:29.460Z,0
2017-09-01T01:18:10.039Z,0
2017-09-01T01:18:50.645Z,0
2017-09-01T01:19:31.211Z,0
2017-09-01T01:20:11.794Z,0
2017-09-01T01:20:52.372Z,0
2017-09-01T01:21:32.960Z,0
2017-09-01T01:22:13.543Z,0
2017-09-01T01:22:54.124Z,0
2017-09-01T01:23:34.709Z,0
2017-09-01T01:24:15.324Z,0
2017-09-01T01:25:10.927Z,0
2017-09-01T01:25:51.507Z,0
2017-09-01T01:26:32.081Z,0
2017-09-01T01:27:12.694Z,0
2017-09-01T01:27:53.287Z,0
2017-09-01T01:28:33.859Z,0
2017-09-01T01:29:14.442Z,0
2017-09-01T01:29:55.023Z,0
2017-09-01T01:30:35.604Z,0
2017-09-01T01:31:16.182Z,0
2017-09-01T01:31:56.765Z,0
2017-09-01T01:32:37.349Z,0
2017-09-01T01:33:17.930Z,0
2017-09-01T01:33:58.516Z,0
2017-09-01T01:34:39.102Z,0
2017-09-01T01:35:19.685Z,0
2017-09-01T01:36:00.276Z,0
2017-09-01T01:36:40.860Z,0
2017-09-01T01:37:21.449Z,0
2017-09-01T01:38:02.040Z,0
2017-09-01T01:38:42.615Z,0
2017-09-01T01:39:23.202Z,0
2017-09-01T01:40:03.782Z,0
2017-09-01T01:40:44.370Z,0
2017-09-01T01:41:24.949Z,0
2017-09-01T01:42:05.537Z,0
2017-09-01T01:42:46.125Z,0
2017-09-01T01:43:26.712Z,0
2017-09-01T01:44:07.292Z,0
2017-09-01T01:44:47.872Z,0
2017-09-01T01:45:28.448Z,0
2017-09-01T01:46:09.032Z,0
2017-09-01T01:46:49.617Z,0
2017-09-01T01:47:30.195Z,0
2017-09-01T01:48:10.786Z,0
2017-09-01T01:48:51.356Z,0
2017-09-01T01:49:31.931Z,0
2017-09-01T01:50:12.523Z,0
2017-09-01T01:50:53.101Z,0
2017-09-01T01:51:33.668Z,0
2017-09-01T01:52:14.245Z,0
2017-09-01T01:52:54.819Z,0
2017-09-01T01:53:35.402Z,0
2017-09-01T01:54:15.987Z,0
2017-09-01T01:54:56.567Z,0
2017-09-01T01:55:37.146Z,0
2017-09-01T01:56:17.736Z,0
2017-09-01T01:56:58.313Z,0
2017-09-01T01:57:38.890Z,0
2017-09-01T01:58:19.476Z,0
2017-09-01T01:59:00.069Z,0
2017-09-01T01:59:40.640Z,0
2017-09-01T02:00:21.219Z,0
2017-09-01T02:01:01.796Z,0
2017-09-01T02:01:42.368Z,0
2017-09-01T02:02:22.984Z,0
2017-09-01T02:03:03.528Z,0
2017-09-01T02:03:44.109Z,0
2017-09-01T02:04:24.690Z,0
2017-09-01T02:05:05.280Z,0
2017-09-01T02:05:45.856Z,0
2017-09-01T02:06:26.436Z,0
2017-09-01T02:07:19.915Z,0
2017-09-01T02:08:00.497Z,0
2017-09-01T02:08:41.081Z,0
2017-09-01T02:09:21.660Z,0
2017-09-01T02:10:02.235Z,0
2017-09-01T02:10:42.827Z,0
2017-09-01T02:11:23.405Z,0
2017-09-01T02:12:04.001Z,0
2017-09-01T02:12:44.582Z,0
2017-09-01T02:13:25.150Z,0
2017-09-01T02:14:05.744Z,0
2017-09-01T02:14:46.314Z,0
2017-09-01T02:15:26.900Z,0
2017-09-01T02:16:07.475Z,0
2017-09-01T02:16:48.058Z,0
2017-09-01T02:17:28.632Z,0
2017-09-01T02:18:09.228Z,0
2017-09-01T02:18:49.804Z,0
2017-09-01T02:19:30.384Z,0
2017-09-01T02:20:10.981Z,0
2017-09-01T02:20:51.564Z,0
2017-09-01T02:21:32.150Z,0
2017-09-01T02:22:12.731Z,0
2017-09-01T02:22:53.308Z,0
2017-09-01T02:23:33.889Z,0
2017-09-01T02:24:14.463Z,0
2017-09-01T02:24:55.042Z,0
2017-09-01T02:25:35.624Z,0
2017-09-01T02:26:16.207Z,0
2017-09-01T02:26:56.782Z,0
2017-09-01T02:27:37.356Z,0
2017-09-01T02:28:17.927Z,0
2017-09-01T02:28:58.502Z,0
2017-09-01T02:29:39.092Z,0
2017-09-01T02:30:19.648Z,0
2017-09-01T02:31:00.234Z,0
2017-09-01T02:31:40.814Z,0
2017-09-01T02:32:21.398Z,0
2017-09-01T02:33:01.971Z,0
2017-09-01T02:33:42.551Z,0
2017-09-01T02:34:23.138Z,0
2017-09-01T02:35:03.710Z,0
2017-09-01T02:35:44.301Z,0
2017-09-01T02:36:24.924Z,0
2017-09-01T02:37:05.502Z,0
2017-09-01T02:37:46.119Z,0
2017-09-01T02:38:26.707Z,0
2017-09-01T02:39:07.279Z,0
2017-09-01T02:39:47.868Z,0
2017-09-01T02:40:28.471Z,0
2017-09-01T02:41:09.045Z,0
2017-09-01T02:41:49.633Z,0
2017-09-01T02:42:30.208Z,0
2017-09-01T02:43:10.800Z,0
2017-09-01T02:43:51.369Z,0
2017-09-01T02:44:31.954Z,0
2017-09-01T02:45:12.535Z,0
2017-09-01T02:45:53.119Z,0
2017-09-01T02:46:33.925Z,0
2017-09-01T02:47:14.568Z,0
2017-09-01T02:47:55.139Z,0
2017-09-01T02:48:35.811Z,0
2017-09-01T02:49:16.461Z,0
2017-09-01T02:49:57.208Z,0
2017-09-01T02:50:37.805Z,0
2017-09-01T02:51:18.638Z,0
2017-09-01T02:51:59.224Z,0
2017-09-01T02:52:40.026Z,0
2017-09-01T02:53:20.681Z,0
2017-09-01T02:54:01.269Z,0
2017-09-01T02:54:42.065Z,0
2017-09-01T02:55:22.645Z,0
2017-09-01T02:56:03.226Z,0
2017-09-01T02:56:43.809Z,0
2017-09-01T02:57:24.392Z,0
2017-09-01T02:58:04.965Z,0
2017-09-01T02:58:45.682Z,0
2017-09-01T02:59:26.381Z,0
2017-09-01T03:00:07.195Z,0
2017-09-01T03:00:47.903Z,0
2017-09-01T03:01:28.691Z,0
2017-09-01T03:02:09.420Z,0
2017-09-01T03:02:50.169Z,0
2017-09-01T03:03:30.784Z,0
2017-09-01T03:04:11.363Z,0
2017-09-01T03:04:51.948Z,0
2017-09-01T03:05:32.527Z,0
2017-09-01T03:06:13.118Z,0
2017-09-01T03:06:53.697Z,0
2017-09-01T03:07:34.268Z,0
2017-09-01T03:08:14.853Z,0
2017-09-01T03:08:55.481Z,0
2017-09-01T03:09:36.061Z,0
2017-09-01T03:10:16.642Z,0
2017-09-01T03:10:57.220Z,0
2017-09-01T03:11:37.806Z,0
2017-09-01T03:12:18.390Z,0
2017-09-01T03:12:59.858Z,0
2017-09-01T03:13:40.433Z,0
2017-09-01T03:14:21.019Z,0
2017-09-01T03:15:02.172Z,0
2017-09-01T03:15:42.742Z,0
2017-09-01T03:16:23.451Z,0
2017-09-01T03:17:04.036Z,0
2017-09-01T03:17:44.667Z,0
2017-09-01T03:18:25.248Z,0
2017-09-01T03:19:05.835Z,0
2017-09-01T03:19:47.464Z,0
2017-09-01T03:20:28.181Z,0
2017-09-01T03:21:08.884Z,0
2017-09-01T03:21:49.474Z,0
2017-09-01T03:22:30.136Z,0
2017-09-01T03:23:10.778Z,0
2017-09-01T03:23:51.467Z,0
2017-09-01T03:24:32.199Z,0
2017-09-01T03:25:12.895Z,0
2017-09-01T03:25:53.620Z,0
2017-09-01T03:26:34.371Z,0
2017-09-01T03:27:14.987Z,0
2017-09-01T03:27:55.567Z,0
2017-09-01T03:28:36.149Z,0
2017-09-01T03:29:16.841Z,0
2017-09-01T03:29:57.560Z,0
2017-09-01T03:30:38.261Z,0
2017-09-01T03:31:18.868Z,0
2017-09-01T03:31:59.540Z,0
2017-09-01T03:32:40.204Z,0
2017-09-01T03:33:20.790Z,0
2017-09-01T03:34:01.432Z,0
2017-09-01T03:34:42.016Z,0
2017-09-01T03:35:22.592Z,0
2017-09-01T03:36:03.173Z,0
2017-09-01T03:36:43.753Z,0
2017-09-01T03:37:24.319Z,0
2017-09-01T03:38:05.020Z,0
2017-09-01T03:38:45.747Z,0
2017-09-01T03:39:26.718Z,0
2017-09-01T03:40:07.417Z,0
2017-09-01T03:40:47.998Z,0
2017-09-01T03:41:28.591Z,0
2017-09-01T03:42:09.160Z,0
2017-09-01T03:42:49.740Z,0
2017-09-01T03:43:30.311Z,0
2017-09-01T03:44:10.886Z,0
2017-09-01T03:44:51.464Z,0
2017-09-01T03:45:32.229Z,0
2017-09-01T03:46:12.956Z,0
2017-09-01T03:46:53.707Z,0
2017-09-01T03:47:34.410Z,0
2017-09-01T03:48:15.101Z,0
2017-09-01T03:48:55.818Z,0
2017-09-01T03:49:36.521Z,0
2017-09-01T03:50:17.223Z,0
2017-09-01T03:50:58.406Z,0
2017-09-01T03:51:39.026Z,0
2017-09-01T03:52:19.632Z,0
2017-09-01T03:53:00.203Z,0
2017-09-01T03:53:40.783Z,0
2017-09-01T03:54:21.369Z,0
2017-09-01T03:55:01.954Z,0
2017-09-01T03:55:42.558Z,0
2017-09-01T03:56:23.130Z,0
2017-09-01T03:58:35.985Z,0
2017-09-01T03:59:16.568Z,0
2017-09-01T03:59:57.134Z,0
2017-09-01T04:00:37.717Z,0
2017-09-01T04:01:18.291Z,0
2017-09-01T04:01:58.863Z,0
2017-09-01T04:02:39.434Z,0
2017-09-01T04:03:20.008Z,0
2017-09-01T04:04:00.595Z,0
2017-09-01T04:04:41.167Z,0
2017-09-01T04:05:21.748Z,0
2017-09-01T04:06:02.320Z,0
2017-09-01T04:06:42.904Z,0
2017-09-01T04:07:23.468Z,0
2017-09-01T04:08:04.040Z,0
2017-09-01T04:08:44.613Z,0
2017-09-01T04:09:25.206Z,0
2017-09-01T04:10:05.780Z,0
2017-09-01T04:10:46.367Z,0
2017-09-01T04:11:26.941Z,0
2017-09-01T04:12:07.517Z,0
2017-09-01T04:14:40.728Z,0
2017-09-01T04:15:21.302Z,0
2017-09-01T04:16:01.883Z,4
2017-09-01T04:16:42.461Z,4
2017-09-01T04:17:23.041Z,4
2017-09-01T04:18:03.626Z,4
2017-09-01T04:18:44.202Z,0
2017-09-01T04:19:24.776Z,4
2017-09-01T04:20:05.374Z,4
2017-09-01T04:20:45.946Z,4
2017-09-01T04:21:26.514Z,4
2017-09-01T04:22:07.090Z,4
2017-09-01T04:22:47.668Z,8
2017-09-01T04:23:28.249Z,8
2017-09-01T04:24:08.831Z,8
2017-09-01T04:24:49.414Z,4
2017-09-01T04:25:44.648Z,8
2017-09-01T04:26:25.235Z,12
2017-09-01T04:27:05.816Z,8
2017-09-01T04:27:46.397Z,12
2017-09-01T04:28:26.971Z,12
2017-09-01T04:29:07.548Z,12
2017-09-01T04:29:48.106Z,12
2017-09-01T04:30:28.683Z,12
2017-09-01T04:31:09.265Z,12
2017-09-01T04:31:49.840Z,16
2017-09-01T04:32:30.416Z,16
2017-09-01T04:33:11.004Z,16
2017-09-01T04:33:51.600Z,16
2017-09-01T04:34:32.184Z,20
2017-09-01T04:35:12.763Z,20
2017-09-01T04:35:53.339Z,24
2017-09-01T04:36:33.927Z,24
2017-09-01T04:37:14.498Z,24
2017-09-01T04:37:55.083Z,28
2017-09-01T04:38:35.669Z,28
2017-09-01T04:39:16.256Z,32
2017-09-01T04:39:56.842Z,36
2017-09-01T04:40:37.420Z,32
2017-09-01T04:41:17.985Z,40
2017-09-01T04:41:58.571Z,44
2017-09-01T04:42:39.149Z,48
2017-09-01T04:43:19.725Z,48
2017-09-01T04:44:00.312Z,56
2017-09-01T04:44:40.890Z,56
2017-09-01T04:45:21.468Z,64
2017-09-01T04:46:02.039Z,68
2017-09-01T04:46:42.627Z,72
2017-09-01T04:47:23.207Z,76
2017-09-01T04:48:03.780Z,84
2017-09-01T04:48:44.353Z,88
2017-09-01T04:49:24.946Z,96
2017-09-01T04:50:05.520Z,104
2017-09-01T04:50:46.106Z,112
2017-09-01T04:51:26.686Z,120
2017-09-01T04:52:07.271Z,128
2017-09-01T04:52:47.853Z,132
2017-09-01T04:53:28.469Z,144
2017-09-01T04:54:09.042Z,148
2017-09-01T04:54:49.630Z,160
2017-09-01T04:55:30.214Z,168
2017-09-01T04:56:10.798Z,176
2017-09-01T04:56:51.376Z,180
2017-09-01T04:57:31.956Z,188
2017-09-01T04:58:12.534Z,192
2017-09-01T04:58:53.114Z,196
2017-09-01T04:59:33.702Z,200
2017-09-01T05:00:14.290Z,208
2017-09-01T05:00:54.869Z,208
2017-09-01T05:01:35.446Z,212
2017-09-01T05:02:16.034Z,216
2017-09-01T05:02:56.605Z,220
2017-09-01T05:03:37.251Z,224
2017-09-01T05:04:17.828Z,248
2017-09-01T05:04:58.405Z,252
2017-09-01T05:05:38.988Z,260
2017-09-01T05:06:19.569Z,272
2017-09-01T05:07:00.151Z,276
2017-09-01T05:07:40.740Z,284
2017-09-01T05:08:21.313Z,292
2017-09-01T05:09:01.891Z,304
2017-09-01T05:09:42.473Z,308
2017-09-01T05:10:23.052Z,312
2017-09-01T05:11:03.632Z,320
2017-09-01T05:11:44.220Z,324
2017-09-01T05:12:24.799Z,328
2017-09-01T05:13:05.367Z,328
2017-09-01T05:13:45.949Z,324
2017-09-01T05:14:26.535Z,328
2017-09-01T05:15:07.115Z,328
2017-09-01T05:15:47.689Z,324
2017-09-01T05:16:28.261Z,324
2017-09-01T05:17:08.834Z,324
2017-09-01T05:17:49.421Z,328
2017-09-01T05:18:29.990Z,328
2017-09-01T05:19:10.575Z,332
2017-09-01T05:19:51.155Z,336
2017-09-01T05:20:31.742Z,336
2017-09-01T05:21:12.322Z,340
2017-09-01T05:21:52.897Z,348
2017-09-01T05:22:33.480Z,356
2017-09-01T05:23:14.065Z,364
2017-09-01T05:23:54.638Z,372
2017-09-01T05:24:35.226Z,376
2017-09-01T05:25:15.795Z,384
2017-09-01T05:25:56.378Z,384
2017-09-01T05:26:36.989Z,384
2017-09-01T05:27:17.591Z,384
2017-09-01T05:27:58.197Z,392
2017-09-01T05:28:38.755Z,396
2017-09-01T05:29:19.353Z,400
2017-09-01T05:29:59.920Z,408
2017-09-01T05:30:40.501Z,412
2017-09-01T05:31:35.682Z,420
2017-09-01T05:32:16.265Z,428
2017-09-01T05:32:56.843Z,432
2017-09-01T05:33:37.427Z,440
2017-09-01T05:34:17.999Z,452
2017-09-01T05:34:58.579Z,464
2017-09-01T05:37:31.800Z,528
2017-09-01T05:38:12.381Z,552
2017-09-01T05:38:52.970Z,568
2017-09-01T05:39:33.550Z,588
2017-09-01T05:40:14.147Z,612
2017-09-01T05:40:54.727Z,636
2017-09-01T05:41:35.307Z,664
2017-09-01T05:42:15.887Z,688
2017-09-01T05:42:56.467Z,708
2017-09-01T05:43:37.043Z,712
2017-09-01T05:44:17.684Z,720
2017-09-01T05:44:59.689Z,748
2017-09-01T05:45:41.269Z,752
2017-09-01T05:46:21.561Z,776
2017-09-01T05:47:02.125Z,792
2017-09-01T05:47:42.703Z,800
2017-09-01T05:48:23.268Z,800
2017-09-01T05:49:03.846Z,820
2017-09-01T05:49:44.427Z,828
2017-09-01T05:50:25.009Z,820
2017-09-01T05:51:06.184Z,780
2017-09-01T05:51:46.754Z,708
2017-09-01T05:52:27.333Z,676
2017-09-01T05:53:07.907Z,780
2017-09-01T05:53:48.489Z,804
2017-09-01T05:54:29.049Z,820
2017-09-01T05:55:09.619Z,824
2017-09-01T05:55:50.171Z,860
2017-09-01T05:56:30.753Z,840
2017-09-01T05:57:11.344Z,824
2017-09-01T05:57:52.672Z,848
2017-09-01T05:58:33.248Z,876
2017-09-01T05:59:13.826Z,848
2017-09-01T05:59:54.403Z,864
2017-09-01T06:00:34.988Z,892
2017-09-01T06:01:15.566Z,916
2017-09-01T06:01:56.142Z,928
2017-09-01T06:02:36.717Z,1056
2017-09-01T06:03:17.297Z,1104
2017-09-01T06:03:57.875Z,1120
2017-09-01T06:04:38.459Z,1200
2017-09-01T06:05:19.041Z,1292
2017-09-01T06:05:59.623Z,1300
2017-09-01T06:06:40.211Z,1216
2017-09-01T06:07:20.800Z,1168
2017-09-01T06:08:01.372Z,1232
2017-09-01T06:08:41.951Z,1252
2017-09-01T06:09:22.520Z,1304
2017-09-01T06:10:03.103Z,1328
2017-09-01T06:10:43.688Z,1320
2017-09-01T06:11:24.260Z,1360
2017-09-01T06:12:04.838Z,1340
2017-09-01T06:12:45.416Z,1332
2017-09-01T06:13:25.991Z,1416
2017-09-01T06:14:06.568Z,1448
2017-09-01T06:14:47.135Z,1484
2017-09-01T06:15:27.720Z,1492
2017-09-01T06:16:08.294Z,1508
2017-09-01T06:16:48.877Z,1520
2017-09-01T06:17:29.461Z,1472
2017-09-01T06:18:10.046Z,1512
2017-09-01T06:18:50.616Z,1612
2017-09-01T06:19:31.197Z,1692
2017-09-01T06:20:11.777Z,1728
2017-09-01T06:20:52.353Z,1792
2017-09-01T06:21:32.924Z,1820
2017-09-01T06:22:13.511Z,1884
2017-09-01T06:22:54.085Z,1972
2017-09-01T06:23:34.660Z,2048
2017-09-01T06:24:15.217Z,2072
2017-09-01T06:24:55.792Z,2060
2017-09-01T06:25:36.398Z,2072
2017-09-01T06:26:16.988Z,2084
2017-09-01T06:26:57.572Z,2084
2017-09-01T06:27:53.974Z,2068
2017-09-01T06:28:34.550Z,2068
2017-09-01T06:29:15.134Z,2096
2017-09-01T06:29:55.719Z,2136
2017-09-01T06:30:36.278Z,2176
2017-09-01T06:31:16.868Z,2200
2017-09-01T06:31:57.443Z,2228
2017-09-01T06:32:38.035Z,2276
2017-09-01T06:33:18.608Z,2312
2017-09-01T06:33:59.192Z,2324
2017-09-01T06:34:39.754Z,2332
2017-09-01T06:35:20.333Z,2328
2017-09-01T06:36:00.920Z,2320
2017-09-01T06:36:41.507Z,2312
2017-09-01T06:37:22.092Z,2296
2017-09-01T06:38:02.671Z,2272
2017-09-01T06:38:43.254Z,2240
2017-09-01T06:39:23.825Z,2216
2017-09-01T06:40:04.411Z,2212
2017-09-01T06:40:44.992Z,2208
2017-09-01T06:41:25.575Z,2220
2017-09-01T06:42:06.182Z,2236
2017-09-01T06:42:46.723Z,2264
2017-09-01T06:43:27.304Z,2296
2017-09-01T06:44:07.877Z,2324
2017-09-01T06:44:48.463Z,2336
2017-09-01T06:45:29.035Z,2340
2017-09-01T06:46:09.617Z,2332
2017-09-01T06:46:50.194Z,2304
2017-09-01T06:47:30.774Z,2272
2017-09-01T06:48:11.363Z,2252
2017-09-01T06:48:51.943Z,2236
2017-09-01T06:49:32.511Z,2216
2017-09-01T06:50:13.100Z,2212
2017-09-01T06:50:53.682Z,2212
2017-09-01T06:51:34.260Z,2228
2017-09-01T06:52:14.842Z,2212
2017-09-01T06:52:55.420Z,2216
2017-09-01T06:53:35.994Z,2252
2017-09-01T06:54:16.576Z,2252
2017-09-01T06:54:57.159Z,2172
2017-09-01T06:55:37.732Z,2168
2017-09-01T06:56:18.308Z,2200
2017-09-01T06:56:58.891Z,2232
2017-09-01T06:57:39.470Z,2228
2017-09-01T06:58:20.055Z,2292
2017-09-01T06:59:00.627Z,2380
2017-09-01T06:59:41.197Z,2444
2017-09-01T07:00:21.779Z,2484
2017-09-01T07:01:02.350Z,2516
2017-09-01T07:01:42.925Z,2544
2017-09-01T07:04:00.885Z,2620
2017-09-01T07:06:13.667Z,2616
2017-09-01T07:06:54.250Z,2616
2017-09-01T07:07:34.826Z,2628
2017-09-01T07:08:15.405Z,2628
2017-09-01T07:08:55.977Z,2624
2017-09-01T07:09:36.556Z,2640
2017-09-01T07:10:17.146Z,2652
2017-09-01T07:10:57.720Z,2616
2017-09-01T07:11:38.287Z,2468
2017-09-01T07:12:18.871Z,2340
2017-09-01T07:12:59.451Z,2356
2017-09-01T07:13:40.031Z,2460
2017-09-01T07:14:20.603Z,2524
2017-09-01T07:15:01.194Z,2604
2017-09-01T07:15:41.778Z,2620
2017-09-01T07:16:22.360Z,2612
2017-09-01T07:17:02.930Z,2636
2017-09-01T07:17:43.523Z,2676
2017-09-01T07:18:24.101Z,2688
2017-09-01T07:19:04.673Z,2708
2017-09-01T07:19:45.246Z,2716
2017-09-01T07:20:25.830Z,2720
2017-09-01T07:21:06.406Z,2720
2017-09-01T07:21:47.000Z,2704
2017-09-01T07:22:27.559Z,2680
2017-09-01T07:23:08.148Z,2672
2017-09-01T07:23:48.718Z,2668
2017-09-01T07:24:29.298Z,2656
2017-09-01T07:25:09.884Z,2648
2017-09-01T07:25:50.466Z,2636
2017-09-01T07:26:31.047Z,2620
2017-09-01T07:27:11.626Z,2596
2017-09-01T07:27:52.224Z,2588
2017-09-01T07:28:32.809Z,2592
2017-09-01T07:29:13.386Z,2596
2017-09-01T07:29:53.972Z,2600
2017-09-01T07:30:34.561Z,2604
2017-09-01T07:31:15.138Z,2592
2017-09-01T07:31:55.715Z,2564
2017-09-01T07:32:36.300Z,2512
2017-09-01T07:33:16.884Z,2452
2017-09-01T07:33:57.470Z,2396
2017-09-01T07:34:38.050Z,2336
2017-09-01T07:35:18.633Z,2280
2017-09-01T07:35:59.210Z,2236
2017-09-01T07:36:39.794Z,2208
2017-09-01T07:37:20.380Z,2180
2017-09-01T07:38:00.952Z,2144
2017-09-01T07:38:41.528Z,2108
2017-09-01T07:39:22.099Z,2076
2017-09-01T07:40:02.686Z,2060
2017-09-01T07:40:43.266Z,2052
2017-09-01T07:41:23.841Z,2048
2017-09-01T07:42:04.418Z,2048
2017-09-01T07:42:44.999Z,2044
2017-09-01T07:43:25.601Z,2044
2017-09-01T07:44:06.181Z,2040
2017-09-01T07:44:46.758Z,2040
2017-09-01T07:45:27.344Z,2036
2017-09-01T07:46:07.913Z,2016
2017-09-01T07:46:48.498Z,1992
2017-09-01T07:47:29.079Z,1960
2017-09-01T07:48:09.665Z,1936
2017-09-01T07:48:50.248Z,1900
2017-09-01T07:49:30.831Z,1864
2017-09-01T07:50:11.404Z,1840
2017-09-01T07:50:51.991Z,1820
2017-09-01T07:51:32.574Z,1812
2017-09-01T07:52:13.154Z,1796
2017-09-01T07:52:53.758Z,1784
2017-09-01T07:53:34.344Z,1768
2017-09-01T07:54:14.918Z,1768
2017-09-01T07:54:55.505Z,1788
2017-09-01T07:55:36.069Z,1812
2017-09-01T07:56:16.645Z,1852
2017-09-01T07:56:57.247Z,1892
2017-09-01T07:57:37.807Z,1948
2017-09-01T07:58:18.388Z,2008
2017-09-01T07:58:58.975Z,2056
2017-09-01T07:59:39.560Z,2100
2017-09-01T08:00:20.119Z,2144
2017-09-01T08:01:00.724Z,2180
2017-09-01T08:01:41.288Z,2212
2017-09-01T08:02:21.865Z,2232
2017-09-01T08:03:02.449Z,2236
2017-09-01T08:03:43.035Z,2196
2017-09-01T08:04:23.609Z,2144
2017-09-01T08:05:04.182Z,2092
2017-09-01T08:05:44.762Z,2012
2017-09-01T08:06:25.357Z,1924
2017-09-01T08:07:05.939Z,1912
2017-09-01T08:07:46.512Z,1896
2017-09-01T08:08:27.102Z,1796
2017-09-01T08:09:07.688Z,1612
2017-09-01T08:09:48.273Z,1436
2017-09-01T08:10:28.856Z,1384
2017-09-01T08:11:09.448Z,1324
2017-09-01T08:11:50.016Z,1236
2017-09-01T08:12:30.591Z,1156
2017-09-01T08:13:11.176Z,1120
2017-09-01T08:13:51.753Z,1092
2017-09-01T08:14:32.326Z,1088
2017-09-01T08:15:12.904Z,1084
2017-09-01T08:17:30.880Z,1180
2017-09-01T08:18:11.462Z,1272
2017-09-01T08:18:52.048Z,1300
2017-09-01T08:19:32.628Z,1332
2017-09-01T08:20:13.213Z,1308
2017-09-01T08:20:53.798Z,1264
2017-09-01T08:21:34.373Z,1268
2017-09-01T08:22:14.957Z,1284
2017-09-01T08:22:55.538Z,1324
2017-09-01T08:23:36.122Z,1400
2017-09-01T08:24:16.706Z,1468
2017-09-01T08:24:57.291Z,1532
2017-09-01T08:25:37.863Z,1564
2017-09-01T08:26:18.440Z,1568
2017-09-01T08:26:59.027Z,1540
2017-09-01T08:27:39.608Z,1496
2017-09-01T08:28:20.190Z,1460
2017-09-01T08:29:00.764Z,1432
2017-09-01T08:29:41.345Z,1444
2017-09-01T08:30:21.924Z,1516
2017-09-01T08:31:02.511Z,1572
2017-09-01T08:31:43.097Z,1624
2017-09-01T08:32:23.677Z,1696
2017-09-01T08:33:04.262Z,1760
2017-09-01T08:33:44.842Z,1888
2017-09-01T08:34:25.441Z,2004
2017-09-01T08:35:06.012Z,2072
2017-09-01T08:35:46.591Z,2100
2017-09-01T08:36:27.168Z,2112
2017-09-01T08:37:07.749Z,2108
2017-09-01T08:37:48.337Z,2096
2017-09-01T08:38:28.919Z,2152
2017-09-01T08:39:09.510Z,2228
2017-09-01T08:39:50.081Z,2280
2017-09-01T08:40:30.676Z,2308
2017-09-01T08:41:11.254Z,2332
2017-09-01T08:41:51.824Z,2356
2017-09-01T08:42:32.405Z,2320
2017-09-01T08:43:12.978Z,2284
2017-09-01T08:44:00.559Z,2300
2017-09-01T08:44:41.141Z,2380
2017-09-01T08:45:21.709Z,2480
2017-09-01T08:47:54.940Z,2824
2017-09-01T08:48:35.508Z,2904
2017-09-01T08:49:16.072Z,2976
2017-09-01T08:49:56.646Z,3024
2017-09-01T08:50:37.237Z,3080
2017-09-01T08:51:17.824Z,3116
2017-09-01T08:51:58.402Z,3156
2017-09-01T08:52:38.976Z,3180
2017-09-01T08:53:19.558Z,3200
2017-09-01T08:54:00.133Z,3240
2017-09-01T08:54:40.706Z,3288
2017-09-01T08:55:21.280Z,3332
2017-09-01T08:56:01.872Z,3368
2017-09-01T08:56:42.451Z,3404
2017-09-01T08:57:23.032Z,3440
2017-09-01T08:58:03.617Z,3496
2017-09-01T08:58:44.194Z,3564
2017-09-01T08:59:24.769Z,3628
2017-09-01T09:00:05.357Z,3680
2017-09-01T09:00:45.935Z,3724
2017-09-01T09:01:37.067Z,3748
2017-09-01T09:02:17.647Z,3752
2017-09-01T09:02:58.227Z,3740
2017-09-01T09:03:38.805Z,3724
2017-09-01T09:04:19.386Z,3700
2017-09-01T09:04:59.968Z,3684
2017-09-01T09:05:40.549Z,3672
2017-09-01T09:06:21.161Z,3664
2017-09-01T09:07:01.699Z,3672
2017-09-01T09:07:42.276Z,3692
2017-09-01T09:08:22.855Z,3716
2017-09-01T09:09:03.436Z,3756
2017-09-01T09:09:44.019Z,3780
2017-09-01T09:10:24.602Z,3808
2017-09-01T09:11:05.175Z,3820
2017-09-01T09:11:45.760Z,3836
2017-09-01T09:12:26.338Z,3844
2017-09-01T09:13:06.932Z,3852
2017-09-01T09:13:47.515Z,3856
2017-09-01T09:14:28.092Z,3868
2017-09-01T09:15:08.672Z,3880
2017-09-01T09:15:49.249Z,3904
2017-09-01T09:16:29.832Z,3924
2017-09-01T09:17:10.421Z,3960
2017-09-01T09:17:51.002Z,3996
2017-09-01T09:18:31.577Z,4056
2017-09-01T09:19:12.168Z,4136
2017-09-01T09:19:52.745Z,4228
2017-09-01T09:20:33.315Z,4332
2017-09-01T09:21:13.889Z,4432
2017-09-01T09:21:55.497Z,4540
2017-09-01T09:22:36.083Z,4644
2017-09-01T09:23:16.661Z,4736
2017-09-01T09:23:57.245Z,4824
2017-09-01T09:24:37.864Z,4900
2017-09-01T09:25:18.446Z,4956
2017-09-01T09:25:59.035Z,4992
2017-09-01T09:26:39.621Z,5008
2017-09-01T09:27:20.211Z,5012
2017-09-01T09:28:00.791Z,5012
2017-09-01T09:28:41.374Z,5008
2017-09-01T09:29:21.959Z,5004
2017-09-01T09:30:02.544Z,4984
2017-09-01T09:30:43.120Z,4936
2017-09-01T09:31:23.714Z,4852
2017-09-01T09:32:04.297Z,4832
2017-09-01T09:32:44.874Z,4824
2017-09-01T09:33:25.457Z,4816
2017-09-01T09:34:06.043Z,4796
2017-09-01T09:34:46.625Z,4792
2017-09-01T09:35:27.200Z,4800
2017-09-01T09:36:07.787Z,4828
2017-09-01T09:36:48.368Z,4856
2017-09-01T09:37:28.951Z,4884
2017-09-01T09:38:09.533Z,4908
2017-09-01T09:38:50.120Z,4924
2017-09-01T09:39:30.693Z,4924
2017-09-01T09:40:11.284Z,5032
2017-09-01T09:40:51.868Z,5056
2017-09-01T09:41:32.443Z,5064
2017-09-01T09:42:13.017Z,5068
2017-09-01T09:42:53.595Z,5068
2017-09-01T09:43:34.179Z,5076
2017-09-01T09:44:14.758Z,5032