createdAt,value
2023-04-22T00:01:43.042Z,95161.28
2023-04-22T00:04:50.403Z,95167.31
2023-04-22T00:07:54.142Z,95168.16
2023-04-22T00:10:57.782Z,95170.88
2023-04-22T00:14:01.456Z,95176.28
2023-04-22T00:17:05.248Z,95176.69
2023-04-22T00:20:11.362Z,95179.91
2023-04-22T00:23:15.350Z,95180.44
2023-04-22T00:26:18.952Z,95167.78
2023-04-22T00:29:23.406Z,95172.13
2023-04-22T00:32:27.190Z,95174.31
2023-04-22T00:35:30.202Z,95169.16
2023-04-22T00:38:33.315Z,95170.19
2023-04-22T00:41:36.894Z,95174.94
2023-04-22T00:44:41.971Z,95181.69
2023-04-22T00:47:49.025Z,95177.34
2023-04-22T00:50:53.499Z,95175.34
2023-04-22T00:53:56.808Z,95177.00
2023-04-22T00:57:00.596Z,95174.13
2023-04-22T01:00:06.347Z,95173.03
2023-04-22T01:03:10.687Z,95183.81
2023-04-22T01:06:14.663Z,95178.25
2023-04-22T01:09:19.354Z,95179.31
2023-04-22T01:12:22.605Z,95185.91
2023-04-22T01:15:26.455Z,95185.66
2023-04-22T01:18:30.098Z,95184.28
2023-04-22T01:21:35.673Z,95173.59
2023-04-22T01:24:38.941Z,95175.44
2023-04-22T01:27:42.073Z,95178.69
2023-04-22T01:30:46.237Z,95174.97
2023-04-22T01:33:49.319Z,95170.88
2023-04-22T01:36:52.749Z,95172.38
2023-04-22T01:39:56.354Z,95167.97
2023-04-22T01:43:03.627Z,95171.94
2023-04-22T01:46:07.380Z,95167.81
2023-04-22T01:49:10.844Z,95164.44
2023-04-22T01:52:14.090Z,95167.91
2023-04-22T01:55:17.450Z,95174.75
2023-04-22T01:58:20.400Z,95169.97
2023-04-22T02:01:24.017Z,95166.75
2023-04-22T02:04:29.424Z,95180.53
2023-04-22T02:07:32.713Z,95171.03
2023-04-22T02:10:35.666Z,95167.09
2023-04-22T02:13:41.710Z,95163.56
2023-04-22T02:16:44.864Z,95158.34
2023-04-22T02:19:50.607Z,95158.13
2023-04-22T02:22:53.577Z,95151.22
2023-04-22T02:25:56.844Z,95156.53
2023-04-22T02:28:59.888Z,95149.00
2023-04-22T02:32:02.992Z,95155.03
2023-04-22T02:35:06.401Z,95148.97
2023-04-22T02:38:11.621Z,95143.66
2023-04-22T02:41:14.654Z,95139.63
2023-04-22T02:44:18.437Z,95147.63
2023-04-22T02:47:22.011Z,95144.69
2023-04-22T02:50:25.140Z,95138.69
2023-04-22T02:53:28.288Z,95136.44
2023-04-22T02:56:32.744Z,95133.47
2023-04-22T02:59:37.964Z,95130.00
2023-04-22T03:02:41.785Z,95132.09
2023-04-22T03:05:48.492Z,95128.69
2023-04-22T03:08:51.779Z,95113.88
2023-04-22T03:11:54.782Z,95109.00
2023-04-22T03:14:57.856Z,95109.84
2023-04-22T03:18:04.875Z,95096.69
2023-04-22T03:21:09.364Z,95097.53
2023-04-22T03:24:12.600Z,95092.19
2023-04-22T03:27:21.661Z,95097.16
2023-04-22T03:30:25.022Z,95087.03
2023-04-22T03:33:28.767Z,95078.88
2023-04-22T03:36:37.508Z,95077.59
2023-04-22T03:39:41.806Z,95078.38
2023-04-22T03:42:46.103Z,95066.44
2023-04-22T03:45:52.190Z,95068.72
2023-04-22T03:48:59.810Z,95067.06
2023-04-22T03:52:05.955Z,95055.91
2023-04-22T03:55:11.219Z,95061.03
2023-04-22T03:58:15.659Z,95054.75
2023-04-22T04:01:19.656Z,95058.94
2023-04-22T04:04:30.295Z,95045.69
2023-04-22T04:07:36.963Z,95047.22
2023-04-22T04:10:42.173Z,95044.09
2023-04-22T04:13:45.963Z,95036.03
2023-04-22T04:17:15.861Z,95032.09
2023-04-22T04:20:20.531Z,95024.19
2023-04-22T04:23:24.236Z,95010.28
2023-04-22T04:26:28.998Z,95011.34
2023-04-22T04:29:42.982Z,95011.25
2023-04-22T04:32:55.810Z,95010.34
2023-04-22T04:36:01.619Z,95011.69
2023-04-22T04:39:10.267Z,95001.88
2023-04-22T04:42:15.290Z,95003.47
2023-04-22T04:45:28.272Z,94997.84
2023-04-22T04:48:37.034Z,94996.94
2023-04-22T04:51:43.985Z,95002.09
2023-04-22T04:54:48.075Z,95007.38
2023-04-22T04:57:51.959Z,94994.28
2023-04-22T05:00:56.376Z,94993.50
2023-04-22T05:04:00.712Z,94987.47
2023-04-22T05:07:05.052Z,94985.91
2023-04-22T05:10:10.922Z,94973.97
2023-04-22T05:13:15.251Z,94970.31
2023-04-22T05:16:21.970Z,94974.47
2023-04-22T05:19:26.629Z,94968.72
2023-04-22T05:22:32.103Z,94966.84
2023-04-22T05:25:36.534Z,94960.38
2023-04-22T05:28:44.995Z,94961.47
2023-04-22T05:31:48.658Z,94965.72
2023-04-22T05:34:52.565Z,94972.88
2023-04-22T05:37:56.860Z,94963.97
2023-04-22T05:41:00.471Z,94969.50
2023-04-22T05:44:05.321Z,94959.44
2023-04-22T05:47:09.020Z,94955.47
2023-04-22T05:50:13.326Z,94963.78
2023-04-22T05:53:27.841Z,94964.09
2023-04-22T05:56:33.043Z,94953.72
2023-04-22T05:59:36.404Z,94943.25
2023-04-22T06:02:40.886Z,94944.44
2023-04-22T06:05:44.901Z,94953.28
2023-04-22T06:08:48.994Z,94950.84
2023-04-22T06:11:52.651Z,94949.88
2023-04-22T06:14:56.635Z,94945.03
2023-04-22T06:18:00.423Z,94940.13
2023-04-22T06:21:04.744Z,94937.75
2023-04-22T06:24:09.576Z,94939.13
2023-04-22T06:27:13.396Z,94938.31
2023-04-22T06:30:17.214Z,94923.94
2023-04-22T06:33:22.037Z,94927.00
2023-04-22T06:36:30.460Z,94929.03
2023-04-22T06:39:38.181Z,94918.28
2023-04-22T06:43:04.924Z,94920.56
2023-04-22T06:46:15.264Z,94923.09
2023-04-22T06:49:45.494Z,94923.00
2023-04-22T06:52:59.020Z,94916.69
2023-04-22T06:56:02.454Z,94922.84
2023-04-22T06:59:08.557Z,94918.63
2023-04-22T07:02:12.644Z,94919.13
2023-04-22T07:05:18.131Z,94910.31
2023-04-22T07:08:21.976Z,94905.19
2023-04-22T07:11:27.503Z,94900.41
2023-04-22T07:14:38.591Z,94905.19
2023-04-22T07:17:43.515Z,94889.91
2023-04-22T07:20:47.228Z,94888.91
2023-04-22T07:23:50.942Z,94891.97
2023-04-22T07:26:54.595Z,94888.19
2023-04-22T07:29:58.602Z,94892.91
2023-04-22T07:33:02.663Z,94890.31
2023-04-22T07:36:07.496Z,94883.13
2023-04-22T07:39:11.252Z,94889.50
2023-04-22T07:42:15.320Z,94883.91
2023-04-22T07:45:18.820Z,94882.44
2023-04-22T07:48:23.584Z,94876.22
2023-04-22T07:51:27.221Z,94879.41
2023-04-22T07:54:31.170Z,94876.63
2023-04-22T07:57:39.097Z,94877.03
2023-04-22T08:00:43.229Z,94877.41
2023-04-22T08:03:47.080Z,94880.91
2023-04-22T08:06:51.274Z,94876.72
2023-04-22T08:09:57.122Z,94877.44
2023-04-22T08:13:01.037Z,94881.22
2023-04-22T08:16:04.844Z,94881.41
2023-04-22T08:19:08.776Z,94871.63
2023-04-22T08:22:14.112Z,94873.44
2023-04-22T08:25:18.297Z,94865.06
2023-04-22T08:28:22.001Z,94869.91
2023-04-22T08:31:26.123Z,94872.13
2023-04-22T08:34:29.773Z,94867.44
2023-04-22T08:37:36.545Z,94875.09
2023-04-22T08:40:43.489Z,94876.09
2023-04-22T08:43:48.463Z,94877.72
2023-04-22T08:46:52.684Z,94887.06
2023-04-22T08:49:57.440Z,94885.03
2023-04-22T08:53:01.135Z,94885.19
2023-04-22T08:56:06.665Z,94879.56
2023-04-22T08:59:14.192Z,94878.16
2023-04-22T09:02:22.306Z,94888.66
2023-04-22T09:05:28.039Z,94878.69
2023-04-22T09:08:35.564Z,94890.69
2023-04-22T09:11:39.732Z,94887.25
2023-04-22T09:14:43.742Z,94897.69
2023-04-22T09:17:47.440Z,94897.31
2023-04-22T09:20:56.738Z,94901.69
2023-04-22T09:24:03.479Z,94894.03
2023-04-22T09:27:06.719Z,94892.34
2023-04-22T09:30:11.025Z,94890.03
2023-04-22T09:33:15.654Z,94894.41
2023-04-22T09:36:28.783Z,94897.53
2023-04-22T09:39:32.742Z,94898.47
2023-04-22T09:42:52.849Z,94892.38
2023-04-22T09:46:07.919Z,94898.97
2023-04-22T09:49:11.914Z,94892.59
2023-04-22T09:52:29.036Z,94885.66
2023-04-22T09:55:34.600Z,94884.63
2023-04-22T09:58:41.171Z,94894.91
2023-04-22T10:01:44.713Z,94887.91
2023-04-22T10:04:48.651Z,94899.31
2023-04-22T10:07:54.417Z,94897.44
2023-04-22T10:10:58.208Z,94894.88
2023-04-22T10:14:05.339Z,94900.06
2023-04-22T10:17:10.410Z,94906.06
2023-04-22T10:20:17.485Z,94915.34
2023-04-22T10:23:22.433Z,94906.28
2023-04-22T10:26:52.008Z,94909.94
2023-04-22T10:29:58.204Z,94908.84
2023-04-22T10:33:29.327Z,94917.72
2023-04-22T10:36:34.555Z,94907.84
2023-04-22T10:39:39.844Z,94912.28
2023-04-22T10:42:50.331Z,94916.34
2023-04-22T10:45:53.317Z,94911.22
2023-04-22T10:49:21.870Z,94916.03
2023-04-22T10:52:33.192Z,94914.91
2023-04-22T10:55:53.965Z,94921.13
2023-04-22T10:58:57.716Z,94922.59
2023-04-22T11:02:07.414Z,94930.28
2023-04-22T11:05:24.587Z,94934.31
2023-04-22T11:08:29.471Z,94941.22
2023-04-22T11:11:33.189Z,94941.22
2023-04-22T11:14:37.525Z,94945.22
2023-04-22T11:17:44.543Z,94944.09
2023-04-22T11:20:49.803Z,94953.22
2023-04-22T11:23:53.998Z,94956.81
2023-04-22T11:27:00.344Z,94968.38
2023-04-22T11:30:18.361Z,94961.44
2023-04-22T11:33:22.206Z,94962.03
2023-04-22T11:36:26.563Z,94965.59
2023-04-22T11:39:43.639Z,94968.56
2023-04-22T11:42:54.965Z,94974.69
2023-04-22T11:45:58.319Z,94985.22
2023-04-22T11:49:17.689Z,94980.44
2023-04-22T11:52:21.337Z,94984.13
2023-04-22T11:55:33.648Z,94994.31
2023-04-22T11:58:41.211Z,94988.06
2023-04-22T12:01:45.266Z,94996.78
2023-04-22T12:04:48.900Z,94992.50
2023-04-22T12:07:52.405Z,95004.72
2023-04-22T12:10:57.304Z,95008.66
2023-04-22T12:14:07.606Z,95012.25
2023-04-22T12:17:12.618Z,95016.69
2023-04-22T12:20:16.683Z,95022.38
2023-04-22T12:23:22.116Z,95025.53
2023-04-22T12:26:30.330Z,95025.47
2023-04-22T12:29:34.772Z,95037.34
2023-04-22T12:32:38.690Z,95044.53
2023-04-22T12:35:42.369Z,95042.97
2023-04-22T12:38:46.073Z,95046.97
2023-04-22T12:41:51.601Z,95050.97
2023-04-22T12:44:55.534Z,95055.34
2023-04-22T12:47:58.538Z,95064.09
2023-04-22T12:51:02.039Z,95061.81
2023-04-22T12:54:05.231Z,95069.06
2023-04-22T12:57:09.219Z,95072.63
2023-04-22T13:00:15.455Z,95072.81
2023-04-22T13:03:18.568Z,95077.84
2023-04-22T13:06:22.345Z,95075.44
2023-04-22T13:09:26.880Z,95086.00
2023-04-22T13:12:30.891Z,95083.78
2023-04-22T13:15:34.717Z,95088.75
2023-04-22T13:18:38.278Z,95094.53
2023-04-22T13:21:42.198Z,95094.78
2023-04-22T13:24:46.802Z,95092.66
2023-04-22T13:27:50.168Z,95103.94
2023-04-22T13:30:53.622Z,95097.06
2023-04-22T13:33:56.521Z,95096.06
2023-04-22T13:37:00.178Z,95101.91
2023-04-22T13:40:06.504Z,95102.00
2023-04-22T13:43:10.581Z,95099.50
2023-04-22T13:46:13.609Z,95111.56
2023-04-22T13:49:19.399Z,95118.13
2023-04-22T13:52:22.667Z,95108.69
2023-04-22T13:55:27.726Z,95105.59
2023-04-22T13:58:31.489Z,95115.81
2023-04-22T14:01:35.506Z,95113.44
2023-04-22T14:04:38.497Z,95118.06
2023-04-22T14:07:41.691Z,95114.16
2023-04-22T14:10:45.763Z,95119.03
2023-04-22T14:13:48.822Z,95118.50
2023-04-22T14:16:52.742Z,95122.53
2023-04-22T14:19:56.616Z,95121.31
2023-04-22T14:23:02.083Z,95113.91
2023-04-22T14:26:06.065Z,95119.91
2023-04-22T14:29:10.187Z,95126.41
2023-04-22T14:32:18.135Z,95130.78
2023-04-22T14:35:22.183Z,95133.38
2023-04-22T14:38:25.579Z,95136.56
2023-04-22T14:41:28.744Z,95139.75
2023-04-22T14:44:35.686Z,95138.97
2023-04-22T14:47:38.687Z,95142.56
2023-04-22T14:50:41.782Z,95137.94
2023-04-22T14:53:45.558Z,95135.94
2023-04-22T14:56:49.116Z,95141.63
2023-04-22T14:59:53.108Z,95139.31
2023-04-22T15:02:56.761Z,95144.31
2023-04-22T15:06:00.558Z,95146.22
2023-04-22T15:09:03.621Z,95150.03
2023-04-22T15:12:06.702Z,95158.13
2023-04-22T15:15:11.286Z,95157.22
2023-04-22T15:18:14.179Z,95157.63
2023-04-22T15:21:17.385Z,95163.69
2023-04-22T15:24:21.039Z,95165.69
2023-04-22T15:27:25.549Z,95164.97
2023-04-22T15:30:56.003Z,95171.31
2023-04-22T15:33:59.805Z,95172.38
2023-04-22T15:37:27.777Z,95182.78
2023-04-22T15:40:31.125Z,95179.69
2023-04-22T15:43:34.831Z,95183.41
2023-04-22T15:46:38.877Z,95186.91
2023-04-22T15:49:42.020Z,95184.91
2023-04-22T15:52:46.324Z,95194.66
2023-04-22T15:55:49.861Z,95202.91
2023-04-22T15:58:57.269Z,95199.72
2023-04-22T16:02:03.021Z,95202.81
2023-04-22T16:05:07.155Z,95205.03
2023-04-22T16:08:11.343Z,95211.75
2023-04-22T16:11:16.552Z,95217.22
2023-04-22T16:14:20.614Z,95217.75
2023-04-22T16:17:23.884Z,95230.03
2023-04-22T16:20:26.917Z,95227.94
2023-04-22T16:23:29.959Z,95226.13
2023-04-22T16:26:32.897Z,95225.69
2023-04-22T16:29:36.460Z,95237.44
2023-04-22T16:32:39.878Z,95228.66
2023-04-22T16:35:43.612Z,95233.41
2023-04-22T16:38:46.969Z,95228.09
2023-04-22T16:41:50.588Z,95230.03
2023-04-22T16:44:54.982Z,95232.69
2023-04-22T16:48:00.987Z,95228.09
2023-04-22T16:51:07.033Z,95229.03
2023-04-22T16:54:09.947Z,95227.00
2023-04-22T16:57:13.337Z,95228.53
2023-04-22T17:00:16.539Z,95226.38
2023-04-22T17:03:20.111Z,95228.13
2023-04-22T17:06:24.835Z,95227.81
2023-04-22T17:09:28.821Z,95223.03
2023-04-22T17:12:35.453Z,95231.50
2023-04-22T17:15:39.624Z,95236.03
2023-04-22T17:18:43.225Z,95232.50
2023-04-22T17:21:46.890Z,95228.53
2023-04-22T17:24:50.371Z,95227.13
2023-04-22T17:27:53.690Z,95231.97
2023-04-22T17:30:56.611Z,95235.09
2023-04-22T17:34:06.691Z,95230.59
2023-04-22T17:37:09.660Z,95236.69
2023-04-22T17:40:13.016Z,95233.94
2023-04-22T17:43:15.941Z,95234.47
2023-04-22T17:46:18.901Z,95239.25
2023-04-22T17:49:32.818Z,95234.31
2023-04-22T17:52:38.055Z,95237.47
2023-04-22T17:55:41.518Z,95240.06
2023-04-22T17:58:44.492Z,95235.97
2023-04-22T18:01:47.776Z,95240.66
2023-04-22T18:04:51.495Z,95241.81
2023-04-22T18:08:01.626Z,95240.28
2023-04-22T18:11:05.705Z,95235.97
2023-04-22T18:14:08.766Z,95246.88
2023-04-22T18:17:11.670Z,95243.16
2023-04-22T18:20:18.587Z,95245.75
2023-04-22T18:23:22.701Z,95245.47
2023-04-22T18:26:26.207Z,95248.13
2023-04-22T18:29:30.004Z,95246.50
2023-04-22T18:32:35.135Z,95247.66
2023-04-22T18:35:38.410Z,95250.34
2023-04-22T18:38:42.515Z,95256.88
2023-04-22T18:41:45.577Z,95255.06
2023-04-22T18:44:48.563Z,95251.91
2023-04-22T18:47:51.966Z,95257.16
2023-04-22T18:50:55.600Z,95256.75
2023-04-22T18:53:59.278Z,95259.19
2023-04-22T18:57:03.252Z,95255.31
2023-04-22T19:00:07.846Z,95260.84
2023-04-22T19:03:11.770Z,95254.59
2023-04-22T19:06:15.856Z,95266.38
2023-04-22T19:09:18.739Z,95264.75
2023-04-22T19:12:22.298Z,95257.72
2023-04-22T19:15:25.227Z,95262.38
2023-04-22T19:18:28.897Z,95266.38
2023-04-22T19:21:33.601Z,95263.09
2023-04-22T19:24:37.163Z,95271.44
2023-04-22T19:27:40.113Z,95271.56
2023-04-22T19:30:44.026Z,95270.50
2023-04-22T19:33:47.400Z,95288.66
2023-04-22T19:36:51.748Z,95280.94
2023-04-22T19:39:55.636Z,95280.63
2023-04-22T19:42:59.678Z,95277.94
2023-04-22T19:46:03.576Z,95274.22
2023-04-22T19:49:07.689Z,95274.75
2023-04-22T19:52:12.608Z,95268.97
2023-04-22T19:55:17.065Z,95274.91
2023-04-22T19:58:21.948Z,95270.88
2023-04-22T20:01:25.617Z,95273.66
2023-04-22T20:04:29.718Z,95271.72
2023-04-22T20:07:37.191Z,95275.16
2023-04-22T20:10:40.569Z,95270.88
2023-04-22T20:13:44.800Z,95276.34
2023-04-22T20:16:50.803Z,95273.66
2023-04-22T20:19:55.125Z,95276.16
2023-04-22T20:23:02.326Z,95276.72
2023-04-22T20:26:05.991Z,95273.25
2023-04-22T20:29:09.809Z,95275.03
2023-04-22T20:32:13.545Z,95281.25
2023-04-22T20:35:17.105Z,95279.31
2023-04-22T20:38:23.336Z,95279.41
2023-04-22T20:41:27.339Z,95282.34
2023-04-22T20:44:32.009Z,95287.34
2023-04-22T20:47:36.401Z,95288.19
2023-04-22T20:50:39.913Z,95286.28
2023-04-22T20:53:43.232Z,95292.50
2023-04-22T20:56:46.545Z,95290.16
2023-04-22T20:59:49.430Z,95296.31
2023-04-22T21:02:53.664Z,95297.63
2023-04-22T21:05:58.972Z,95291.63
2023-04-22T21:09:04.223Z,95292.66
2023-04-22T21:12:10.966Z,95292.75
2023-04-22T21:15:14.521Z,95292.81
2023-04-22T21:18:22.136Z,95298.94
2023-04-22T21:21:32.249Z,95300.09
2023-04-22T21:24:36.146Z,95299.97
2023-04-22T21:27:39.314Z,95298.34
2023-04-22T21:30:43.106Z,95314.72
2023-04-22T21:33:46.045Z,95311.97
2023-04-22T21:36:49.031Z,95310.78
2023-04-22T21:39:51.968Z,95314.63
2023-04-22T21:42:56.342Z,95313.88
2023-04-22T21:45:59.200Z,95315.09
2023-04-22T21:49:02.158Z,95324.72
2023-04-22T21:52:05.064Z,95326.09
2023-04-22T21:55:08.234Z,95320.19
2023-04-22T21:58:11.143Z,95322.88
2023-04-22T22:01:14.026Z,95318.38
2023-04-22T22:04:17.061Z,95321.41
2023-04-22T22:07:20.772Z,95329.59
2023-04-22T22:10:24.363Z,95334.25
2023-04-22T22:13:28.497Z,95331.28
2023-04-22T22:16:31.772Z,95328.63
2023-04-22T22:19:35.412Z,95330.22
2023-04-22T22:22:40.350Z,95330.13
2023-04-22T22:25:43.639Z,95338.00
2023-04-22T22:28:46.736Z,95343.50
2023-04-22T22:31:49.669Z,95338.28
2023-04-22T22:34:52.684Z,95342.19
2023-04-22T22:37:56.175Z,95340.50
2023-04-22T22:40:59.867Z,95344.41
2023-04-22T22:44:04.349Z,95343.69
2023-04-22T22:47:07.493Z,95350.81
2023-04-22T22:50:10.596Z,95344.88
2023-04-22T22:53:13.822Z,95346.06
2023-04-22T22:56:18.706Z,95340.53
2023-04-22T22:59:22.296Z,95345.88
2023-04-22T23:02:25.711Z,95350.41
2023-04-22T23:05:29.352Z,95350.72
2023-04-22T23:08:32.830Z,95334.94
2023-04-22T23:11:36.418Z,95337.50
2023-04-22T23:14:39.972Z,95337.44
2023-04-22T23:17:43.619Z,95332.16
2023-04-22T23:20:48.244Z,95345.22
2023-04-22T23:23:51.327Z,95337.44
2023-04-22T23:26:54.861Z,95343.97
2023-04-22T23:29:58.084Z,95333.19
2023-04-22T23:33:04.974Z,95326.34
2023-04-22T23:36:11.172Z,95333.00
2023-04-22T23:39:14.404Z,95336.91
2023-04-22T23:42:20.032Z,95332.72
2023-04-22T23:45:23.205Z,95327.00
2023-04-22T23:48:26.860Z,95323.25
2023-04-22T23:51:30.369Z,95322.19
2023-04-22T23:54:34.439Z,95330.00
2023-04-22T23:57:39.305Z,95332.53
