createdAt,value
2022-07-29T00:00:57.736Z,1020.05
2022-07-29T00:01:58.085Z,1020.00
2022-07-29T00:02:58.526Z,1020.01
2022-07-29T00:03:58.876Z,1019.95
2022-07-29T00:04:59.198Z,1019.98
2022-07-29T00:05:59.548Z,1020.00
2022-07-29T00:06:59.914Z,1019.98
2022-07-29T00:08:00.309Z,1019.94
2022-07-29T00:09:00.676Z,1019.97
2022-07-29T00:10:00.975Z,1019.96
2022-07-29T00:11:01.351Z,1019.92
2022-07-29T00:12:01.711Z,1019.93
2022-07-29T00:13:02.086Z,1019.92
2022-07-29T00:14:02.440Z,1019.95
2022-07-29T00:15:02.813Z,1019.91
2022-07-29T00:16:04.783Z,1019.85
2022-07-29T00:17:03.583Z,1019.90
2022-07-29T00:18:03.916Z,1019.89
2022-07-29T00:19:04.284Z,1019.89
2022-07-29T00:20:05.196Z,1019.87
2022-07-29T00:21:05.037Z,1019.81
2022-07-29T00:22:05.386Z,1019.80
2022-07-29T00:23:05.791Z,1019.80
2022-07-29T00:24:06.106Z,1019.80
2022-07-29T00:25:06.497Z,1019.77
2022-07-29T00:26:06.840Z,1019.81
2022-07-29T00:27:07.215Z,1019.75
2022-07-29T00:28:07.617Z,1019.76
2022-07-29T00:30:08.332Z,1019.76
2022-07-29T00:31:08.689Z,1019.78
2022-07-29T00:32:09.042Z,1019.76
2022-07-29T00:33:09.421Z,1019.79
2022-07-29T00:34:09.751Z,1019.79
2022-07-29T00:35:10.115Z,1019.79
2022-07-29T00:36:10.461Z,1019.73
2022-07-29T00:37:10.846Z,1019.77
2022-07-29T00:38:11.210Z,1019.72
2022-07-29T00:39:11.580Z,1019.79
2022-07-29T00:40:11.937Z,1019.76
2022-07-29T00:41:12.312Z,1019.74
2022-07-29T00:42:12.667Z,1019.69
2022-07-29T00:43:13.107Z,1019.72
2022-07-29T00:44:13.822Z,1019.67
2022-07-29T00:45:13.810Z,1019.70
2022-07-29T00:46:14.148Z,1019.67
2022-07-29T00:47:14.510Z,1019.67
2022-07-29T00:48:14.851Z,1019.65
2022-07-29T00:49:15.244Z,1019.60
2022-07-29T00:50:15.589Z,1019.66
2022-07-29T00:51:15.920Z,1019.66
2022-07-29T00:52:17.153Z,1019.68
2022-07-29T00:53:16.658Z,1019.64
2022-07-29T00:54:17.511Z,1019.68
2022-07-29T00:55:17.370Z,1019.71
2022-07-29T00:56:17.774Z,1019.71
2022-07-29T00:57:18.087Z,1019.69
2022-07-29T00:58:18.466Z,1019.63
2022-07-29T00:59:18.798Z,1019.65
2022-07-29T01:00:19.155Z,1019.60
2022-07-29T01:01:19.583Z,1019.59
2022-07-29T01:02:20.009Z,1019.59
2022-07-29T01:03:20.278Z,1019.55
2022-07-29T01:04:20.599Z,1019.55
2022-07-29T01:05:20.966Z,1019.52
2022-07-29T01:06:21.340Z,1019.50
2022-07-29T01:07:21.693Z,1019.53
2022-07-29T01:08:22.120Z,1019.50
2022-07-29T01:09:35.040Z,1019.53
2022-07-29T01:10:22.766Z,1019.52
2022-07-29T01:11:23.131Z,1019.50
2022-07-29T01:12:23.497Z,1019.45
2022-07-29T01:13:23.883Z,1019.49
2022-07-29T01:14:24.238Z,1019.49
2022-07-29T01:15:24.608Z,1019.44
2022-07-29T01:16:24.997Z,1019.47
2022-07-29T01:17:25.341Z,1019.47
2022-07-29T01:18:25.714Z,1019.39
2022-07-29T01:19:26.048Z,1019.35
2022-07-29T01:20:31.751Z,1019.31
2022-07-29T01:21:26.799Z,1019.33
2022-07-29T01:22:27.122Z,1019.32
2022-07-29T01:23:27.639Z,1019.36
2022-07-29T01:24:27.859Z,1019.36
2022-07-29T01:25:28.366Z,1019.33
2022-07-29T01:26:28.602Z,1019.32
2022-07-29T01:27:28.943Z,1019.33
2022-07-29T01:28:29.292Z,1019.34
2022-07-29T01:29:29.862Z,1019.33
2022-07-29T01:30:29.991Z,1019.35
2022-07-29T01:31:30.418Z,1019.31
2022-07-29T01:32:30.794Z,1019.30
2022-07-29T01:33:31.124Z,1019.27
2022-07-29T01:34:31.412Z,1019.29
2022-07-29T01:35:31.779Z,1019.30
2022-07-29T01:36:32.147Z,1019.31
2022-07-29T01:37:32.506Z,1019.27
2022-07-29T01:39:47.429Z,1019.22
2022-07-29T01:40:48.737Z,1019.23
2022-07-29T01:41:49.124Z,1019.21
2022-07-29T01:42:49.456Z,1019.24
2022-07-29T01:43:49.813Z,1019.21
2022-07-29T01:44:50.179Z,1019.20
2022-07-29T01:45:50.521Z,1019.17
2022-07-29T01:46:50.965Z,1019.18
2022-07-29T01:47:51.221Z,1019.22
2022-07-29T01:48:51.634Z,1019.16
2022-07-29T01:49:51.945Z,1019.20
2022-07-29T01:50:52.287Z,1019.19
2022-07-29T01:51:52.643Z,1019.19
2022-07-29T01:52:52.990Z,1019.15
2022-07-29T01:53:53.384Z,1019.14
2022-07-29T01:54:53.765Z,1019.14
2022-07-29T01:55:54.117Z,1019.15
2022-07-29T01:56:54.473Z,1019.13
2022-07-29T01:57:54.859Z,1019.13
2022-07-29T01:58:55.173Z,1019.04
2022-07-29T01:59:55.547Z,1019.06
2022-07-29T02:00:55.903Z,1019.10
2022-07-29T02:01:56.281Z,1019.05
2022-07-29T02:02:56.609Z,1019.08
2022-07-29T02:03:56.964Z,1019.05
2022-07-29T02:04:57.391Z,1019.06
2022-07-29T02:05:57.693Z,1019.08
2022-07-29T02:06:58.033Z,1018.98
2022-07-29T02:07:58.415Z,1018.99
2022-07-29T02:08:58.779Z,1019.00
2022-07-29T02:09:59.182Z,1018.99
2022-07-29T02:10:59.505Z,1018.99
2022-07-29T02:11:59.882Z,1018.98
2022-07-29T02:13:00.230Z,1019.00
2022-07-29T02:14:00.589Z,1019.00
2022-07-29T02:15:00.941Z,1019.01
2022-07-29T02:16:01.397Z,1019.01
2022-07-29T02:17:01.661Z,1018.96
2022-07-29T02:18:02.028Z,1018.98
2022-07-29T02:19:02.373Z,1018.94
2022-07-29T02:20:02.745Z,1018.99
2022-07-29T02:21:03.144Z,1018.94
2022-07-29T02:22:03.457Z,1018.94
2022-07-29T02:23:03.805Z,1018.92
2022-07-29T02:24:04.153Z,1018.92
2022-07-29T02:25:04.521Z,1018.90
2022-07-29T02:26:04.875Z,1018.86
2022-07-29T02:27:05.242Z,1018.77
2022-07-29T02:28:05.622Z,1018.89
2022-07-29T02:29:05.951Z,1018.84
2022-07-29T02:30:06.317Z,1018.76
2022-07-29T02:31:06.735Z,1018.81
2022-07-29T02:32:07.027Z,1018.82
2022-07-29T02:33:07.400Z,1018.84
2022-07-29T02:34:07.763Z,1018.78
2022-07-29T02:35:08.172Z,1018.81
2022-07-29T02:36:08.481Z,1018.75
2022-07-29T02:37:08.868Z,1018.76
2022-07-29T02:38:09.248Z,1018.75
2022-07-29T02:39:10.818Z,1018.76
2022-07-29T02:40:09.994Z,1018.79
2022-07-29T02:41:10.384Z,1018.76
2022-07-29T02:42:10.732Z,1018.76
2022-07-29T02:43:11.095Z,1018.78
2022-07-29T02:44:11.463Z,1018.77
2022-07-29T02:45:11.699Z,1018.81
2022-07-29T02:46:28.028Z,1018.78
2022-07-29T02:47:12.144Z,1018.79
2022-07-29T02:48:12.303Z,1018.74
2022-07-29T02:49:12.777Z,1018.72
2022-07-29T02:50:13.133Z,1018.71
2022-07-29T02:51:13.361Z,1018.71
2022-07-29T02:52:13.660Z,1018.75
2022-07-29T02:53:13.811Z,1018.73
2022-07-29T02:54:14.266Z,1018.72
2022-07-29T02:55:14.433Z,1018.71
2022-07-29T02:56:14.537Z,1018.70
2022-07-29T02:57:14.718Z,1018.72
2022-07-29T02:58:14.883Z,1018.73
2022-07-29T02:59:15.064Z,1018.68
2022-07-29T03:00:15.243Z,1018.71
2022-07-29T03:01:20.985Z,1018.65
2022-07-29T03:02:15.851Z,1018.71
2022-07-29T03:03:15.952Z,1018.67
2022-07-29T03:04:16.444Z,1018.65
2022-07-29T03:05:16.485Z,1018.64
2022-07-29T03:06:28.188Z,1018.61
2022-07-29T03:07:16.870Z,1018.62
2022-07-29T03:08:17.075Z,1018.60
2022-07-29T03:09:17.358Z,1018.60
2022-07-29T03:10:17.565Z,1018.55
2022-07-29T03:11:17.812Z,1018.55
2022-07-29T03:12:17.990Z,1018.54
2022-07-29T03:13:18.172Z,1018.57
2022-07-29T03:14:18.846Z,1018.56
2022-07-29T03:15:18.664Z,1018.57
2022-07-29T03:16:18.987Z,1018.56
2022-07-29T03:17:19.149Z,1018.59
2022-07-29T03:18:19.301Z,1018.58
2022-07-29T03:19:19.586Z,1018.61
2022-07-29T03:20:19.799Z,1018.61
2022-07-29T03:21:20.057Z,1018.56
2022-07-29T03:22:20.243Z,1018.57
2022-07-29T03:23:20.532Z,1018.55
2022-07-29T03:24:20.696Z,1018.58
2022-07-29T03:25:20.890Z,1018.58
2022-07-29T03:26:21.197Z,1018.55
2022-07-29T03:27:21.470Z,1018.57
2022-07-29T03:28:21.648Z,1018.58
2022-07-29T03:29:21.839Z,1018.56
2022-07-29T03:30:22.635Z,1018.56
2022-07-29T03:31:22.330Z,1018.54
2022-07-29T03:32:25.109Z,1018.58
2022-07-29T03:33:22.661Z,1018.55
2022-07-29T03:34:23.566Z,1018.54
2022-07-29T03:35:23.016Z,1018.51
2022-07-29T03:36:23.176Z,1018.53
2022-07-29T03:37:23.364Z,1018.53
2022-07-29T03:38:23.507Z,1018.51
2022-07-29T03:39:23.688Z,1018.55
2022-07-29T03:40:23.847Z,1018.56
2022-07-29T03:41:24.038Z,1018.52
2022-07-29T03:42:24.204Z,1018.52
2022-07-29T03:43:24.367Z,1018.51
2022-07-29T03:44:24.537Z,1018.55
2022-07-29T03:45:24.703Z,1018.50
2022-07-29T03:46:24.959Z,1018.52
2022-07-29T03:47:43.504Z,1018.56
2022-07-29T03:48:25.263Z,1018.51
2022-07-29T03:49:25.462Z,1018.53
2022-07-29T03:50:25.623Z,1018.49
2022-07-29T03:51:33.695Z,1018.50
2022-07-29T03:52:25.920Z,1018.51
2022-07-29T03:53:26.107Z,1018.51
2022-07-29T03:54:26.256Z,1018.51
2022-07-29T03:55:26.439Z,1018.49
2022-07-29T03:56:26.646Z,1018.56
2022-07-29T03:57:26.788Z,1018.52
2022-07-29T03:58:27.004Z,1018.51
2022-07-29T03:59:27.200Z,1018.51
2022-07-29T04:00:27.353Z,1018.52
2022-07-29T04:01:27.622Z,1018.48
2022-07-29T04:02:30.718Z,1018.52
2022-07-29T04:03:27.998Z,1018.50
2022-07-29T04:04:28.178Z,1018.47
2022-07-29T04:05:28.362Z,1018.51
2022-07-29T04:06:28.526Z,1018.43
2022-07-29T04:07:28.724Z,1018.45
2022-07-29T04:08:28.875Z,1018.47
2022-07-29T04:09:29.054Z,1018.44
2022-07-29T04:10:31.980Z,1018.45
2022-07-29T04:11:29.437Z,1018.45
2022-07-29T04:12:29.623Z,1018.46
2022-07-29T04:13:29.828Z,1018.45
2022-07-29T04:14:30.017Z,1018.49
2022-07-29T04:15:31.435Z,1018.47
2022-07-29T04:16:30.379Z,1018.51
2022-07-29T04:17:30.553Z,1018.53
2022-07-29T04:18:30.704Z,1018.53
2022-07-29T04:19:30.882Z,1018.54
2022-07-29T04:20:31.088Z,1018.55
2022-07-29T04:21:31.224Z,1018.57
2022-07-29T04:22:31.414Z,1018.57
2022-07-29T04:23:31.612Z,1018.57
2022-07-29T04:24:31.797Z,1018.57
2022-07-29T04:25:32.027Z,1018.56
2022-07-29T04:26:32.218Z,1018.55
2022-07-29T04:27:32.361Z,1018.59
2022-07-29T04:28:32.572Z,1018.53
2022-07-29T04:29:32.755Z,1018.54
2022-07-29T04:30:32.965Z,1018.53
2022-07-29T04:31:33.223Z,1018.51
2022-07-29T04:32:33.346Z,1018.54
2022-07-29T04:33:33.527Z,1018.55
2022-07-29T04:34:33.706Z,1018.53
2022-07-29T04:35:38.413Z,1018.53
2022-07-29T04:36:34.058Z,1018.54
2022-07-29T04:37:34.275Z,1018.56
2022-07-29T04:38:34.412Z,1018.58
2022-07-29T04:39:34.607Z,1018.56
2022-07-29T04:40:34.841Z,1018.56
2022-07-29T04:41:34.998Z,1018.57
2022-07-29T04:42:35.215Z,1018.57
2022-07-29T04:43:36.681Z,1018.54
2022-07-29T04:44:37.175Z,1018.57
2022-07-29T04:45:35.793Z,1018.64
2022-07-29T04:46:36.001Z,1018.60
2022-07-29T04:47:36.116Z,1018.60
2022-07-29T04:48:36.341Z,1018.63
2022-07-29T04:49:36.517Z,1018.65
2022-07-29T04:50:36.714Z,1018.70
2022-07-29T04:51:36.896Z,1018.70
2022-07-29T04:52:37.127Z,1018.67
2022-07-29T04:53:37.303Z,1018.63
2022-07-29T04:54:37.500Z,1018.59
2022-07-29T04:55:38.839Z,1018.59
2022-07-29T04:56:37.837Z,1018.56
2022-07-29T04:57:38.043Z,1018.55
2022-07-29T04:58:38.187Z,1018.50
2022-07-29T04:59:38.392Z,1018.53
2022-07-29T05:00:38.602Z,1018.54
2022-07-29T05:01:38.825Z,1018.58
2022-07-29T05:02:39.058Z,1018.60
2022-07-29T05:03:39.141Z,1018.59
2022-07-29T05:04:39.402Z,1018.62
2022-07-29T05:05:39.518Z,1018.60
2022-07-29T05:06:39.676Z,1018.61
2022-07-29T05:07:39.838Z,1018.61
2022-07-29T05:08:40.053Z,1018.59
2022-07-29T05:09:40.237Z,1018.55
2022-07-29T05:10:40.478Z,1018.60
2022-07-29T05:11:40.618Z,1018.59
2022-07-29T05:12:40.743Z,1018.60
2022-07-29T05:13:45.203Z,1018.60
2022-07-29T05:14:41.137Z,1018.53
2022-07-29T05:15:41.371Z,1018.55
2022-07-29T05:16:41.508Z,1018.55
2022-07-29T05:17:41.696Z,1018.54
2022-07-29T05:18:41.896Z,1018.53
2022-07-29T05:19:42.086Z,1018.55
2022-07-29T05:20:42.295Z,1018.54
2022-07-29T05:21:42.483Z,1018.54
2022-07-29T05:22:42.645Z,1018.57
2022-07-29T05:23:42.851Z,1018.60
2022-07-29T05:24:43.016Z,1018.63
2022-07-29T05:25:44.823Z,1018.61
2022-07-29T05:26:43.419Z,1018.58
2022-07-29T05:27:43.740Z,1018.56
2022-07-29T05:28:43.795Z,1018.58
2022-07-29T05:29:45.731Z,1018.58
2022-07-29T05:30:44.264Z,1018.63
2022-07-29T05:31:44.391Z,1018.64
2022-07-29T05:32:44.581Z,1018.67
2022-07-29T05:33:44.770Z,1018.64
2022-07-29T05:34:51.409Z,1018.62
2022-07-29T05:35:45.210Z,1018.65
2022-07-29T05:36:45.323Z,1018.62
2022-07-29T05:37:45.514Z,1018.62
2022-07-29T05:38:45.709Z,1018.62
2022-07-29T05:39:49.126Z,1018.61
2022-07-29T05:40:46.097Z,1018.67
2022-07-29T05:41:51.542Z,1018.64
2022-07-29T05:42:46.495Z,1018.66
2022-07-29T05:43:46.614Z,1018.66
2022-07-29T05:44:46.800Z,1018.65
2022-07-29T05:45:49.251Z,1018.70
2022-07-29T05:46:47.235Z,1018.65
2022-07-29T05:47:47.363Z,1018.63
2022-07-29T05:48:47.600Z,1018.63
2022-07-29T05:49:47.780Z,1018.63
2022-07-29T05:50:48.044Z,1018.62
2022-07-29T05:51:48.151Z,1018.67
2022-07-29T05:52:48.361Z,1018.64
2022-07-29T05:53:48.575Z,1018.71
2022-07-29T05:54:48.706Z,1018.69
2022-07-29T05:55:48.905Z,1018.71
2022-07-29T05:56:49.106Z,1018.73
2022-07-29T05:57:49.297Z,1018.75
2022-07-29T05:58:49.494Z,1018.72
2022-07-29T05:59:49.678Z,1018.71
2022-07-29T06:00:49.906Z,1018.69
2022-07-29T06:01:50.143Z,1018.72
2022-07-29T06:02:50.267Z,1018.74
2022-07-29T06:03:50.484Z,1018.74
2022-07-29T06:04:50.735Z,1018.71
2022-07-29T06:05:50.871Z,1018.69
2022-07-29T06:06:51.017Z,1018.71
2022-07-29T06:07:51.642Z,1018.71
2022-07-29T06:08:51.421Z,1018.64
2022-07-29T06:09:51.651Z,1018.67
2022-07-29T06:10:51.836Z,1018.66
2022-07-29T06:11:52.008Z,1018.60
2022-07-29T06:12:52.191Z,1018.65
2022-07-29T06:13:52.389Z,1018.64
2022-07-29T06:14:54.288Z,1018.68
2022-07-29T06:15:52.803Z,1018.67
2022-07-29T06:16:52.999Z,1018.65
2022-07-29T06:17:59.111Z,1018.64
2022-07-29T06:18:53.326Z,1018.65
2022-07-29T06:19:53.536Z,1018.65
2022-07-29T06:20:53.712Z,1018.62
2022-07-29T06:21:53.900Z,1018.65
2022-07-29T06:22:54.053Z,1018.56
2022-07-29T06:23:54.241Z,1018.64
2022-07-29T06:24:54.459Z,1018.61
2022-07-29T06:25:54.639Z,1018.62
2022-07-29T06:26:54.819Z,1018.63
2022-07-29T06:27:55.002Z,1018.64
2022-07-29T06:28:55.192Z,1018.63
2022-07-29T06:29:55.382Z,1018.65
2022-07-29T06:30:55.662Z,1018.68
2022-07-29T06:31:55.765Z,1018.68
2022-07-29T06:32:55.936Z,1018.65
2022-07-29T06:33:56.145Z,1018.64
2022-07-29T06:35:07.004Z,1018.68
2022-07-29T06:35:56.509Z,1018.69
2022-07-29T06:36:56.660Z,1018.69
2022-07-29T06:37:58.052Z,1018.64
2022-07-29T06:38:57.028Z,1018.62
2022-07-29T06:39:59.580Z,1018.62
2022-07-29T06:40:57.427Z,1018.62
2022-07-29T06:41:57.621Z,1018.62
2022-07-29T06:42:57.807Z,1018.59
2022-07-29T06:43:58.003Z,1018.56
2022-07-29T06:44:58.202Z,1018.54
2022-07-29T06:45:58.530Z,1018.59
2022-07-29T06:46:58.574Z,1018.59
2022-07-29T06:47:58.761Z,1018.54
2022-07-29T06:48:58.985Z,1018.56
2022-07-29T06:49:59.152Z,1018.60
2022-07-29T06:50:59.366Z,1018.54
2022-07-29T06:51:59.553Z,1018.56
2022-07-29T06:52:59.724Z,1018.56
2022-07-29T06:54:03.422Z,1018.55
2022-07-29T06:55:00.088Z,1018.49
2022-07-29T06:56:00.317Z,1018.55
2022-07-29T06:57:00.551Z,1018.53
2022-07-29T06:58:00.676Z,1018.51
2022-07-29T06:59:01.503Z,1018.52
2022-07-29T07:00:01.057Z,1018.50
2022-07-29T07:01:01.308Z,1018.53
2022-07-29T07:02:01.473Z,1018.47
2022-07-29T07:03:01.630Z,1018.49
2022-07-29T07:04:01.813Z,1018.49
2022-07-29T07:05:01.952Z,1018.45
2022-07-29T07:06:02.163Z,1018.46
2022-07-29T07:07:02.413Z,1018.49
2022-07-29T07:08:02.558Z,1018.45
2022-07-29T07:09:02.751Z,1018.53
2022-07-29T07:10:02.961Z,1018.53
2022-07-29T07:11:03.156Z,1018.53
2022-07-29T07:12:03.316Z,1018.56
2022-07-29T07:13:03.468Z,1018.54
2022-07-29T07:14:04.375Z,1018.53
2022-07-29T07:15:03.837Z,1018.54
2022-07-29T07:16:04.074Z,1018.39
2022-07-29T07:17:04.285Z,1018.42
2022-07-29T07:18:04.441Z,1018.39
2022-07-29T07:19:04.636Z,1018.36
2022-07-29T07:20:04.831Z,1018.43
2022-07-29T07:21:05.108Z,1018.36
2022-07-29T07:22:05.219Z,1018.39
2022-07-29T07:23:05.422Z,1018.40
2022-07-29T07:24:05.645Z,1018.41
2022-07-29T07:25:05.814Z,1018.42
2022-07-29T07:26:05.995Z,1018.38
2022-07-29T07:27:06.188Z,1018.46
2022-07-29T07:28:06.462Z,1018.42
2022-07-29T07:29:06.675Z,1018.41
2022-07-29T07:30:06.750Z,1018.40
2022-07-29T07:31:06.933Z,1018.46
2022-07-29T07:32:07.242Z,1018.45
2022-07-29T07:33:07.330Z,1018.46
2022-07-29T07:34:07.467Z,1018.42
2022-07-29T07:35:07.656Z,1018.45
2022-07-29T07:36:07.868Z,1018.40
2022-07-29T07:37:08.031Z,1018.44
2022-07-29T07:38:08.208Z,1018.42
2022-07-29T07:39:14.427Z,1018.42
2022-07-29T07:40:08.588Z,1018.41
2022-07-29T07:41:08.836Z,1018.41
2022-07-29T07:42:08.943Z,1018.42
2022-07-29T07:43:09.127Z,1018.44
2022-07-29T07:44:14.167Z,1018.40
2022-07-29T07:45:14.102Z,1018.41
2022-07-29T07:46:09.770Z,1018.38
2022-07-29T07:47:12.315Z,1018.40
2022-07-29T07:48:10.095Z,1018.34
2022-07-29T07:49:10.435Z,1018.41
2022-07-29T07:50:13.816Z,1018.41
2022-07-29T07:51:10.688Z,1018.41
2022-07-29T07:52:10.849Z,1018.42
2022-07-29T07:53:11.109Z,1018.40
2022-07-29T07:54:11.214Z,1018.38
2022-07-29T07:55:11.454Z,1018.38
2022-07-29T07:56:12.751Z,1018.34
2022-07-29T07:57:11.817Z,1018.35
2022-07-29T07:58:12.015Z,1018.32
2022-07-29T07:59:12.235Z,1018.30
2022-07-29T08:00:12.428Z,1018.30
2022-07-29T08:01:12.662Z,1018.28
2022-07-29T08:02:12.932Z,1018.28
2022-07-29T08:03:16.616Z,1018.31
2022-07-29T08:04:13.420Z,1018.33
2022-07-29T08:05:13.363Z,1018.36
2022-07-29T08:06:13.575Z,1018.33
2022-07-29T08:07:13.733Z,1018.35
2022-07-29T08:08:13.929Z,1018.36
2022-07-29T08:09:28.829Z,1018.39
2022-07-29T08:10:14.351Z,1018.34
2022-07-29T08:11:14.552Z,1018.37
2022-07-29T08:12:14.709Z,1018.34
2022-07-29T08:13:14.904Z,1018.38
2022-07-29T08:14:15.458Z,1018.34
2022-07-29T08:15:15.258Z,1018.36
2022-07-29T08:16:15.535Z,1018.34
2022-07-29T08:17:15.731Z,1018.32
2022-07-29T08:18:15.862Z,1018.32
2022-07-29T08:19:16.107Z,1018.32
2022-07-29T08:20:16.281Z,1018.32
2022-07-29T08:21:16.571Z,1018.33
2022-07-29T08:22:16.718Z,1018.34
2022-07-29T08:23:16.901Z,1018.34
2022-07-29T08:24:17.088Z,1018.34
2022-07-29T08:25:17.306Z,1018.34
2022-07-29T08:26:17.492Z,1018.33
2022-07-29T08:27:41.854Z,1018.29
2022-07-29T08:28:17.873Z,1018.31
2022-07-29T08:29:20.037Z,1018.34
2022-07-29T08:30:18.276Z,1018.34
2022-07-29T08:31:18.546Z,1018.30
2022-07-29T08:32:36.887Z,1018.29
2022-07-29T08:33:18.900Z,1018.29
2022-07-29T08:34:19.123Z,1018.30
2022-07-29T08:35:19.283Z,1018.30
2022-07-29T08:36:19.478Z,1018.28
2022-07-29T08:37:19.686Z,1018.31
2022-07-29T08:38:19.846Z,1018.24
2022-07-29T08:39:20.051Z,1018.27
2022-07-29T08:40:20.310Z,1018.28
2022-07-29T08:41:20.470Z,1018.29
2022-07-29T08:42:20.661Z,1018.26
2022-07-29T08:43:20.875Z,1018.27
2022-07-29T08:44:22.396Z,1018.25
2022-07-29T08:45:21.295Z,1018.26
2022-07-29T08:46:21.640Z,1018.20
2022-07-29T08:47:21.676Z,1018.22
2022-07-29T08:48:21.882Z,1018.18
2022-07-29T08:49:22.192Z,1018.20
2022-07-29T08:50:22.282Z,1018.20
2022-07-29T08:51:22.550Z,1018.25
2022-07-29T08:52:22.708Z,1018.22
2022-07-29T08:53:22.920Z,1018.27
2022-07-29T08:54:23.115Z,1018.28
2022-07-29T08:55:23.309Z,1018.24
2022-07-29T08:56:23.528Z,1018.24
2022-07-29T08:57:23.726Z,1018.25
2022-07-29T08:58:24.993Z,1018.23
2022-07-29T08:59:24.075Z,1018.26
2022-07-29T09:00:24.264Z,1018.23
2022-07-29T09:01:36.077Z,1018.25
2022-07-29T09:02:24.654Z,1018.23
2022-07-29T09:03:24.937Z,1018.22
2022-07-29T09:04:25.040Z,1018.23
2022-07-29T09:05:25.221Z,1018.22
2022-07-29T09:06:25.466Z,1018.20
2022-07-29T09:07:25.598Z,1018.18
2022-07-29T09:08:25.816Z,1018.18
2022-07-29T09:09:25.970Z,1018.22
2022-07-29T09:10:26.177Z,1018.18
2022-07-29T09:11:26.423Z,1018.19
2022-07-29T09:12:29.314Z,1018.19
2022-07-29T09:13:26.798Z,1018.20
2022-07-29T09:14:26.932Z,1018.20
2022-07-29T09:15:27.121Z,1018.17
2022-07-29T09:16:51.884Z,1018.14
2022-07-29T09:17:27.561Z,1018.18
2022-07-29T09:18:30.738Z,1018.17
2022-07-29T09:19:27.867Z,1018.16
2022-07-29T09:20:28.066Z,1018.16
2022-07-29T09:21:28.290Z,1018.18
2022-07-29T09:22:28.442Z,1018.17
2022-07-29T09:23:28.644Z,1018.21
2022-07-29T09:24:28.850Z,1018.16
2022-07-29T09:25:29.049Z,1018.13
2022-07-29T09:26:29.269Z,1018.19
2022-07-29T09:27:29.441Z,1018.11
2022-07-29T09:28:29.602Z,1018.13
2022-07-29T09:29:33.276Z,1018.19
2022-07-29T09:30:31.898Z,1018.20
2022-07-29T09:31:30.267Z,1018.22
2022-07-29T09:32:30.395Z,1018.22
2022-07-29T09:33:30.571Z,1018.22
2022-07-29T09:34:30.841Z,1018.21
2022-07-29T09:35:30.990Z,1018.20
2022-07-29T09:36:31.198Z,1018.20
2022-07-29T09:37:31.373Z,1018.23
2022-07-29T09:38:31.585Z,1018.19
2022-07-29T09:39:31.822Z,1018.19
2022-07-29T09:40:31.997Z,1018.22
2022-07-29T09:41:32.220Z,1018.26
2022-07-29T09:42:32.388Z,1018.26
2022-07-29T09:43:32.605Z,1018.28
2022-07-29T09:44:32.817Z,1018.27
2022-07-29T09:45:32.992Z,1018.25
2022-07-29T09:46:33.247Z,1018.29
2022-07-29T09:47:33.384Z,1018.30
2022-07-29T09:48:33.564Z,1018.25
2022-07-29T09:49:33.752Z,1018.24
2022-07-29T09:50:33.938Z,1018.25
2022-07-29T09:51:38.577Z,1018.30
2022-07-29T09:52:34.320Z,1018.21
2022-07-29T09:53:34.508Z,1018.20
2022-07-29T09:54:34.701Z,1018.23
2022-07-29T09:55:34.891Z,1018.22
2022-07-29T09:56:35.091Z,1018.26
2022-07-29T09:57:35.281Z,1018.27
2022-07-29T09:58:35.466Z,1018.31
2022-07-29T09:59:35.658Z,1018.31
2022-07-29T10:00:35.882Z,1018.32
2022-07-29T10:01:36.069Z,1018.34
2022-07-29T10:02:36.327Z,1018.26
2022-07-29T10:03:36.515Z,1018.36
2022-07-29T10:04:36.659Z,1018.33
2022-07-29T10:05:37.111Z,1018.28
2022-07-29T10:06:37.054Z,1018.27
2022-07-29T10:07:37.255Z,1018.28
2022-07-29T10:08:37.449Z,1018.26
2022-07-29T10:09:37.635Z,1018.22
2022-07-29T10:10:37.842Z,1018.21
2022-07-29T10:11:49.602Z,1018.18
2022-07-29T10:12:38.274Z,1018.22
2022-07-29T10:13:38.472Z,1018.20
2022-07-29T10:14:38.688Z,1018.19
2022-07-29T10:15:39.010Z,1018.17
2022-07-29T10:16:39.134Z,1018.17
2022-07-29T10:17:41.688Z,1018.19
2022-07-29T10:18:39.491Z,1018.17
2022-07-29T10:19:39.672Z,1018.15
2022-07-29T10:20:39.880Z,1018.19
2022-07-29T10:21:40.091Z,1018.16
2022-07-29T10:22:55.700Z,1018.14
2022-07-29T10:23:47.130Z,1018.16
2022-07-29T10:24:40.788Z,1018.14
2022-07-29T10:25:45.997Z,1018.09
2022-07-29T10:26:41.157Z,1018.10
2022-07-29T10:27:41.338Z,1018.09
2022-07-29T10:28:41.596Z,1018.09
2022-07-29T10:29:41.750Z,1018.12
2022-07-29T10:30:41.944Z,1018.09
2022-07-29T10:31:42.255Z,1018.06
2022-07-29T10:32:42.354Z,1018.09
2022-07-29T10:33:42.549Z,1018.08
2022-07-29T10:34:42.759Z,1017.98
2022-07-29T10:35:42.981Z,1018.05
2022-07-29T10:36:43.307Z,1018.05
2022-07-29T10:37:43.337Z,1018.02
2022-07-29T10:38:45.814Z,1018.02
2022-07-29T10:39:44.548Z,1018.05
2022-07-29T10:40:43.921Z,1018.04
2022-07-29T10:41:44.795Z,1018.09
2022-07-29T10:42:44.313Z,1018.05
2022-07-29T10:43:44.496Z,1018.06
2022-07-29T10:44:44.684Z,1017.95
2022-07-29T10:45:44.868Z,1017.93
2022-07-29T10:46:45.135Z,1017.96
2022-07-29T10:47:45.242Z,1017.93
2022-07-29T10:48:45.484Z,1017.92
2022-07-29T10:49:45.638Z,1017.86
2022-07-29T10:50:45.860Z,1017.91
2022-07-29T10:51:46.103Z,1017.88
2022-07-29T10:52:46.243Z,1017.92
2022-07-29T10:53:46.469Z,1017.91
2022-07-29T10:54:46.672Z,1017.86
2022-07-29T10:55:47.763Z,1017.82
2022-07-29T10:56:47.070Z,1017.86
2022-07-29T10:57:53.528Z,1017.79
2022-07-29T10:58:52.667Z,1017.82
2022-07-29T10:59:47.724Z,1017.79
2022-07-29T11:00:47.937Z,1017.77
2022-07-29T11:01:50.312Z,1017.86
2022-07-29T11:02:50.033Z,1017.89
2022-07-29T11:03:49.178Z,1017.78
2022-07-29T11:04:48.736Z,1017.81
2022-07-29T11:05:48.940Z,1017.87
2022-07-29T11:06:49.164Z,1017.76
2022-07-29T11:07:49.375Z,1017.79
2022-07-29T11:08:49.586Z,1017.78
2022-07-29T11:09:49.784Z,1017.75
2022-07-29T11:10:49.996Z,1017.75
2022-07-29T12:07:11.061Z,1017.77
2022-07-29T12:07:20.382Z,1017.11
2022-07-29T12:08:19.958Z,1017.04
2022-07-29T12:09:20.166Z,1017.00
2022-07-29T12:10:30.503Z,1016.99
2022-07-29T12:11:21.828Z,1017.04
2022-07-29T12:12:20.755Z,1017.09
2022-07-29T12:13:20.982Z,1017.04
2022-07-29T12:14:21.152Z,1016.94
2022-07-29T12:15:21.364Z,1016.97
2022-07-29T12:16:25.437Z,1016.95
2022-07-29T12:17:21.771Z,1017.01
2022-07-29T12:18:24.159Z,1016.99
2022-07-29T12:19:22.153Z,1016.95
2022-07-29T12:20:22.371Z,1016.96
2022-07-29T12:21:25.740Z,1016.94
2022-07-29T12:22:22.769Z,1016.90
2022-07-29T12:23:23.019Z,1016.87
2022-07-29T12:24:23.196Z,1016.92
2022-07-29T12:25:38.781Z,1016.89
2022-07-29T12:26:25.786Z,1016.96
2022-07-29T12:27:29.424Z,1016.94
2022-07-29T12:28:27.566Z,1016.90
2022-07-29T12:29:33.956Z,1016.93
2022-07-29T12:30:24.404Z,1016.95
2022-07-29T12:31:42.975Z,1016.91
2022-07-29T12:32:24.847Z,1016.91
2022-07-29T12:33:24.994Z,1016.96
2022-07-29T12:34:25.185Z,1016.96
2022-07-29T12:35:25.391Z,1016.95
2022-07-29T12:36:25.607Z,1016.97
2022-07-29T12:37:41.407Z,1016.94
2022-07-29T12:38:26.091Z,1016.93
2022-07-29T12:39:26.242Z,1016.93
2022-07-29T12:40:26.432Z,1016.89
2022-07-29T12:41:26.743Z,1016.87
2022-07-29T12:42:26.860Z,1016.88
2022-07-29T12:43:27.054Z,1016.94
2022-07-29T12:44:27.241Z,1016.98
2022-07-29T12:45:27.449Z,1016.94
2022-07-29T12:46:27.706Z,1016.94
2022-07-29T12:47:27.856Z,1016.94
2022-07-29T12:48:28.066Z,1016.94
2022-07-29T12:49:28.282Z,1016.97
2022-07-29T12:50:28.473Z,1016.94
2022-07-29T12:51:28.707Z,1016.87
2022-07-29T12:52:28.863Z,1016.86
2022-07-29T12:53:29.074Z,1016.86
2022-07-29T12:54:29.298Z,1016.82
2022-07-29T12:55:29.484Z,1016.89
2022-07-29T12:56:42.355Z,1016.94
2022-07-29T12:57:29.921Z,1016.98
2022-07-29T12:58:30.105Z,1016.98
2022-07-29T12:59:30.298Z,1016.94
2022-07-29T13:00:30.547Z,1016.94
2022-07-29T13:01:30.731Z,1016.96
2022-07-29T13:02:31.019Z,1016.94
2022-07-29T13:03:35.707Z,1016.98
2022-07-29T13:04:31.335Z,1016.88
2022-07-29T13:05:31.533Z,1016.98