createdAt,value
2023-05-16T00:02:27.092Z,14.37
2023-05-16T00:04:57.452Z,13.80
2023-05-16T00:07:32.092Z,14.40
2023-05-16T00:10:01.322Z,13.07
2023-05-16T00:12:30.732Z,12.87
2023-05-16T00:14:59.913Z,13.93
2023-05-16T00:17:29.551Z,13.80
2023-05-16T00:20:00.651Z,14.33
2023-05-16T00:22:31.487Z,14.63
2023-05-16T00:25:04.458Z,15.00
2023-05-16T00:27:34.745Z,15.33
2023-05-16T00:30:04.027Z,15.47
2023-05-16T00:32:33.425Z,16.47
2023-05-16T00:35:03.260Z,14.60
2023-05-16T00:37:34.428Z,15.03
2023-05-16T00:40:03.929Z,14.40
2023-05-16T00:42:33.526Z,15.53
2023-05-16T00:45:04.262Z,16.00
2023-05-16T00:47:33.685Z,17.33
2023-05-16T00:50:03.882Z,16.67
2023-05-16T00:52:34.487Z,17.00
2023-05-16T00:55:06.153Z,18.07
2023-05-16T00:57:37.140Z,17.50
2023-05-16T01:00:09.893Z,19.03
2023-05-16T01:02:42.335Z,17.67
2023-05-16T01:05:15.393Z,18.00
2023-05-16T01:07:46.416Z,17.50
2023-05-16T01:10:16.552Z,15.40
2023-05-16T01:13:04.478Z,13.50
2023-05-16T01:15:41.360Z,16.27
2023-05-16T01:18:20.190Z,17.37
2023-05-16T01:20:56.205Z,17.37
2023-05-16T01:23:49.277Z,17.20
2023-05-16T01:26:22.826Z,17.90
2023-05-16T01:28:53.183Z,17.63
2023-05-16T01:31:22.963Z,18.00
2023-05-16T01:33:53.819Z,18.23
2023-05-16T01:36:27.808Z,17.87
2023-05-16T01:39:06.598Z,19.73
2023-05-16T01:41:45.165Z,19.30
2023-05-16T01:44:21.526Z,18.50
2023-05-16T01:46:56.978Z,20.10
2023-05-16T01:49:32.755Z,20.77
2023-05-16T01:52:06.684Z,19.67
2023-05-16T01:54:39.234Z,17.97
2023-05-16T01:57:11.452Z,18.40
2023-05-16T01:59:43.143Z,16.20
2023-05-16T02:02:12.963Z,16.97
2023-05-16T02:04:42.974Z,17.30
2023-05-16T02:07:12.416Z,16.73
2023-05-16T02:09:42.034Z,16.03
2023-05-16T02:12:17.167Z,16.27
2023-05-16T02:14:46.398Z,17.73
2023-05-16T02:17:17.309Z,18.93
2023-05-16T02:19:46.872Z,17.37
2023-05-16T02:22:16.791Z,18.20
2023-05-16T02:24:45.814Z,18.73
2023-05-16T02:27:16.697Z,17.93
2023-05-16T02:29:46.348Z,18.33
2023-05-16T02:32:17.794Z,18.37
2023-05-16T02:34:47.669Z,17.30
2023-05-16T02:37:17.274Z,17.67
2023-05-16T02:39:46.594Z,17.17
2023-05-16T02:42:17.217Z,17.57
2023-05-16T02:44:49.353Z,18.10
2023-05-16T02:47:18.251Z,17.30
2023-05-16T02:49:49.373Z,16.87
2023-05-16T02:52:18.981Z,18.00
2023-05-16T02:54:56.076Z,17.97
2023-05-16T02:57:39.244Z,17.47
2023-05-16T03:00:11.828Z,17.87
2023-05-16T03:02:43.615Z,18.43
2023-05-16T03:05:13.764Z,19.53
2023-05-16T03:07:43.740Z,19.80
2023-05-16T03:10:13.576Z,19.30
2023-05-16T03:12:44.292Z,18.57
2023-05-16T03:15:15.295Z,18.53
2023-05-16T03:17:44.460Z,18.23
2023-05-16T03:20:14.757Z,18.47
2023-05-16T03:22:45.560Z,19.83
2023-05-16T03:25:14.333Z,14.90
2023-05-16T03:27:45.040Z,15.63
2023-05-16T03:30:15.134Z,14.97
2023-05-16T03:32:44.478Z,13.77
2023-05-16T03:35:13.686Z,13.53
2023-05-16T03:37:43.070Z,16.50
2023-05-16T03:40:13.598Z,14.93
2023-05-16T03:42:43.158Z,16.73
2023-05-16T03:45:14.793Z,17.20
2023-05-16T03:47:44.007Z,15.67
2023-05-16T03:50:15.911Z,16.20
2023-05-16T03:52:45.271Z,17.37
2023-05-16T03:55:15.664Z,17.93
2023-05-16T03:57:46.939Z,19.07
2023-05-16T04:00:19.188Z,18.07
2023-05-16T04:02:49.181Z,19.70
2023-05-16T04:05:18.581Z,19.07
2023-05-16T04:07:47.918Z,20.37
2023-05-16T04:10:17.295Z,21.23
2023-05-16T04:12:47.443Z,20.40
2023-05-16T04:15:18.395Z,19.43
2023-05-16T04:17:47.546Z,21.10
2023-05-16T04:20:17.163Z,20.30
2023-05-16T04:22:46.410Z,20.83
2023-05-16T04:25:15.589Z,20.40
2023-05-16T04:27:45.156Z,20.03
2023-05-16T04:30:15.346Z,21.50
2023-05-16T04:32:47.347Z,19.70
2023-05-16T04:35:16.770Z,20.07
2023-05-16T04:37:45.904Z,20.20
2023-05-16T04:40:15.383Z,22.70
2023-05-16T04:42:44.963Z,21.73
2023-05-16T04:45:14.735Z,21.33
2023-05-16T04:47:45.422Z,22.03
2023-05-16T04:50:16.265Z,20.90
2023-05-16T04:52:46.157Z,21.37
2023-05-16T04:55:16.455Z,20.57
2023-05-16T04:57:45.871Z,20.50
2023-05-16T05:00:17.374Z,20.40
2023-05-16T05:02:48.742Z,19.93
2023-05-16T05:05:18.332Z,19.87
2023-05-16T05:07:47.874Z,20.20
2023-05-16T05:10:17.458Z,20.03
2023-05-16T05:12:46.457Z,19.83
2023-05-16T05:15:16.370Z,19.80
2023-05-16T05:17:45.782Z,19.97
2023-05-16T05:20:17.199Z,19.40
2023-05-16T05:22:46.633Z,18.83
2023-05-16T05:25:16.280Z,18.67
2023-05-16T05:27:45.261Z,19.70
2023-05-16T05:30:14.264Z,18.20
2023-05-16T05:32:43.560Z,18.53
2023-05-16T05:35:12.778Z,18.60
2023-05-16T05:37:43.553Z,17.27
2023-05-16T05:40:13.005Z,16.93
2023-05-16T05:42:46.758Z,15.30
2023-05-16T05:45:17.254Z,13.17
2023-05-16T05:47:46.590Z,13.40
2023-05-16T05:54:42.602Z,11.47
2023-05-16T05:57:12.149Z,10.53
2023-05-16T05:59:41.368Z,11.10
2023-05-16T06:02:10.366Z,10.13
2023-05-16T06:04:39.534Z,10.30
2023-05-16T06:07:08.967Z,10.50
2023-05-16T06:09:38.176Z,10.07
2023-05-16T06:12:09.455Z,9.43
2023-05-16T06:14:38.592Z,9.73
2023-05-16T06:17:08.173Z,9.63
2023-05-16T06:19:37.641Z,9.23
2023-05-16T06:22:06.622Z,9.07
2023-05-16T06:24:35.882Z,9.43
2023-05-16T06:27:05.259Z,8.80
2023-05-16T06:29:38.416Z,7.93
2023-05-16T06:32:07.699Z,9.27
2023-05-16T06:34:37.927Z,9.27
2023-05-16T06:37:07.622Z,8.87
2023-05-16T06:39:36.642Z,8.83
2023-05-16T06:42:06.280Z,9.23
2023-05-16T06:44:36.720Z,8.90
2023-05-16T06:47:06.213Z,8.90
2023-05-16T06:49:36.270Z,9.07
2023-05-16T06:52:05.577Z,9.30
2023-05-16T06:54:35.860Z,9.30
2023-05-16T06:57:05.499Z,8.80
2023-05-16T06:59:35.316Z,8.80
2023-05-16T07:02:06.349Z,9.70
2023-05-16T07:04:38.446Z,8.77
2023-05-16T07:07:09.606Z,8.97
2023-05-16T07:09:39.161Z,9.20
2023-05-16T07:12:08.731Z,9.17
2023-05-16T07:14:38.216Z,9.23
2023-05-16T07:17:09.643Z,9.03
2023-05-16T07:19:39.085Z,8.70
2023-05-16T07:22:10.043Z,9.77
2023-05-16T07:24:39.754Z,10.33
2023-05-16T07:27:10.174Z,9.27
2023-05-16T07:29:39.854Z,9.57
2023-05-16T07:32:11.054Z,9.23
2023-05-16T07:34:40.591Z,9.13
2023-05-16T07:37:13.199Z,9.30
2023-05-16T07:39:42.501Z,9.83
2023-05-16T07:42:12.146Z,9.40
2023-05-16T07:44:41.761Z,9.65
2023-05-16T07:47:13.318Z,9.23
2023-05-16T07:49:42.881Z,9.65
2023-05-16T07:52:17.151Z,8.75
2023-05-16T07:54:47.563Z,8.88
2023-05-16T07:57:17.050Z,8.65
2023-05-16T07:59:47.404Z,9.23
2023-05-16T08:02:18.347Z,8.18
2023-05-16T08:04:47.693Z,8.30
2023-05-16T08:07:16.315Z,8.32
2023-05-16T08:09:45.609Z,8.15
2023-05-16T08:12:14.567Z,7.88
2023-05-16T08:14:44.108Z,7.43
2023-05-16T08:17:14.534Z,7.97
2023-05-16T08:19:45.104Z,7.88
2023-05-16T08:22:15.093Z,7.95
2023-05-16T08:24:45.262Z,7.70
2023-05-16T08:27:13.947Z,7.18
2023-05-16T08:29:42.833Z,7.78
2023-05-16T08:32:11.900Z,7.40
2023-05-16T08:34:41.206Z,6.68
2023-05-16T08:37:12.137Z,6.78
2023-05-16T08:39:41.968Z,6.90
2023-05-16T08:42:11.340Z,7.03
2023-05-16T08:44:40.808Z,6.88
2023-05-16T08:47:15.611Z,7.15
2023-05-16T08:49:50.441Z,6.43
2023-05-16T08:52:23.306Z,7.13
2023-05-16T08:55:09.104Z,6.40
2023-05-16T08:57:40.227Z,6.78
2023-05-16T09:00:13.230Z,5.68
2023-05-16T09:02:43.522Z,5.50
2023-05-16T09:05:14.417Z,6.13
2023-05-16T09:07:45.269Z,5.90
2023-05-16T09:10:14.740Z,5.55
2023-05-16T09:12:44.496Z,6.32
2023-05-16T09:15:13.570Z,5.22
2023-05-16T09:17:45.603Z,5.60
2023-05-16T09:20:16.344Z,4.45
2023-05-16T09:22:54.691Z,4.28
2023-05-16T09:27:56.466Z,5.00
2023-05-16T09:30:28.938Z,4.90
2023-05-16T09:32:58.115Z,4.60
2023-05-16T09:35:43.238Z,5.30
2023-05-16T09:38:19.091Z,5.18
2023-05-16T09:40:48.038Z,4.82
2023-05-16T09:43:18.462Z,4.53
2023-05-16T09:45:49.338Z,4.93
2023-05-16T09:48:18.645Z,4.75
2023-05-16T09:50:54.736Z,4.55
2023-05-16T09:53:33.534Z,5.13
2023-05-16T09:56:03.881Z,5.20
2023-05-16T09:58:34.327Z,4.80
2023-05-16T10:01:03.733Z,4.20
2023-05-16T10:03:32.684Z,4.70
2023-05-16T10:06:02.740Z,4.75
2023-05-16T10:08:37.026Z,4.85
2023-05-16T10:11:08.065Z,4.68
2023-05-16T10:13:38.321Z,4.80
2023-05-16T10:16:09.616Z,4.18
2023-05-16T10:18:41.363Z,4.10
2023-05-16T10:21:14.741Z,4.10
2023-05-16T10:23:45.905Z,4.40
2023-05-16T10:26:17.910Z,4.63
2023-05-16T10:28:49.754Z,4.35
2023-05-16T10:31:18.943Z,4.00
2023-05-16T10:33:48.663Z,4.35
2023-05-16T10:36:19.018Z,3.90
2023-05-16T10:38:50.302Z,4.65
2023-05-16T10:41:19.927Z,4.43
2023-05-16T10:43:59.541Z,4.40
2023-05-16T10:46:30.661Z,4.80
2023-05-16T10:49:00.658Z,5.03
2023-05-16T10:51:57.156Z,4.70
2023-05-16T10:54:40.270Z,4.93
2023-05-16T10:57:12.188Z,5.05
2023-05-16T10:59:46.943Z,4.00
2023-05-16T11:02:28.739Z,4.25
2023-05-16T11:04:59.745Z,4.50
2023-05-16T11:07:35.659Z,4.40
2023-05-16T11:10:09.431Z,4.13
2023-05-16T11:12:49.726Z,4.07
2023-05-16T11:15:23.355Z,4.25
2023-05-16T11:17:52.998Z,4.68
2023-05-16T11:20:29.586Z,4.28
2023-05-16T11:23:20.138Z,5.03
2023-05-16T11:25:54.816Z,6.38
2023-05-16T11:28:28.620Z,6.53
2023-05-16T11:31:00.487Z,6.28
2023-05-16T11:33:30.198Z,6.00
2023-05-16T11:36:15.248Z,6.03
2023-05-16T11:38:46.324Z,5.90
2023-05-16T11:41:17.932Z,6.10
2023-05-16T11:43:47.298Z,6.40
2023-05-16T11:46:20.409Z,5.60
2023-05-16T11:48:49.740Z,6.35
2023-05-16T11:51:21.174Z,7.55
2023-05-16T11:53:51.568Z,7.05
2023-05-16T11:56:23.942Z,8.82
2023-05-16T11:58:53.418Z,9.18
2023-05-16T12:01:24.252Z,9.52
2023-05-16T12:03:58.725Z,10.32
2023-05-16T12:06:29.719Z,9.98
2023-05-16T12:08:59.301Z,10.43
2023-05-16T12:11:32.449Z,10.48
2023-05-16T12:14:01.930Z,10.75
2023-05-16T12:16:32.421Z,10.38
2023-05-16T12:19:02.582Z,10.43
2023-05-16T12:21:31.994Z,10.32
2023-05-16T12:24:01.382Z,11.02
2023-05-16T12:26:34.385Z,10.90
2023-05-16T12:29:08.363Z,10.32
2023-05-16T12:31:39.667Z,9.57
2023-05-16T12:34:18.811Z,9.82
2023-05-16T12:36:47.842Z,9.25
2023-05-16T12:39:16.572Z,10.30
2023-05-16T12:41:47.165Z,10.45
2023-05-16T12:44:18.317Z,11.20
2023-05-16T12:46:55.387Z,10.23
2023-05-16T12:49:26.253Z,11.85
2023-05-16T12:51:58.855Z,12.13
2023-05-16T12:54:28.307Z,11.23
2023-05-16T12:56:59.504Z,11.45
2023-05-16T12:59:29.595Z,10.80
2023-05-16T13:02:00.079Z,12.68
2023-05-16T13:04:29.443Z,12.25
2023-05-16T13:06:59.931Z,12.68
2023-05-16T13:09:32.874Z,11.35
2023-05-16T13:12:06.027Z,12.02
2023-05-16T13:14:35.290Z,12.82
2023-05-16T13:17:06.785Z,12.80
2023-05-16T13:19:36.188Z,11.85
2023-05-16T13:22:06.125Z,12.70
2023-05-16T13:24:35.052Z,11.95
2023-05-16T13:27:06.192Z,13.07
2023-05-16T13:29:35.914Z,12.80
2023-05-16T13:32:04.967Z,12.88
2023-05-16T13:34:34.310Z,12.35
2023-05-16T13:37:04.050Z,12.40
2023-05-16T13:39:34.419Z,13.20
2023-05-16T13:42:08.257Z,13.50
2023-05-16T13:44:37.389Z,13.82
2023-05-16T13:47:07.887Z,12.23
2023-05-16T13:49:37.470Z,13.95
2023-05-16T13:52:07.072Z,13.23
2023-05-16T13:54:36.604Z,13.65
2023-05-16T13:57:09.342Z,14.30
2023-05-16T14:02:11.859Z,13.20
2023-05-16T14:04:41.390Z,13.43
2023-05-16T14:07:10.546Z,13.52
2023-05-16T14:09:41.187Z,13.50
2023-05-16T14:12:13.137Z,13.75
2023-05-16T14:14:42.841Z,13.30
2023-05-16T14:17:11.842Z,13.90
2023-05-16T14:19:41.043Z,14.63
2023-05-16T14:22:10.417Z,17.10
2023-05-16T14:24:39.864Z,16.48
2023-05-16T14:27:09.097Z,17.83
2023-05-16T14:29:39.656Z,17.23
2023-05-16T14:32:09.523Z,16.63
2023-05-16T14:34:39.108Z,16.67
2023-05-16T14:37:08.093Z,17.27
2023-05-16T14:39:37.656Z,16.45
2023-05-16T14:42:08.676Z,17.30
2023-05-16T14:44:43.737Z,16.60
2023-05-16T14:47:14.747Z,17.80
2023-05-16T14:49:44.857Z,16.57
2023-05-16T14:52:14.175Z,18.23
2023-05-16T14:54:43.784Z,18.37
2023-05-16T14:57:13.624Z,18.97
2023-05-16T14:59:44.693Z,19.87
2023-05-16T15:02:14.688Z,20.20
2023-05-16T15:04:44.127Z,19.20
2023-05-16T15:07:13.360Z,19.97
2023-05-16T15:09:42.926Z,20.27
2023-05-16T15:12:12.262Z,18.70
2023-05-16T15:14:42.094Z,18.50
2023-05-16T15:17:13.216Z,18.30
2023-05-16T15:19:42.944Z,18.60
2023-05-16T15:22:12.057Z,18.47
2023-05-16T15:24:41.907Z,17.75
2023-05-16T15:27:11.450Z,18.37
2023-05-16T15:29:41.876Z,17.87
2023-05-16T15:32:16.677Z,18.00
2023-05-16T15:34:48.433Z,18.53
2023-05-16T15:37:19.414Z,17.67
2023-05-16T15:39:51.359Z,17.10
2023-05-16T15:42:22.631Z,16.70
2023-05-16T15:44:52.703Z,17.17
2023-05-16T15:47:23.765Z,16.13
2023-05-16T15:49:53.471Z,15.63
2023-05-16T15:52:23.184Z,16.63
2023-05-16T15:54:52.841Z,17.10
2023-05-16T15:57:22.779Z,16.30
2023-05-16T15:59:52.972Z,17.20
2023-05-16T16:02:25.530Z,15.00
2023-05-16T16:05:03.824Z,16.87
2023-05-16T16:07:33.539Z,15.67
2023-05-16T16:10:03.604Z,16.63
2023-05-16T16:12:33.363Z,17.20
2023-05-16T16:15:03.206Z,18.03
2023-05-16T16:17:34.085Z,17.80
2023-05-16T16:20:05.176Z,19.90
2023-05-16T16:22:34.700Z,19.50
2023-05-16T16:25:05.646Z,18.80
2023-05-16T16:27:35.580Z,19.20
2023-05-16T16:30:05.360Z,19.00
2023-05-16T16:32:35.947Z,20.47
2023-05-16T16:35:06.123Z,19.67
2023-05-16T16:37:35.782Z,20.30
2023-05-16T16:40:06.067Z,20.63
2023-05-16T16:42:38.271Z,20.90
2023-05-16T16:45:08.716Z,22.67
2023-05-16T16:47:42.106Z,19.83
2023-05-16T16:50:13.228Z,21.87
2023-05-16T16:52:43.328Z,21.40
2023-05-16T16:55:13.777Z,21.07
2023-05-16T16:57:43.851Z,21.63
2023-05-16T17:00:14.808Z,21.17
2023-05-16T17:02:45.916Z,20.83
2023-05-16T17:05:21.185Z,20.57
2023-05-16T17:07:51.260Z,19.20
2023-05-16T17:10:24.951Z,19.97
2023-05-16T17:12:59.146Z,17.77
2023-05-16T17:15:30.972Z,18.20
2023-05-16T17:18:02.475Z,18.30
2023-05-16T17:20:32.908Z,19.63
2023-05-16T17:23:02.805Z,19.90
2023-05-16T17:25:33.256Z,18.40
2023-05-16T17:28:02.964Z,19.47
2023-05-16T17:30:33.680Z,20.00
2023-05-16T17:33:05.026Z,19.57
2023-05-16T17:35:35.257Z,17.73
2023-05-16T17:38:04.964Z,19.10
2023-05-16T17:40:41.452Z,20.07
2023-05-16T17:43:11.482Z,19.03
2023-05-16T17:45:42.605Z,19.07
2023-05-16T17:48:13.616Z,19.40
2023-05-16T17:50:43.760Z,19.57
2023-05-16T17:53:19.042Z,18.73
2023-05-16T17:55:54.821Z,19.10
2023-05-16T17:58:28.739Z,19.50
2023-05-16T18:01:08.697Z,18.03
2023-05-16T18:04:13.284Z,19.87
2023-05-16T18:06:45.859Z,18.37
2023-05-16T18:09:17.710Z,19.53
2023-05-16T18:11:47.752Z,19.13
2023-05-16T18:14:18.990Z,20.23
2023-05-16T18:16:48.140Z,19.80
2023-05-16T18:19:20.845Z,20.77
2023-05-16T18:21:53.066Z,22.00
2023-05-16T18:24:22.646Z,21.30
2023-05-16T18:26:51.841Z,20.80
2023-05-16T18:29:21.766Z,21.07
2023-05-16T18:31:51.219Z,21.97
2023-05-16T18:34:32.105Z,20.70
2023-05-16T18:37:02.406Z,20.00
2023-05-16T18:39:32.566Z,21.23
2023-05-16T18:42:08.142Z,20.83
2023-05-16T18:44:37.930Z,21.83
2023-05-16T18:47:10.220Z,21.73
2023-05-16T18:49:41.953Z,22.93
2023-05-16T18:52:11.525Z,21.77
2023-05-16T18:54:40.915Z,20.13
2023-05-16T18:57:10.174Z,22.77
2023-05-16T18:59:39.807Z,21.23
2023-05-16T19:02:09.390Z,22.13
2023-05-16T19:04:41.675Z,20.70
2023-05-16T19:07:11.489Z,21.30
2023-05-16T19:09:40.977Z,20.53
2023-05-16T19:12:11.416Z,20.30
2023-05-16T19:14:40.610Z,21.60
2023-05-16T19:17:14.137Z,21.87
2023-05-16T19:19:45.386Z,21.37
2023-05-16T19:22:16.395Z,22.97
2023-05-16T19:24:45.767Z,23.80
2023-05-16T19:27:16.602Z,23.03
2023-05-16T19:29:47.017Z,24.23
2023-05-16T19:32:19.596Z,23.97
2023-05-16T19:35:06.343Z,22.63
2023-05-16T19:37:35.849Z,24.10
2023-05-16T19:40:10.918Z,23.83
2023-05-16T19:42:41.882Z,24.83
2023-05-16T19:45:13.889Z,24.83
2023-05-16T19:47:43.305Z,25.70
2023-05-16T19:50:19.642Z,25.50
2023-05-16T19:52:49.138Z,25.10
2023-05-16T19:55:19.790Z,24.17
2023-05-16T19:57:51.427Z,25.37
2023-05-16T20:00:25.626Z,26.93
2023-05-16T20:02:56.086Z,25.60
2023-05-16T20:05:28.494Z,24.90
2023-05-16T20:07:58.442Z,25.50
2023-05-16T20:10:28.244Z,25.13
2023-05-16T20:12:57.492Z,25.13
2023-05-16T20:15:27.386Z,23.47
2023-05-16T20:17:59.954Z,24.70
2023-05-16T20:20:31.914Z,24.80
2023-05-16T20:23:02.101Z,24.23
2023-05-16T20:25:32.880Z,23.67
2023-05-16T20:28:02.391Z,24.23
2023-05-16T20:30:58.432Z,24.30
2023-05-16T20:33:27.784Z,23.30
2023-05-16T20:35:58.448Z,23.13
2023-05-16T20:38:28.237Z,22.93
2023-05-16T20:40:58.029Z,22.00
2023-05-16T20:43:27.782Z,20.57
2023-05-16T20:45:57.371Z,19.47
2023-05-16T20:48:26.830Z,19.27
2023-05-16T20:50:57.023Z,19.40
2023-05-16T20:53:27.673Z,18.73
2023-05-16T20:56:03.589Z,18.67
2023-05-16T20:58:33.547Z,18.40
2023-05-16T21:01:03.208Z,19.00
2023-05-16T21:03:32.661Z,18.77
2023-05-16T21:06:04.484Z,18.70
2023-05-16T21:08:37.853Z,18.13
2023-05-16T21:11:08.579Z,18.87
2023-05-16T21:13:40.285Z,18.80
2023-05-16T21:16:11.024Z,18.80
2023-05-16T21:18:40.977Z,18.27
2023-05-16T21:21:10.065Z,17.60
2023-05-16T21:23:40.949Z,18.00
2023-05-16T21:26:10.252Z,19.07
2023-05-16T21:28:50.938Z,17.43
2023-05-16T21:31:24.206Z,18.40
2023-05-16T21:33:53.564Z,17.63
2023-05-16T21:36:23.242Z,18.37
2023-05-16T21:38:53.674Z,18.27
2023-05-16T21:41:23.924Z,18.70
2023-05-16T21:43:53.088Z,18.80
2023-05-16T21:46:22.462Z,19.30
2023-05-16T21:48:52.050Z,19.13
2023-05-16T21:51:21.793Z,18.03
2023-05-16T21:53:51.182Z,19.77
2023-05-16T21:56:22.500Z,19.30
2023-05-16T21:58:52.042Z,19.20
2023-05-16T22:01:26.536Z,19.60
2023-05-16T22:03:56.453Z,20.30
2023-05-16T22:06:26.527Z,20.20
2023-05-16T22:08:56.963Z,20.57
2023-05-16T22:11:28.317Z,20.67
2023-05-16T22:13:57.842Z,20.77
2023-05-16T22:16:27.394Z,20.53
2023-05-16T22:18:57.537Z,21.20
2023-05-16T22:21:26.924Z,20.87
2023-05-16T22:23:59.073Z,20.57
2023-05-16T22:26:29.665Z,20.87
2023-05-16T22:28:59.295Z,20.17
2023-05-16T22:31:28.666Z,20.93
2023-05-16T22:33:57.977Z,21.47
2023-05-16T22:36:40.881Z,20.70
2023-05-16T22:39:10.279Z,20.43
2023-05-16T22:41:40.939Z,20.07
2023-05-16T22:44:09.964Z,20.97
2023-05-16T22:46:39.030Z,19.53
2023-05-16T22:49:08.224Z,20.17
2023-05-16T22:51:37.080Z,20.30
2023-05-16T22:54:06.698Z,20.87
2023-05-16T22:56:36.231Z,20.77
2023-05-16T22:59:06.885Z,20.37
2023-05-16T23:01:36.288Z,19.97
2023-05-16T23:04:06.099Z,20.60
2023-05-16T23:06:35.916Z,20.93
2023-05-16T23:09:05.769Z,19.60
2023-05-16T23:11:35.013Z,19.43
2023-05-16T23:14:04.294Z,20.00
2023-05-16T23:16:35.779Z,18.90
2023-05-16T23:19:07.344Z,18.37
2023-05-16T23:21:40.719Z,19.23
2023-05-16T23:24:10.202Z,19.80
2023-05-16T23:26:39.337Z,19.43
2023-05-16T23:29:08.567Z,18.43
2023-05-16T23:31:39.138Z,19.60
2023-05-16T23:34:08.799Z,19.67
2023-05-16T23:36:38.496Z,18.53
2023-05-16T23:39:10.752Z,20.33
2023-05-16T23:41:40.095Z,18.17
2023-05-16T23:44:09.110Z,19.13
2023-05-16T23:46:39.942Z,18.17
2023-05-16T23:49:09.588Z,18.60
2023-05-16T23:51:55.911Z,18.07
2023-05-16T23:54:27.326Z,18.57
2023-05-16T23:56:57.220Z,19.20
2023-05-16T23:59:28.620Z,18.43
