createdAt,value
2019-02-25T00:02:08.314Z,3.20
2019-02-25T00:04:34.986Z,2.93
2019-02-25T00:07:01.643Z,2.70
2019-02-25T00:53:21.769Z,2.20
2019-02-25T00:55:48.885Z,2.03
2019-02-25T00:58:17.294Z,3.17
2019-02-25T01:00:46.399Z,2.53
2019-02-25T01:03:13.009Z,2.20
2019-02-25T01:05:39.916Z,2.00
2019-02-25T01:08:07.827Z,1.97
2019-02-25T01:10:34.463Z,2.80
2019-02-25T01:13:04.186Z,3.17
2019-02-25T01:15:30.959Z,2.27
2019-02-25T01:18:00.435Z,2.87
2019-02-25T01:20:27.270Z,3.13
2019-02-25T01:22:53.908Z,3.47
2019-02-25T01:25:23.460Z,2.40
2019-02-25T01:27:49.940Z,3.03
2019-02-25T01:30:17.278Z,2.93
2019-02-25T01:32:43.919Z,3.27
2019-02-25T01:35:10.842Z,3.23
2019-02-25T01:37:37.484Z,2.87
2019-02-25T01:40:07.723Z,3.07
2019-02-25T01:42:34.694Z,2.50
2019-02-25T01:45:07.027Z,2.97
2019-02-25T01:47:35.198Z,2.33
2019-02-25T01:50:02.322Z,2.47
2019-02-25T01:52:28.854Z,2.93
2019-02-25T01:54:55.686Z,2.97
2019-02-25T01:57:22.352Z,2.80
2019-02-25T01:59:48.985Z,2.93
2019-02-25T02:02:15.976Z,2.77
2019-02-25T02:04:44.452Z,2.47
2019-02-25T02:07:11.240Z,3.27
2019-02-25T02:09:38.152Z,3.23
2019-02-25T02:12:04.752Z,2.10
2019-02-25T02:14:34.122Z,2.17
2019-02-25T02:17:00.672Z,2.07
2019-02-25T02:19:27.332Z,2.93
2019-02-25T02:21:54.031Z,2.37
2019-02-25T02:24:20.641Z,3.30
2019-02-25T02:26:48.036Z,3.40
2019-02-25T02:29:14.714Z,2.37
2019-02-25T02:31:41.439Z,2.60
2019-02-25T02:34:08.021Z,3.03
2019-02-25T02:36:34.709Z,2.70
2019-02-25T02:39:01.358Z,2.10
2019-02-25T02:41:33.491Z,2.20
2019-02-25T02:44:01.447Z,2.73
2019-02-25T02:46:56.185Z,2.53
2019-02-25T02:49:22.767Z,2.53
2019-02-25T02:51:49.470Z,2.37
2019-02-25T02:54:16.176Z,2.70
2019-02-25T02:56:42.828Z,2.43
2019-02-25T02:59:09.476Z,2.47
2019-02-25T03:01:36.315Z,2.93
2019-02-25T03:04:03.078Z,2.40
2019-02-25T03:06:33.077Z,2.77
2019-02-25T03:08:59.624Z,2.30
2019-02-25T03:11:26.300Z,2.80
2019-02-25T03:13:52.940Z,2.70
2019-02-25T03:16:19.650Z,2.93
2019-02-25T03:18:47.641Z,2.70
2019-02-25T03:21:14.312Z,2.73
2019-02-25T03:23:43.876Z,2.70
2019-02-25T03:26:10.693Z,1.60
2019-02-25T03:28:37.223Z,2.27
2019-02-25T03:31:05.193Z,2.70
2019-02-25T03:33:32.072Z,2.30
2019-02-25T03:36:01.372Z,2.47
2019-02-25T03:38:28.174Z,3.10
2019-02-25T03:40:54.800Z,2.20
2019-02-25T03:43:21.462Z,2.23
2019-02-25T03:45:48.252Z,2.27
2019-02-25T03:48:16.078Z,2.53
2019-02-25T03:50:42.624Z,2.33
2019-02-25T03:53:09.332Z,3.17
2019-02-25T03:55:35.963Z,2.77
2019-02-25T03:58:02.615Z,2.10
2019-02-25T04:00:29.252Z,2.37
2019-02-25T04:02:58.810Z,2.27
2019-02-25T04:05:25.722Z,3.20
2019-02-25T04:07:52.450Z,1.73
2019-02-25T04:10:19.457Z,2.80
2019-02-25T04:12:46.444Z,2.57
2019-02-25T04:15:19.204Z,2.20
2019-02-25T04:17:51.484Z,3.00
2019-02-25T04:20:18.114Z,2.57
2019-02-25T04:22:46.705Z,2.37
2019-02-25T04:25:19.182Z,3.47
2019-02-25T04:27:46.218Z,3.20
2019-02-25T04:30:13.807Z,2.63
2019-02-25T04:32:43.399Z,3.10
2019-02-25T04:35:10.747Z,2.17
2019-02-25T04:37:37.472Z,2.70
2019-02-25T04:40:05.199Z,1.80
2019-02-25T04:42:35.213Z,2.43
2019-02-25T04:45:02.041Z,3.00
2019-02-25T04:47:28.713Z,2.17
2019-02-25T04:49:55.390Z,2.80
2019-02-25T04:52:22.137Z,2.83
2019-02-25T04:54:48.894Z,2.43
2019-02-25T04:57:15.938Z,3.43
2019-02-25T04:59:42.667Z,2.83
2019-02-25T05:02:11.226Z,2.27
2019-02-25T05:04:38.140Z,2.77
2019-02-25T05:07:04.757Z,2.83
2019-02-25T05:09:31.663Z,2.43
2019-02-25T05:11:58.317Z,2.40
2019-02-25T05:14:25.022Z,3.50
2019-02-25T05:16:55.146Z,3.03
2019-02-25T05:19:25.106Z,3.10
2019-02-25T05:21:56.792Z,3.50
2019-02-25T05:24:23.750Z,2.60
2019-02-25T05:26:51.670Z,2.53
2019-02-25T05:29:18.452Z,2.63
2019-02-25T05:31:45.068Z,2.17
2019-02-25T05:34:12.086Z,2.67
2019-02-25T05:36:39.035Z,1.53
2019-02-25T05:39:06.153Z,3.43
2019-02-25T05:41:34.465Z,1.90
2019-02-25T05:44:02.681Z,2.93
2019-02-25T05:46:29.313Z,2.43
2019-02-25T05:48:56.128Z,2.50
2019-02-25T05:51:22.752Z,2.13
2019-02-25T05:53:49.671Z,2.53
2019-02-25T05:56:16.478Z,2.33
2019-02-25T05:58:45.273Z,2.60
2019-02-25T06:01:12.049Z,1.70
2019-02-25T06:03:38.739Z,2.47
2019-02-25T06:06:07.908Z,2.40
2019-02-25T06:08:34.652Z,1.97
2019-02-25T06:11:01.485Z,2.83
2019-02-25T06:13:28.128Z,2.90
2019-02-25T06:15:55.022Z,2.07
2019-02-25T06:18:21.847Z,2.77
2019-02-25T06:20:48.649Z,2.60
2019-02-25T06:23:17.785Z,2.40
2019-02-25T06:25:44.355Z,3.20
2019-02-25T06:28:11.026Z,2.10
2019-02-25T06:30:37.972Z,1.83
2019-02-25T06:33:04.593Z,2.93
2019-02-25T06:35:31.621Z,2.10
2019-02-25T06:37:58.358Z,3.43
2019-02-25T06:40:25.065Z,2.30
2019-02-25T06:42:51.703Z,1.93
2019-02-25T06:45:18.504Z,3.13
2019-02-25T06:47:45.382Z,2.07
2019-02-25T06:50:12.202Z,3.13
2019-02-25T06:52:38.928Z,2.43
2019-02-25T06:55:06.541Z,3.13
2019-02-25T06:57:33.487Z,3.00
2019-02-25T07:00:00.365Z,3.40
2019-02-25T07:02:27.042Z,3.47
2019-02-25T07:05:08.274Z,2.63
2019-02-25T07:07:56.386Z,2.67
2019-02-25T07:10:39.495Z,3.10
2019-02-25T07:13:34.826Z,3.77
2019-02-25T07:16:11.679Z,3.00
2019-02-25T07:18:45.687Z,3.10
2019-02-25T07:21:37.980Z,3.00
2019-02-25T07:24:24.252Z,2.77
2019-02-25T07:26:58.135Z,2.20
2019-02-25T07:29:34.099Z,3.07
2019-02-25T07:32:32.719Z,3.80
2019-02-25T07:35:14.670Z,3.17
2019-02-25T07:38:06.635Z,2.47
2019-02-25T07:40:51.490Z,3.53
2019-02-25T07:43:34.465Z,2.73
2019-02-25T07:46:09.153Z,3.43
2019-02-25T07:48:54.027Z,3.90
2019-02-25T07:51:31.607Z,3.80
2019-02-25T07:54:27.312Z,3.00
2019-02-25T07:57:03.331Z,3.87
2019-02-25T07:59:48.179Z,3.43
2019-02-25T08:02:37.498Z,3.13
2019-02-25T08:05:10.669Z,3.40
2019-02-25T08:08:09.210Z,4.17
2019-02-25T08:11:04.172Z,3.60
2019-02-25T08:13:41.340Z,3.17
2019-02-25T08:16:25.983Z,4.13
2019-02-25T08:19:30.792Z,3.83
2019-02-25T08:22:13.424Z,3.87
2019-02-25T08:25:08.718Z,3.40
2019-02-25T08:27:54.191Z,3.30
2019-02-25T08:30:40.488Z,3.93
2019-02-25T08:33:29.770Z,3.60
2019-02-25T08:37:02.286Z,3.40
2019-02-25T08:39:39.074Z,3.17
2019-02-25T08:42:10.366Z,3.93
2019-02-25T08:44:48.150Z,3.67
2019-02-25T08:47:25.221Z,3.83
2019-02-25T08:49:57.270Z,4.03
2019-02-25T08:52:23.964Z,4.50
2019-02-25T08:54:50.627Z,3.57
2019-02-25T08:57:17.466Z,4.13
2019-02-25T08:59:44.283Z,4.50
2019-02-25T09:02:11.255Z,4.27
2019-02-25T09:04:38.067Z,4.53
2019-02-25T09:07:04.736Z,3.93
2019-02-25T09:09:31.423Z,4.33
2019-02-25T09:11:58.134Z,4.90
2019-02-25T09:14:24.886Z,4.87
2019-02-25T09:16:53.185Z,4.40
2019-02-25T09:19:19.780Z,5.40
2019-02-25T09:21:46.487Z,4.97
2019-02-25T09:24:13.277Z,4.30
2019-02-25T09:26:39.955Z,4.60
2019-02-25T09:29:06.616Z,4.40
2019-02-25T09:31:34.378Z,4.70
2019-02-25T09:34:01.144Z,5.07
2019-02-25T09:36:27.899Z,4.80
2019-02-25T09:38:56.622Z,4.07
2019-02-25T09:41:29.866Z,4.33
2019-02-25T09:43:52.307Z,4.67
2019-02-25T09:46:19.049Z,4.53
2019-02-25T09:48:45.816Z,5.10
2019-02-25T09:51:12.478Z,5.20
2019-02-25T09:53:39.235Z,4.93
2019-02-25T09:56:06.179Z,4.60
2019-02-25T09:58:32.838Z,4.73
2019-02-25T10:00:59.629Z,4.37
2019-02-25T10:03:26.283Z,4.33
2019-02-25T10:05:52.969Z,4.27
2019-02-25T10:08:19.827Z,5.30
2019-02-25T10:10:46.489Z,4.60
2019-02-25T10:13:13.127Z,4.97
2019-02-25T10:15:40.867Z,4.93
2019-02-25T10:18:07.659Z,4.00
2019-02-25T10:20:34.321Z,4.60
2019-02-25T10:23:00.979Z,5.23
2019-02-25T10:25:27.665Z,4.33
2019-02-25T10:27:54.435Z,4.50
2019-02-25T10:30:21.184Z,4.80
2019-02-25T10:32:47.817Z,4.93
2019-02-25T10:35:14.478Z,4.93
2019-02-25T10:37:42.061Z,5.13
2019-02-25T10:40:10.980Z,4.90
2019-02-25T10:42:37.810Z,5.40
2019-02-25T10:45:07.350Z,5.77
2019-02-25T10:47:34.376Z,4.63
2019-02-25T10:50:03.230Z,5.10
2019-02-25T10:52:30.901Z,4.77
2019-02-25T10:54:58.295Z,4.37
2019-02-25T10:57:27.143Z,4.60
2019-02-25T10:59:54.008Z,4.50
2019-02-25T11:02:20.686Z,4.03
2019-02-25T11:04:49.255Z,4.43
2019-02-25T11:07:18.819Z,3.93
2019-02-25T11:10:01.512Z,4.43
2019-02-25T11:12:32.067Z,4.33
2019-02-25T11:14:58.562Z,4.57
2019-02-25T11:17:25.365Z,4.80
2019-02-25T11:19:52.165Z,4.67
2019-02-25T11:22:18.861Z,4.60
2019-02-25T11:24:48.555Z,5.00
2019-02-25T11:27:14.258Z,4.77
2019-02-25T11:29:42.516Z,3.97
2019-02-25T11:32:09.580Z,4.73
2019-02-25T11:34:37.688Z,5.03
2019-02-25T11:37:04.948Z,5.03
2019-02-25T11:39:32.702Z,4.87
2019-02-25T11:42:00.413Z,4.67
2019-02-25T11:44:31.077Z,5.17
2019-02-25T11:46:56.692Z,4.47
2019-02-25T11:49:23.409Z,4.90
2019-02-25T11:51:50.137Z,4.60
2019-02-25T11:54:17.018Z,4.20
2019-02-25T11:56:43.898Z,5.00
2019-02-25T11:59:10.533Z,5.10
2019-02-25T12:01:37.338Z,4.73
2019-02-25T12:04:03.972Z,5.10
2019-02-25T12:06:30.711Z,4.57
2019-02-25T12:08:57.477Z,5.07
2019-02-25T12:11:24.169Z,4.80
2019-02-25T12:13:50.892Z,4.57
2019-02-25T12:16:17.732Z,3.93
2019-02-25T12:18:44.540Z,4.87
2019-02-25T12:21:15.342Z,3.97
2019-02-25T12:23:42.108Z,5.03
2019-02-25T12:26:08.895Z,4.70
2019-02-25T12:28:36.657Z,4.40
2019-02-25T12:31:03.614Z,4.17
2019-02-25T12:33:30.927Z,4.43
2019-02-25T12:35:58.595Z,4.10
2019-02-25T12:38:25.449Z,4.53
2019-02-25T12:40:52.208Z,3.93
2019-02-25T12:43:18.993Z,4.37
2019-02-25T12:45:45.632Z,3.90
2019-02-25T12:48:12.355Z,4.47
2019-02-25T12:50:39.025Z,4.43
2019-02-25T12:53:05.712Z,4.30
2019-02-25T12:55:32.368Z,4.37
2019-02-25T12:57:59.017Z,4.43
2019-02-25T13:00:26.648Z,4.40
2019-02-25T13:02:53.278Z,3.60
2019-02-25T13:05:19.970Z,4.43
2019-02-25T13:07:51.106Z,4.00
2019-02-25T13:10:18.033Z,4.83
2019-02-25T13:12:44.753Z,4.23
2019-02-25T13:15:13.598Z,3.77
2019-02-25T13:17:40.524Z,3.97
2019-02-25T13:20:10.821Z,3.90
2019-02-25T13:22:37.588Z,4.07
2019-02-25T13:25:07.883Z,4.40
2019-02-25T13:27:34.196Z,3.80
2019-02-25T13:30:01.096Z,3.50
2019-02-25T13:32:29.336Z,3.33
2019-02-25T13:34:55.905Z,3.53
2019-02-25T13:37:22.584Z,3.63
2019-02-25T13:39:49.410Z,3.00
2019-02-25T13:42:16.162Z,3.30
2019-02-25T13:44:42.915Z,2.70
2019-02-25T13:47:09.500Z,2.27
2019-02-25T13:49:36.235Z,2.10
2019-02-25T13:52:02.971Z,2.77
2019-02-25T13:54:30.071Z,2.90
2019-02-25T13:56:56.751Z,2.10
2019-02-25T13:59:23.447Z,1.97
2019-02-25T14:01:50.140Z,2.20
2019-02-25T14:04:17.380Z,1.33
2019-02-25T14:06:44.207Z,1.33
2019-02-25T14:09:11.154Z,1.30
2019-02-25T14:11:37.830Z,1.40
2019-02-25T14:14:04.472Z,1.43
2019-02-25T14:16:31.051Z,1.57
2019-02-25T14:18:57.740Z,1.80
2019-02-25T14:21:24.424Z,1.80
2019-02-25T14:23:51.090Z,1.70
2019-02-25T14:26:18.940Z,1.27
2019-02-25T14:28:46.729Z,1.00
2019-02-25T14:31:14.538Z,1.00
2019-02-25T14:33:41.421Z,1.23
2019-02-25T14:36:10.631Z,1.00
2019-02-25T14:38:37.357Z,1.30
2019-02-25T14:41:06.610Z,0.80
2019-02-25T14:43:36.688Z,0.87
2019-02-25T14:46:01.626Z,0.77
2019-02-25T14:48:30.396Z,0.60
2019-02-25T14:50:58.442Z,0.80
2019-02-25T14:53:25.197Z,1.17
2019-02-25T14:55:53.169Z,0.70
2019-02-25T14:58:20.501Z,0.80
2019-02-25T15:00:47.163Z,0.97
2019-02-25T15:03:13.804Z,0.77
2019-02-25T15:05:40.917Z,1.07
2019-02-25T15:08:08.573Z,0.90
2019-02-25T15:10:36.319Z,0.87
2019-02-25T15:13:06.099Z,0.80
2019-02-25T15:15:34.750Z,1.10
2019-02-25T15:18:01.380Z,0.90
2019-02-25T15:20:28.893Z,1.20
2019-02-25T15:22:55.680Z,1.30
2019-02-25T15:25:22.564Z,1.40
2019-02-25T15:27:49.417Z,2.20
2019-02-25T15:30:20.617Z,1.87
2019-02-25T15:32:55.574Z,1.27
2019-02-25T15:35:16.841Z,1.33
2019-02-25T15:37:44.815Z,1.00
2019-02-25T15:40:13.967Z,1.40
2019-02-25T15:42:41.240Z,1.00
2019-02-25T15:45:09.574Z,1.20
2019-02-25T15:47:36.629Z,1.30
2019-02-25T15:50:04.469Z,1.20
2019-02-25T15:52:39.734Z,1.40
2019-02-25T15:55:01.951Z,1.30
2019-02-25T15:57:30.747Z,1.40
2019-02-25T16:00:04.130Z,1.60
2019-02-25T16:02:30.946Z,1.53
2019-02-25T16:04:58.648Z,2.03
2019-02-25T16:07:28.284Z,1.73
2019-02-25T16:09:57.105Z,1.53
2019-02-25T16:12:25.423Z,2.20
2019-02-25T16:14:53.126Z,1.43
2019-02-25T16:17:22.293Z,1.60
2019-02-25T16:19:53.121Z,1.30
2019-02-25T16:22:17.342Z,1.50
2019-02-25T16:24:44.033Z,1.43
2019-02-25T16:27:11.838Z,1.57
2019-02-25T16:29:38.480Z,1.73
2019-02-25T16:32:05.019Z,1.30
2019-02-25T16:34:32.526Z,1.27
2019-02-25T16:37:02.493Z,1.40
2019-02-25T16:39:29.308Z,1.50
2019-02-25T16:41:55.984Z,1.57
2019-02-25T16:44:22.568Z,1.57
2019-02-25T16:46:50.742Z,2.90
2019-02-25T16:49:17.588Z,2.57
2019-02-25T16:51:44.244Z,2.90
2019-02-25T16:54:13.369Z,2.20
2019-02-25T16:56:39.707Z,2.90
2019-02-25T16:59:10.916Z,2.70
2019-02-25T17:01:37.516Z,2.77
2019-02-25T17:04:03.748Z,3.07
2019-02-25T17:06:32.085Z,2.53
2019-02-25T17:08:58.979Z,2.13
2019-02-25T17:11:25.658Z,2.57
2019-02-25T17:13:53.093Z,1.80
2019-02-25T17:16:23.496Z,2.30
2019-02-25T17:18:49.240Z,1.87
2019-02-25T17:21:15.946Z,2.57
2019-02-25T17:23:42.663Z,2.40
2019-02-25T17:26:12.442Z,2.73
2019-02-25T17:28:38.894Z,2.50
2019-02-25T17:31:08.890Z,2.77
2019-02-25T17:33:37.438Z,2.03
2019-02-25T17:36:05.826Z,2.27
2019-02-25T17:38:33.797Z,2.30
2019-02-25T17:41:01.269Z,3.50
2019-02-25T17:43:29.461Z,2.30
2019-02-25T17:45:58.139Z,2.20
2019-02-25T17:48:24.883Z,2.20
2019-02-25T17:50:53.473Z,3.03
2019-02-25T17:53:22.349Z,2.93
2019-02-25T17:55:51.020Z,1.90
2019-02-25T17:58:19.306Z,2.23
2019-02-25T18:00:46.619Z,3.00
2019-02-25T18:03:14.969Z,2.43
2019-02-25T18:05:43.231Z,2.40
2019-02-25T18:08:13.351Z,3.10
2019-02-25T18:10:39.683Z,2.37
2019-02-25T18:13:08.647Z,2.33
2019-02-25T18:15:35.267Z,1.83
2019-02-25T18:18:01.971Z,2.10
2019-02-25T18:20:31.339Z,1.80
2019-02-25T18:22:58.383Z,2.57
2019-02-25T18:25:25.144Z,2.90
2019-02-25T18:27:51.961Z,2.53
2019-02-25T18:30:20.082Z,2.53
2019-02-25T18:32:47.075Z,3.17
2019-02-25T18:35:16.360Z,4.50
2019-02-25T18:37:45.569Z,4.27
2019-02-25T18:40:13.970Z,3.73
2019-02-25T18:42:43.229Z,4.57
2019-02-25T18:45:11.173Z,3.17
2019-02-25T18:47:40.134Z,2.40
2019-02-25T18:50:17.233Z,2.20
2019-02-25T18:52:43.713Z,2.47
2019-02-25T18:55:11.283Z,2.10
2019-02-25T18:57:38.231Z,2.50
2019-02-25T19:00:06.746Z,2.60
2019-02-25T19:02:34.224Z,2.00
2019-02-25T19:05:04.346Z,2.47
2019-02-25T19:07:31.999Z,2.40
2019-02-25T19:09:59.627Z,2.20
2019-02-25T19:12:26.297Z,1.63
2019-02-25T19:14:55.236Z,2.37
2019-02-25T19:17:23.239Z,2.63
2019-02-25T19:19:51.659Z,2.57
2019-02-25T19:22:19.526Z,2.67
2019-02-25T19:24:47.279Z,2.90
2019-02-25T19:27:15.002Z,3.10
2019-02-25T19:29:45.068Z,2.90
2019-02-25T19:32:10.476Z,2.67
2019-02-25T19:34:39.205Z,3.50
2019-02-25T19:37:06.995Z,3.53
2019-02-25T19:39:35.391Z,3.40
2019-02-25T19:42:03.480Z,3.07
2019-02-25T19:44:31.900Z,3.20
2019-02-25T19:46:58.675Z,3.57
2019-02-25T19:49:25.326Z,3.37
2019-02-25T19:51:52.733Z,3.23
2019-02-25T19:54:19.553Z,3.77
2019-02-25T19:56:48.206Z,2.80
2019-02-25T19:59:14.992Z,3.50
2019-02-25T20:01:41.780Z,3.07
2019-02-25T20:04:09.181Z,3.10
2019-02-25T20:06:37.013Z,2.70
2019-02-25T20:09:07.501Z,2.80
2019-02-25T20:11:35.475Z,2.97
2019-02-25T20:14:02.374Z,2.70
2019-02-25T20:16:30.394Z,2.80
2019-02-25T20:19:00.304Z,2.27
2019-02-25T20:21:30.505Z,2.90
2019-02-25T20:23:57.091Z,5.63
2019-02-25T20:26:24.781Z,6.17
2019-02-25T20:28:52.419Z,8.33
2019-02-25T20:31:19.183Z,7.00
2019-02-25T20:33:45.721Z,4.97
2019-02-25T20:36:12.512Z,4.93
2019-02-25T20:38:40.366Z,3.43
2019-02-25T20:41:07.300Z,2.80
2019-02-25T20:43:34.035Z,2.77
2019-02-25T20:46:03.465Z,2.90
2019-02-25T20:48:29.818Z,3.00
2019-02-25T20:50:59.683Z,3.20
2019-02-25T20:53:27.275Z,2.47
2019-02-25T20:55:54.648Z,3.00
2019-02-25T20:58:23.275Z,2.70
2019-02-25T21:00:50.918Z,2.60
2019-02-25T21:03:18.954Z,2.23
2019-02-25T21:05:46.439Z,3.07
2019-02-25T21:08:16.349Z,2.57
2019-02-25T21:10:48.051Z,3.00
2019-02-25T21:13:15.787Z,2.27
2019-02-25T21:15:43.453Z,2.30
2019-02-25T21:18:11.099Z,2.90
2019-02-25T21:20:38.872Z,3.37
2019-02-25T21:23:08.383Z,2.80
2019-02-25T21:25:36.751Z,3.10
2019-02-25T21:28:05.082Z,3.13
2019-02-25T21:30:32.713Z,2.53
2019-02-25T21:33:01.920Z,2.90
2019-02-25T21:35:30.179Z,3.00
2019-02-25T21:37:57.195Z,3.20
2019-02-25T21:40:26.509Z,3.00
2019-02-25T21:42:53.937Z,2.47
2019-02-25T21:45:22.329Z,3.40
2019-02-25T21:47:52.166Z,2.87
2019-02-25T21:50:18.703Z,2.63
2019-02-25T21:52:46.152Z,2.57
2019-02-25T21:55:14.789Z,2.30
2019-02-25T21:57:41.560Z,3.10
2019-02-25T22:00:10.765Z,2.23
2019-02-25T22:02:41.044Z,3.80
2019-02-25T22:05:14.366Z,2.97
2019-02-25T22:07:42.649Z,3.00
2019-02-25T22:10:10.728Z,2.97
2019-02-25T22:12:39.539Z,2.40
2019-02-25T22:15:10.526Z,2.63
2019-02-25T22:17:38.602Z,2.77
2019-02-25T22:20:09.817Z,2.70
2019-02-25T22:22:38.806Z,2.60
2019-02-25T22:25:08.498Z,3.43
2019-02-25T22:27:37.017Z,2.33
2019-02-25T22:30:06.846Z,2.40
2019-02-25T22:32:36.021Z,2.93
2019-02-25T22:35:03.160Z,2.90
2019-02-25T22:37:30.968Z,3.40
2019-02-25T22:39:57.829Z,2.80
2019-02-25T22:42:25.320Z,3.40
2019-02-25T22:44:56.062Z,1.90
2019-02-25T22:47:23.126Z,2.60
2019-02-25T22:49:52.045Z,2.90
2019-02-25T22:52:21.883Z,3.30
2019-02-25T22:54:47.984Z,2.87
2019-02-25T22:57:16.754Z,3.90
2019-02-25T22:59:44.648Z,2.93
2019-02-25T23:02:11.602Z,3.40
2019-02-25T23:04:38.400Z,3.53
2019-02-25T23:07:09.053Z,3.33
2019-02-25T23:09:39.134Z,3.10
2019-02-25T23:12:03.887Z,3.30
2019-02-25T23:14:31.939Z,3.13
2019-02-25T23:16:59.817Z,3.30
2019-02-25T23:19:27.684Z,3.43
2019-02-25T23:21:54.557Z,2.83
2019-02-25T23:24:21.812Z,3.03
2019-02-25T23:26:49.124Z,3.17
2019-02-25T23:29:17.680Z,2.77
2019-02-25T23:31:46.476Z,3.03
2019-02-25T23:34:15.342Z,3.20
2019-02-25T23:36:44.813Z,2.80
2019-02-25T23:39:10.417Z,3.20
2019-02-25T23:41:38.989Z,3.53
2019-02-25T23:44:08.656Z,3.47
2019-02-25T23:46:35.206Z,3.40
2019-02-25T23:49:02.800Z,3.37
2019-02-25T23:51:29.483Z,3.37
2019-02-25T23:53:57.690Z,3.40
2019-02-25T23:56:25.589Z,2.60
2019-02-25T23:58:54.015Z,3.37
