createdAt,value
2023-03-17T00:00:08.454Z,76.64
2023-03-17T00:01:08.682Z,76.26
2023-03-17T00:02:08.483Z,76.16
2023-03-17T00:03:08.558Z,75.95
2023-03-17T00:04:08.401Z,75.81
2023-03-17T00:05:08.381Z,75.60
2023-03-17T00:06:08.588Z,75.60
2023-03-17T00:07:08.416Z,74.36
2023-03-17T00:08:08.383Z,74.32
2023-03-17T00:09:08.555Z,74.57
2023-03-17T00:10:08.439Z,75.40
2023-03-17T00:11:08.347Z,75.19
2023-03-17T00:12:08.340Z,75.40
2023-03-17T00:13:08.338Z,75.60
2023-03-17T00:14:08.347Z,75.19
2023-03-17T00:15:08.357Z,76.47
2023-03-17T00:16:08.387Z,76.92
2023-03-17T00:17:09.377Z,77.33
2023-03-17T00:18:08.314Z,77.95
2023-03-17T00:19:08.349Z,77.95
2023-03-17T00:20:08.335Z,78.58
2023-03-17T00:21:08.313Z,78.37
2023-03-17T00:22:08.325Z,78.47
2023-03-17T00:23:08.334Z,77.02
2023-03-17T00:24:08.276Z,77.09
2023-03-17T00:25:08.243Z,76.81
2023-03-17T00:26:08.259Z,77.85
2023-03-17T00:27:08.326Z,77.99
2023-03-17T00:28:08.411Z,79.03
2023-03-17T00:29:08.224Z,78.41
2023-03-17T00:30:08.241Z,78.78
2023-03-17T00:31:08.283Z,78.41
2023-03-17T00:32:08.215Z,77.99
2023-03-17T00:33:08.289Z,77.85
2023-03-17T00:34:08.273Z,77.44
2023-03-17T00:35:08.183Z,78.37
2023-03-17T00:36:08.255Z,78.37
2023-03-17T00:37:08.222Z,78.78
2023-03-17T00:38:08.175Z,78.99
2023-03-17T00:39:08.184Z,78.37
2023-03-17T00:40:08.180Z,78.58
2023-03-17T00:41:08.172Z,77.75
2023-03-17T00:42:08.159Z,78.51
2023-03-17T00:43:08.134Z,78.89
2023-03-17T00:44:08.149Z,78.58
2023-03-17T00:45:08.143Z,78.51
2023-03-17T00:46:08.278Z,78.92
2023-03-17T00:47:08.187Z,78.51
2023-03-17T00:48:08.153Z,78.78
2023-03-17T00:49:08.141Z,78.06
2023-03-17T00:50:08.100Z,77.64
2023-03-17T00:51:08.122Z,78.03
2023-03-17T00:52:08.061Z,77.64
2023-03-17T00:53:08.103Z,78.37
2023-03-17T00:54:08.104Z,77.95
2023-03-17T00:55:08.067Z,77.64
2023-03-17T00:56:08.075Z,78.72
2023-03-17T00:57:08.065Z,78.37
2023-03-17T00:58:08.036Z,77.99
2023-03-17T00:59:08.064Z,78.61
2023-03-17T01:00:08.019Z,78.58
2023-03-17T01:01:08.067Z,78.61
2023-03-17T01:02:08.072Z,78.61
2023-03-17T01:03:08.048Z,79.90
2023-03-17T01:04:08.022Z,79.80
2023-03-17T01:05:08.021Z,79.38
2023-03-17T01:06:08.032Z,78.72
2023-03-17T01:07:07.993Z,78.44
2023-03-17T01:08:07.991Z,78.92
2023-03-17T01:09:08.012Z,77.95
2023-03-17T01:10:07.971Z,78.06
2023-03-17T01:11:07.965Z,76.99
2023-03-17T01:12:07.958Z,76.23
2023-03-17T01:13:07.952Z,76.12
2023-03-17T01:14:07.992Z,76.57
2023-03-17T01:15:07.927Z,76.43
2023-03-17T01:16:07.993Z,76.02
2023-03-17T01:17:08.931Z,75.92
2023-03-17T01:18:07.942Z,75.71
2023-03-17T01:19:07.957Z,76.06
2023-03-17T01:20:07.931Z,76.02
2023-03-17T01:21:07.937Z,76.16
2023-03-17T01:22:07.923Z,76.26
2023-03-17T01:23:07.876Z,76.47
2023-03-17T01:24:07.898Z,76.57
2023-03-17T01:25:07.896Z,76.57
2023-03-17T01:26:07.870Z,76.99
2023-03-17T01:27:07.878Z,76.37
2023-03-17T01:28:07.861Z,76.23
2023-03-17T01:29:07.878Z,76.57
2023-03-17T01:30:07.837Z,76.47
2023-03-17T01:31:07.871Z,77.12
2023-03-17T01:32:07.828Z,78.72
2023-03-17T01:33:07.823Z,78.51
2023-03-17T01:34:07.816Z,78.51
2023-03-17T01:35:07.813Z,78.82
2023-03-17T01:36:07.880Z,79.55
2023-03-17T01:37:07.835Z,79.69
2023-03-17T01:38:07.798Z,80.52
2023-03-17T01:39:07.950Z,80.94
2023-03-17T01:40:07.812Z,80.21
2023-03-17T01:41:07.807Z,79.97
2023-03-17T01:42:07.751Z,79.48
2023-03-17T01:43:07.760Z,79.55
2023-03-17T01:44:07.769Z,79.65
2023-03-17T01:45:07.753Z,80.73
2023-03-17T01:46:07.845Z,80.63
2023-03-17T01:47:07.751Z,80.32
2023-03-17T01:48:07.759Z,81.46
2023-03-17T01:49:07.733Z,81.56
2023-03-17T01:50:07.753Z,80.83
2023-03-17T01:51:07.761Z,80.83
2023-03-17T01:52:07.697Z,81.08
2023-03-17T01:53:07.752Z,80.73
2023-03-17T01:54:07.695Z,80.52
2023-03-17T01:55:07.672Z,80.32
2023-03-17T01:56:07.692Z,80.18
2023-03-17T01:57:07.729Z,79.44
2023-03-17T01:58:07.654Z,78.82
2023-03-17T01:59:07.679Z,79.76
2023-03-17T02:00:07.652Z,79.17
2023-03-17T02:01:07.712Z,79.69
2023-03-17T02:02:07.708Z,80.49
2023-03-17T02:03:07.707Z,80.38
2023-03-17T02:04:07.645Z,79.72
2023-03-17T02:05:07.615Z,79.44
2023-03-17T02:06:07.607Z,79.65
2023-03-17T02:07:07.643Z,80.42
2023-03-17T02:08:07.646Z,79.76
2023-03-17T02:09:07.616Z,79.24
2023-03-17T02:10:07.569Z,78.51
2023-03-17T02:11:07.608Z,78.68
2023-03-17T02:12:07.590Z,78.72
2023-03-17T02:13:07.603Z,79.69
2023-03-17T02:14:07.595Z,80.49
2023-03-17T02:15:07.540Z,80.42
2023-03-17T02:16:07.568Z,80.63
2023-03-17T02:17:07.606Z,80.42
2023-03-17T02:18:07.564Z,80.98
2023-03-17T02:19:07.525Z,80.73
2023-03-17T02:20:07.530Z,80.77
2023-03-17T02:21:07.575Z,80.87
2023-03-17T02:22:07.504Z,81.04
2023-03-17T02:23:07.518Z,80.73
2023-03-17T02:24:07.499Z,80.73
2023-03-17T02:25:07.481Z,81.08
2023-03-17T02:26:07.487Z,81.39
2023-03-17T02:27:07.501Z,81.70
2023-03-17T02:28:07.502Z,80.94
2023-03-17T02:29:07.456Z,80.21
2023-03-17T02:30:07.486Z,80.73
2023-03-17T02:31:07.466Z,80.25
2023-03-17T02:32:07.448Z,81.18
2023-03-17T02:33:07.461Z,80.66
2023-03-17T02:34:07.436Z,80.98
2023-03-17T02:35:07.504Z,81.29
2023-03-17T02:36:07.476Z,80.63
2023-03-17T02:37:07.420Z,80.21
2023-03-17T02:38:07.414Z,80.63
2023-03-17T02:39:07.407Z,79.69
2023-03-17T02:40:07.424Z,79.80
2023-03-17T02:41:07.422Z,80.04
2023-03-17T02:42:07.397Z,80.56
2023-03-17T02:43:07.369Z,80.77
2023-03-17T02:44:07.339Z,80.87
2023-03-17T02:45:07.410Z,80.87
2023-03-17T02:46:07.422Z,80.87
2023-03-17T02:47:07.356Z,81.63
2023-03-17T02:48:07.356Z,81.84
2023-03-17T02:49:07.349Z,81.84
2023-03-17T02:50:07.316Z,82.71
2023-03-17T02:51:07.366Z,83.80
2023-03-17T02:52:07.409Z,83.94
2023-03-17T02:53:07.296Z,84.94
2023-03-17T02:54:07.296Z,84.52
2023-03-17T02:55:07.288Z,84.90
2023-03-17T02:56:07.338Z,83.96
2023-03-17T02:57:07.289Z,83.23
2023-03-17T02:58:07.271Z,82.82
2023-03-17T02:59:07.277Z,83.90
2023-03-17T03:00:07.371Z,83.17
2023-03-17T03:01:07.366Z,83.17
2023-03-17T03:02:07.277Z,82.92
2023-03-17T03:03:07.259Z,83.06
2023-03-17T03:04:07.272Z,83.90
2023-03-17T03:05:07.249Z,84.21
2023-03-17T03:06:07.227Z,84.04
2023-03-17T03:07:07.260Z,84.98
2023-03-17T03:08:07.224Z,85.29
2023-03-17T03:09:07.213Z,85.60
2023-03-17T03:10:07.222Z,85.60
2023-03-17T03:11:07.203Z,85.39
2023-03-17T03:12:07.189Z,85.08
2023-03-17T03:13:07.226Z,85.81
2023-03-17T03:14:07.169Z,85.50
2023-03-17T03:15:07.168Z,85.96
2023-03-17T03:16:07.215Z,86.27
2023-03-17T03:17:07.161Z,86.33
2023-03-17T03:18:07.186Z,85.85
2023-03-17T03:19:07.151Z,85.22
2023-03-17T03:20:07.137Z,85.85
2023-03-17T03:21:07.132Z,85.50
2023-03-17T03:22:07.126Z,85.33
2023-03-17T03:23:07.131Z,85.53
2023-03-17T03:24:07.170Z,85.64
2023-03-17T03:25:07.255Z,86.27
2023-03-17T03:26:07.099Z,86.27
2023-03-17T03:27:07.092Z,85.43
2023-03-17T03:28:07.122Z,85.43
2023-03-17T03:29:07.076Z,85.64
2023-03-17T03:30:07.101Z,86.06
2023-03-17T03:31:07.098Z,85.89
2023-03-17T03:32:07.082Z,86.10
2023-03-17T03:33:07.116Z,86.41
2023-03-17T03:34:07.119Z,86.93
2023-03-17T03:35:07.063Z,86.72
2023-03-17T03:36:07.075Z,86.41
2023-03-17T03:37:07.041Z,86.41
2023-03-17T03:38:07.051Z,86.58
2023-03-17T03:39:07.066Z,86.58
2023-03-17T03:40:07.021Z,86.12
2023-03-17T03:41:07.022Z,85.60
2023-03-17T03:42:07.041Z,85.50
2023-03-17T03:43:16.358Z,85.08
2023-03-17T03:44:09.042Z,84.77
2023-03-17T03:45:07.026Z,84.11
2023-03-17T03:46:07.025Z,83.90
2023-03-17T03:47:06.968Z,83.90
2023-03-17T03:48:06.963Z,84.35
2023-03-17T03:49:06.969Z,84.66
2023-03-17T03:50:07.012Z,84.66
2023-03-17T03:51:07.007Z,84.73
2023-03-17T03:52:06.951Z,84.04
2023-03-17T03:53:06.933Z,84.25
2023-03-17T03:54:06.939Z,84.98
2023-03-17T03:55:06.959Z,84.77
2023-03-17T03:56:06.956Z,84.45
2023-03-17T03:57:06.937Z,84.56
2023-03-17T03:58:06.957Z,84.18
2023-03-17T03:59:06.902Z,84.91
2023-03-17T04:00:06.911Z,84.91
2023-03-17T04:01:06.907Z,85.02
2023-03-17T04:02:09.390Z,85.05
2023-03-17T04:03:07.897Z,85.93
2023-03-17T04:04:06.907Z,86.87
2023-03-17T04:05:06.972Z,87.07
2023-03-17T04:06:06.881Z,86.83
2023-03-17T04:07:06.974Z,86.76
2023-03-17T04:08:06.864Z,86.24
2023-03-17T04:09:06.838Z,86.97
2023-03-17T04:10:06.830Z,87.22
2023-03-17T04:11:06.832Z,87.12
2023-03-17T04:12:06.898Z,88.16
2023-03-17T04:13:06.803Z,88.72
2023-03-17T04:14:06.788Z,88.68
2023-03-17T04:15:06.771Z,88.93
2023-03-17T04:16:06.818Z,88.68
2023-03-17T04:17:06.838Z,88.47
2023-03-17T04:18:06.778Z,88.26
2023-03-17T04:19:06.886Z,88.22
2023-03-17T04:20:07.761Z,87.76
2023-03-17T04:21:06.867Z,87.91
2023-03-17T04:22:06.744Z,86.93
2023-03-17T04:23:06.771Z,86.93
2023-03-17T04:24:06.751Z,85.96
2023-03-17T04:25:06.721Z,86.20
2023-03-17T04:26:06.725Z,85.43
2023-03-17T04:27:06.694Z,85.43
2023-03-17T04:28:06.734Z,85.47
2023-03-17T04:29:06.751Z,85.36
2023-03-17T04:30:06.715Z,86.10
2023-03-17T04:31:06.684Z,86.61
2023-03-17T04:32:06.681Z,86.51
2023-03-17T04:33:06.771Z,86.55
2023-03-17T04:34:06.654Z,86.66
2023-03-17T04:35:06.668Z,86.45
2023-03-17T04:36:06.707Z,86.76
2023-03-17T04:37:06.642Z,86.61
2023-03-17T04:38:06.676Z,86.10
2023-03-17T04:39:06.657Z,85.74
2023-03-17T04:40:06.658Z,85.16
2023-03-17T04:41:06.633Z,85.05
2023-03-17T04:42:06.613Z,85.68
2023-03-17T04:43:06.616Z,86.30
2023-03-17T04:44:06.630Z,85.78
2023-03-17T04:45:06.614Z,85.68
2023-03-17T04:46:06.667Z,85.61
2023-03-17T04:47:06.584Z,86.13
2023-03-17T04:48:06.575Z,86.41
2023-03-17T04:49:06.575Z,86.35
2023-03-17T04:50:06.592Z,86.13
2023-03-17T04:51:06.566Z,86.69
2023-03-17T04:52:06.550Z,87.12
2023-03-17T04:53:06.562Z,87.84
2023-03-17T04:54:06.569Z,88.16
2023-03-17T04:55:06.524Z,88.57
2023-03-17T04:56:06.543Z,88.47
2023-03-17T04:57:06.528Z,88.30
2023-03-17T04:58:06.527Z,88.93
2023-03-17T04:59:06.517Z,88.89
2023-03-17T05:00:06.519Z,88.47
2023-03-17T05:01:06.521Z,88.26
2023-03-17T05:02:06.554Z,88.51
2023-03-17T05:03:16.797Z,88.68
2023-03-17T05:04:09.109Z,88.68
2023-03-17T05:05:06.475Z,88.26
2023-03-17T05:06:06.532Z,88.32
2023-03-17T05:07:06.449Z,87.81
2023-03-17T05:08:06.457Z,86.97
2023-03-17T05:09:06.465Z,86.76
2023-03-17T05:10:06.478Z,86.87
2023-03-17T05:11:06.449Z,87.07
2023-03-17T05:12:06.418Z,87.07
2023-03-17T05:13:06.393Z,86.93
2023-03-17T05:14:06.450Z,86.93
2023-03-17T05:15:06.409Z,86.51
2023-03-17T05:16:06.561Z,86.30
2023-03-17T05:17:06.396Z,85.99
2023-03-17T05:18:06.380Z,86.24
2023-03-17T05:19:06.408Z,86.35
2023-03-17T05:20:06.441Z,86.76
2023-03-17T05:21:06.411Z,86.97
2023-03-17T05:22:06.346Z,87.07
2023-03-17T05:23:06.372Z,86.87
2023-03-17T05:24:06.324Z,86.72
2023-03-17T05:25:07.361Z,86.93
2023-03-17T05:26:06.339Z,86.93
2023-03-17T05:27:06.339Z,86.37
2023-03-17T05:28:06.333Z,86.06
2023-03-17T05:29:06.295Z,85.33
2023-03-17T05:30:06.309Z,85.68
2023-03-17T05:31:08.262Z,85.96
2023-03-17T05:32:06.390Z,85.02
2023-03-17T05:33:06.388Z,85.26
2023-03-17T05:34:06.297Z,85.12
2023-03-17T05:35:06.261Z,85.22
2023-03-17T05:36:06.273Z,85.16
2023-03-17T05:37:06.251Z,85.68
2023-03-17T05:38:06.298Z,85.58
2023-03-17T05:39:06.265Z,85.05
2023-03-17T05:40:06.287Z,84.64
2023-03-17T05:41:06.260Z,84.64
2023-03-17T05:42:06.242Z,84.50
2023-03-17T05:43:06.285Z,84.18
2023-03-17T05:44:06.237Z,84.08
2023-03-17T05:45:06.214Z,84.08
2023-03-17T05:46:06.246Z,84.28
2023-03-17T05:47:06.191Z,84.18
2023-03-17T05:48:06.187Z,83.97
2023-03-17T05:49:06.230Z,84.33
2023-03-17T05:50:06.196Z,84.43
2023-03-17T05:51:06.173Z,85.26
2023-03-17T05:52:06.165Z,85.99
2023-03-17T05:53:06.245Z,85.58
2023-03-17T05:54:06.188Z,85.58
2023-03-17T05:55:06.165Z,86.20
2023-03-17T05:56:06.129Z,86.20
2023-03-17T05:57:06.149Z,85.26
2023-03-17T05:58:06.123Z,85.64
2023-03-17T05:59:06.224Z,84.66
2023-03-17T06:00:06.165Z,84.04
2023-03-17T06:01:06.150Z,84.45
2023-03-17T06:02:06.137Z,84.00
2023-03-17T06:03:06.143Z,82.92
2023-03-17T06:04:06.101Z,81.98
2023-03-17T06:05:06.125Z,81.88
2023-03-17T06:06:06.111Z,81.74
2023-03-17T06:07:06.068Z,81.49
2023-03-17T06:08:06.089Z,80.70
2023-03-17T06:09:06.059Z,81.43
2023-03-17T06:10:06.085Z,81.01
2023-03-17T06:11:06.046Z,80.77
2023-03-17T06:12:06.030Z,80.49
2023-03-17T06:13:06.031Z,81.77
2023-03-17T06:14:06.029Z,82.71
2023-03-17T06:15:06.073Z,82.46
2023-03-17T06:16:06.030Z,81.84
2023-03-17T06:17:06.003Z,82.15
2023-03-17T06:18:06.012Z,82.34
2023-03-17T06:19:05.993Z,83.17
2023-03-17T06:20:05.983Z,84.06
2023-03-17T06:21:05.990Z,83.75
2023-03-17T06:22:05.969Z,83.54
2023-03-17T06:23:06.245Z,83.61
2023-03-17T06:24:05.986Z,82.95
2023-03-17T06:25:05.973Z,81.87
2023-03-17T06:26:05.961Z,81.63
2023-03-17T06:27:05.964Z,80.18
2023-03-17T06:28:06.119Z,80.73
2023-03-17T06:29:05.911Z,80.83
2023-03-17T06:30:05.947Z,81.25
2023-03-17T06:31:07.337Z,82.32
2023-03-17T06:32:19.768Z,83.51
2023-03-17T06:33:08.191Z,82.84
2023-03-17T06:34:05.969Z,83.01
2023-03-17T06:35:05.982Z,82.46
2023-03-17T06:36:05.956Z,82.42
2023-03-17T06:37:05.925Z,81.49
2023-03-17T06:38:05.885Z,81.56
2023-03-17T06:39:05.861Z,82.18
2023-03-17T06:40:05.929Z,81.35
2023-03-17T06:41:05.854Z,80.68
2023-03-17T06:42:06.881Z,79.65
2023-03-17T06:43:06.839Z,79.44
2023-03-17T06:44:05.860Z,79.03
2023-03-17T06:45:05.831Z,79.24
2023-03-17T06:46:05.902Z,80.31
2023-03-17T06:47:05.831Z,81.30
2023-03-17T06:48:05.806Z,80.52
2023-03-17T06:49:05.827Z,80.66
2023-03-17T06:50:05.844Z,80.35
2023-03-17T06:51:05.814Z,81.70
2023-03-17T06:52:05.795Z,81.59
2023-03-17T06:53:05.786Z,81.42
2023-03-17T06:54:05.779Z,81.01
2023-03-17T06:55:05.824Z,81.01
2023-03-17T06:56:05.750Z,80.97
2023-03-17T06:57:05.780Z,80.55
2023-03-17T06:58:05.740Z,80.52
2023-03-17T06:59:05.745Z,80.41
2023-03-17T07:00:05.771Z,80.27
2023-03-17T07:01:05.732Z,79.90
2023-03-17T07:02:05.801Z,81.45
2023-03-17T07:03:05.757Z,81.87
2023-03-17T07:04:05.717Z,81.14
2023-03-17T07:05:05.755Z,80.68
2023-03-17T07:06:05.709Z,80.16
2023-03-17T07:07:05.713Z,80.68
2023-03-17T07:08:05.710Z,80.65
2023-03-17T07:09:05.694Z,79.47
2023-03-17T07:10:05.722Z,79.74
2023-03-17T07:11:05.688Z,78.12
2023-03-17T07:12:05.669Z,79.23
2023-03-17T07:13:05.659Z,78.19
2023-03-17T07:14:05.638Z,78.57
2023-03-17T07:15:05.740Z,78.33
2023-03-17T07:16:05.737Z,77.50
2023-03-17T07:17:05.669Z,76.22
2023-03-17T07:18:05.629Z,76.53
2023-03-17T07:19:05.641Z,76.84
2023-03-17T07:20:05.654Z,75.46
2023-03-17T07:21:05.677Z,73.57
2023-03-17T07:22:05.723Z,75.74
2023-03-17T07:23:05.635Z,76.12
2023-03-17T07:24:05.615Z,76.22
2023-03-17T07:25:05.641Z,74.15
2023-03-17T07:26:05.611Z,72.57
2023-03-17T07:27:05.617Z,72.88
2023-03-17T07:28:05.632Z,73.57
2023-03-17T07:29:05.598Z,72.95
2023-03-17T07:30:05.567Z,71.47
2023-03-17T07:31:05.656Z,73.16
2023-03-17T07:32:05.614Z,71.16
2023-03-17T07:33:05.646Z,70.34
2023-03-17T07:34:05.585Z,70.51
2023-03-17T07:35:05.567Z,70.41
2023-03-17T07:36:05.611Z,69.72
2023-03-17T07:37:05.583Z,70.68
2023-03-17T07:38:05.608Z,70.37
2023-03-17T07:39:05.549Z,70.54
2023-03-17T07:40:05.511Z,69.82
2023-03-17T07:41:05.541Z,69.62
2023-03-17T07:42:05.540Z,70.23
2023-03-17T07:43:05.583Z,69.31
2023-03-17T07:44:05.569Z,69.54
2023-03-17T07:45:05.584Z,69.41
2023-03-17T07:46:06.496Z,70.13
2023-03-17T07:47:06.536Z,69.20
2023-03-17T07:48:05.517Z,68.76
2023-03-17T07:49:05.529Z,67.80
2023-03-17T07:50:05.525Z,67.80
2023-03-17T07:51:05.486Z,67.25
2023-03-17T07:52:05.478Z,67.05
2023-03-17T07:53:05.469Z,67.43
2023-03-17T07:54:05.471Z,67.22
2023-03-17T07:55:05.579Z,67.09
2023-03-17T07:56:05.476Z,66.16
2023-03-17T07:57:05.516Z,67.16
2023-03-17T07:58:05.540Z,66.44
2023-03-17T07:59:05.434Z,66.34
2023-03-17T08:00:05.509Z,65.11
2023-03-17T08:01:05.457Z,65.11
2023-03-17T08:02:05.587Z,65.11
2023-03-17T08:03:10.373Z,66.41
2023-03-17T08:04:07.539Z,66.20
2023-03-17T08:05:05.485Z,65.97
2023-03-17T08:06:05.438Z,64.53
2023-03-17T08:07:05.414Z,64.01
2023-03-17T08:08:05.430Z,64.50
2023-03-17T08:09:05.399Z,64.47
2023-03-17T08:10:05.402Z,64.26
2023-03-17T08:11:05.427Z,64.67
2023-03-17T08:12:05.442Z,62.49
2023-03-17T08:13:05.433Z,63.65
2023-03-17T08:14:05.439Z,61.05
2023-03-17T08:15:05.372Z,61.57
2023-03-17T08:16:05.418Z,60.33
2023-03-17T08:17:05.456Z,63.18
2023-03-17T08:18:05.356Z,63.07
2023-03-17T08:19:05.356Z,62.54
2023-03-17T08:20:05.376Z,62.33
2023-03-17T08:21:05.389Z,61.10
2023-03-17T08:22:05.423Z,61.58
2023-03-17T08:23:05.362Z,61.58
2023-03-17T08:24:05.492Z,61.86
2023-03-17T08:25:05.331Z,59.64
2023-03-17T08:26:05.325Z,59.84
2023-03-17T08:27:05.384Z,59.64
2023-03-17T08:28:05.320Z,60.89
2023-03-17T08:29:05.324Z,60.76
2023-03-17T08:30:05.357Z,61.10
2023-03-17T08:31:05.411Z,62.02
2023-03-17T08:32:05.388Z,62.02
2023-03-17T08:33:05.374Z,62.12
2023-03-17T08:34:05.301Z,62.19
2023-03-17T08:35:05.323Z,62.81
2023-03-17T08:36:05.313Z,61.96
2023-03-17T08:37:05.285Z,59.33
2023-03-17T08:38:05.272Z,61.38
2023-03-17T08:39:05.354Z,60.58
2023-03-17T08:40:05.256Z,60.76
2023-03-17T08:41:05.255Z,61.69
2023-03-17T08:42:05.254Z,61.18
2023-03-17T08:43:05.571Z,61.07
2023-03-17T08:44:05.268Z,60.42
2023-03-17T08:45:05.280Z,61.96
2023-03-17T08:46:05.273Z,60.74
2023-03-17T08:47:05.236Z,61.04
2023-03-17T08:48:05.244Z,60.19
2023-03-17T08:49:05.256Z,60.30
2023-03-17T08:50:05.228Z,60.30
2023-03-17T08:51:05.206Z,59.30
2023-03-17T08:52:05.238Z,59.27
2023-03-17T08:53:05.202Z,61.09
2023-03-17T08:54:05.214Z,60.47
2023-03-17T08:55:05.188Z,60.78
2023-03-17T08:56:05.231Z,60.27
2023-03-17T08:57:05.226Z,59.66
2023-03-17T08:58:05.183Z,58.61
2023-03-17T08:59:05.177Z,59.25
2023-03-17T09:00:05.180Z,59.42
2023-03-17T09:01:05.290Z,59.73
2023-03-17T09:02:05.181Z,59.53
2023-03-17T09:03:05.265Z,57.99
2023-03-17T09:04:05.155Z,60.85
2023-03-17T09:05:05.183Z,60.03
2023-03-17T09:06:05.143Z,58.50
2023-03-17T09:07:06.595Z,58.68
2023-03-17T09:08:05.145Z,58.27
2023-03-17T09:09:05.161Z,58.37
2023-03-17T09:10:05.160Z,59.09
2023-03-17T09:11:05.113Z,58.27
2023-03-17T09:12:05.129Z,58.62
2023-03-17T09:13:05.190Z,59.14
2023-03-17T09:14:05.148Z,59.31
2023-03-17T09:15:05.118Z,57.78
2023-03-17T09:16:05.137Z,57.17
2023-03-17T09:17:05.975Z,56.86
2023-03-17T09:18:06.110Z,57.78
2023-03-17T09:19:05.078Z,56.76
2023-03-17T09:20:05.090Z,55.94
2023-03-17T09:21:05.084Z,57.37
2023-03-17T09:22:05.101Z,58.50
2023-03-17T09:23:05.072Z,56.86
2023-03-17T09:24:05.065Z,56.79
2023-03-17T09:25:05.051Z,56.38
2023-03-17T09:26:05.015Z,59.85
2023-03-17T09:27:05.049Z,59.55
2023-03-17T09:28:05.070Z,58.52
2023-03-17T09:29:05.060Z,58.83
2023-03-17T09:30:05.006Z,60.74
2023-03-17T09:31:05.125Z,59.41
2023-03-17T09:32:05.008Z,58.62
2023-03-17T09:33:05.091Z,57.81
2023-03-17T09:34:05.036Z,58.39
2023-03-17T09:35:05.040Z,59.23
2023-03-17T09:36:05.045Z,58.52
2023-03-17T09:37:05.001Z,59.44
2023-03-17T09:38:05.002Z,60.36
2023-03-17T09:39:05.004Z,60.46
2023-03-17T09:40:04.934Z,60.53
2023-03-17T09:41:04.987Z,58.73
2023-03-17T09:42:04.939Z,59.44
2023-03-17T09:43:04.956Z,59.14
2023-03-17T09:44:05.943Z,58.73
2023-03-17T09:45:04.921Z,58.62
2023-03-17T09:46:04.972Z,60.77
2023-03-17T09:47:04.920Z,60.23
2023-03-17T09:48:04.952Z,60.33
2023-03-17T09:49:04.904Z,60.92
2023-03-17T09:50:05.020Z,60.00
2023-03-17T09:51:04.969Z,58.37
2023-03-17T09:52:04.859Z,58.85
2023-03-17T09:53:04.926Z,57.65
2023-03-17T09:54:04.886Z,58.67
2023-03-17T09:55:04.917Z,57.73
2023-03-17T09:56:04.866Z,57.62
2023-03-17T09:57:04.827Z,56.60
2023-03-17T09:58:04.827Z,56.60
2023-03-17T09:59:04.825Z,56.78
2023-03-17T10:00:04.834Z,58.08
2023-03-17T10:01:04.837Z,57.90
2023-03-17T10:02:05.943Z,57.80
2023-03-17T10:03:04.805Z,59.03
2023-03-17T10:04:04.784Z,56.65
2023-03-17T10:05:04.880Z,56.55
2023-03-17T10:06:04.827Z,56.58
2023-03-17T10:07:04.789Z,57.80
2023-03-17T10:08:05.447Z,57.78
2023-03-17T10:09:04.753Z,57.19
2023-03-17T10:10:04.749Z,57.70
2023-03-17T10:11:04.795Z,57.78
2023-03-17T10:12:04.749Z,56.99
2023-03-17T10:13:04.801Z,55.97
2023-03-17T10:14:04.737Z,56.58
2023-03-17T10:15:04.760Z,55.43
2023-03-17T10:16:04.781Z,55.26
2023-03-17T10:17:04.730Z,57.67
2023-03-17T10:18:04.716Z,56.65
2023-03-17T10:19:04.743Z,57.67
2023-03-17T10:20:04.711Z,59.71
2023-03-17T10:21:04.718Z,58.36
2023-03-17T10:22:04.697Z,57.85
2023-03-17T10:23:04.677Z,57.72
2023-03-17T10:24:04.665Z,57.62
2023-03-17T10:25:04.671Z,55.07
2023-03-17T10:26:04.682Z,55.71
2023-03-17T10:27:04.680Z,57.42
2023-03-17T10:28:07.023Z,56.81
2023-03-17T10:29:04.624Z,56.52
2023-03-17T10:30:04.638Z,55.79
2023-03-17T10:31:04.736Z,57.72
2023-03-17T10:32:04.751Z,55.89
2023-03-17T10:33:04.633Z,55.07
2023-03-17T10:34:04.606Z,56.70
2023-03-17T10:35:04.623Z,56.52
2023-03-17T10:36:04.651Z,57.52
2023-03-17T10:37:04.613Z,58.56
2023-03-17T10:38:14.115Z,58.76
2023-03-17T10:39:06.562Z,57.11
2023-03-17T10:40:04.588Z,56.02
2023-03-17T10:41:04.594Z,55.30
2023-03-17T10:42:04.555Z,56.81
2023-03-17T10:43:04.563Z,54.97
2023-03-17T10:44:04.532Z,55.66
2023-03-17T10:45:05.525Z,57.87
2023-03-17T10:46:04.541Z,57.67
2023-03-17T10:47:04.634Z,55.40
2023-03-17T10:48:04.574Z,55.40
2023-03-17T10:49:04.522Z,55.48
2023-03-17T10:50:04.530Z,54.13
2023-03-17T10:51:04.672Z,52.30
2023-03-17T10:52:04.523Z,53.42
2023-03-17T10:53:04.560Z,51.59
2023-03-17T10:54:04.485Z,54.00
2023-03-17T10:55:04.497Z,52.30
2023-03-17T10:56:04.470Z,54.03
2023-03-17T10:57:04.504Z,53.39
2023-03-17T10:58:04.492Z,53.91
2023-03-17T10:59:04.454Z,54.31
2023-03-17T11:00:04.420Z,53.42
2023-03-17T11:01:04.454Z,53.52
2023-03-17T11:02:04.418Z,53.12
2023-03-17T11:03:04.495Z,54.21
2023-03-17T11:04:04.472Z,55.96
2023-03-17T11:05:04.408Z,53.12
2023-03-17T11:06:04.361Z,53.42
2023-03-17T11:07:04.390Z,53.39
2023-03-17T11:08:04.396Z,53.22
2023-03-17T11:09:04.341Z,53.42
2023-03-17T11:10:04.349Z,53.19
2023-03-17T11:11:04.353Z,52.58
2023-03-17T11:12:04.324Z,52.79
2023-03-17T11:13:04.424Z,52.46
2023-03-17T11:14:04.373Z,51.67
2023-03-17T11:15:04.331Z,53.67
2023-03-17T11:16:04.351Z,53.88
2023-03-17T11:17:04.338Z,54.08
2023-03-17T11:18:04.314Z,53.78
2023-03-17T11:19:04.306Z,52.56
2023-03-17T11:20:04.277Z,52.66
2023-03-17T11:21:04.259Z,51.21
2023-03-17T11:22:04.246Z,49.19
2023-03-17T11:23:04.255Z,49.19
2023-03-17T11:24:04.259Z,50.00
2023-03-17T11:25:04.243Z,51.24
2023-03-17T11:26:04.235Z,51.34
2023-03-17T11:27:04.231Z,51.44
2023-03-17T11:28:04.218Z,51.14
2023-03-17T11:29:04.231Z,51.85
2023-03-17T11:30:04.258Z,50.45
2023-03-17T11:31:04.167Z,50.56
2023-03-17T11:32:04.375Z,50.45
2023-03-17T11:33:04.172Z,50.96
2023-03-17T11:34:04.171Z,52.46
2023-03-17T11:35:04.190Z,51.37
2023-03-17T11:36:04.275Z,50.73
2023-03-17T11:37:04.124Z,50.56
2023-03-17T11:38:04.131Z,51.06
2023-03-17T11:39:04.125Z,51.87
2023-03-17T11:40:04.197Z,50.76
2023-03-17T11:41:04.111Z,51.67
2023-03-17T11:42:04.087Z,52.08
2023-03-17T11:43:04.144Z,52.48
2023-03-17T11:44:04.078Z,52.97
2023-03-17T11:45:04.076Z,52.36
2023-03-17T11:46:04.132Z,52.15
2023-03-17T11:47:04.097Z,50.53
2023-03-17T11:48:04.049Z,51.77
2023-03-17T11:49:04.056Z,51.54
2023-03-17T11:50:04.044Z,50.76
2023-03-17T11:51:04.036Z,51.57
2023-03-17T11:52:04.023Z,51.16
2023-03-17T11:53:04.007Z,51.67
2023-03-17T11:54:04.072Z,52.18
2023-03-17T11:55:04.020Z,50.86
2023-03-17T11:56:04.000Z,51.24
2023-03-17T11:57:04.002Z,51.77
2023-03-17T11:58:03.979Z,53.58
2023-03-17T11:59:03.997Z,54.79
2023-03-17T12:00:04.019Z,51.87
2023-03-17T12:01:03.947Z,52.36
2023-03-17T12:02:03.944Z,50.73
2023-03-17T12:03:03.970Z,51.26
2023-03-17T12:04:03.993Z,51.77
2023-03-17T12:05:03.945Z,51.87
2023-03-17T12:06:03.909Z,52.08
2023-03-17T12:07:03.885Z,50.96
2023-03-17T12:08:03.897Z,50.56
2023-03-17T12:09:03.895Z,51.09
2023-03-17T12:10:03.874Z,51.59
2023-03-17T12:11:03.862Z,52.71
2023-03-17T12:12:03.851Z,50.68
2023-03-17T12:13:03.840Z,52.03
2023-03-17T12:14:03.869Z,52.00
2023-03-17T12:15:03.858Z,51.59
2023-03-17T12:16:03.925Z,52.51
2023-03-17T12:17:03.820Z,53.12
2023-03-17T12:18:03.800Z,52.40
2023-03-17T12:19:03.840Z,51.39
2023-03-17T12:20:03.803Z,51.21
2023-03-17T12:21:03.810Z,50.88
2023-03-17T12:22:03.788Z,51.51
2023-03-17T12:23:03.744Z,52.20
2023-03-17T12:24:04.787Z,52.51
2023-03-17T12:25:04.802Z,53.12
2023-03-17T12:26:03.749Z,52.71
2023-03-17T12:27:03.814Z,52.53
2023-03-17T12:28:03.737Z,52.51
2023-03-17T12:29:03.778Z,52.00
2023-03-17T12:30:03.732Z,52.10
2023-03-17T12:31:03.739Z,52.71
2023-03-17T12:32:03.818Z,52.20
2023-03-17T12:33:03.716Z,50.58
2023-03-17T12:34:03.773Z,52.71
2023-03-17T12:35:03.669Z,51.98
2023-03-17T12:36:03.728Z,51.79
2023-03-17T12:37:03.786Z,51.49
2023-03-17T12:38:03.662Z,52.08
2023-03-17T12:39:03.659Z,50.48
2023-03-17T12:40:03.700Z,52.51
2023-03-17T12:41:03.643Z,52.58
2023-03-17T12:42:03.674Z,51.37
2023-03-17T12:43:03.627Z,52.08
2023-03-17T12:44:03.609Z,52.18
2023-03-17T12:45:03.618Z,53.63
2023-03-17T12:46:03.684Z,52.69
2023-03-17T12:47:03.620Z,51.79
2023-03-17T12:48:03.631Z,50.88
2023-03-17T12:49:03.674Z,50.07
2023-03-17T12:50:03.564Z,50.07
2023-03-17T12:51:03.578Z,50.78
2023-03-17T12:52:03.563Z,52.51