createdAt,value
2018-11-26T00:00:32.675Z,1999.90
2018-11-26T00:03:17.813Z,1999.90
2018-11-26T00:06:02.794Z,1999.90
2018-11-26T00:08:45.893Z,1999.90
2018-11-26T00:11:42.814Z,1999.90
2018-11-26T00:14:25.332Z,1999.90
2018-11-26T00:17:07.372Z,1999.90
2018-11-26T00:19:49.632Z,1999.90
2018-11-26T00:22:29.652Z,1999.90
2018-11-26T00:25:11.890Z,1999.90
2018-11-26T00:27:56.469Z,1999.90
2018-11-26T00:30:38.116Z,1999.90
2018-11-26T00:33:19.810Z,1999.90
2018-11-26T00:36:01.396Z,1999.90
2018-11-26T00:38:42.880Z,1999.90
2018-11-26T00:41:24.575Z,1999.90
2018-11-26T00:44:05.773Z,1999.90
2018-11-26T00:46:45.901Z,1999.90
2018-11-26T00:49:27.213Z,1999.90
2018-11-26T00:52:09.649Z,1999.90
2018-11-26T00:54:50.118Z,1999.90
2018-11-26T00:57:31.896Z,1999.90
2018-11-26T01:00:16.692Z,1999.90
2018-11-26T01:02:57.550Z,1999.90
2018-11-26T01:05:44.996Z,1999.90
2018-11-26T01:08:27.433Z,1999.90
2018-11-26T01:11:11.392Z,1999.90
2018-11-26T01:13:52.937Z,1999.90
2018-11-26T01:16:32.474Z,1999.90
2018-11-26T01:19:14.513Z,1999.90
2018-11-26T01:21:54.396Z,1999.90
2018-11-26T01:24:39.076Z,1999.90
2018-11-26T01:27:19.773Z,1999.90
2018-11-26T01:30:01.454Z,1999.90
2018-11-26T01:32:42.971Z,1999.90
2018-11-26T01:35:24.657Z,1999.90
2018-11-26T01:38:05.310Z,1999.90
2018-11-26T01:40:47.612Z,1999.90
2018-11-26T01:43:30.280Z,1999.90
2018-11-26T01:46:11.832Z,1999.90
2018-11-26T01:48:52.872Z,1999.90
2018-11-26T01:51:34.316Z,1999.90
2018-11-26T01:54:13.995Z,1999.90
2018-11-26T01:56:56.536Z,1999.90
2018-11-26T01:59:37.940Z,1999.90
2018-11-26T02:02:18.531Z,1999.90
2018-11-26T02:05:01.079Z,1999.90
2018-11-26T02:07:42.014Z,1999.90
2018-11-26T02:10:26.356Z,1999.90
2018-11-26T02:13:07.716Z,1999.90
2018-11-26T02:15:51.753Z,1999.90
2018-11-26T02:18:32.135Z,1999.90
2018-11-26T02:21:15.056Z,1999.90
2018-11-26T02:23:55.091Z,1999.90
2018-11-26T02:26:37.661Z,1999.90
2018-11-26T02:29:19.910Z,1999.90
2018-11-26T02:31:59.534Z,1999.90
2018-11-26T02:34:39.533Z,1999.90
2018-11-26T02:37:20.151Z,1999.90
2018-11-26T02:40:01.971Z,1999.90
2018-11-26T02:42:41.390Z,1999.90
2018-11-26T02:45:20.934Z,1999.90
2018-11-26T02:48:03.391Z,1999.90
2018-11-26T02:50:47.852Z,1999.90
2018-11-26T02:53:28.254Z,1999.90
2018-11-26T02:56:08.339Z,1999.90
2018-11-26T02:58:48.789Z,1999.90
2018-11-26T03:01:30.575Z,1999.90
2018-11-26T03:04:11.376Z,1999.90
2018-11-26T03:06:53.589Z,1999.90
2018-11-26T03:09:33.776Z,1999.90
2018-11-26T03:12:14.234Z,1999.90
2018-11-26T03:14:55.870Z,1999.90
2018-11-26T03:17:37.674Z,1999.90
2018-11-26T03:20:19.330Z,1999.90
2018-11-26T03:23:00.194Z,1999.90
2018-11-26T03:25:41.473Z,1999.90
2018-11-26T03:28:25.309Z,1999.90
2018-11-26T03:31:07.455Z,1999.90
2018-11-26T03:33:49.209Z,1999.90
2018-11-26T03:36:31.716Z,1999.90
2018-11-26T03:39:15.412Z,1999.90
2018-11-26T03:41:56.077Z,1999.90
2018-11-26T03:44:41.713Z,1999.90
2018-11-26T03:47:25.359Z,1999.90
2018-11-26T03:50:05.438Z,1999.90
2018-11-26T03:52:45.730Z,1999.90
2018-11-26T03:55:25.634Z,1999.90
2018-11-26T03:58:07.658Z,1999.90
2018-11-26T04:00:49.192Z,1999.90
2018-11-26T04:03:31.089Z,1999.90
2018-11-26T04:06:12.412Z,1999.90
2018-11-26T04:08:53.923Z,1999.90
2018-11-26T04:11:38.262Z,1999.90
2018-11-26T04:14:19.093Z,1999.90
2018-11-26T04:17:00.395Z,1999.90
2018-11-26T04:19:41.112Z,1999.90
2018-11-26T04:22:23.279Z,1999.90
2018-11-26T04:25:04.456Z,1999.90
2018-11-26T04:27:45.135Z,1999.90
2018-11-26T04:30:26.856Z,1999.90
2018-11-26T04:33:09.756Z,1999.90
2018-11-26T04:35:49.810Z,1999.90
2018-11-26T04:38:31.498Z,1999.90
2018-11-26T04:41:10.373Z,1999.90
2018-11-26T04:43:51.371Z,1999.90
2018-11-26T04:46:34.235Z,1999.90
2018-11-26T04:49:14.835Z,1999.90
2018-11-26T04:51:56.053Z,1999.90
2018-11-26T04:54:38.271Z,1999.90
2018-11-26T04:57:18.609Z,1999.90
2018-11-26T04:59:59.291Z,1999.90
2018-11-26T05:02:39.539Z,1999.90
2018-11-26T05:05:22.251Z,1999.90
2018-11-26T05:08:02.853Z,1999.90
2018-11-26T05:10:45.697Z,1356.10
2018-11-26T05:13:25.456Z,1358.60
2018-11-26T05:16:06.295Z,1357.13
2018-11-26T05:18:47.433Z,1999.90
2018-11-26T05:21:26.993Z,1358.03
2018-11-26T05:24:05.798Z,1360.80
2018-11-26T05:26:47.215Z,1358.07
2018-11-26T05:29:29.300Z,1999.90
2018-11-26T05:32:11.234Z,1999.90
2018-11-26T05:34:54.374Z,1999.90
2018-11-26T05:37:35.057Z,1999.90
2018-11-26T05:40:22.114Z,1999.90
2018-11-26T05:43:05.716Z,1999.90
2018-11-26T05:45:46.237Z,1999.90
2018-11-26T05:48:27.878Z,1999.90
2018-11-26T05:51:11.092Z,1999.90
2018-11-26T05:53:52.254Z,1999.90
2018-11-26T05:56:35.553Z,1999.90
2018-11-26T05:59:22.392Z,1999.90
2018-11-26T06:02:01.955Z,1999.90
2018-11-26T06:04:43.930Z,1999.90
2018-11-26T06:07:27.175Z,1999.90
2018-11-26T06:10:09.055Z,1999.90
2018-11-26T06:12:50.360Z,1999.90
2018-11-26T06:15:32.173Z,1999.90
2018-11-26T06:18:12.820Z,1999.90
2018-11-26T06:20:55.897Z,1999.90
2018-11-26T06:23:38.174Z,1999.90
2018-11-26T06:26:21.456Z,1999.90
2018-11-26T06:29:07.317Z,1999.90
2018-11-26T06:31:50.033Z,1999.90
2018-11-26T06:34:30.639Z,1999.90
2018-11-26T06:37:11.831Z,1999.90
2018-11-26T06:39:53.756Z,1999.90
2018-11-26T06:42:34.076Z,1999.90
2018-11-26T06:45:21.621Z,1999.90
2018-11-26T06:48:02.230Z,1999.90
2018-11-26T06:50:41.082Z,1999.90
2018-11-26T06:53:22.751Z,1999.90
2018-11-26T06:56:08.779Z,1999.90
2018-11-26T06:58:47.799Z,1999.90
2018-11-26T07:01:30.371Z,1999.90
2018-11-26T07:04:11.194Z,1999.90
2018-11-26T07:06:53.637Z,1999.90
2018-11-26T07:09:37.091Z,1999.90
2018-11-26T07:12:18.433Z,1999.90
2018-11-26T07:14:59.438Z,1999.90
2018-11-26T07:17:41.933Z,1999.90
2018-11-26T07:20:25.518Z,1999.90
2018-11-26T07:23:07.419Z,1999.90
2018-11-26T07:25:49.076Z,1999.90
2018-11-26T07:28:32.554Z,1999.90
2018-11-26T07:31:11.955Z,1999.90
2018-11-26T07:33:50.288Z,1999.90
2018-11-26T07:36:30.460Z,1999.90
2018-11-26T07:39:14.775Z,1999.90
2018-11-26T07:41:54.537Z,1999.90
2018-11-26T07:44:37.214Z,1999.90
2018-11-26T07:47:16.836Z,1999.90
2018-11-26T07:49:55.713Z,1999.90
2018-11-26T07:52:38.615Z,1999.90
2018-11-26T07:55:29.353Z,1999.90
2018-11-26T07:58:08.990Z,1999.90
2018-11-26T08:00:53.017Z,1999.90
2018-11-26T08:03:36.034Z,1999.90
2018-11-26T08:06:18.453Z,1999.90
2018-11-26T08:09:05.914Z,1999.90
2018-11-26T08:11:46.033Z,1999.90
2018-11-26T08:14:25.431Z,1999.90
2018-11-26T08:17:08.373Z,1999.90
2018-11-26T08:19:49.894Z,1999.90
2018-11-26T08:22:30.895Z,1999.90
2018-11-26T08:25:12.558Z,1999.90
2018-11-26T08:27:54.073Z,1999.90
2018-11-26T08:30:34.979Z,1999.90
2018-11-26T08:33:17.054Z,1999.90
2018-11-26T08:36:00.998Z,1999.90
2018-11-26T08:39:18.955Z,1999.90
2018-11-26T08:42:01.866Z,1370.50
2018-11-26T08:44:45.322Z,1373.63
2018-11-26T08:47:28.282Z,1999.90
2018-11-26T08:50:11.830Z,744.77
2018-11-26T08:52:55.000Z,1999.90
2018-11-26T08:55:35.836Z,1999.90
2018-11-26T08:58:15.371Z,1999.90
2018-11-26T09:01:01.917Z,1366.03
2018-11-26T09:03:44.336Z,1999.90
2018-11-26T09:06:27.190Z,112.03
2018-11-26T09:09:06.337Z,1999.90
2018-11-26T09:11:46.993Z,1999.90
2018-11-26T09:14:27.278Z,146.93
2018-11-26T09:17:10.972Z,1999.90
2018-11-26T09:19:53.337Z,139.00
2018-11-26T09:22:34.619Z,142.83
2018-11-26T09:25:19.928Z,1382.80
2018-11-26T09:28:01.836Z,1999.90
2018-11-26T09:30:44.503Z,157.67
2018-11-26T09:33:26.049Z,100.93
2018-11-26T09:36:06.513Z,717.37
2018-11-26T09:38:49.433Z,1999.90
2018-11-26T09:41:27.850Z,1378.17
2018-11-26T09:44:10.969Z,1999.90
2018-11-26T09:46:50.612Z,1999.90
2018-11-26T09:49:30.475Z,173.57
2018-11-26T09:52:12.160Z,1999.90
2018-11-26T09:54:51.860Z,1999.90
2018-11-26T09:57:32.638Z,158.13
2018-11-26T10:00:21.175Z,126.93
2018-11-26T10:03:04.678Z,116.87
2018-11-26T10:05:48.874Z,1366.27
2018-11-26T10:08:29.577Z,1999.90
2018-11-26T10:11:12.473Z,1999.90
2018-11-26T10:13:53.323Z,728.13
2018-11-26T10:16:32.316Z,161.37
2018-11-26T10:19:14.950Z,137.93
2018-11-26T10:21:55.292Z,132.87
2018-11-26T10:24:33.778Z,62.07
2018-11-26T10:27:12.755Z,106.00
2018-11-26T10:29:52.390Z,62.00
2018-11-26T10:32:33.536Z,86.30
2018-11-26T10:35:20.333Z,115.07
2018-11-26T10:37:59.772Z,179.33
2018-11-26T10:40:39.491Z,159.10
2018-11-26T10:43:21.372Z,116.60
2018-11-26T10:46:03.458Z,1999.90
2018-11-26T10:48:45.099Z,1999.90
2018-11-26T10:51:24.219Z,1999.90
2018-11-26T10:54:04.011Z,1999.90
2018-11-26T10:56:43.270Z,1999.90
2018-11-26T10:59:26.378Z,1999.90
2018-11-26T11:02:11.256Z,1999.90
2018-11-26T11:04:53.575Z,1413.37
2018-11-26T11:07:33.453Z,1999.90
2018-11-26T11:10:23.331Z,1400.60
2018-11-26T11:13:03.957Z,1403.73
2018-11-26T11:15:47.795Z,212.87
2018-11-26T11:18:30.248Z,212.27
2018-11-26T11:21:12.976Z,180.07
2018-11-26T11:23:52.816Z,117.03
2018-11-26T11:26:35.333Z,110.57
2018-11-26T11:29:14.436Z,88.47
2018-11-26T11:31:56.831Z,64.57
2018-11-26T11:34:36.478Z,62.77
2018-11-26T11:37:19.202Z,59.83
2018-11-26T11:39:57.052Z,53.73
2018-11-26T11:42:39.191Z,59.50
2018-11-26T11:45:21.430Z,50.60
2018-11-26T11:47:59.758Z,70.87
2018-11-26T11:50:39.932Z,55.03
2018-11-26T11:53:21.101Z,62.90
2018-11-26T11:56:01.415Z,70.63
2018-11-26T11:58:40.869Z,74.10
2018-11-26T12:01:26.332Z,70.30
2018-11-26T12:04:05.108Z,77.40
2018-11-26T12:06:47.910Z,76.57
2018-11-26T12:09:30.814Z,70.60
2018-11-26T12:12:10.089Z,77.13
2018-11-26T12:14:52.660Z,114.67
2018-11-26T12:17:39.519Z,119.90
2018-11-26T12:20:25.993Z,101.30
2018-11-26T12:23:10.208Z,79.33
2018-11-26T12:25:51.249Z,86.37
2018-11-26T12:28:32.312Z,102.57
2018-11-26T12:31:10.173Z,91.47
2018-11-26T12:33:49.712Z,87.37
2018-11-26T12:36:34.313Z,84.60
2018-11-26T12:39:16.994Z,103.73
2018-11-26T12:42:04.149Z,103.10
2018-11-26T12:45:17.532Z,101.80
2018-11-26T12:47:58.174Z,1999.90
2018-11-26T12:50:40.192Z,1999.90
2018-11-26T12:53:19.749Z,1999.90
2018-11-26T12:56:02.478Z,1999.90
2018-11-26T13:01:44.591Z,1999.90
2018-11-26T13:04:25.296Z,1999.90
2018-11-26T13:07:06.757Z,1999.90
2018-11-26T13:09:48.170Z,1999.90
2018-11-26T13:12:30.517Z,1999.90
2018-11-26T13:15:10.857Z,1999.90
2018-11-26T13:17:54.012Z,1999.90
2018-11-26T13:20:36.897Z,1999.90
2018-11-26T13:23:17.998Z,1999.90
2018-11-26T13:25:58.835Z,1999.90
2018-11-26T13:28:40.299Z,1999.90
2018-11-26T13:31:22.201Z,1999.90
2018-11-26T13:34:09.531Z,1999.90
2018-11-26T13:36:49.374Z,1999.90
2018-11-26T13:39:31.065Z,1999.90
2018-11-26T13:42:14.086Z,1999.90
2018-11-26T13:44:55.363Z,1999.90
2018-11-26T13:47:38.373Z,1999.90
2018-11-26T13:50:25.673Z,1999.90
2018-11-26T13:53:11.611Z,1999.90
2018-11-26T13:55:54.155Z,1999.90
2018-11-26T13:58:32.473Z,1999.90
2018-11-26T14:01:09.712Z,1999.90
2018-11-26T14:03:51.152Z,1999.90
2018-11-26T14:06:31.755Z,1999.90
2018-11-26T14:09:15.936Z,1999.90
2018-11-26T14:11:56.437Z,1999.90
2018-11-26T14:14:36.951Z,1999.90
2018-11-26T14:17:17.996Z,1999.90
2018-11-26T14:19:59.375Z,1999.90
2018-11-26T14:22:42.913Z,103.27
2018-11-26T14:25:26.033Z,120.23
2018-11-26T14:28:07.655Z,120.93
2018-11-26T14:30:48.491Z,121.43
2018-11-26T14:33:28.117Z,129.63
2018-11-26T14:36:09.792Z,121.67
2018-11-26T14:38:50.693Z,126.27
2018-11-26T14:41:31.214Z,145.40
2018-11-26T14:44:11.769Z,143.10
2018-11-26T14:46:53.190Z,128.63
2018-11-26T14:49:36.336Z,139.07
2018-11-26T14:52:16.777Z,139.40
2018-11-26T14:54:58.234Z,131.27
2018-11-26T14:57:38.755Z,128.63
2018-11-26T15:00:23.614Z,126.57
2018-11-26T15:03:04.054Z,127.60
2018-11-26T15:05:46.091Z,119.93
2018-11-26T15:08:30.214Z,135.43
2018-11-26T15:11:12.015Z,131.73
2018-11-26T15:13:54.789Z,139.27
2018-11-26T15:16:41.498Z,142.33
2018-11-26T15:19:22.956Z,137.13
2018-11-26T15:22:04.814Z,142.67
2018-11-26T15:24:44.198Z,131.10
2018-11-26T15:27:25.448Z,131.97
2018-11-26T15:30:05.376Z,124.53
2018-11-26T15:32:49.054Z,140.40
2018-11-26T15:35:31.118Z,144.73
2018-11-26T15:38:11.517Z,140.87
2018-11-26T15:40:52.550Z,104.67
2018-11-26T15:43:34.615Z,92.50
2018-11-26T15:46:13.751Z,134.33
2018-11-26T15:48:55.857Z,107.67
2018-11-26T15:51:37.533Z,116.73
2018-11-26T15:54:20.015Z,1374.90
2018-11-26T15:57:00.097Z,1364.07
2018-11-26T15:59:44.893Z,1999.90
2018-11-26T16:02:27.332Z,1999.90
2018-11-26T16:05:10.516Z,1999.90
2018-11-26T16:07:51.636Z,1999.90
2018-11-26T16:10:34.812Z,1999.90
2018-11-26T16:13:20.878Z,1999.90
2018-11-26T16:16:00.518Z,1999.90
2018-11-26T16:18:40.813Z,1358.87
2018-11-26T16:21:21.337Z,86.60
2018-11-26T16:24:04.712Z,95.83
2018-11-26T16:26:42.212Z,106.97
2018-11-26T16:29:23.477Z,105.73
2018-11-26T16:32:09.098Z,105.30
2018-11-26T16:34:48.549Z,107.10
2018-11-26T16:37:30.692Z,102.47
2018-11-26T16:40:13.296Z,100.77
2018-11-26T16:42:52.558Z,103.10
2018-11-26T16:45:32.891Z,103.60
2018-11-26T16:48:12.580Z,108.93
2018-11-26T16:51:00.134Z,109.10
2018-11-26T16:53:48.835Z,96.23
2018-11-26T16:56:28.657Z,96.07
2018-11-26T16:59:06.534Z,99.67
2018-11-26T17:01:48.820Z,104.27
2018-11-26T17:04:33.171Z,106.40
2018-11-26T17:07:14.336Z,110.53
2018-11-26T17:09:58.112Z,119.43
2018-11-26T17:12:37.320Z,119.37
2018-11-26T17:15:20.139Z,125.03
2018-11-26T17:18:05.930Z,123.93
2018-11-26T17:21:06.395Z,128.73
2018-11-26T17:23:50.574Z,112.83
2018-11-26T17:26:32.641Z,122.37
2018-11-26T17:29:13.958Z,106.73
2018-11-26T17:31:52.248Z,109.83
2018-11-26T17:34:32.792Z,115.70
2018-11-26T17:37:14.436Z,139.70
2018-11-26T17:39:58.664Z,149.90
2018-11-26T17:42:39.472Z,162.53
2018-11-26T17:45:22.735Z,159.70
2018-11-26T17:48:06.013Z,150.73
2018-11-26T17:50:51.455Z,144.17
2018-11-26T17:53:31.451Z,137.50
2018-11-26T17:56:25.849Z,125.33
2018-11-26T17:59:09.358Z,119.73
2018-11-26T18:01:57.878Z,143.73
2018-11-26T18:04:37.692Z,140.20
2018-11-26T18:07:18.875Z,149.80
2018-11-26T18:10:00.730Z,147.90
2018-11-26T18:12:47.497Z,156.63
2018-11-26T18:15:31.913Z,160.73
2018-11-26T18:18:17.309Z,161.00
2018-11-26T18:20:59.812Z,169.33
2018-11-26T18:23:38.209Z,186.30
2018-11-26T18:26:22.060Z,177.87
2018-11-26T18:29:04.078Z,790.47
2018-11-26T18:31:44.992Z,183.70
2018-11-26T18:34:26.052Z,186.67
2018-11-26T18:37:06.131Z,189.03
2018-11-26T18:39:46.212Z,797.23
2018-11-26T18:42:29.499Z,178.53
2018-11-26T18:45:09.852Z,196.93
2018-11-26T18:47:49.330Z,1999.90
2018-11-26T18:50:35.254Z,216.67
2018-11-26T18:53:17.914Z,1999.90
2018-11-26T18:55:58.173Z,1999.90
2018-11-26T18:58:40.554Z,817.37
2018-11-26T19:01:21.253Z,1999.90
2018-11-26T19:04:04.777Z,1417.73
2018-11-26T19:06:45.520Z,234.03
2018-11-26T19:09:25.051Z,1407.47
2018-11-26T19:12:08.237Z,1409.77
2018-11-26T19:14:48.515Z,1999.90
2018-11-26T19:17:34.211Z,1999.90
2018-11-26T19:20:17.914Z,813.97
2018-11-26T19:23:01.619Z,1999.90
2018-11-26T19:25:42.095Z,1404.43
2018-11-26T19:28:20.411Z,221.93
2018-11-26T19:30:59.576Z,230.87
2018-11-26T19:33:39.136Z,197.53
2018-11-26T19:36:19.292Z,186.37
2018-11-26T19:39:01.190Z,162.57
2018-11-26T19:41:44.151Z,161.43
2018-11-26T19:44:25.920Z,155.60
2018-11-26T19:47:09.342Z,156.40
2018-11-26T19:49:50.654Z,153.47
2018-11-26T19:52:35.319Z,131.87
2018-11-26T19:55:18.849Z,132.87
2018-11-26T19:58:03.128Z,129.27
2018-11-26T20:00:46.009Z,120.80
2018-11-26T20:03:33.473Z,121.20
2018-11-26T20:06:26.531Z,106.47
2018-11-26T20:09:10.176Z,104.73
2018-11-26T20:11:50.634Z,121.83
2018-11-26T20:14:31.556Z,98.60
2018-11-26T20:17:13.430Z,99.73
2018-11-26T20:19:56.395Z,109.40
2018-11-26T20:22:41.698Z,99.47
2018-11-26T20:25:23.193Z,94.67
2018-11-26T20:28:04.062Z,100.00
2018-11-26T20:30:45.428Z,108.20
2018-11-26T20:33:29.759Z,109.23
2018-11-26T20:36:12.358Z,110.80
2018-11-26T20:38:51.855Z,108.23
2018-11-26T20:41:34.535Z,105.83
2018-11-26T20:44:16.294Z,112.43
2018-11-26T20:46:54.468Z,117.57
2018-11-26T20:49:32.472Z,128.50
2018-11-26T20:52:13.409Z,119.90
2018-11-26T20:54:53.136Z,113.00
2018-11-26T20:57:35.769Z,115.87
2018-11-26T21:00:26.679Z,118.20
2018-11-26T21:03:11.815Z,107.70
2018-11-26T21:05:50.254Z,105.93
2018-11-26T21:08:33.024Z,105.03
2018-11-26T21:11:12.755Z,107.03
2018-11-26T21:13:54.410Z,108.43
2018-11-26T21:16:36.314Z,111.10
2018-11-26T21:19:18.452Z,111.40
2018-11-26T21:21:56.917Z,111.27
2018-11-26T21:24:37.730Z,102.00
2018-11-26T21:27:19.236Z,102.87
2018-11-26T21:30:00.399Z,106.27
2018-11-26T21:32:42.008Z,102.73
2018-11-26T21:35:23.438Z,104.43
2018-11-26T21:38:03.735Z,102.90
2018-11-26T21:40:43.131Z,115.63
2018-11-26T21:43:24.831Z,108.10
2018-11-26T21:46:06.371Z,105.67
2018-11-26T21:48:48.054Z,104.73
2018-11-26T21:51:29.617Z,106.10
2018-11-26T21:54:11.435Z,113.23
2018-11-26T21:56:52.615Z,120.37
2018-11-26T21:59:32.832Z,114.87
2018-11-26T22:02:11.655Z,111.13
2018-11-26T22:04:53.370Z,109.03
2018-11-26T22:07:36.763Z,108.23
2018-11-26T22:10:21.354Z,108.80
2018-11-26T22:13:02.433Z,103.60
2018-11-26T22:15:42.935Z,111.30
2018-11-26T22:18:23.378Z,110.87
2018-11-26T22:21:03.497Z,107.10
2018-11-26T22:23:43.059Z,111.20
2018-11-26T22:26:22.654Z,115.53
2018-11-26T22:29:02.434Z,114.60
2018-11-26T22:31:42.194Z,121.63
2018-11-26T22:34:23.168Z,116.30
2018-11-26T22:37:03.333Z,116.40
2018-11-26T22:39:42.290Z,106.70
2018-11-26T22:42:22.749Z,110.67
2018-11-26T22:45:02.035Z,113.53
2018-11-26T22:47:41.074Z,105.30
2018-11-26T22:50:20.550Z,103.10
2018-11-26T22:52:59.735Z,108.17
2018-11-26T22:55:41.181Z,110.23
2018-11-26T22:58:22.013Z,114.27
2018-11-26T23:01:03.699Z,120.20
2018-11-26T23:03:42.280Z,122.37
2018-11-26T23:06:21.157Z,127.70
2018-11-26T23:08:59.828Z,127.70
2018-11-26T23:11:41.149Z,138.67
2018-11-26T23:14:21.187Z,131.27
2018-11-26T23:17:03.335Z,121.33
2018-11-26T23:19:43.092Z,121.17
2018-11-26T23:22:21.613Z,140.93
2018-11-26T23:24:59.830Z,130.87
2018-11-26T23:27:38.672Z,130.47
2018-11-26T23:30:25.152Z,132.30
2018-11-26T23:33:09.770Z,120.77
2018-11-26T23:35:52.870Z,119.93
2018-11-26T23:38:33.191Z,115.67
2018-11-26T23:41:12.210Z,121.23
2018-11-26T23:43:52.135Z,101.33
2018-11-26T23:46:31.272Z,97.97
2018-11-26T23:49:11.207Z,94.00
2018-11-26T23:51:50.191Z,98.53
2018-11-26T23:54:30.109Z,91.80
2018-11-26T23:57:09.356Z,96.63
2018-11-26T23:59:48.630Z,97.83
