createdAt,value
2018-04-09T00:00:25.357Z,0.00
2018-04-09T00:01:25.338Z,0.00
2018-04-09T00:02:25.354Z,0.00
2018-04-09T00:03:25.986Z,0.00
2018-04-09T00:04:25.353Z,0.00
2018-04-09T00:05:25.362Z,0.00
2018-04-09T00:06:26.021Z,0.00
2018-04-09T00:07:25.312Z,0.00
2018-04-09T00:08:25.319Z,0.00
2018-04-09T00:09:25.273Z,0.00
2018-04-09T00:10:25.410Z,0.00
2018-04-09T00:11:25.977Z,0.00
2018-04-09T00:12:25.241Z,0.00
2018-04-09T00:13:25.254Z,0.00
2018-04-09T00:14:25.231Z,0.00
2018-04-09T00:15:25.282Z,0.00
2018-04-09T00:16:25.308Z,0.00
2018-04-09T00:17:25.239Z,0.00
2018-04-09T00:18:25.268Z,0.00
2018-04-09T00:19:25.237Z,0.00
2018-04-09T00:20:25.276Z,0.00
2018-04-09T00:21:25.188Z,0.00
2018-04-09T00:22:25.202Z,0.00
2018-04-09T00:23:25.166Z,0.00
2018-04-09T00:24:25.228Z,0.00
2018-04-09T00:25:25.154Z,0.00
2018-04-09T00:26:25.174Z,0.00
2018-04-09T00:27:25.198Z,0.00
2018-04-09T00:28:25.116Z,0.00
2018-04-09T00:29:25.116Z,0.00
2018-04-09T00:30:25.120Z,0.00
2018-04-09T00:31:25.147Z,0.00
2018-04-09T00:32:25.112Z,0.00
2018-04-09T00:33:25.088Z,0.00
2018-04-09T00:34:25.152Z,0.00
2018-04-09T00:35:25.098Z,0.00
2018-04-09T00:36:25.069Z,0.00
2018-04-09T00:37:25.082Z,0.00
2018-04-09T00:38:25.055Z,0.00
2018-04-09T00:39:25.046Z,0.00
2018-04-09T00:40:25.136Z,0.00
2018-04-09T00:41:25.017Z,0.00
2018-04-09T00:42:25.009Z,0.00
2018-04-09T00:43:25.027Z,0.00
2018-04-09T00:44:25.067Z,0.00
2018-04-09T00:45:25.063Z,0.00
2018-04-09T00:46:24.964Z,0.00
2018-04-09T00:47:24.975Z,0.00
2018-04-09T00:48:24.994Z,0.00
2018-04-09T00:49:24.989Z,0.00
2018-04-09T00:50:24.966Z,0.00
2018-04-09T00:51:25.057Z,0.00
2018-04-09T00:52:24.978Z,0.00
2018-04-09T00:53:24.954Z,0.00
2018-04-09T00:54:25.036Z,0.00
2018-04-09T00:55:24.934Z,0.00
2018-04-09T00:56:24.948Z,0.00
2018-04-09T00:57:24.943Z,0.00
2018-04-09T00:58:24.893Z,0.00
2018-04-09T00:59:24.879Z,0.00
2018-04-09T01:00:24.943Z,0.00
2018-04-09T01:01:24.874Z,0.00
2018-04-09T01:02:24.867Z,0.00
2018-04-09T01:03:24.928Z,0.00
2018-04-09T01:04:24.839Z,0.00
2018-04-09T01:05:24.843Z,0.00
2018-04-09T01:06:24.851Z,0.00
2018-04-09T01:07:24.841Z,0.00
2018-04-09T01:08:24.804Z,0.00
2018-04-09T01:09:25.082Z,0.00
2018-04-09T01:10:24.798Z,0.00
2018-04-09T01:11:24.780Z,0.00
2018-04-09T01:12:24.754Z,0.00
2018-04-09T01:13:24.788Z,0.00
2018-04-09T01:14:25.058Z,0.00
2018-04-09T01:15:24.745Z,0.00
2018-04-09T01:16:24.840Z,0.00
2018-04-09T01:17:24.782Z,0.00
2018-04-09T01:18:24.712Z,0.00
2018-04-09T01:19:24.757Z,0.00
2018-04-09T01:20:24.712Z,0.00
2018-04-09T01:21:25.573Z,0.00
2018-04-09T01:22:24.755Z,0.00
2018-04-09T01:23:24.708Z,0.00
2018-04-09T01:24:25.071Z,0.00
2018-04-09T01:25:24.661Z,0.00
2018-04-09T01:26:24.726Z,0.00
2018-04-09T01:27:24.658Z,0.00
2018-04-09T01:28:24.668Z,0.00
2018-04-09T01:29:24.710Z,0.00
2018-04-09T01:30:24.679Z,0.00
2018-04-09T01:31:24.663Z,0.00
2018-04-09T01:32:24.721Z,0.00
2018-04-09T01:33:24.569Z,0.00
2018-04-09T01:34:24.590Z,0.00
2018-04-09T01:35:24.614Z,0.00
2018-04-09T01:36:25.529Z,0.00
2018-04-09T01:37:24.588Z,0.00
2018-04-09T01:38:24.604Z,0.00
2018-04-09T01:39:24.664Z,0.00
2018-04-09T01:40:24.548Z,0.00
2018-04-09T01:41:24.509Z,0.00
2018-04-09T01:42:24.526Z,0.00
2018-04-09T01:43:25.068Z,0.00
2018-04-09T01:44:24.525Z,0.00
2018-04-09T01:45:24.518Z,0.00
2018-04-09T01:46:24.457Z,0.00
2018-04-09T01:47:24.509Z,0.00
2018-04-09T01:48:24.473Z,0.00
2018-04-09T01:49:24.455Z,0.00
2018-04-09T01:50:24.472Z,0.00
2018-04-09T01:51:24.506Z,0.00
2018-04-09T01:52:24.419Z,0.00
2018-04-09T01:53:24.416Z,0.00
2018-04-09T01:54:24.409Z,0.00
2018-04-09T01:55:24.423Z,0.00
2018-04-09T01:56:24.417Z,0.00
2018-04-09T01:57:24.410Z,0.00
2018-04-09T01:58:24.411Z,0.00
2018-04-09T01:59:24.353Z,0.00
2018-04-09T02:00:24.381Z,0.00
2018-04-09T02:01:24.389Z,0.00
2018-04-09T02:02:24.385Z,0.00
2018-04-09T02:03:24.369Z,0.00
2018-04-09T02:04:24.388Z,0.00
2018-04-09T02:05:24.298Z,0.00
2018-04-09T02:06:24.308Z,0.00
2018-04-09T02:07:26.008Z,0.00
2018-04-09T02:08:24.479Z,0.00
2018-04-09T02:09:24.294Z,0.00
2018-04-09T02:10:25.030Z,0.00
2018-04-09T02:11:24.344Z,0.00
2018-04-09T02:12:24.285Z,0.00
2018-04-09T02:13:24.323Z,0.00
2018-04-09T02:14:24.233Z,0.00
2018-04-09T02:15:24.216Z,0.00
2018-04-09T02:16:24.222Z,0.00
2018-04-09T02:17:24.237Z,0.00
2018-04-09T02:18:24.231Z,0.00
2018-04-09T02:19:24.201Z,0.00
2018-04-09T02:20:24.218Z,0.00
2018-04-09T02:21:24.261Z,0.00
2018-04-09T02:22:24.182Z,0.00
2018-04-09T02:23:24.169Z,0.00
2018-04-09T02:24:24.199Z,0.00
2018-04-09T02:25:24.156Z,0.00
2018-04-09T02:26:24.179Z,0.00
2018-04-09T02:27:24.198Z,0.00
2018-04-09T02:28:27.011Z,0.00
2018-04-09T02:29:24.079Z,0.00
2018-04-09T02:30:24.101Z,0.00
2018-04-09T02:31:24.060Z,0.00
2018-04-09T02:32:24.122Z,0.00
2018-04-09T02:33:24.062Z,0.00
2018-04-09T02:34:24.045Z,0.00
2018-04-09T02:35:25.034Z,0.00
2018-04-09T02:36:24.030Z,0.00
2018-04-09T02:37:24.053Z,0.00
2018-04-09T02:38:24.098Z,0.00
2018-04-09T02:39:23.982Z,0.00
2018-04-09T02:40:24.012Z,0.00
2018-04-09T02:41:24.058Z,0.00
2018-04-09T02:42:24.537Z,0.00
2018-04-09T02:43:24.036Z,0.00
2018-04-09T02:44:24.578Z,0.00
2018-04-09T02:45:23.992Z,0.00
2018-04-09T02:46:23.935Z,0.00
2018-04-09T02:47:23.932Z,0.00
2018-04-09T02:48:23.916Z,0.00
2018-04-09T02:49:24.082Z,0.00
2018-04-09T02:50:23.954Z,0.00
2018-04-09T02:51:24.560Z,0.00
2018-04-09T02:52:23.926Z,0.00
2018-04-09T02:53:23.901Z,0.00
2018-04-09T02:54:23.887Z,0.00
2018-04-09T02:55:24.021Z,0.00
2018-04-09T02:56:23.857Z,0.00
2018-04-09T02:57:23.861Z,0.00
2018-04-09T02:58:23.840Z,0.00
2018-04-09T02:59:24.534Z,0.00
2018-04-09T03:00:23.788Z,0.00
2018-04-09T03:01:25.568Z,0.00
2018-04-09T03:02:23.794Z,0.00
2018-04-09T03:03:24.538Z,0.00
2018-04-09T03:04:23.768Z,0.00
2018-04-09T03:05:23.781Z,0.00
2018-04-09T03:06:25.570Z,0.00
2018-04-09T03:07:25.908Z,0.00
2018-04-09T03:08:23.707Z,0.00
2018-04-09T03:09:23.778Z,0.00
2018-04-09T03:10:23.713Z,0.00
2018-04-09T03:11:23.750Z,0.00
2018-04-09T03:12:23.753Z,0.00
2018-04-09T03:13:24.447Z,0.00
2018-04-09T03:14:23.693Z,0.00
2018-04-09T03:15:23.692Z,0.00
2018-04-09T03:16:23.663Z,0.00
2018-04-09T03:17:24.543Z,0.00
2018-04-09T03:18:23.759Z,0.00
2018-04-09T03:19:23.624Z,0.00
2018-04-09T03:20:23.640Z,0.00
2018-04-09T03:21:24.569Z,0.00
2018-04-09T03:22:23.597Z,0.00
2018-04-09T03:23:25.592Z,0.00
2018-04-09T03:24:23.577Z,0.00
2018-04-09T03:25:23.553Z,0.00
2018-04-09T03:26:25.557Z,0.00
2018-04-09T03:27:24.062Z,0.00
2018-04-09T03:28:23.526Z,0.00
2018-04-09T03:29:23.573Z,0.00
2018-04-09T03:30:23.597Z,0.00
2018-04-09T03:31:23.546Z,0.00
2018-04-09T03:32:25.053Z,0.00
2018-04-09T03:33:24.072Z,0.00
2018-04-09T03:34:23.584Z,0.00
2018-04-09T03:35:23.579Z,0.00
2018-04-09T03:36:23.520Z,0.00
2018-04-09T03:37:23.449Z,0.00
2018-04-09T03:38:24.211Z,0.00
2018-04-09T03:39:23.431Z,0.00
2018-04-09T03:40:23.495Z,0.00
2018-04-09T03:41:23.418Z,0.00
2018-04-09T03:42:23.486Z,0.00
2018-04-09T03:43:24.105Z,0.00
2018-04-09T03:44:23.404Z,0.00
2018-04-09T03:45:23.400Z,0.00
2018-04-09T03:46:23.363Z,0.00
2018-04-09T03:47:23.370Z,0.00
2018-04-09T03:48:23.333Z,0.00
2018-04-09T03:49:23.453Z,0.00
2018-04-09T03:50:23.375Z,0.00
2018-04-09T03:51:23.367Z,0.00
2018-04-09T03:52:23.301Z,0.00
2018-04-09T03:53:23.307Z,0.00
2018-04-09T03:54:23.342Z,0.00
2018-04-09T03:55:23.312Z,0.00
2018-04-09T03:56:23.323Z,0.00
2018-04-09T03:57:23.247Z,0.00
2018-04-09T03:58:23.294Z,0.00
2018-04-09T03:59:23.248Z,0.00
2018-04-09T04:00:23.331Z,0.00
2018-04-09T04:01:23.246Z,0.00
2018-04-09T04:02:23.222Z,0.00
2018-04-09T04:03:23.279Z,0.00
2018-04-09T04:04:23.181Z,0.00
2018-04-09T04:05:23.271Z,0.00
2018-04-09T04:06:23.195Z,0.00
2018-04-09T04:07:23.173Z,0.00
2018-04-09T04:08:23.130Z,0.00
2018-04-09T04:09:23.572Z,0.00
2018-04-09T04:10:23.175Z,0.00
2018-04-09T04:11:26.070Z,0.00
2018-04-09T04:12:24.117Z,0.00
2018-04-09T04:13:23.085Z,0.00
2018-04-09T04:14:23.091Z,4.00
2018-04-09T04:15:23.106Z,4.00
2018-04-09T04:16:23.049Z,0.00
2018-04-09T04:17:23.052Z,4.00
2018-04-09T04:18:23.070Z,4.00
2018-04-09T04:19:23.038Z,4.00
2018-04-09T04:20:23.062Z,4.00
2018-04-09T04:21:23.012Z,8.00
2018-04-09T04:22:24.664Z,8.00
2018-04-09T04:23:23.089Z,12.00
2018-04-09T04:24:22.984Z,12.00
2018-04-09T04:25:23.615Z,12.00
2018-04-09T04:26:22.949Z,16.00
2018-04-09T04:27:22.929Z,16.00
2018-04-09T04:28:22.932Z,24.00
2018-04-09T04:29:22.930Z,24.00
2018-04-09T04:30:22.959Z,28.00
2018-04-09T04:31:22.897Z,32.00
2018-04-09T04:32:22.932Z,36.00
2018-04-09T04:33:23.557Z,44.00
2018-04-09T04:34:22.861Z,48.00
2018-04-09T04:35:22.821Z,56.00
2018-04-09T04:36:22.818Z,60.00
2018-04-09T04:37:22.817Z,72.00
2018-04-09T04:38:22.810Z,80.00
2018-04-09T04:39:22.829Z,88.00
2018-04-09T04:40:22.773Z,100.00
2018-04-09T04:41:22.789Z,108.00
2018-04-09T04:42:22.772Z,120.00
2018-04-09T04:43:22.806Z,132.00
2018-04-09T04:44:22.729Z,148.00
2018-04-09T04:45:22.830Z,156.00
2018-04-09T04:46:22.716Z,176.00
2018-04-09T04:47:22.714Z,188.00
2018-04-09T04:48:22.692Z,204.00
2018-04-09T04:49:22.681Z,224.00
2018-04-09T04:50:22.740Z,240.00
2018-04-09T04:51:22.665Z,256.00
2018-04-09T04:52:22.651Z,280.00
2018-04-09T04:53:22.655Z,300.00
2018-04-09T04:54:22.651Z,316.00
2018-04-09T04:55:22.623Z,340.00
2018-04-09T04:56:22.625Z,360.00
2018-04-09T04:57:22.609Z,384.00
2018-04-09T04:58:22.586Z,404.00
2018-04-09T04:59:22.589Z,428.00
2018-04-09T05:00:22.601Z,452.00
2018-04-09T05:01:22.562Z,476.00
2018-04-09T05:02:22.541Z,500.00
2018-04-09T05:03:22.574Z,524.00
2018-04-09T05:04:22.559Z,552.00
2018-04-09T05:05:22.562Z,576.00
2018-04-09T05:06:22.515Z,600.00
2018-04-09T05:07:22.496Z,628.00
2018-04-09T05:08:22.489Z,656.00
2018-04-09T05:09:22.484Z,684.00
2018-04-09T05:10:22.483Z,712.00
2018-04-09T05:11:22.448Z,736.00
2018-04-09T05:12:22.441Z,768.00
2018-04-09T05:13:22.445Z,796.00
2018-04-09T05:14:22.430Z,824.00
2018-04-09T05:15:22.460Z,852.00
2018-04-09T05:16:22.421Z,880.00
2018-04-09T05:17:22.400Z,916.00
2018-04-09T05:18:22.391Z,940.00
2018-04-09T05:19:22.363Z,976.00
2018-04-09T05:20:22.363Z,1000.00
2018-04-09T05:21:22.340Z,1032.00
2018-04-09T05:22:22.353Z,1060.00
2018-04-09T05:23:22.417Z,1092.00
2018-04-09T05:24:22.319Z,1124.00
2018-04-09T05:25:22.316Z,1156.00
2018-04-09T05:26:22.489Z,1180.00
2018-04-09T05:27:22.283Z,1216.00
2018-04-09T05:28:22.278Z,1244.00
2018-04-09T05:29:22.609Z,1276.00
2018-04-09T05:30:22.268Z,1308.00
2018-04-09T05:31:22.260Z,1336.00
2018-04-09T05:32:22.241Z,1368.00
2018-04-09T05:33:22.233Z,1396.00
2018-04-09T05:34:22.237Z,1424.00
2018-04-09T05:35:22.220Z,1456.00
2018-04-09T05:36:22.202Z,1488.00
2018-04-09T05:37:22.210Z,1516.00
2018-04-09T05:38:22.187Z,1544.00
2018-04-09T05:39:22.182Z,1576.00
2018-04-09T05:40:22.163Z,1608.00
2018-04-09T05:41:22.147Z,1636.00
2018-04-09T05:42:22.143Z,1668.00
2018-04-09T05:43:22.131Z,1700.00
2018-04-09T05:44:22.114Z,1732.00
2018-04-09T05:45:22.119Z,1764.00
2018-04-09T05:46:22.086Z,1796.00
2018-04-09T05:47:22.078Z,1832.00
2018-04-09T05:48:22.065Z,1864.00
2018-04-09T05:49:22.075Z,1896.00
2018-04-09T05:50:22.108Z,1928.00
2018-04-09T05:51:22.040Z,1956.00
2018-04-09T05:52:22.026Z,1988.00
2018-04-09T05:53:22.025Z,2016.00
2018-04-09T05:54:22.021Z,2044.00
2018-04-09T05:55:22.031Z,2072.00
2018-04-09T05:56:22.133Z,2100.00
2018-04-09T05:57:21.999Z,2136.00
2018-04-09T05:58:21.966Z,2168.00
2018-04-09T05:59:22.016Z,2200.00
2018-04-09T06:00:21.971Z,2236.00
2018-04-09T06:01:21.971Z,2280.00
2018-04-09T06:02:22.014Z,2332.00
2018-04-09T06:03:21.921Z,2384.00
2018-04-09T06:04:21.940Z,2436.00
2018-04-09T06:05:21.914Z,2476.00
2018-04-09T06:06:21.902Z,2504.00
2018-04-09T06:07:21.906Z,2528.00
2018-04-09T06:08:21.911Z,2552.00
2018-04-09T06:09:21.884Z,2580.00
2018-04-09T06:10:21.864Z,2608.00
2018-04-09T06:11:21.861Z,2636.00
2018-04-09T06:12:21.826Z,2668.00
2018-04-09T06:13:21.865Z,2692.00
2018-04-09T06:14:21.870Z,2712.00
2018-04-09T06:15:21.824Z,2728.00
2018-04-09T06:16:21.809Z,2740.00
2018-04-09T06:17:21.800Z,2756.00
2018-04-09T06:18:21.786Z,2772.00
2018-04-09T06:19:21.790Z,2796.00
2018-04-09T06:20:21.761Z,2824.00
2018-04-09T06:21:21.834Z,2856.00
2018-04-09T06:22:21.748Z,2880.00
2018-04-09T06:23:21.772Z,2896.00
2018-04-09T06:24:21.719Z,2912.00
2018-04-09T06:25:21.738Z,2920.00
2018-04-09T06:26:21.777Z,2928.00
2018-04-09T06:27:21.706Z,2936.00
2018-04-09T06:28:21.704Z,2940.00
2018-04-09T06:29:21.700Z,2940.00
2018-04-09T06:30:21.665Z,2948.00
2018-04-09T06:31:21.673Z,2948.00
2018-04-09T06:32:21.665Z,2928.00
2018-04-09T06:33:21.654Z,2912.00
2018-04-09T06:34:21.663Z,2900.00
2018-04-09T06:35:21.621Z,2904.00
2018-04-09T06:36:21.617Z,2900.00
2018-04-09T06:37:21.630Z,2904.00
2018-04-09T06:38:21.604Z,2908.00
2018-04-09T06:39:21.607Z,2908.00
2018-04-09T06:40:21.617Z,2916.00
2018-04-09T06:41:21.563Z,2932.00
2018-04-09T06:42:21.602Z,2948.00
2018-04-09T06:43:21.567Z,2964.00
2018-04-09T06:44:21.537Z,2980.00
2018-04-09T06:45:21.531Z,2992.00
2018-04-09T06:46:21.523Z,3000.00
2018-04-09T06:47:21.654Z,3016.00
2018-04-09T06:48:21.529Z,3040.00
2018-04-09T06:49:21.513Z,3064.00
2018-04-09T06:50:21.502Z,3092.00
2018-04-09T06:51:21.478Z,3108.00
2018-04-09T06:52:21.492Z,3128.00
2018-04-09T06:53:21.498Z,3148.00
2018-04-09T06:54:21.492Z,3172.00
2018-04-09T06:55:21.463Z,3192.00
2018-04-09T06:56:21.435Z,3296.00
2018-04-09T06:57:21.433Z,3256.00
2018-04-09T06:58:21.461Z,3248.00
2018-04-09T06:59:21.454Z,3264.00
2018-04-09T07:00:21.415Z,3288.00
2018-04-09T07:01:21.398Z,3292.00
2018-04-09T07:02:21.387Z,3356.00
2018-04-09T07:03:21.407Z,3348.00
2018-04-09T07:04:21.381Z,3340.00
2018-04-09T07:05:21.355Z,3360.00
2018-04-09T07:06:21.348Z,3376.00
2018-04-09T07:07:21.339Z,3396.00
2018-04-09T07:08:21.350Z,3412.00
2018-04-09T07:09:21.348Z,3424.00
2018-04-09T07:10:21.309Z,3452.00
2018-04-09T07:11:21.298Z,3480.00
2018-04-09T07:12:21.345Z,3504.00
2018-04-09T07:13:21.307Z,3516.00
2018-04-09T07:14:21.275Z,3524.00
2018-04-09T07:15:21.312Z,3540.00
2018-04-09T07:16:21.279Z,3564.00
2018-04-09T07:17:21.250Z,3568.00
2018-04-09T07:18:21.236Z,3584.00
2018-04-09T07:19:21.252Z,3616.00
2018-04-09T07:20:21.276Z,3632.00
2018-04-09T07:21:21.230Z,3632.00
2018-04-09T07:22:21.203Z,3640.00
2018-04-09T07:23:21.203Z,3660.00
2018-04-09T07:24:21.203Z,3684.00
2018-04-09T07:25:21.218Z,3712.00
2018-04-09T07:26:21.186Z,3756.00
2018-04-09T07:27:21.168Z,3816.00
2018-04-09T07:28:21.151Z,3864.00
2018-04-09T07:29:21.165Z,3884.00
2018-04-09T07:30:21.157Z,3896.00
2018-04-09T07:31:21.134Z,3916.00
2018-04-09T07:32:21.159Z,3936.00
2018-04-09T07:33:21.134Z,3960.00
2018-04-09T07:34:21.141Z,3988.00
2018-04-09T07:35:21.125Z,4028.00
2018-04-09T07:36:21.097Z,4068.00
2018-04-09T07:37:21.101Z,4096.00
2018-04-09T07:38:21.075Z,4116.00
2018-04-09T07:39:21.067Z,4144.00
2018-04-09T07:40:21.065Z,4176.00
2018-04-09T07:41:21.066Z,4208.00
2018-04-09T07:42:21.045Z,4252.00
2018-04-09T07:43:21.037Z,4284.00
2018-04-09T07:44:21.086Z,4320.00
2018-04-09T07:45:21.025Z,4372.00
2018-04-09T07:46:21.013Z,4436.00
2018-04-09T07:47:20.999Z,4488.00
2018-04-09T07:48:20.994Z,4524.00
2018-04-09T07:49:21.047Z,4544.00
2018-04-09T07:50:20.985Z,4592.00
2018-04-09T07:51:20.966Z,4616.00
2018-04-09T07:52:20.970Z,4616.00
2018-04-09T07:53:20.973Z,4628.00
2018-04-09T07:54:20.943Z,4620.00
2018-04-09T07:55:21.012Z,4516.00
2018-04-09T07:56:20.931Z,4408.00
2018-04-09T07:57:20.943Z,4292.00
2018-04-09T07:58:20.939Z,4380.00
2018-04-09T07:59:20.902Z,4424.00
2018-04-09T08:00:20.895Z,4464.00
2018-04-09T08:01:20.913Z,4756.00
2018-04-09T08:02:20.898Z,4828.00
2018-04-09T08:03:20.869Z,4824.00
2018-04-09T08:04:20.881Z,4932.00
2018-04-09T08:05:20.859Z,5068.00
2018-04-09T08:06:20.930Z,5212.00
2018-04-09T08:07:20.863Z,5380.00
2018-04-09T08:08:20.844Z,5548.00
2018-04-09T08:09:20.848Z,5676.00
2018-04-09T08:10:20.842Z,5796.00
2018-04-09T08:11:20.811Z,5896.00
2018-04-09T08:12:20.841Z,5980.00
2018-04-09T08:13:20.873Z,5944.00
2018-04-09T08:14:20.816Z,6068.00
2018-04-09T08:15:20.789Z,6252.00
2018-04-09T08:16:20.803Z,6232.00
2018-04-09T08:17:20.779Z,5936.00
2018-04-09T08:18:20.775Z,6048.00
2018-04-09T08:19:20.803Z,6244.00
2018-04-09T08:20:20.760Z,6616.00
2018-04-09T08:21:20.762Z,6920.00
2018-04-09T08:22:20.740Z,6732.00
2018-04-09T08:23:20.744Z,7092.00
2018-04-09T08:24:20.766Z,7224.00
2018-04-09T08:25:20.725Z,7140.00
2018-04-09T08:26:20.760Z,7024.00
2018-04-09T08:27:20.712Z,7124.00
2018-04-09T08:28:20.719Z,7712.00
2018-04-09T08:29:20.688Z,8292.00
2018-04-09T08:30:20.689Z,8520.00
2018-04-09T08:31:21.062Z,8380.00
2018-04-09T08:32:20.698Z,8412.00
2018-04-09T08:33:20.698Z,8392.00
2018-04-09T08:34:20.673Z,8428.00
2018-04-09T08:35:20.661Z,8236.00
2018-04-09T08:36:20.644Z,8252.00
2018-04-09T08:37:20.711Z,7996.00
2018-04-09T08:38:20.641Z,8188.00
2018-04-09T08:39:20.638Z,7876.00
2018-04-09T08:40:20.630Z,7660.00
2018-04-09T08:41:20.618Z,7892.00
2018-04-09T08:42:20.621Z,7980.00
2018-04-09T08:43:20.629Z,7976.00
2018-04-09T08:44:20.600Z,8100.00
2018-04-09T08:45:20.618Z,8272.00
2018-04-09T08:46:20.601Z,8372.00
2018-04-09T08:47:20.586Z,8128.00
2018-04-09T08:48:20.661Z,7992.00
2018-04-09T08:49:20.585Z,8020.00
2018-04-09T08:50:20.576Z,7944.00
2018-04-09T08:51:20.592Z,8096.00
2018-04-09T08:52:20.582Z,8536.00
2018-04-09T08:53:20.573Z,8844.00
2018-04-09T08:54:20.543Z,9080.00
2018-04-09T08:55:20.542Z,9292.00
2018-04-09T08:56:20.563Z,8700.00
2018-04-09T08:57:20.534Z,8272.00
2018-04-09T08:58:20.554Z,8148.00
2018-04-09T08:59:20.544Z,8128.00
2018-04-09T09:00:20.512Z,8244.00
2018-04-09T09:01:20.507Z,8480.00
2018-04-09T09:02:20.527Z,8864.00
2018-04-09T09:03:20.550Z,9128.00
2018-04-09T09:04:20.494Z,9388.00
2018-04-09T09:05:21.161Z,9808.00
2018-04-09T09:06:20.494Z,10152.00
2018-04-09T09:07:20.480Z,10392.00
2018-04-09T09:08:20.478Z,11256.00
2018-04-09T09:09:20.463Z,12108.00
2018-04-09T09:10:20.491Z,12532.00
2018-04-09T09:11:20.480Z,12812.00
2018-04-09T09:12:20.468Z,13416.00
2018-04-09T09:13:20.457Z,13760.00
2018-04-09T09:14:20.438Z,14380.00
2018-04-09T09:15:20.502Z,14260.00
2018-04-09T09:16:20.436Z,13700.00
2018-04-09T09:17:20.443Z,13028.00
2018-04-09T09:18:20.447Z,12800.00
2018-04-09T09:19:20.415Z,12100.00
2018-04-09T09:20:20.405Z,12416.00
2018-04-09T09:21:22.152Z,11300.00
2018-04-09T09:22:20.422Z,11200.00
2018-04-09T09:23:20.393Z,11612.00
2018-04-09T09:24:20.418Z,12312.00
2018-04-09T09:25:20.697Z,13248.00
2018-04-09T09:26:20.406Z,15456.00
2018-04-09T09:27:20.381Z,14292.00
2018-04-09T09:28:20.372Z,14664.00
2018-04-09T09:29:20.376Z,15488.00
2018-04-09T09:30:20.365Z,17248.00
2018-04-09T09:31:20.392Z,17248.00
2018-04-09T09:32:20.348Z,16800.00
2018-04-09T09:33:20.366Z,17472.00
2018-04-09T09:34:20.352Z,18144.00
2018-04-09T09:35:20.346Z,18400.00
2018-04-09T09:36:20.364Z,18816.00
2018-04-09T09:37:20.333Z,19328.00
2018-04-09T09:38:20.357Z,19360.00
2018-04-09T09:39:20.344Z,19264.00
2018-04-09T09:40:20.348Z,18368.00
2018-04-09T09:41:20.345Z,17312.00
2018-04-09T09:42:20.323Z,18176.00
2018-04-09T09:43:20.331Z,19936.00
2018-04-09T09:44:20.312Z,23648.00
2018-04-09T09:45:20.317Z,30624.00
2018-04-09T09:46:20.306Z,35808.00
2018-04-09T09:47:20.305Z,33952.00
2018-04-09T09:48:20.330Z,34944.00
2018-04-09T09:49:20.354Z,41344.00
2018-04-09T09:50:20.309Z,40224.00
2018-04-09T09:51:20.335Z,37312.00
2018-04-09T09:52:20.308Z,30560.00
2018-04-09T09:53:20.300Z,32032.00
2018-04-09T09:54:20.283Z,40032.00
2018-04-09T09:55:20.302Z,34752.00
2018-04-09T09:56:20.293Z,27936.00
2018-04-09T09:57:20.352Z,28480.00
2018-04-09T09:58:20.274Z,31232.00
2018-04-09T09:59:20.258Z,29376.00
2018-04-09T10:00:20.264Z,23872.00
2018-04-09T10:01:20.289Z,22816.00
2018-04-09T10:02:20.305Z,24000.00
2018-04-09T10:03:20.612Z,24800.00
2018-04-09T10:04:20.247Z,23552.00
2018-04-09T10:05:21.041Z,33248.00
2018-04-09T10:06:20.941Z,23232.00
2018-04-09T10:07:20.945Z,23424.00
2018-04-09T10:08:20.980Z,23616.00
2018-04-09T10:09:20.977Z,27008.00
2018-04-09T10:10:20.797Z,30048.00
2018-04-09T10:11:20.941Z,22560.00
2018-04-09T10:12:20.972Z,21792.00
2018-04-09T10:13:20.956Z,21088.00
2018-04-09T10:14:20.955Z,23968.00
2018-04-09T10:15:20.979Z,24096.00
2018-04-09T10:16:20.831Z,23072.00
2018-04-09T10:17:21.543Z,21536.00
2018-04-09T10:18:20.952Z,28800.00
2018-04-09T10:19:21.023Z,32736.00
2018-04-09T10:20:20.999Z,30880.00
2018-04-09T10:21:20.956Z,32128.00
2018-04-09T10:22:20.324Z,24064.00
2018-04-09T10:23:20.436Z,21760.00
2018-04-09T10:24:20.311Z,19072.00
2018-04-09T10:25:20.223Z,17984.00
2018-04-09T10:26:20.208Z,18720.00
2018-04-09T10:27:20.245Z,23136.00
2018-04-09T10:28:20.235Z,25408.00
2018-04-09T10:29:20.211Z,22592.00
2018-04-09T10:30:20.226Z,22112.00
2018-04-09T10:31:20.205Z,21280.00
2018-04-09T10:32:20.255Z,21056.00
2018-04-09T10:33:20.193Z,16736.00
2018-04-09T10:34:20.221Z,16096.00
2018-04-09T10:35:20.229Z,24768.00
2018-04-09T10:36:20.215Z,26400.00
2018-04-09T10:37:20.204Z,22944.00
2018-04-09T10:38:20.204Z,19776.00
2018-04-09T10:39:20.180Z,23968.00
2018-04-09T10:40:20.210Z,23552.00
2018-04-09T10:41:23.746Z,22432.00
2018-04-09T10:42:20.199Z,26912.00
2018-04-09T10:43:20.209Z,29088.00
2018-04-09T10:44:20.192Z,28736.00
2018-04-09T10:45:20.184Z,34368.00
2018-04-09T10:46:20.165Z,29312.00
2018-04-09T10:47:20.176Z,25792.00
2018-04-09T10:48:20.186Z,23872.00
2018-04-09T10:49:20.236Z,22976.00
2018-04-09T10:50:20.172Z,22720.00
2018-04-09T10:51:20.173Z,21760.00
2018-04-09T10:52:20.172Z,21408.00
2018-04-09T10:53:20.154Z,21696.00
2018-04-09T10:54:20.165Z,22432.00
2018-04-09T10:55:20.211Z,25248.00
2018-04-09T10:56:20.307Z,28096.00
2018-04-09T10:57:20.155Z,27776.00
2018-04-09T10:58:20.167Z,24320.00
2018-04-09T10:59:20.162Z,21024.00
2018-04-09T11:00:20.147Z,20128.00
2018-04-09T11:01:20.153Z,20896.00
2018-04-09T11:02:20.161Z,21600.00
2018-04-09T11:03:20.147Z,21792.00
2018-04-09T11:04:20.163Z,22112.00
2018-04-09T11:05:20.131Z,23744.00
2018-04-09T11:06:20.172Z,24160.00
2018-04-09T11:07:20.149Z,23904.00
2018-04-09T11:08:20.145Z,21408.00
2018-04-09T11:09:20.145Z,20960.00
2018-04-09T11:10:20.180Z,20160.00
2018-04-09T11:11:20.150Z,21888.00
2018-04-09T11:12:20.116Z,23232.00
2018-04-09T11:13:20.118Z,22080.00
2018-04-09T11:14:20.140Z,20576.00
2018-04-09T11:15:20.141Z,19136.00
2018-04-09T11:16:20.142Z,18496.00
2018-04-09T11:17:20.158Z,18272.00
2018-04-09T11:18:20.130Z,17792.00
2018-04-09T11:19:20.120Z,17248.00
2018-04-09T11:20:20.123Z,17728.00
2018-04-09T11:21:20.287Z,17888.00
2018-04-09T11:22:20.126Z,18080.00
2018-04-09T11:23:20.127Z,18944.00
2018-04-09T11:24:20.092Z,19296.00
2018-04-09T11:25:20.117Z,20256.00
2018-04-09T11:26:20.121Z,20448.00
2018-04-09T11:27:20.142Z,21824.00
2018-04-09T11:28:20.115Z,22048.00
2018-04-09T11:29:20.115Z,19712.00
2018-04-09T11:30:20.095Z,19616.00
2018-04-09T11:31:20.105Z,20512.00
2018-04-09T11:32:20.122Z,20480.00
2018-04-09T11:33:20.082Z,24096.00
2018-04-09T11:34:20.090Z,26112.00
2018-04-09T11:35:20.076Z,29856.00
2018-04-09T11:36:20.130Z,34208.00
2018-04-09T11:37:20.097Z,28096.00
2018-04-09T11:38:20.096Z,25568.00
2018-04-09T11:39:20.082Z,29248.00
2018-04-09T11:40:20.078Z,31360.00
2018-04-09T11:41:20.113Z,29216.00
2018-04-09T11:42:20.088Z,28320.00
2018-04-09T11:43:20.065Z,22112.00
2018-04-09T11:44:20.080Z,19584.00
2018-04-09T11:45:20.090Z,18496.00
2018-04-09T11:46:20.136Z,18016.00
2018-04-09T11:47:20.075Z,17792.00
2018-04-09T11:48:20.081Z,20896.00
2018-04-09T11:49:20.082Z,25024.00
2018-04-09T11:50:20.088Z,30976.00
2018-04-09T11:51:20.053Z,36864.00
2018-04-09T11:52:20.114Z,37344.00
2018-04-09T11:53:20.056Z,38304.00
2018-04-09T11:54:20.051Z,32064.00
2018-04-09T11:55:20.071Z,27808.00
2018-04-09T11:56:20.063Z,24960.00
2018-04-09T11:57:20.077Z,30464.00
2018-04-09T11:58:20.068Z,30560.00
2018-04-09T11:59:20.063Z,30464.00
2018-04-09T12:00:20.068Z,29216.00
2018-04-09T12:01:20.068Z,27168.00
2018-04-09T12:02:20.053Z,19520.00
2018-04-09T12:03:20.051Z,18272.00
2018-04-09T12:04:20.104Z,18144.00
2018-04-09T12:05:20.074Z,17888.00
2018-04-09T12:06:20.052Z,17984.00
2018-04-09T12:07:20.055Z,18080.00
2018-04-09T12:08:20.037Z,19040.00
2018-04-09T12:09:20.070Z,19200.00
2018-04-09T12:10:20.124Z,23200.00
2018-04-09T12:11:20.035Z,21440.00
2018-04-09T12:12:20.054Z,20032.00
2018-04-09T12:13:20.031Z,20544.00
2018-04-09T12:14:20.034Z,19552.00
2018-04-09T12:15:20.110Z,18592.00
2018-04-09T12:16:20.054Z,16576.00
2018-04-09T12:17:20.042Z,16928.00
2018-04-09T12:18:20.042Z,15904.00
2018-04-09T12:19:20.034Z,15392.00
2018-04-09T12:20:20.025Z,14848.00
2018-04-09T12:21:20.073Z,14152.00
2018-04-09T12:22:20.032Z,13576.00
2018-04-09T12:23:20.043Z,13200.00
2018-04-09T12:24:20.024Z,12896.00
2018-04-09T12:25:20.035Z,12468.00