createdAt,value
2017-11-25T00:00:23.190Z,10.67
2017-11-25T00:02:50.716Z,10.60
2017-11-25T00:05:18.262Z,10.53
2017-11-25T00:07:45.810Z,9.23
2017-11-25T00:10:13.332Z,8.67
2017-11-25T00:12:40.877Z,8.80
2017-11-25T00:15:08.439Z,8.73
2017-11-25T00:17:35.997Z,10.57
2017-11-25T00:20:03.553Z,10.10
2017-11-25T00:22:31.110Z,9.83
2017-11-25T00:24:58.634Z,7.93
2017-11-25T00:27:26.297Z,8.60
2017-11-25T00:29:53.850Z,8.50
2017-11-25T00:32:21.402Z,9.30
2017-11-25T00:34:49.726Z,8.90
2017-11-25T00:37:17.273Z,8.57
2017-11-25T00:39:44.787Z,9.07
2017-11-25T00:42:12.361Z,8.63
2017-11-25T00:44:39.878Z,7.63
2017-11-25T00:47:07.433Z,7.77
2017-11-25T00:49:34.949Z,7.47
2017-11-25T00:52:02.542Z,7.93
2017-11-25T00:54:30.059Z,7.57
2017-11-25T00:56:58.772Z,8.13
2017-11-25T00:59:26.346Z,7.17
2017-11-25T01:01:53.868Z,7.00
2017-11-25T01:04:21.412Z,6.27
2017-11-25T01:06:49.701Z,6.30
2017-11-25T01:09:17.240Z,6.53
2017-11-25T01:11:44.751Z,6.77
2017-11-25T01:14:12.304Z,6.80
2017-11-25T01:16:39.865Z,6.67
2017-11-25T01:19:07.373Z,6.87
2017-11-25T01:21:34.882Z,6.70
2017-11-25T01:24:02.473Z,7.03
2017-11-25T01:26:29.989Z,6.03
2017-11-25T01:28:57.544Z,6.50
2017-11-25T01:31:25.089Z,5.87
2017-11-25T01:33:52.602Z,6.97
2017-11-25T01:36:20.149Z,6.50
2017-11-25T01:38:47.683Z,6.93
2017-11-25T01:41:15.221Z,6.70
2017-11-25T01:43:42.745Z,6.33
2017-11-25T01:46:10.295Z,6.20
2017-11-25T01:48:37.868Z,6.83
2017-11-25T01:51:05.398Z,6.67
2017-11-25T01:53:32.959Z,6.13
2017-11-25T01:56:00.517Z,6.40
2017-11-25T01:58:28.065Z,6.20
2017-11-25T02:00:55.603Z,6.30
2017-11-25T02:03:23.147Z,6.93
2017-11-25T02:05:51.441Z,6.47
2017-11-25T02:08:18.981Z,6.33
2017-11-25T02:10:47.274Z,5.90
2017-11-25T02:13:14.840Z,6.10
2017-11-25T02:15:43.156Z,5.97
2017-11-25T02:18:10.673Z,5.67
2017-11-25T02:20:38.999Z,6.33
2017-11-25T02:23:06.554Z,6.23
2017-11-25T02:25:34.360Z,6.00
2017-11-25T02:28:01.887Z,6.27
2017-11-25T02:30:29.433Z,6.07
2017-11-25T02:32:56.949Z,6.23
2017-11-25T02:35:24.490Z,6.57
2017-11-25T02:37:52.010Z,6.30
2017-11-25T02:40:19.578Z,6.07
2017-11-25T02:42:47.140Z,6.53
2017-11-25T02:45:14.658Z,7.50
2017-11-25T02:47:42.166Z,7.37
2017-11-25T02:50:09.719Z,6.97
2017-11-25T02:52:37.255Z,7.23
2017-11-25T02:55:04.800Z,6.30
2017-11-25T02:57:32.324Z,5.80
2017-11-25T02:59:59.887Z,4.97
2017-11-25T03:02:28.214Z,4.73
2017-11-25T03:04:55.746Z,5.23
2017-11-25T03:07:23.296Z,4.57
2017-11-25T03:09:51.611Z,4.47
2017-11-25T03:12:19.640Z,4.53
2017-11-25T03:14:47.963Z,4.43
2017-11-25T03:17:15.486Z,3.97
2017-11-25T03:19:44.207Z,4.47
2017-11-25T03:22:11.779Z,4.70
2017-11-25T03:24:39.299Z,4.37
2017-11-25T03:27:06.860Z,5.07
2017-11-25T03:29:34.427Z,5.57
2017-11-25T03:32:01.949Z,4.90
2017-11-25T03:34:29.483Z,4.80
2017-11-25T03:36:57.058Z,4.47
2017-11-25T03:39:24.583Z,4.33
2017-11-25T03:41:52.141Z,4.83
2017-11-25T03:44:19.886Z,4.50
2017-11-25T03:46:47.410Z,4.80
2017-11-25T03:49:15.742Z,4.80
2017-11-25T03:51:43.500Z,4.97
2017-11-25T03:54:11.063Z,5.50
2017-11-25T03:56:38.627Z,5.57
2017-11-25T03:59:06.196Z,6.20
2017-11-25T04:01:33.719Z,5.13
2017-11-25T04:04:01.274Z,4.93
2017-11-25T04:06:28.797Z,5.27
2017-11-25T04:08:56.393Z,4.73
2017-11-25T04:11:23.943Z,4.83
2017-11-25T04:13:52.240Z,4.93
2017-11-25T04:16:19.799Z,5.73
2017-11-25T04:18:47.343Z,5.20
2017-11-25T04:21:14.935Z,5.60
2017-11-25T04:23:42.463Z,5.60
2017-11-25T04:26:10.016Z,5.67
2017-11-25T04:28:37.577Z,5.27
2017-11-25T04:31:05.880Z,5.50
2017-11-25T04:33:33.475Z,6.07
2017-11-25T04:36:00.990Z,5.40
2017-11-25T04:38:28.556Z,5.10
2017-11-25T04:40:56.102Z,5.90
2017-11-25T04:43:24.427Z,6.50
2017-11-25T04:45:51.943Z,6.40
2017-11-25T04:48:19.494Z,5.73
2017-11-25T04:50:47.014Z,5.87
2017-11-25T04:53:14.570Z,5.40
2017-11-25T04:55:42.132Z,5.80
2017-11-25T04:58:09.679Z,6.03
2017-11-25T05:00:37.236Z,5.67
2017-11-25T05:03:04.822Z,6.60
2017-11-25T05:05:32.355Z,5.73
2017-11-25T05:07:59.923Z,5.60
2017-11-25T05:10:27.482Z,5.50
2017-11-25T05:12:55.029Z,5.90
2017-11-25T05:15:22.559Z,6.17
2017-11-25T05:17:50.114Z,6.30
2017-11-25T05:20:18.680Z,5.90
2017-11-25T05:22:46.250Z,6.00
2017-11-25T05:25:14.541Z,5.40
2017-11-25T05:27:42.098Z,4.37
2017-11-25T05:30:10.462Z,3.37
2017-11-25T05:32:38.756Z,2.13
2017-11-25T05:35:06.285Z,2.27
2017-11-25T05:37:34.613Z,1.90
2017-11-25T05:40:02.188Z,1.60
2017-11-25T05:42:29.707Z,1.30
2017-11-25T05:44:58.032Z,1.10
2017-11-25T05:47:25.555Z,1.37
2017-11-25T05:49:53.115Z,1.10
2017-11-25T05:52:20.654Z,1.20
2017-11-25T05:54:48.983Z,1.03
2017-11-25T05:57:16.502Z,1.30
2017-11-25T05:59:44.067Z,1.30
2017-11-25T06:02:11.591Z,1.10
2017-11-25T06:04:39.175Z,1.13
2017-11-25T06:07:07.539Z,1.10
2017-11-25T06:09:35.830Z,1.67
2017-11-25T06:12:03.387Z,1.70
2017-11-25T06:14:31.685Z,1.93
2017-11-25T06:16:59.251Z,1.53
2017-11-25T06:19:26.778Z,1.70
2017-11-25T06:21:54.326Z,1.60
2017-11-25T06:24:21.847Z,1.23
2017-11-25T06:26:49.420Z,1.60
2017-11-25T06:29:16.979Z,1.80
2017-11-25T06:31:45.271Z,1.90
2017-11-25T06:34:12.837Z,2.37
2017-11-25T06:36:40.400Z,2.53
2017-11-25T06:39:07.967Z,2.00
2017-11-25T06:41:35.532Z,2.90
2017-11-25T06:44:03.090Z,3.00
2017-11-25T06:46:31.380Z,2.90
2017-11-25T06:48:58.951Z,2.20
2017-11-25T06:51:26.495Z,1.83
2017-11-25T06:53:54.055Z,2.47
2017-11-25T06:56:21.619Z,2.90
2017-11-25T06:58:49.909Z,4.37
2017-11-25T07:01:17.470Z,3.93
2017-11-25T07:03:44.991Z,3.40
2017-11-25T07:06:12.548Z,2.90
2017-11-25T07:08:40.072Z,3.20
2017-11-25T07:11:07.661Z,3.27
2017-11-25T07:13:35.191Z,2.90
2017-11-25T07:16:02.814Z,3.20
2017-11-25T07:18:32.295Z,3.57
2017-11-25T07:20:59.854Z,3.17
2017-11-25T07:23:28.150Z,2.77
2017-11-25T07:25:55.761Z,2.27
2017-11-25T07:28:23.294Z,1.97
2017-11-25T07:30:50.862Z,2.10
2017-11-25T07:33:18.438Z,1.77
2017-11-25T07:35:45.975Z,2.37
2017-11-25T07:38:13.631Z,2.33
2017-11-25T07:40:41.162Z,2.20
2017-11-25T07:43:08.729Z,2.23
2017-11-25T07:45:36.289Z,2.40
2017-11-25T07:48:03.834Z,2.33
2017-11-25T07:50:31.395Z,2.50
2017-11-25T07:52:58.984Z,2.50
2017-11-25T07:55:26.545Z,2.53
2017-11-25T07:57:54.103Z,1.63
2017-11-25T08:00:21.634Z,2.83
2017-11-25T08:02:49.961Z,3.00
2017-11-25T08:05:17.506Z,2.77
2017-11-25T08:07:45.068Z,2.50
2017-11-25T08:10:12.610Z,2.03
2017-11-25T08:12:40.185Z,2.20
2017-11-25T08:15:07.736Z,1.90
2017-11-25T08:17:35.291Z,1.80
2017-11-25T08:20:02.884Z,2.10
2017-11-25T08:22:30.415Z,2.03
2017-11-25T08:24:57.982Z,2.90
2017-11-25T08:27:25.504Z,2.30
2017-11-25T08:29:53.030Z,1.70
2017-11-25T08:32:20.591Z,1.60
2017-11-25T08:34:48.115Z,1.50
2017-11-25T08:37:15.691Z,1.80
2017-11-25T08:39:43.308Z,2.33
2017-11-25T08:42:10.846Z,2.27
2017-11-25T08:44:38.421Z,1.83
2017-11-25T08:47:05.994Z,1.43
2017-11-25T08:49:33.558Z,1.37
2017-11-25T08:52:01.848Z,1.40
2017-11-25T08:54:29.419Z,1.93
2017-11-25T08:56:56.956Z,1.53
2017-11-25T08:59:24.536Z,1.30
2017-11-25T09:01:52.105Z,1.53
2017-11-25T09:04:19.667Z,1.70
2017-11-25T09:06:47.205Z,1.50
2017-11-25T09:09:14.859Z,1.10
2017-11-25T09:11:42.377Z,1.50
2017-11-25T09:14:09.995Z,1.60
2017-11-25T09:16:37.527Z,1.17
2017-11-25T09:19:05.083Z,1.30
2017-11-25T09:21:32.613Z,1.43
2017-11-25T09:24:00.179Z,1.20
2017-11-25T09:26:27.764Z,1.10
2017-11-25T09:28:55.356Z,0.97
2017-11-25T09:31:22.914Z,1.40
2017-11-25T09:33:50.481Z,1.20
2017-11-25T09:36:18.008Z,1.80
2017-11-25T09:38:46.337Z,1.30
2017-11-25T09:41:14.188Z,1.30
2017-11-25T09:43:41.720Z,1.50
2017-11-25T09:46:09.412Z,1.53
2017-11-25T09:48:36.942Z,1.30
2017-11-25T09:51:04.494Z,1.37
2017-11-25T09:53:32.100Z,1.10
2017-11-25T09:55:59.663Z,1.20
2017-11-25T09:58:27.215Z,0.90
2017-11-25T10:00:54.738Z,1.03
2017-11-25T10:03:23.079Z,1.17
2017-11-25T10:05:50.642Z,1.10
2017-11-25T10:08:18.160Z,1.00
2017-11-25T10:10:45.723Z,1.13
2017-11-25T10:13:13.262Z,0.93
2017-11-25T10:15:41.559Z,1.17
2017-11-25T10:18:09.119Z,1.30
2017-11-25T10:20:36.666Z,1.10
2017-11-25T10:23:04.254Z,1.30
2017-11-25T10:25:31.777Z,1.20
2017-11-25T10:27:59.336Z,1.17
2017-11-25T10:30:27.091Z,1.53
2017-11-25T10:32:54.658Z,1.37
2017-11-25T10:35:22.507Z,1.47
2017-11-25T10:37:50.839Z,1.60
2017-11-25T10:40:18.409Z,1.30
2017-11-25T10:42:45.959Z,1.50
2017-11-25T10:45:13.513Z,1.20
2017-11-25T10:47:41.044Z,1.00
2017-11-25T10:50:08.591Z,1.40
2017-11-25T10:52:36.179Z,1.50
2017-11-25T10:55:03.694Z,1.23
2017-11-25T10:57:31.255Z,1.40
2017-11-25T10:59:58.778Z,1.23
2017-11-25T11:02:26.352Z,1.30
2017-11-25T11:04:53.870Z,1.70
2017-11-25T11:07:21.392Z,2.10
2017-11-25T11:09:48.980Z,2.40
2017-11-25T11:12:16.502Z,2.73
2017-11-25T11:14:44.071Z,1.57
2017-11-25T11:17:11.602Z,1.50
2017-11-25T11:19:39.180Z,1.80
2017-11-25T11:22:06.887Z,1.40
2017-11-25T11:24:34.443Z,1.40
2017-11-25T11:27:02.007Z,1.63
2017-11-25T11:29:29.537Z,1.40
2017-11-25T11:31:57.115Z,1.30
2017-11-25T11:34:25.409Z,1.40
2017-11-25T11:36:52.951Z,1.50
2017-11-25T11:39:21.276Z,1.30
2017-11-25T11:41:48.843Z,1.30
2017-11-25T11:44:16.355Z,1.40
2017-11-25T11:46:43.882Z,1.30
2017-11-25T11:49:11.442Z,1.40
2017-11-25T11:51:38.987Z,1.67
2017-11-25T11:54:06.511Z,1.50
2017-11-25T11:56:34.092Z,1.53
2017-11-25T11:59:01.636Z,1.90
2017-11-25T12:01:29.155Z,2.03
2017-11-25T12:03:56.708Z,1.50
2017-11-25T12:06:24.229Z,1.20
2017-11-25T12:08:51.788Z,1.40
2017-11-25T12:11:19.383Z,1.23
2017-11-25T12:13:46.939Z,1.70
2017-11-25T12:16:14.500Z,1.70
2017-11-25T12:18:42.043Z,1.70
2017-11-25T12:21:09.691Z,1.77
2017-11-25T12:23:37.206Z,1.90
2017-11-25T12:26:04.731Z,1.60
2017-11-25T12:28:32.300Z,1.70
2017-11-25T12:31:00.587Z,1.70
2017-11-25T12:33:28.102Z,1.80
2017-11-25T12:35:55.666Z,2.23
2017-11-25T12:38:23.223Z,1.90
2017-11-25T12:40:50.743Z,1.87
2017-11-25T12:43:18.263Z,2.03
2017-11-25T12:45:45.852Z,1.90
2017-11-25T12:48:13.384Z,1.60
2017-11-25T12:50:40.953Z,1.70
2017-11-25T12:53:09.287Z,2.30
2017-11-25T12:55:36.942Z,2.20
2017-11-25T12:58:04.462Z,1.90
2017-11-25T13:00:32.023Z,2.53
2017-11-25T13:03:00.310Z,2.17
2017-11-25T13:05:27.858Z,2.07
2017-11-25T13:07:56.182Z,2.13
2017-11-25T13:10:23.690Z,2.40
2017-11-25T13:12:52.021Z,1.90
2017-11-25T13:15:19.543Z,2.10
2017-11-25T13:17:47.111Z,2.30
2017-11-25T13:20:14.679Z,2.37
2017-11-25T13:22:42.259Z,1.87
2017-11-25T13:25:09.816Z,1.93
2017-11-25T13:27:37.775Z,2.00
2017-11-25T13:30:05.325Z,2.33
2017-11-25T13:32:32.882Z,2.40
2017-11-25T13:35:00.440Z,2.03
2017-11-25T13:37:28.039Z,3.00
2017-11-25T13:39:55.604Z,2.80
2017-11-25T13:42:23.159Z,2.23
2017-11-25T13:44:50.711Z,2.40
2017-11-25T13:47:18.232Z,2.20
2017-11-25T13:49:45.790Z,1.90
2017-11-25T13:52:13.326Z,1.87
2017-11-25T13:54:40.861Z,2.23
2017-11-25T13:57:08.424Z,2.03
2017-11-25T13:59:35.950Z,1.50
2017-11-25T14:02:03.479Z,1.80
2017-11-25T14:04:31.807Z,2.00
2017-11-25T14:06:59.373Z,2.30
2017-11-25T14:09:26.944Z,2.80
2017-11-25T14:11:54.507Z,2.30
2017-11-25T14:14:22.030Z,2.33
2017-11-25T14:16:49.593Z,1.97
2017-11-25T14:19:17.175Z,2.00
2017-11-25T14:21:44.695Z,2.60
2017-11-25T14:24:12.267Z,1.57
2017-11-25T14:26:39.824Z,1.70
2017-11-25T14:29:07.378Z,1.40
2017-11-25T14:31:34.958Z,1.60
2017-11-25T14:34:02.530Z,1.43
2017-11-25T14:36:30.094Z,1.90
2017-11-25T14:38:57.668Z,1.80
2017-11-25T14:41:25.231Z,1.67
2017-11-25T14:43:52.789Z,1.53
2017-11-25T14:46:20.312Z,1.93
2017-11-25T14:48:47.876Z,2.17
2017-11-25T14:51:15.402Z,1.73
2017-11-25T14:53:42.917Z,2.00
2017-11-25T14:56:10.540Z,2.57
2017-11-25T14:58:38.067Z,2.43
2017-11-25T15:01:05.578Z,2.60
2017-11-25T15:03:33.375Z,3.00
2017-11-25T15:06:00.887Z,2.83
2017-11-25T15:08:28.455Z,3.37
2017-11-25T15:10:56.016Z,3.63
2017-11-25T15:13:23.547Z,3.47
2017-11-25T15:15:51.127Z,2.40
2017-11-25T15:18:18.704Z,2.40
2017-11-25T15:20:46.271Z,2.40
2017-11-25T15:23:13.823Z,2.17
2017-11-25T15:25:41.346Z,2.97
2017-11-25T15:28:08.899Z,2.30
2017-11-25T15:30:36.446Z,2.10
2017-11-25T15:33:04.775Z,1.80
2017-11-25T15:35:32.310Z,1.90
2017-11-25T15:37:59.875Z,2.13
2017-11-25T15:40:27.436Z,2.40
2017-11-25T15:42:54.970Z,2.50
2017-11-25T15:45:22.502Z,2.40
2017-11-25T15:47:50.066Z,2.73
2017-11-25T15:50:17.645Z,3.00
2017-11-25T15:52:45.966Z,2.60
2017-11-25T15:55:13.529Z,2.60
2017-11-25T15:57:41.087Z,2.33
2017-11-25T16:00:09.421Z,2.63
2017-11-25T16:02:36.978Z,3.07
2017-11-25T16:05:04.539Z,2.53
2017-11-25T16:07:32.858Z,2.67
2017-11-25T16:10:00.381Z,2.90
2017-11-25T16:12:28.231Z,2.60
2017-11-25T16:14:55.762Z,2.03
2017-11-25T16:17:23.698Z,2.17
2017-11-25T16:19:51.222Z,1.57
2017-11-25T16:22:18.819Z,1.50
2017-11-25T16:24:46.353Z,1.30
2017-11-25T16:27:13.892Z,1.80
2017-11-25T16:29:41.459Z,2.07
2017-11-25T16:32:08.982Z,1.77
2017-11-25T16:34:36.546Z,1.73
2017-11-25T16:37:04.099Z,1.70
2017-11-25T16:39:31.671Z,1.70
2017-11-25T16:41:59.469Z,2.20
2017-11-25T16:44:27.084Z,2.03
2017-11-25T16:46:54.701Z,2.47
2017-11-25T16:49:22.229Z,3.00
2017-11-25T16:51:49.779Z,2.30
2017-11-25T16:54:17.348Z,2.33
2017-11-25T16:56:44.915Z,2.33
2017-11-25T16:59:12.484Z,2.80
2017-11-25T17:01:40.064Z,2.30
2017-11-25T17:04:07.624Z,2.57
2017-11-25T17:06:36.014Z,1.90
2017-11-25T17:09:03.574Z,2.23
2017-11-25T17:11:31.102Z,2.13
2017-11-25T17:13:59.465Z,2.17
2017-11-25T17:16:27.334Z,2.60
2017-11-25T17:18:54.912Z,2.70
2017-11-25T17:21:22.439Z,2.50
2017-11-25T17:23:50.016Z,4.37
2017-11-25T17:26:18.307Z,4.23
2017-11-25T17:28:46.637Z,2.47
2017-11-25T17:31:14.224Z,2.83
2017-11-25T17:33:41.766Z,2.50
2017-11-25T17:36:09.333Z,2.70
2017-11-25T17:38:36.979Z,2.50
2017-11-25T17:41:04.551Z,2.27
2017-11-25T17:43:32.087Z,3.83
2017-11-25T17:45:59.648Z,2.27
2017-11-25T17:48:27.206Z,2.50
2017-11-25T17:50:54.777Z,2.43
2017-11-25T17:53:22.291Z,2.00
2017-11-25T17:55:50.083Z,2.00
2017-11-25T17:58:17.635Z,2.10
2017-11-25T18:00:45.194Z,2.07
2017-11-25T18:03:12.750Z,2.10
2017-11-25T18:05:40.728Z,2.27
2017-11-25T18:08:08.284Z,2.33
2017-11-25T18:10:35.849Z,3.17
2017-11-25T18:13:03.422Z,3.93
2017-11-25T18:15:30.948Z,4.77
2017-11-25T18:17:58.535Z,3.10
2017-11-25T18:20:26.060Z,3.83
2017-11-25T18:22:54.384Z,2.10
2017-11-25T18:25:21.905Z,1.97
2017-11-25T18:27:49.469Z,1.80
2017-11-25T18:30:16.997Z,2.23
2017-11-25T18:32:44.554Z,1.80
2017-11-25T18:37:43.855Z,1.87
2017-11-25T18:40:11.382Z,2.97
2017-11-25T18:42:38.942Z,4.50
2017-11-25T18:45:06.506Z,2.30
2017-11-25T18:47:34.023Z,2.40
2017-11-25T18:50:01.587Z,2.13
2017-11-25T18:52:29.139Z,2.17
2017-11-25T18:54:57.454Z,2.00
2017-11-25T18:57:24.984Z,2.30
2017-11-25T18:59:53.325Z,2.40
2017-11-25T19:02:20.877Z,2.17
2017-11-25T19:04:48.416Z,2.53
2017-11-25T19:07:15.967Z,2.57
2017-11-25T19:09:43.519Z,2.13
2017-11-25T19:12:11.031Z,2.80
2017-11-25T19:14:38.751Z,2.67
2017-11-25T19:17:06.310Z,2.87
2017-11-25T19:19:33.864Z,2.70
2017-11-25T19:22:01.388Z,2.77
2017-11-25T19:24:29.729Z,2.40
2017-11-25T19:26:57.251Z,3.07
2017-11-25T19:29:24.808Z,3.13
2017-11-25T19:31:52.337Z,3.33
2017-11-25T19:34:19.906Z,3.40
2017-11-25T19:36:48.196Z,3.53
2017-11-25T19:39:15.719Z,3.73
2017-11-25T19:41:43.608Z,3.70
2017-11-25T19:44:11.173Z,3.70
2017-11-25T19:46:38.765Z,3.70
2017-11-25T19:49:06.335Z,3.60
2017-11-25T19:51:33.864Z,3.80
2017-11-25T19:54:01.424Z,4.30
2017-11-25T19:56:28.938Z,4.10
2017-11-25T19:58:56.502Z,4.87
2017-11-25T20:01:24.087Z,4.67
2017-11-25T20:03:52.464Z,4.60
2017-11-25T20:06:20.824Z,6.70
2017-11-25T20:08:48.402Z,6.70
2017-11-25T20:11:16.034Z,5.80
2017-11-25T20:13:43.606Z,11.17
2017-11-25T20:16:11.226Z,8.47
2017-11-25T20:18:38.746Z,9.57
2017-11-25T20:21:07.102Z,9.67
2017-11-25T20:23:34.662Z,8.47
2017-11-25T20:26:02.229Z,5.83
2017-11-25T20:28:29.747Z,5.00
2017-11-25T20:30:57.296Z,3.80
2017-11-25T20:33:26.588Z,3.70
2017-11-25T20:35:54.115Z,3.90
2017-11-25T20:38:21.677Z,4.77
2017-11-25T20:40:49.204Z,3.37
2017-11-25T20:43:16.821Z,3.87
2017-11-25T20:45:44.335Z,4.10
2017-11-25T20:48:11.864Z,4.20
2017-11-25T20:50:39.414Z,3.50
2017-11-25T20:53:06.993Z,3.73
2017-11-25T20:55:34.569Z,3.50
2017-11-25T20:58:02.111Z,3.40
2017-11-25T21:00:29.995Z,3.23
2017-11-25T21:02:57.539Z,4.03
2017-11-25T21:05:25.145Z,3.70
2017-11-25T21:07:52.713Z,3.63
2017-11-25T21:10:20.298Z,4.53
2017-11-25T21:12:47.859Z,3.90
2017-11-25T21:15:15.534Z,4.60
2017-11-25T21:17:43.068Z,3.97
2017-11-25T21:20:10.942Z,5.50
2017-11-25T21:22:38.501Z,3.97
2017-11-25T21:25:06.025Z,4.33
2017-11-25T21:27:33.655Z,5.07
2017-11-25T21:30:02.676Z,4.73
2017-11-25T21:32:31.375Z,4.87
2017-11-25T21:34:59.689Z,6.27
2017-11-25T21:37:27.271Z,5.03
2017-11-25T21:39:54.855Z,5.50
2017-11-25T21:42:22.423Z,5.30
2017-11-25T21:44:50.739Z,6.10
2017-11-25T21:47:18.298Z,5.07
2017-11-25T21:49:45.872Z,5.33
2017-11-25T21:52:13.682Z,6.40
2017-11-25T21:54:41.290Z,6.00
2017-11-25T21:57:08.812Z,5.70
2017-11-25T21:59:37.143Z,6.13
2017-11-25T22:02:04.737Z,6.23
2017-11-25T22:04:32.343Z,6.80
2017-11-25T22:07:00.045Z,8.10
2017-11-25T22:09:27.652Z,7.53
2017-11-25T22:11:55.272Z,8.53
2017-11-25T22:14:22.838Z,8.93
2017-11-25T22:16:50.439Z,10.37
2017-11-25T22:19:18.040Z,9.80
2017-11-25T22:21:45.566Z,10.17
2017-11-25T22:24:13.159Z,10.47
2017-11-25T22:26:40.693Z,10.30
2017-11-25T22:29:08.260Z,11.03
2017-11-25T22:31:35.853Z,11.50
2017-11-25T22:34:03.429Z,11.90
2017-11-25T22:36:30.987Z,11.83
2017-11-25T22:38:58.546Z,11.73
2017-11-25T22:41:26.110Z,11.50
2017-11-25T22:43:53.653Z,11.20
2017-11-25T22:46:21.216Z,11.17
2017-11-25T22:48:48.752Z,11.70
2017-11-25T22:51:16.360Z,11.10
2017-11-25T22:53:43.906Z,10.60
2017-11-25T22:56:11.455Z,11.73
2017-11-25T22:58:38.987Z,11.03
2017-11-25T23:01:06.548Z,10.43
2017-11-25T23:03:34.070Z,11.87
2017-11-25T23:06:07.968Z,10.97
2017-11-25T23:08:36.303Z,11.33
2017-11-25T23:11:03.851Z,10.73
2017-11-25T23:13:31.478Z,9.70
2017-11-25T23:15:59.079Z,9.87
2017-11-25T23:18:26.599Z,10.37
2017-11-25T23:20:54.154Z,10.57
2017-11-25T23:23:21.771Z,10.27
2017-11-25T23:25:49.299Z,11.47
2017-11-25T23:28:16.878Z,10.90
2017-11-25T23:30:44.441Z,10.87
2017-11-25T23:33:12.004Z,10.73
2017-11-25T23:35:39.565Z,10.07
2017-11-25T23:38:07.409Z,9.53
2017-11-25T23:40:34.935Z,10.07
2017-11-25T23:43:03.254Z,9.80
2017-11-25T23:45:30.816Z,9.87
2017-11-25T23:47:58.344Z,9.43
2017-11-25T23:50:25.925Z,9.03
2017-11-25T23:52:53.499Z,8.33
2017-11-25T23:55:21.052Z,8.90
2017-11-25T23:57:48.579Z,9.37
