createdAt,value
2019-02-21T00:02:05.982Z,1.00
2019-02-21T00:04:34.640Z,1.10
2019-02-21T00:07:02.784Z,1.10
2019-02-21T00:09:30.960Z,1.20
2019-02-21T00:11:59.173Z,1.20
2019-02-21T00:14:27.306Z,1.20
2019-02-21T00:16:55.467Z,1.10
2019-02-21T00:19:24.674Z,1.00
2019-02-21T00:21:52.851Z,0.90
2019-02-21T00:24:21.027Z,1.00
2019-02-21T00:26:49.594Z,0.90
2019-02-21T00:29:17.776Z,0.80
2019-02-21T00:31:47.250Z,0.80
2019-02-21T00:34:15.455Z,0.90
2019-02-21T00:36:44.005Z,0.90
2019-02-21T00:39:12.221Z,0.90
2019-02-21T00:41:41.782Z,0.90
2019-02-21T00:44:10.012Z,0.90
2019-02-21T00:46:38.174Z,1.00
2019-02-21T00:49:06.342Z,1.00
2019-02-21T00:51:34.500Z,1.00
2019-02-21T00:54:02.970Z,1.00
2019-02-21T00:56:31.191Z,1.00
2019-02-21T00:58:59.340Z,1.00
2019-02-21T01:01:27.808Z,1.00
2019-02-21T01:03:56.012Z,1.00
2019-02-21T01:06:24.173Z,1.00
2019-02-21T01:09:11.751Z,0.90
2019-02-21T01:11:39.867Z,0.80
2019-02-21T01:14:08.041Z,0.60
2019-02-21T01:16:36.534Z,0.60
2019-02-21T01:19:04.712Z,0.70
2019-02-21T01:21:32.869Z,0.70
2019-02-21T01:24:04.713Z,0.50
2019-02-21T01:26:30.244Z,0.50
2019-02-21T01:28:58.657Z,0.40
2019-02-21T01:31:26.802Z,0.40
2019-02-21T01:33:54.970Z,0.50
2019-02-21T01:36:23.155Z,0.60
2019-02-21T01:38:51.322Z,0.60
2019-02-21T01:41:19.531Z,0.50
2019-02-21T01:43:47.658Z,0.40
2019-02-21T01:46:15.839Z,0.40
2019-02-21T01:48:45.035Z,0.30
2019-02-21T01:51:14.225Z,0.30
2019-02-21T01:53:42.432Z,0.30
2019-02-21T01:56:10.559Z,0.30
2019-02-21T01:58:38.756Z,0.40
2019-02-21T02:01:08.871Z,0.40
2019-02-21T02:03:35.110Z,0.50
2019-02-21T02:06:03.270Z,0.50
2019-02-21T02:08:31.467Z,0.60
2019-02-21T02:10:59.612Z,0.50
2019-02-21T02:13:29.197Z,0.50
2019-02-21T02:15:57.414Z,0.60
2019-02-21T02:18:25.565Z,0.50
2019-02-21T02:20:54.034Z,0.60
2019-02-21T02:23:22.215Z,0.60
2019-02-21T02:25:50.435Z,0.60
2019-02-21T02:28:18.566Z,0.60
2019-02-21T02:30:47.152Z,0.50
2019-02-21T02:33:15.329Z,0.40
2019-02-21T02:35:43.508Z,0.50
2019-02-21T02:38:11.677Z,0.50
2019-02-21T02:40:39.859Z,0.40
2019-02-21T02:43:08.537Z,0.30
2019-02-21T02:45:36.876Z,0.30
2019-02-21T02:48:04.887Z,0.30
2019-02-21T02:50:33.964Z,0.30
2019-02-21T02:53:02.160Z,0.20
2019-02-21T02:55:30.369Z,0.20
2019-02-21T02:57:59.523Z,0.10
2019-02-21T03:00:27.724Z,0.10
2019-02-21T03:02:55.882Z,0.10
2019-02-21T03:05:24.361Z,0.10
2019-02-21T03:07:52.823Z,0.20
2019-02-21T03:10:20.986Z,0.20
2019-02-21T03:12:49.571Z,0.30
2019-02-21T03:15:18.781Z,0.30
2019-02-21T03:17:46.973Z,0.20
2019-02-21T03:20:15.126Z,0.10
2019-02-21T03:22:43.300Z,0.10
2019-02-21T03:25:11.855Z,0.00
2019-02-21T03:27:40.062Z,-0.10
2019-02-21T03:30:27.909Z,-0.10
2019-02-21T03:32:56.068Z,-0.10
2019-02-21T03:35:25.566Z,0.00
2019-02-21T03:37:53.741Z,0.00
2019-02-21T03:40:21.928Z,-0.10
2019-02-21T03:42:50.107Z,-0.10
2019-02-21T03:45:18.639Z,0.00
2019-02-21T03:47:46.842Z,-0.10
2019-02-21T03:50:15.299Z,0.00
2019-02-21T03:52:43.491Z,0.00
2019-02-21T03:55:12.696Z,-0.10
2019-02-21T03:57:42.921Z,-0.20
2019-02-21T04:00:11.097Z,-0.10
2019-02-21T04:02:40.236Z,0.00
2019-02-21T04:05:08.369Z,0.00
2019-02-21T04:07:36.832Z,0.00
2019-02-21T04:10:05.175Z,0.00
2019-02-21T04:12:33.892Z,0.10
2019-02-21T04:15:02.091Z,0.10
2019-02-21T04:17:42.423Z,0.10
2019-02-21T04:20:10.938Z,0.10
2019-02-21T04:22:39.092Z,0.10
2019-02-21T04:25:07.275Z,0.10
2019-02-21T04:27:35.445Z,0.00
2019-02-21T04:30:03.613Z,-0.10
2019-02-21T04:32:32.091Z,-0.10
2019-02-21T04:35:00.593Z,-0.10
2019-02-21T04:37:29.014Z,-0.20
2019-02-21T04:39:57.225Z,-0.30
2019-02-21T04:42:38.345Z,-0.40
2019-02-21T04:45:06.541Z,-0.50
2019-02-21T04:47:35.007Z,-0.50
2019-02-21T04:50:03.258Z,-0.50
2019-02-21T04:52:31.412Z,-0.50
2019-02-21T04:54:59.600Z,-0.50
2019-02-21T04:57:27.813Z,-0.40
2019-02-21T04:59:55.965Z,-0.40
2019-02-21T05:02:29.095Z,-0.40
2019-02-21T05:04:52.332Z,-0.30
2019-02-21T05:07:20.818Z,-0.20
2019-02-21T05:09:58.039Z,-0.20
2019-02-21T05:12:18.120Z,-0.30
2019-02-21T05:14:47.332Z,-0.40
2019-02-21T05:17:15.498Z,-0.40
2019-02-21T05:19:44.686Z,-0.30
2019-02-21T05:22:17.104Z,-0.20
2019-02-21T05:24:45.515Z,-0.20
2019-02-21T05:27:19.923Z,-0.30
2019-02-21T05:29:49.362Z,-0.30
2019-02-21T05:32:42.547Z,-0.30
2019-02-21T05:35:25.682Z,-0.30
2019-02-21T05:38:03.894Z,-0.40
2019-02-21T05:41:00.306Z,-0.40
2019-02-21T05:43:38.228Z,-0.40
2019-02-21T05:46:24.401Z,-0.30
2019-02-21T05:49:07.945Z,-0.40
2019-02-21T05:51:46.195Z,-0.30
2019-02-21T05:54:29.082Z,-0.20
2019-02-21T05:57:12.217Z,-0.20
2019-02-21T06:00:02.591Z,-0.10
2019-02-21T06:02:53.465Z,-0.10
2019-02-21T06:05:24.741Z,-0.20
2019-02-21T06:08:18.427Z,-0.30
2019-02-21T06:11:02.182Z,-0.40
2019-02-21T06:13:46.946Z,-0.40
2019-02-21T06:16:34.265Z,-0.30
2019-02-21T06:19:24.884Z,-0.20
2019-02-21T06:22:30.472Z,-0.30
2019-02-21T06:25:04.379Z,-0.40
2019-02-21T06:27:40.007Z,-0.30
2019-02-21T06:30:12.521Z,-0.20
2019-02-21T06:32:40.971Z,-0.20
2019-02-21T06:35:09.955Z,-0.30
2019-02-21T06:37:38.152Z,-0.30
2019-02-21T06:40:06.329Z,-0.20
2019-02-21T06:42:34.495Z,-0.20
2019-02-21T06:45:02.691Z,-0.20
2019-02-21T06:47:30.834Z,-0.10
2019-02-21T06:49:59.007Z,0.00
2019-02-21T06:52:27.601Z,0.10
2019-02-21T06:54:55.766Z,0.20
2019-02-21T06:57:43.303Z,0.20
2019-02-21T07:00:11.415Z,0.30
2019-02-21T07:02:39.688Z,0.30
2019-02-21T07:05:07.814Z,0.40
2019-02-21T07:07:36.261Z,0.50
2019-02-21T07:10:04.775Z,0.60
2019-02-21T07:12:32.959Z,0.70
2019-02-21T07:15:01.515Z,0.70
2019-02-21T07:17:30.112Z,0.70
2019-02-21T07:19:58.685Z,0.80
2019-02-21T07:22:27.185Z,1.00
2019-02-21T07:24:59.072Z,1.10
2019-02-21T07:27:27.967Z,1.20
2019-02-21T07:29:56.382Z,1.20
2019-02-21T07:32:24.578Z,1.20
2019-02-21T07:34:53.077Z,1.30
2019-02-21T07:37:21.237Z,1.30
2019-02-21T07:39:50.888Z,1.30
2019-02-21T07:42:17.606Z,1.30
2019-02-21T07:44:46.812Z,1.40
2019-02-21T07:47:14.954Z,1.50
2019-02-21T07:49:43.125Z,1.60
2019-02-21T07:52:11.285Z,1.60
2019-02-21T07:54:40.494Z,1.70
2019-02-21T07:57:09.065Z,1.80
2019-02-21T07:59:38.374Z,1.80
2019-02-21T08:02:06.717Z,1.90
2019-02-21T08:04:37.024Z,2.00
2019-02-21T08:07:04.108Z,2.20
2019-02-21T08:09:32.303Z,2.30
2019-02-21T08:12:00.805Z,2.40
2019-02-21T08:14:29.353Z,2.60
2019-02-21T08:16:57.885Z,2.90
2019-02-21T08:19:26.026Z,3.70
2019-02-21T08:21:55.216Z,4.50
2019-02-21T08:24:23.387Z,5.50
2019-02-21T08:26:51.900Z,6.40
2019-02-21T08:29:21.286Z,7.00
2019-02-21T08:31:49.472Z,7.20
2019-02-21T08:34:24.510Z,7.40
2019-02-21T08:36:52.640Z,7.30
2019-02-21T08:39:22.348Z,7.20
2019-02-21T08:41:51.480Z,7.10
2019-02-21T08:44:19.633Z,6.60
2019-02-21T08:46:48.112Z,5.90
2019-02-21T08:49:16.259Z,6.10
2019-02-21T08:51:44.456Z,6.30
2019-02-21T08:54:12.632Z,6.70
2019-02-21T08:56:41.828Z,7.00
2019-02-21T08:59:15.951Z,7.70
2019-02-21T09:01:44.611Z,8.30
2019-02-21T09:04:26.404Z,9.20
2019-02-21T09:06:41.522Z,9.80
2019-02-21T09:09:09.662Z,9.90
2019-02-21T09:11:38.376Z,10.40
2019-02-21T09:14:06.842Z,10.90
2019-02-21T09:16:35.052Z,11.40
2019-02-21T09:19:04.193Z,11.70
2019-02-21T09:21:32.369Z,12.00
2019-02-21T09:24:00.565Z,12.30
2019-02-21T09:26:29.019Z,12.60
2019-02-21T09:28:58.596Z,12.90
2019-02-21T09:31:26.415Z,13.00
2019-02-21T09:33:54.571Z,13.20
2019-02-21T09:36:22.743Z,13.60
2019-02-21T09:38:51.321Z,13.90
2019-02-21T09:41:19.526Z,14.20
2019-02-21T09:43:47.688Z,14.40
2019-02-21T09:46:16.217Z,14.50
2019-02-21T09:48:44.459Z,14.30
2019-02-21T09:51:13.920Z,14.70
2019-02-21T09:53:42.126Z,14.70
2019-02-21T09:56:10.280Z,14.30
2019-02-21T09:58:38.763Z,14.40
2019-02-21T10:01:06.974Z,13.50
2019-02-21T10:03:35.547Z,13.30
2019-02-21T10:06:03.703Z,13.40
2019-02-21T10:08:31.873Z,13.70
2019-02-21T10:11:00.818Z,13.50
2019-02-21T10:13:28.495Z,13.40
2019-02-21T10:15:56.695Z,13.20
2019-02-21T10:18:24.880Z,12.90
2019-02-21T10:20:54.035Z,12.40
2019-02-21T10:23:24.377Z,12.20
2019-02-21T10:25:51.978Z,12.00
2019-02-21T10:28:20.422Z,11.80
2019-02-21T10:30:48.977Z,11.90
2019-02-21T10:33:17.206Z,11.90
2019-02-21T10:35:46.375Z,12.00
2019-02-21T10:38:14.947Z,12.20
2019-02-21T10:40:43.437Z,12.20
2019-02-21T10:43:12.025Z,12.20
2019-02-21T10:45:47.768Z,12.10
2019-02-21T10:48:08.858Z,12.20
2019-02-21T10:50:37.442Z,12.30
2019-02-21T10:53:05.848Z,12.40
2019-02-21T10:55:34.648Z,12.30
2019-02-21T10:58:02.855Z,12.40
2019-02-21T11:00:30.993Z,12.40
2019-02-21T11:02:59.142Z,12.30
2019-02-21T11:05:27.413Z,12.30
2019-02-21T11:07:56.278Z,12.00
2019-02-21T11:10:25.810Z,12.00
2019-02-21T11:12:54.000Z,12.00
2019-02-21T11:15:23.091Z,12.20
2019-02-21T11:17:51.278Z,11.90
2019-02-21T11:20:19.480Z,11.90
2019-02-21T11:22:47.612Z,12.00
2019-02-21T11:25:15.784Z,12.00
2019-02-21T11:27:43.972Z,12.00
2019-02-21T11:30:17.022Z,11.90
2019-02-21T11:32:45.218Z,11.90
2019-02-21T11:35:13.806Z,11.70
2019-02-21T11:37:45.608Z,11.70
2019-02-21T11:40:11.252Z,11.80
2019-02-21T11:42:39.512Z,11.90
2019-02-21T11:45:09.056Z,11.90
2019-02-21T11:47:37.283Z,11.90
2019-02-21T11:50:05.695Z,12.10
2019-02-21T11:52:33.888Z,12.20
2019-02-21T11:55:02.402Z,12.30
2019-02-21T11:57:30.541Z,12.00
2019-02-21T12:00:00.973Z,12.00
2019-02-21T12:02:38.666Z,12.10
2019-02-21T12:04:57.585Z,12.10
2019-02-21T12:07:26.495Z,12.20
2019-02-21T12:09:54.955Z,12.00
2019-02-21T12:12:24.569Z,12.00
2019-02-21T12:14:52.758Z,12.10
2019-02-21T12:17:21.238Z,12.20
2019-02-21T12:19:49.695Z,12.10
2019-02-21T12:22:18.187Z,12.00
2019-02-21T12:24:46.395Z,12.10
2019-02-21T12:27:14.590Z,12.00
2019-02-21T12:29:42.730Z,11.80
2019-02-21T12:32:11.198Z,11.80
2019-02-21T12:34:40.409Z,11.50
2019-02-21T12:37:08.601Z,11.50
2019-02-21T12:39:37.049Z,11.50
2019-02-21T12:42:05.241Z,11.40
2019-02-21T12:44:34.449Z,11.30
2019-02-21T12:47:02.591Z,11.40
2019-02-21T12:49:32.671Z,11.30
2019-02-21T12:51:59.334Z,11.40
2019-02-21T12:54:27.550Z,11.40
2019-02-21T12:56:55.730Z,11.30
2019-02-21T12:59:24.281Z,11.30
2019-02-21T13:01:52.702Z,11.30
2019-02-21T13:04:20.863Z,11.30
2019-02-21T13:06:49.551Z,11.30
2019-02-21T13:09:20.779Z,11.40
2019-02-21T13:11:49.227Z,11.30
2019-02-21T13:14:17.392Z,11.20
2019-02-21T13:16:45.500Z,11.10
2019-02-21T13:19:14.462Z,11.00
2019-02-21T13:21:42.679Z,11.00
2019-02-21T13:24:10.838Z,11.00
2019-02-21T13:26:39.270Z,11.00
2019-02-21T13:29:08.246Z,11.00
2019-02-21T13:31:36.412Z,11.00
2019-02-21T13:34:04.556Z,10.90
2019-02-21T13:36:33.995Z,10.80
2019-02-21T13:39:01.444Z,10.80
2019-02-21T13:41:29.623Z,10.80
2019-02-21T13:43:57.966Z,10.80
2019-02-21T13:46:36.836Z,10.80
2019-02-21T13:48:55.337Z,10.80
2019-02-21T13:51:23.805Z,10.70
2019-02-21T13:53:52.442Z,10.80
2019-02-21T13:56:20.461Z,10.80
2019-02-21T13:58:48.568Z,10.80
2019-02-21T14:01:19.039Z,10.80
2019-02-21T14:03:47.621Z,10.80
2019-02-21T14:06:15.860Z,10.70
2019-02-21T14:08:44.019Z,10.70
2019-02-21T14:11:12.443Z,10.70
2019-02-21T14:13:40.658Z,10.70
2019-02-21T14:16:09.123Z,10.90
2019-02-21T14:18:37.311Z,11.10
2019-02-21T14:21:05.865Z,11.10
2019-02-21T14:23:34.155Z,11.10
2019-02-21T14:26:02.355Z,11.30
2019-02-21T14:28:30.502Z,11.40
2019-02-21T14:30:58.703Z,11.30
2019-02-21T14:33:26.861Z,11.30
2019-02-21T14:35:55.048Z,11.50
2019-02-21T14:38:27.859Z,11.40
2019-02-21T14:40:51.984Z,11.50
2019-02-21T14:43:22.135Z,11.60
2019-02-21T14:45:50.582Z,11.50
2019-02-21T14:48:20.724Z,11.40
2019-02-21T14:50:50.935Z,11.30
2019-02-21T14:53:20.735Z,11.20
2019-02-21T14:55:50.872Z,11.10
2019-02-21T14:58:19.355Z,11.00
2019-02-21T15:00:47.530Z,10.90
2019-02-21T15:03:21.896Z,10.90
2019-02-21T15:05:43.870Z,10.90
2019-02-21T15:08:12.041Z,10.90
2019-02-21T15:10:41.839Z,10.90
2019-02-21T15:13:10.039Z,10.90
2019-02-21T15:15:38.278Z,10.80
2019-02-21T15:18:08.278Z,10.70
2019-02-21T15:20:37.051Z,10.60
2019-02-21T15:23:02.723Z,10.50
2019-02-21T15:25:50.767Z,10.50
2019-02-21T15:28:18.965Z,10.40
2019-02-21T15:30:47.109Z,10.30
2019-02-21T15:33:34.670Z,10.30
2019-02-21T15:36:02.810Z,10.30
2019-02-21T15:38:33.038Z,10.30
2019-02-21T15:41:01.238Z,10.30
2019-02-21T15:43:29.388Z,10.30
2019-02-21T15:45:57.558Z,10.20
2019-02-21T15:48:29.940Z,10.20
2019-02-21T15:51:17.472Z,10.10
2019-02-21T15:53:46.913Z,10.10
2019-02-21T15:56:15.131Z,10.10
2019-02-21T15:58:43.591Z,10.00
2019-02-21T16:01:14.241Z,10.00
2019-02-21T16:03:42.549Z,10.00
2019-02-21T16:06:08.659Z,10.00
2019-02-21T16:08:37.742Z,10.00
2019-02-21T16:11:06.931Z,9.90
2019-02-21T16:13:35.149Z,9.90
2019-02-21T16:16:03.274Z,9.80
2019-02-21T16:18:31.461Z,9.80
2019-02-21T16:21:01.042Z,9.80
2019-02-21T16:23:29.243Z,9.70
2019-02-21T16:25:57.406Z,9.60
2019-02-21T16:28:25.858Z,9.50
2019-02-21T16:30:54.758Z,9.50
2019-02-21T16:33:22.977Z,9.40
2019-02-21T16:35:51.710Z,9.30
2019-02-21T16:38:19.931Z,9.20
2019-02-21T16:40:48.085Z,9.10
2019-02-21T16:43:17.303Z,9.00
2019-02-21T16:45:47.157Z,8.90
2019-02-21T16:48:14.421Z,8.80
2019-02-21T16:50:42.622Z,8.60
2019-02-21T16:53:15.078Z,8.50
2019-02-21T16:55:43.253Z,8.40
2019-02-21T16:58:11.425Z,8.30
2019-02-21T17:00:52.495Z,8.20
2019-02-21T17:03:07.795Z,8.20
2019-02-21T17:05:36.381Z,8.20
2019-02-21T17:08:04.543Z,8.20
2019-02-21T17:10:33.136Z,7.90
2019-02-21T17:13:01.297Z,7.80
2019-02-21T17:15:29.796Z,7.60
2019-02-21T17:17:57.950Z,7.60
2019-02-21T17:20:26.138Z,7.60
2019-02-21T17:22:54.575Z,7.60
2019-02-21T17:25:23.487Z,7.50
2019-02-21T17:27:51.966Z,7.50
2019-02-21T17:30:20.163Z,7.50
2019-02-21T17:32:48.868Z,7.50
2019-02-21T17:35:17.346Z,7.50
2019-02-21T17:37:45.501Z,7.50
2019-02-21T17:40:16.141Z,7.40
2019-02-21T17:42:44.291Z,7.40
2019-02-21T17:45:12.572Z,7.30
2019-02-21T17:47:41.764Z,7.30
2019-02-21T17:50:12.565Z,7.30
2019-02-21T17:52:41.281Z,7.30
2019-02-21T17:55:10.018Z,7.30
2019-02-21T17:57:38.888Z,7.40
2019-02-21T18:00:10.109Z,7.50
2019-02-21T18:02:38.682Z,7.50
2019-02-21T18:05:07.179Z,7.50
2019-02-21T18:07:36.624Z,7.40
2019-02-21T18:10:03.665Z,7.30
2019-02-21T18:12:32.123Z,7.30
2019-02-21T18:15:00.625Z,7.30
2019-02-21T18:17:32.516Z,7.20
2019-02-21T18:20:01.699Z,7.20
2019-02-21T18:22:29.918Z,7.10
2019-02-21T18:24:58.102Z,7.10
2019-02-21T18:27:26.317Z,7.10
2019-02-21T18:29:55.143Z,7.10
2019-02-21T18:32:23.343Z,7.10
2019-02-21T18:34:51.513Z,7.10
2019-02-21T18:37:19.677Z,7.10
2019-02-21T18:39:48.182Z,7.10
2019-02-21T18:42:17.238Z,7.10
2019-02-21T18:44:45.433Z,7.00
2019-02-21T18:47:13.999Z,7.10
2019-02-21T18:49:42.459Z,7.10
2019-02-21T18:52:11.203Z,7.10
2019-02-21T18:54:39.372Z,7.10
2019-02-21T18:57:07.537Z,7.10
2019-02-21T18:59:35.658Z,7.10
2019-02-21T19:02:03.921Z,7.00
2019-02-21T19:04:33.069Z,7.00
2019-02-21T19:07:01.259Z,7.00
2019-02-21T19:09:29.415Z,7.00
2019-02-21T19:11:57.605Z,7.00
2019-02-21T19:14:25.761Z,7.10
2019-02-21T19:16:55.013Z,7.10
2019-02-21T19:19:23.238Z,7.10
2019-02-21T19:21:51.432Z,7.10
2019-02-21T19:24:19.957Z,7.10
2019-02-21T19:26:48.534Z,7.10
2019-02-21T19:29:16.669Z,7.10
2019-02-21T19:31:44.831Z,7.00
2019-02-21T19:34:13.285Z,7.00
2019-02-21T19:36:42.265Z,7.10
2019-02-21T19:39:10.476Z,7.00
2019-02-21T19:41:38.646Z,7.10
2019-02-21T19:44:09.223Z,7.00
2019-02-21T19:46:35.981Z,7.10
2019-02-21T19:49:05.530Z,7.10
2019-02-21T19:51:33.689Z,7.10
2019-02-21T19:54:01.918Z,7.10
2019-02-21T19:56:30.623Z,7.10
2019-02-21T19:58:59.856Z,7.10
2019-02-21T20:01:28.393Z,7.00
2019-02-21T20:03:56.622Z,7.00
2019-02-21T20:06:24.778Z,7.00
2019-02-21T20:08:53.241Z,7.00
2019-02-21T20:11:21.434Z,7.00
2019-02-21T20:13:49.618Z,6.90
2019-02-21T20:16:18.870Z,6.90
2019-02-21T20:18:47.483Z,6.90
2019-02-21T20:21:15.722Z,6.80
2019-02-21T20:23:43.842Z,6.80
2019-02-21T20:26:18.311Z,6.70
2019-02-21T20:28:41.116Z,6.70
2019-02-21T20:31:09.652Z,6.70
2019-02-21T20:33:37.924Z,6.60
2019-02-21T20:36:06.143Z,6.60
2019-02-21T20:38:34.292Z,6.60
2019-02-21T20:41:02.504Z,6.60
2019-02-21T20:43:30.666Z,6.50
2019-02-21T20:45:58.828Z,6.50
2019-02-21T20:48:27.690Z,6.50
2019-02-21T20:50:57.338Z,6.50
2019-02-21T20:53:24.483Z,6.50
2019-02-21T20:55:53.734Z,6.50
2019-02-21T20:58:21.952Z,6.50
2019-02-21T21:00:50.166Z,6.50
2019-02-21T21:03:18.584Z,6.50
2019-02-21T21:05:46.786Z,6.60
2019-02-21T21:08:14.955Z,6.60
2019-02-21T21:10:44.572Z,6.70
2019-02-21T21:13:12.739Z,6.80
2019-02-21T21:15:40.919Z,6.80
2019-02-21T21:18:09.141Z,6.90
2019-02-21T21:20:37.744Z,6.90
2019-02-21T21:23:05.984Z,6.90
2019-02-21T21:25:34.272Z,6.90
2019-02-21T21:28:02.499Z,6.90
2019-02-21T21:30:35.188Z,6.90
2019-02-21T21:33:03.353Z,6.90
2019-02-21T21:35:31.536Z,6.90
2019-02-21T21:37:59.693Z,6.90
2019-02-21T21:40:28.000Z,6.90
2019-02-21T21:42:56.141Z,6.90
2019-02-21T21:45:24.325Z,6.90
2019-02-21T21:47:52.483Z,6.90
2019-02-21T21:50:20.681Z,6.90
2019-02-21T21:52:49.121Z,7.00
2019-02-21T21:55:17.714Z,7.00
2019-02-21T21:57:46.197Z,7.00
2019-02-21T22:00:18.099Z,7.00
2019-02-21T22:02:46.049Z,7.00
2019-02-21T22:05:14.757Z,7.00
2019-02-21T22:07:43.170Z,7.00
2019-02-21T22:10:11.661Z,7.10
2019-02-21T22:12:40.873Z,7.10
2019-02-21T22:15:10.773Z,7.10
2019-02-21T22:17:42.086Z,7.20
2019-02-21T22:20:08.553Z,7.20
2019-02-21T22:22:36.746Z,7.20
2019-02-21T22:25:05.717Z,7.20
2019-02-21T22:27:34.034Z,7.30
2019-02-21T22:30:02.070Z,7.40
2019-02-21T22:32:30.273Z,7.40
2019-02-21T22:34:58.426Z,7.40
2019-02-21T22:37:26.607Z,7.50
2019-02-21T22:39:54.813Z,7.50
2019-02-21T22:42:22.962Z,7.60
2019-02-21T22:44:51.134Z,7.60
2019-02-21T22:47:20.329Z,7.60
2019-02-21T22:49:49.513Z,7.60
2019-02-21T22:52:18.734Z,7.70
2019-02-21T22:54:47.886Z,7.60
2019-02-21T22:57:40.061Z,7.60
2019-02-21T23:01:08.763Z,7.60
2019-02-21T23:03:43.817Z,7.60
2019-02-21T23:06:34.258Z,7.60
2019-02-21T23:09:14.026Z,7.60
2019-02-21T23:11:52.012Z,7.70
2019-02-21T23:14:35.578Z,7.70
2019-02-21T23:17:03.687Z,7.70
2019-02-21T23:19:31.896Z,7.70
2019-02-21T23:22:21.239Z,7.70
2019-02-21T23:24:45.274Z,7.70
2019-02-21T23:27:19.972Z,7.70
2019-02-21T23:29:49.061Z,7.70
2019-02-21T23:32:23.779Z,7.70
2019-02-21T23:34:52.921Z,7.70
2019-02-21T23:37:21.067Z,7.70
2019-02-21T23:39:50.272Z,7.70
2019-02-21T23:42:19.072Z,7.70
2019-02-21T23:44:47.230Z,7.60
2019-02-21T23:47:15.394Z,7.50
2019-02-21T23:49:43.562Z,7.60
2019-02-21T23:52:12.021Z,7.60
2019-02-21T23:54:40.234Z,7.50
2019-02-21T23:57:08.403Z,7.50
2019-02-21T23:59:36.567Z,7.50
