createdAt,value
2023-05-22T00:01:08.924Z,79.21
2023-05-22T00:03:37.069Z,79.22
2023-05-22T00:06:04.360Z,79.06
2023-05-22T00:08:31.328Z,78.73
2023-05-22T00:10:58.080Z,79.31
2023-05-22T00:13:25.031Z,78.90
2023-05-22T00:15:51.752Z,78.89
2023-05-22T00:18:18.420Z,79.41
2023-05-22T00:20:46.627Z,79.49
2023-05-22T00:23:15.735Z,79.57
2023-05-22T00:25:42.530Z,79.95
2023-05-22T00:28:09.407Z,79.98
2023-05-22T00:30:37.329Z,80.13
2023-05-22T00:33:04.365Z,80.09
2023-05-22T00:35:31.540Z,80.16
2023-05-22T00:37:58.310Z,79.92
2023-05-22T00:40:24.980Z,80.26
2023-05-22T00:42:51.637Z,80.20
2023-05-22T00:45:18.262Z,80.16
2023-05-22T00:47:45.154Z,80.15
2023-05-22T00:50:12.813Z,80.32
2023-05-22T00:52:44.026Z,79.75
2023-05-22T00:55:12.723Z,80.13
2023-05-22T00:57:42.930Z,79.86
2023-05-22T01:00:13.607Z,80.05
2023-05-22T01:02:43.842Z,80.13
2023-05-22T01:05:19.314Z,80.39
2023-05-22T01:07:46.645Z,80.01
2023-05-22T01:10:13.375Z,80.27
2023-05-22T01:12:52.261Z,80.05
2023-05-22T01:15:29.562Z,80.37
2023-05-22T01:18:25.235Z,80.92
2023-05-22T01:21:06.121Z,80.67
2023-05-22T01:23:49.822Z,80.66
2023-05-22T01:26:31.086Z,80.45
2023-05-22T01:29:28.748Z,80.60
2023-05-22T01:31:58.192Z,80.49
2023-05-22T01:34:26.880Z,81.16
2023-05-22T01:36:55.694Z,81.22
2023-05-22T01:39:25.665Z,81.30
2023-05-22T01:41:52.860Z,81.01
2023-05-22T01:44:19.805Z,80.89
2023-05-22T01:46:46.840Z,81.05
2023-05-22T01:49:13.502Z,81.28
2023-05-22T01:51:53.529Z,81.65
2023-05-22T01:54:42.488Z,81.92
2023-05-22T01:57:19.284Z,81.79
2023-05-22T01:59:50.003Z,81.77
2023-05-22T02:02:19.661Z,81.31
2023-05-22T02:04:52.095Z,81.46
2023-05-22T02:07:22.433Z,81.55
2023-05-22T02:09:51.687Z,81.30
2023-05-22T02:12:21.681Z,81.61
2023-05-22T02:14:49.364Z,81.17
2023-05-22T02:17:18.529Z,81.31
2023-05-22T02:19:45.467Z,81.37
2023-05-22T02:22:15.441Z,81.08
2023-05-22T02:24:44.584Z,81.37
2023-05-22T02:27:13.012Z,81.63
2023-05-22T02:29:40.108Z,81.66
2023-05-22T02:32:07.058Z,81.93
2023-05-22T02:34:33.976Z,82.12
2023-05-22T02:37:03.985Z,81.92
2023-05-22T02:39:31.099Z,82.12
2023-05-22T02:41:57.839Z,82.12
2023-05-22T02:44:24.719Z,82.23
2023-05-22T02:46:52.850Z,82.11
2023-05-22T02:49:19.870Z,82.25
2023-05-22T02:51:48.068Z,82.10
2023-05-22T02:54:16.275Z,82.21
2023-05-22T02:56:43.752Z,81.93
2023-05-22T02:59:10.551Z,82.50
2023-05-22T03:01:39.048Z,82.19
2023-05-22T03:04:06.893Z,82.54
2023-05-22T03:06:35.740Z,82.63
2023-05-22T03:09:04.448Z,82.24
2023-05-22T03:11:32.041Z,82.62
2023-05-22T03:13:58.796Z,82.95
2023-05-22T03:16:26.053Z,82.66
2023-05-22T03:19:11.281Z,83.22
2023-05-22T03:21:39.274Z,82.89
2023-05-22T03:24:06.795Z,82.80
2023-05-22T03:26:34.006Z,82.65
2023-05-22T03:29:00.823Z,82.80
2023-05-22T03:31:29.312Z,83.23
2023-05-22T03:33:56.089Z,83.17
2023-05-22T03:36:24.541Z,83.05
2023-05-22T03:38:51.969Z,82.96
2023-05-22T03:41:18.784Z,83.25
2023-05-22T03:43:46.978Z,83.02
2023-05-22T03:46:14.082Z,82.64
2023-05-22T03:48:40.740Z,83.26
2023-05-22T03:51:07.405Z,82.97
2023-05-22T03:53:34.125Z,83.33
2023-05-22T03:56:00.817Z,83.29
2023-05-22T03:58:27.657Z,83.12
2023-05-22T04:00:55.685Z,83.34
2023-05-22T04:03:22.876Z,83.06
2023-05-22T04:05:49.727Z,83.25
2023-05-22T04:08:16.637Z,83.38
2023-05-22T04:10:46.784Z,83.80
2023-05-22T04:13:17.147Z,83.65
2023-05-22T04:15:46.989Z,83.13
2023-05-22T04:18:14.476Z,83.62
2023-05-22T04:20:41.955Z,83.49
2023-05-22T04:23:08.814Z,83.46
2023-05-22T04:25:36.642Z,83.31
2023-05-22T04:28:04.342Z,83.28
2023-05-22T04:30:34.610Z,83.35
2023-05-22T04:33:02.066Z,83.45
2023-05-22T04:35:29.770Z,83.62
2023-05-22T04:37:57.374Z,83.60
2023-05-22T04:40:24.240Z,83.69
2023-05-22T04:42:54.448Z,83.58
2023-05-22T04:45:25.564Z,83.59
2023-05-22T04:47:53.374Z,83.64
2023-05-22T04:50:20.825Z,83.65
2023-05-22T04:52:48.598Z,83.59
2023-05-22T04:55:15.807Z,83.39
2023-05-22T04:57:44.815Z,83.53
2023-05-22T05:00:17.315Z,83.50
2023-05-22T05:02:44.280Z,83.49
2023-05-22T05:05:12.065Z,83.42
2023-05-22T05:07:39.981Z,83.43
2023-05-22T05:10:07.707Z,83.27
2023-05-22T05:12:34.527Z,83.42
2023-05-22T05:15:01.491Z,83.58
2023-05-22T05:17:29.071Z,83.33
2023-05-22T05:19:55.993Z,83.14
2023-05-22T05:22:23.124Z,83.10
2023-05-22T05:24:49.926Z,82.88
2023-05-22T05:27:16.687Z,83.12
2023-05-22T05:29:43.315Z,83.19
2023-05-22T05:32:11.676Z,82.58
2023-05-22T05:34:38.459Z,82.45
2023-05-22T05:37:05.467Z,81.86
2023-05-22T05:39:32.169Z,81.45
2023-05-22T05:41:58.943Z,80.90
2023-05-22T05:44:25.717Z,80.99
2023-05-22T05:46:52.730Z,80.13
2023-05-22T05:49:19.978Z,80.25
2023-05-22T05:51:46.661Z,80.03
2023-05-22T05:54:13.714Z,79.74
2023-05-22T05:56:40.373Z,79.76
2023-05-22T05:59:07.433Z,79.52
2023-05-22T06:01:35.458Z,79.35
2023-05-22T06:04:03.592Z,79.29
2023-05-22T06:06:36.490Z,79.94
2023-05-22T06:09:05.709Z,79.13
2023-05-22T06:11:33.266Z,78.98
2023-05-22T06:14:01.154Z,78.76
2023-05-22T06:16:28.368Z,78.74
2023-05-22T06:18:57.278Z,78.70
2023-05-22T06:21:24.611Z,78.37
2023-05-22T06:23:51.779Z,77.95
2023-05-22T06:26:18.521Z,77.74
2023-05-22T06:28:45.281Z,77.75
2023-05-22T06:31:11.836Z,77.37
2023-05-22T06:33:40.851Z,77.23
2023-05-22T06:36:09.001Z,77.17
2023-05-22T06:38:38.101Z,77.37
2023-05-22T06:41:05.544Z,76.81
2023-05-22T06:43:32.489Z,77.33
2023-05-22T06:45:59.170Z,76.75
2023-05-22T06:48:25.782Z,76.42
2023-05-22T06:50:52.359Z,75.69
2023-05-22T06:53:18.996Z,75.81
2023-05-22T06:55:45.656Z,75.64
2023-05-22T06:58:12.279Z,75.18
2023-05-22T07:00:39.199Z,75.24
2023-05-22T07:03:07.025Z,75.29
2023-05-22T07:05:33.765Z,75.25
2023-05-22T07:08:00.415Z,75.68
2023-05-22T07:10:27.900Z,75.37
2023-05-22T07:12:54.815Z,74.28
2023-05-22T07:15:21.474Z,74.41
2023-05-22T07:17:49.507Z,74.26
2023-05-22T07:20:16.919Z,73.90
2023-05-22T07:22:43.491Z,73.58
2023-05-22T07:25:10.424Z,73.67
2023-05-22T07:27:37.015Z,73.72
2023-05-22T07:30:04.408Z,73.27
2023-05-22T07:32:35.313Z,73.45
2023-05-22T07:35:05.925Z,72.65
2023-05-22T07:37:33.599Z,72.10
2023-05-22T07:40:01.660Z,72.19
2023-05-22T07:42:29.532Z,71.90
2023-05-22T07:44:57.729Z,72.31
2023-05-22T07:47:24.579Z,72.33
2023-05-22T07:49:52.347Z,71.67
2023-05-22T07:52:19.432Z,72.17
2023-05-22T07:54:48.774Z,70.90
2023-05-22T07:57:16.819Z,70.29
2023-05-22T07:59:45.586Z,70.32
2023-05-22T08:02:14.486Z,70.59
2023-05-22T08:04:44.287Z,69.89
2023-05-22T08:07:12.915Z,69.17
2023-05-22T08:09:47.600Z,69.41
2023-05-22T08:12:15.753Z,69.22
2023-05-22T08:14:45.713Z,69.05
2023-05-22T08:17:12.646Z,68.86
2023-05-22T08:19:43.159Z,68.15
2023-05-22T08:22:10.958Z,67.73
2023-05-22T08:24:38.050Z,67.72
2023-05-22T08:27:07.466Z,67.11
2023-05-22T08:29:36.415Z,67.83
2023-05-22T08:32:04.523Z,67.88
2023-05-22T08:34:33.141Z,66.91
2023-05-22T08:37:00.971Z,68.15
2023-05-22T08:39:29.305Z,66.28
2023-05-22T08:41:56.532Z,66.63
2023-05-22T08:44:25.792Z,65.84
2023-05-22T08:46:52.766Z,65.86
2023-05-22T08:49:21.832Z,67.00
2023-05-22T08:51:56.296Z,66.31
2023-05-22T08:54:28.816Z,65.42
2023-05-22T08:56:57.322Z,65.24
2023-05-22T08:59:25.070Z,65.35
2023-05-22T09:01:54.010Z,65.36
2023-05-22T09:04:23.962Z,65.77
2023-05-22T09:06:52.280Z,65.67
2023-05-22T09:09:19.207Z,65.41
2023-05-22T09:11:46.285Z,64.81
2023-05-22T09:14:16.099Z,64.93
2023-05-22T09:16:53.024Z,64.55
2023-05-22T09:19:21.516Z,65.47
2023-05-22T09:21:48.322Z,63.82
2023-05-22T09:24:15.189Z,64.61
2023-05-22T09:26:42.230Z,64.28
2023-05-22T09:29:12.561Z,64.00
2023-05-22T09:31:43.831Z,63.52
2023-05-22T09:34:14.423Z,63.42
2023-05-22T09:36:42.832Z,64.15
2023-05-22T09:39:09.781Z,63.64
2023-05-22T09:41:40.468Z,63.46
2023-05-22T09:44:14.125Z,62.09
2023-05-22T09:46:50.082Z,62.54
2023-05-22T09:49:17.577Z,62.47
2023-05-22T09:51:49.609Z,61.05
2023-05-22T09:54:20.446Z,61.48
2023-05-22T09:56:59.068Z,61.47
2023-05-22T09:59:30.533Z,62.52
2023-05-22T10:01:58.608Z,60.87
2023-05-22T10:04:33.270Z,60.86
2023-05-22T10:07:04.386Z,61.38
2023-05-22T10:09:40.988Z,60.53
2023-05-22T10:12:15.852Z,60.30
2023-05-22T10:14:44.158Z,59.69
2023-05-22T10:17:16.838Z,60.55
2023-05-22T10:19:50.915Z,60.06
2023-05-22T10:22:27.457Z,60.63
2023-05-22T10:25:05.150Z,60.87
2023-05-22T10:27:33.430Z,60.44
2023-05-22T10:30:29.334Z,60.93
2023-05-22T10:33:20.347Z,61.11
2023-05-22T10:36:04.819Z,60.77
2023-05-22T10:39:12.261Z,60.83
2023-05-22T10:41:40.620Z,59.70
2023-05-22T10:44:14.483Z,58.67
2023-05-22T10:47:14.104Z,58.87
2023-05-22T10:49:47.436Z,59.24
2023-05-22T10:52:42.954Z,58.94
2023-05-22T10:55:18.316Z,59.55
2023-05-22T10:57:52.542Z,59.60
2023-05-22T11:00:27.827Z,60.35
2023-05-22T11:03:17.079Z,59.39
2023-05-22T11:05:53.477Z,59.48
2023-05-22T11:08:27.555Z,59.40
2023-05-22T11:11:01.388Z,59.10
2023-05-22T11:13:29.471Z,59.71
2023-05-22T11:15:58.437Z,59.03
2023-05-22T11:18:31.698Z,59.39
2023-05-22T11:21:00.071Z,59.01
2023-05-22T11:23:30.878Z,58.17
2023-05-22T11:26:23.254Z,57.97
2023-05-22T11:28:53.865Z,57.68
2023-05-22T11:31:24.374Z,57.75
2023-05-22T11:33:58.703Z,56.48
2023-05-22T11:36:27.886Z,55.71
2023-05-22T11:39:01.556Z,56.10
2023-05-22T11:41:34.065Z,55.07
2023-05-22T11:44:02.549Z,55.05
2023-05-22T11:46:30.813Z,54.65
2023-05-22T11:48:59.181Z,55.16
2023-05-22T11:51:29.228Z,55.16
2023-05-22T11:53:57.379Z,55.24
2023-05-22T11:56:27.164Z,55.50
2023-05-22T11:58:53.875Z,55.02
2023-05-22T12:01:22.087Z,55.28
2023-05-22T12:03:55.635Z,54.79
2023-05-22T12:06:22.609Z,55.23
2023-05-22T12:08:51.161Z,53.70
2023-05-22T12:11:18.101Z,53.59
2023-05-22T12:13:45.651Z,53.04
2023-05-22T12:16:20.249Z,54.12
2023-05-22T12:18:49.186Z,54.21
2023-05-22T12:21:20.302Z,54.32
2023-05-22T12:23:51.227Z,52.77
2023-05-22T12:26:19.570Z,52.67
2023-05-22T12:28:52.223Z,53.15
2023-05-22T12:31:23.383Z,52.40
2023-05-22T12:33:56.064Z,52.34
2023-05-22T12:36:46.653Z,53.54
2023-05-22T12:39:18.701Z,52.55
2023-05-22T12:41:53.342Z,52.87
2023-05-22T12:44:26.554Z,53.38
2023-05-22T12:46:56.310Z,52.40
2023-05-22T12:49:23.970Z,53.36
2023-05-22T12:51:52.158Z,53.68
2023-05-22T12:54:20.401Z,52.60
2023-05-22T12:56:47.285Z,53.09
2023-05-22T12:59:14.002Z,52.70
2023-05-22T13:01:40.836Z,52.78
2023-05-22T13:04:11.321Z,51.78
2023-05-22T13:06:39.551Z,52.92
2023-05-22T13:09:07.488Z,52.01
2023-05-22T13:11:36.939Z,51.32
2023-05-22T13:14:03.764Z,52.02
2023-05-22T13:16:31.614Z,51.95
2023-05-22T13:18:58.294Z,50.61
2023-05-22T13:21:26.635Z,51.48
2023-05-22T13:23:53.750Z,51.47
2023-05-22T13:26:21.359Z,52.51
2023-05-22T13:28:48.044Z,50.39
2023-05-22T13:31:14.762Z,50.13
2023-05-22T13:33:42.757Z,50.80
2023-05-22T13:36:09.562Z,50.37
2023-05-22T13:38:36.537Z,50.70
2023-05-22T13:41:03.339Z,50.86
2023-05-22T13:43:30.004Z,50.79
2023-05-22T13:45:56.923Z,50.13
2023-05-22T13:48:23.737Z,50.32
2023-05-22T13:50:53.479Z,50.39
2023-05-22T13:53:20.074Z,50.66
2023-05-22T13:55:46.784Z,52.20
2023-05-22T13:58:13.553Z,50.31
2023-05-22T14:00:40.134Z,50.49
2023-05-22T14:03:06.924Z,50.83
2023-05-22T14:05:34.779Z,51.89
2023-05-22T14:08:01.425Z,50.14
2023-05-22T14:10:29.397Z,51.29
2023-05-22T14:12:58.048Z,50.35
2023-05-22T14:15:24.762Z,50.45
2023-05-22T14:17:53.851Z,49.80
2023-05-22T14:23:05.345Z,50.55
2023-05-22T14:25:39.825Z,50.25
2023-05-22T14:28:06.715Z,50.25
2023-05-22T14:30:34.692Z,50.20
2023-05-22T14:33:01.779Z,49.72
2023-05-22T14:35:29.840Z,50.33
2023-05-22T14:37:56.516Z,50.19
2023-05-22T14:40:23.322Z,50.25
2023-05-22T14:42:51.318Z,50.95
2023-05-22T14:45:20.364Z,51.42
2023-05-22T14:47:50.028Z,51.09
2023-05-22T14:50:20.361Z,50.02
2023-05-22T14:52:49.052Z,50.74
2023-05-22T14:55:16.753Z,49.97
2023-05-22T14:57:45.084Z,50.99
2023-05-22T15:00:12.651Z,50.96
2023-05-22T15:02:39.735Z,50.28
2023-05-22T15:05:07.394Z,50.96
2023-05-22T15:10:05.424Z,51.60
2023-05-22T15:12:32.681Z,52.33
2023-05-22T15:14:59.335Z,52.00
2023-05-22T15:17:26.161Z,52.44
2023-05-22T15:19:52.860Z,52.92
2023-05-22T15:22:20.224Z,51.43
2023-05-22T15:24:48.347Z,52.31
2023-05-22T15:27:15.166Z,52.22
2023-05-22T15:29:43.348Z,52.52
2023-05-22T15:32:10.193Z,52.27
2023-05-22T15:34:37.009Z,52.56
2023-05-22T15:37:03.669Z,52.85
2023-05-22T15:39:30.610Z,52.94
2023-05-22T15:42:06.477Z,52.86
2023-05-22T15:44:33.890Z,53.78
2023-05-22T15:47:03.274Z,53.81
2023-05-22T15:49:31.233Z,53.05
2023-05-22T15:52:01.045Z,54.39
2023-05-22T15:54:27.723Z,53.25
2023-05-22T15:56:54.412Z,53.89
2023-05-22T15:59:22.160Z,54.08
2023-05-22T16:01:48.916Z,54.31
2023-05-22T16:04:17.081Z,53.51
2023-05-22T16:06:43.960Z,53.99
2023-05-22T16:09:13.593Z,53.97
2023-05-22T16:11:44.096Z,53.64
2023-05-22T16:14:12.348Z,53.26
2023-05-22T16:16:44.164Z,53.75
2023-05-22T16:19:17.725Z,53.69
2023-05-22T16:21:49.854Z,55.03
2023-05-22T16:24:19.586Z,55.22
2023-05-22T16:26:53.861Z,54.92
2023-05-22T16:29:22.270Z,55.20
2023-05-22T16:31:53.481Z,54.79
2023-05-22T16:34:21.676Z,54.94
2023-05-22T16:36:51.388Z,55.23
2023-05-22T16:39:20.792Z,55.26
2023-05-22T16:41:48.781Z,55.67
2023-05-22T16:44:18.530Z,56.56
2023-05-22T16:46:53.565Z,56.19
2023-05-22T16:49:21.061Z,57.21
2023-05-22T16:51:47.728Z,57.10
2023-05-22T16:54:14.303Z,57.23
2023-05-22T16:56:40.944Z,57.21
2023-05-22T16:59:07.658Z,57.73
2023-05-22T17:01:34.334Z,57.46
2023-05-22T17:04:00.986Z,58.10
2023-05-22T17:06:27.970Z,57.72
2023-05-22T17:08:54.568Z,58.06
2023-05-22T17:11:21.176Z,58.23
2023-05-22T17:13:47.900Z,57.89
2023-05-22T17:16:14.614Z,58.69
2023-05-22T17:18:41.407Z,58.58
2023-05-22T17:21:09.375Z,59.26
2023-05-22T17:23:37.418Z,59.49
2023-05-22T17:26:04.673Z,60.08
2023-05-22T17:28:31.676Z,60.26
2023-05-22T17:30:58.332Z,60.57
2023-05-22T17:33:25.469Z,60.54
2023-05-22T17:35:52.820Z,60.40
2023-05-22T17:38:19.489Z,60.61
2023-05-22T17:40:46.513Z,60.71
2023-05-22T17:43:13.846Z,60.91
2023-05-22T17:45:40.795Z,61.34
2023-05-22T17:48:08.003Z,61.00
2023-05-22T17:50:34.852Z,61.15
2023-05-22T17:53:01.577Z,61.48
2023-05-22T17:55:28.329Z,61.49
2023-05-22T17:57:55.068Z,61.63
2023-05-22T18:00:21.817Z,62.09
2023-05-22T18:02:50.782Z,62.29
2023-05-22T18:05:17.576Z,62.59
2023-05-22T18:07:44.163Z,62.54
2023-05-22T18:10:11.242Z,62.42
2023-05-22T18:15:09.685Z,62.81
2023-05-22T18:17:36.440Z,63.51
2023-05-22T18:20:07.688Z,63.39
2023-05-22T18:22:35.923Z,63.30
2023-05-22T18:25:03.185Z,63.07
2023-05-22T18:27:29.941Z,63.51
2023-05-22T18:29:56.745Z,63.77
2023-05-22T18:32:23.455Z,63.65
2023-05-22T18:34:54.863Z,63.90
2023-05-22T18:37:21.975Z,64.35
2023-05-22T18:39:51.255Z,64.43
2023-05-22T18:45:01.690Z,64.62
2023-05-22T18:47:28.403Z,64.86
2023-05-22T18:49:57.217Z,65.36
2023-05-22T18:52:26.432Z,65.23
2023-05-22T18:54:52.987Z,65.49
2023-05-22T18:57:22.553Z,65.51
2023-05-22T18:59:49.662Z,65.49
2023-05-22T19:02:17.106Z,65.71
2023-05-22T19:04:47.155Z,65.90
2023-05-22T19:07:14.016Z,66.04
2023-05-22T19:09:40.712Z,66.32
2023-05-22T19:12:07.422Z,66.50
2023-05-22T19:14:34.032Z,67.19
2023-05-22T19:17:00.716Z,67.30
2023-05-22T19:19:27.782Z,67.22
2023-05-22T19:21:57.323Z,67.85
2023-05-22T19:24:23.924Z,67.85
2023-05-22T19:26:50.621Z,68.10
2023-05-22T19:29:20.176Z,68.36
2023-05-22T19:31:46.869Z,68.27
2023-05-22T19:34:13.444Z,68.06
2023-05-22T19:36:40.001Z,68.54
2023-05-22T19:39:06.808Z,68.75
2023-05-22T19:41:33.408Z,68.79
2023-05-22T19:44:20.273Z,68.82
2023-05-22T19:46:46.984Z,68.76
2023-05-22T19:49:13.801Z,68.99
2023-05-22T19:51:46.007Z,69.09
2023-05-22T19:54:16.899Z,69.36
2023-05-22T19:56:43.453Z,69.35
2023-05-22T19:59:09.994Z,69.42
2023-05-22T20:01:36.590Z,69.36
2023-05-22T20:04:03.399Z,69.13
2023-05-22T20:06:33.557Z,69.20
2023-05-22T20:09:01.824Z,69.33
2023-05-22T20:11:29.588Z,68.76
2023-05-22T20:13:56.398Z,69.00
2023-05-22T20:16:28.421Z,68.95
2023-05-22T20:18:56.403Z,68.75
2023-05-22T20:21:23.042Z,68.94
2023-05-22T20:23:49.635Z,69.11
2023-05-22T20:26:16.268Z,69.56
2023-05-22T20:28:45.747Z,69.09
2023-05-22T20:31:12.319Z,69.10
2023-05-22T20:33:38.876Z,69.82
2023-05-22T20:36:08.764Z,69.82
2023-05-22T20:38:35.325Z,71.12
2023-05-22T20:41:02.722Z,73.06
2023-05-22T20:43:30.880Z,73.41
2023-05-22T20:45:57.642Z,73.23
2023-05-22T20:48:24.296Z,73.35
2023-05-22T20:50:51.058Z,73.45
2023-05-22T20:53:18.345Z,73.18
2023-05-22T20:55:44.995Z,72.52
2023-05-22T20:58:14.318Z,73.09
2023-05-22T21:00:42.217Z,72.81
2023-05-22T21:03:08.990Z,72.62
2023-05-22T21:05:35.884Z,73.55
2023-05-22T21:08:02.491Z,73.26
2023-05-22T21:10:29.096Z,73.65
2023-05-22T21:12:59.011Z,74.13
2023-05-22T21:15:25.653Z,74.25
2023-05-22T21:17:52.337Z,74.44
2023-05-22T21:20:19.013Z,75.23
2023-05-22T21:22:48.180Z,74.99
2023-05-22T21:25:14.828Z,75.48
2023-05-22T21:27:41.471Z,75.24
2023-05-22T21:30:08.682Z,74.86
2023-05-22T21:32:35.337Z,74.76
2023-05-22T21:35:01.989Z,75.03
2023-05-22T21:37:28.652Z,74.90
2023-05-22T21:39:55.218Z,75.05
2023-05-22T21:42:22.310Z,74.71
2023-05-22T21:44:48.932Z,74.65
2023-05-22T21:47:15.571Z,74.38
2023-05-22T21:49:42.235Z,74.25
2023-05-22T21:52:08.971Z,74.50
2023-05-22T21:54:35.676Z,73.20
2023-05-22T21:57:03.526Z,73.47
2023-05-22T21:59:30.269Z,73.34
2023-05-22T22:01:57.054Z,73.34
2023-05-22T22:04:23.773Z,72.77
2023-05-22T22:06:50.512Z,73.13
2023-05-22T22:09:17.233Z,73.21
2023-05-22T22:11:43.793Z,73.10
2023-05-22T22:14:10.420Z,72.95
2023-05-22T22:16:37.876Z,72.99
2023-05-22T22:19:05.120Z,73.29
2023-05-22T22:21:33.583Z,72.96
2023-05-22T22:27:28.783Z,73.10
2023-05-22T22:29:55.527Z,73.03
2023-05-22T22:32:22.165Z,73.03
2023-05-22T22:34:53.982Z,73.26
2023-05-22T22:37:21.799Z,73.04
2023-05-22T22:39:48.467Z,72.93
2023-05-22T22:42:15.080Z,72.78
2023-05-22T22:44:41.798Z,72.87
2023-05-22T22:47:11.271Z,73.59
2023-05-22T22:49:39.351Z,73.32
2023-05-22T22:52:06.020Z,73.38
2023-05-22T22:54:32.840Z,73.72
2023-05-22T22:56:59.444Z,73.47
2023-05-22T22:59:26.126Z,73.46
2023-05-22T23:01:52.817Z,73.52
2023-05-22T23:04:19.786Z,74.03
2023-05-22T23:06:47.843Z,73.57
2023-05-22T23:09:14.841Z,73.75
2023-05-22T23:11:42.741Z,73.99
2023-05-22T23:14:10.041Z,73.69
2023-05-22T23:16:38.127Z,73.85
2023-05-22T23:19:05.440Z,73.91
2023-05-22T23:21:33.672Z,73.99
2023-05-22T23:24:01.586Z,73.94
2023-05-22T23:26:28.573Z,73.58
2023-05-22T23:28:55.160Z,74.20
2023-05-22T23:31:26.316Z,73.83
2023-05-22T23:33:53.175Z,73.96
2023-05-22T23:36:19.820Z,74.20
2023-05-22T23:38:47.108Z,74.32
2023-05-22T23:41:18.841Z,74.14
2023-05-22T23:43:46.500Z,74.04
2023-05-22T23:46:15.968Z,74.12
2023-05-22T23:48:42.814Z,74.35
2023-05-22T23:51:10.117Z,74.32
2023-05-22T23:53:37.035Z,74.28
2023-05-22T23:56:04.481Z,74.84
2023-05-22T23:58:32.302Z,74.71
