createdAt,value
2022-12-09T00:01:30.837Z,75.80
2022-12-09T00:03:58.960Z,76.00
2022-12-09T00:06:29.909Z,75.80
2022-12-09T00:08:58.302Z,75.70
2022-12-09T00:11:26.299Z,75.60
2022-12-09T00:13:55.732Z,75.70
2022-12-09T00:16:24.612Z,75.80
2022-12-09T00:18:52.484Z,75.90
2022-12-09T00:21:29.674Z,76.00
2022-12-09T00:23:58.780Z,76.20
2022-12-09T00:26:27.064Z,76.90
2022-12-09T00:28:55.591Z,76.20
2022-12-09T00:31:25.985Z,76.20
2022-12-09T00:33:56.994Z,76.20
2022-12-09T00:36:24.863Z,76.10
2022-12-09T00:38:53.395Z,76.10
2022-12-09T00:41:21.608Z,75.90
2022-12-09T00:43:51.894Z,75.90
2022-12-09T00:46:19.798Z,75.90
2022-12-09T00:48:47.633Z,75.90
2022-12-09T00:51:19.753Z,75.90
2022-12-09T00:53:48.152Z,76.00
2022-12-09T00:56:15.874Z,76.00
2022-12-09T00:58:43.793Z,76.00
2022-12-09T01:01:11.718Z,75.90
2022-12-09T01:03:39.688Z,75.80
2022-12-09T01:06:20.429Z,75.80
2022-12-09T01:08:48.611Z,75.80
2022-12-09T01:11:19.806Z,75.90
2022-12-09T01:13:49.893Z,75.80
2022-12-09T01:16:25.113Z,75.80
2022-12-09T01:18:59.799Z,75.80
2022-12-09T01:21:28.894Z,75.70
2022-12-09T01:23:56.603Z,75.70
2022-12-09T01:26:24.260Z,75.80
2022-12-09T01:28:52.967Z,75.80
2022-12-09T01:31:23.312Z,75.90
2022-12-09T01:33:51.828Z,76.00
2022-12-09T01:36:25.577Z,76.00
2022-12-09T01:38:54.123Z,76.10
2022-12-09T01:41:22.334Z,76.10
2022-12-09T01:44:08.834Z,76.10
2022-12-09T01:46:36.322Z,76.20
2022-12-09T01:49:05.885Z,76.10
2022-12-09T01:51:33.487Z,76.10
2022-12-09T01:54:02.014Z,76.10
2022-12-09T01:56:34.192Z,76.20
2022-12-09T01:59:09.920Z,76.20
2022-12-09T02:01:38.924Z,76.30
2022-12-09T02:04:06.940Z,76.40
2022-12-09T02:06:39.174Z,76.30
2022-12-09T02:09:10.247Z,76.30
2022-12-09T02:11:59.573Z,76.30
2022-12-09T02:14:37.709Z,77.10
2022-12-09T02:17:20.772Z,76.30
2022-12-09T02:19:52.479Z,76.30
2022-12-09T02:22:30.631Z,76.30
2022-12-09T02:24:59.033Z,76.30
2022-12-09T02:27:37.183Z,76.40
2022-12-09T02:30:08.686Z,76.60
2022-12-09T02:33:02.819Z,76.60
2022-12-09T02:35:48.113Z,76.60
2022-12-09T02:38:20.376Z,76.60
2022-12-09T02:40:55.806Z,76.60
2022-12-09T02:43:26.948Z,76.60
2022-12-09T02:45:57.935Z,76.50
2022-12-09T02:48:39.585Z,76.60
2022-12-09T02:51:12.379Z,76.60
2022-12-09T02:53:42.043Z,76.50
2022-12-09T02:56:11.597Z,76.60
2022-12-09T02:58:40.766Z,76.70
2022-12-09T03:01:24.932Z,76.70
2022-12-09T03:03:54.937Z,76.80
2022-12-09T03:06:29.012Z,76.60
2022-12-09T03:09:03.336Z,76.60
2022-12-09T03:11:32.794Z,76.50
2022-12-09T03:14:15.879Z,76.40
2022-12-09T03:17:07.137Z,76.30
2022-12-09T03:19:41.206Z,76.50
2022-12-09T03:22:14.262Z,76.50
2022-12-09T03:25:06.317Z,76.60
2022-12-09T03:27:56.721Z,76.70
2022-12-09T03:30:24.586Z,76.70
2022-12-09T03:32:54.844Z,76.80
2022-12-09T03:35:26.016Z,76.80
2022-12-09T03:37:54.451Z,76.70
2022-12-09T03:40:27.668Z,76.80
2022-12-09T03:43:14.596Z,77.50
2022-12-09T03:45:43.151Z,76.70
2022-12-09T03:48:11.595Z,76.70
2022-12-09T03:50:55.997Z,76.60
2022-12-09T03:53:31.254Z,76.60
2022-12-09T03:56:19.697Z,76.60
2022-12-09T03:58:49.761Z,76.60
2022-12-09T04:01:17.969Z,76.50
2022-12-09T04:03:49.599Z,76.40
2022-12-09T04:06:17.320Z,76.50
2022-12-09T04:08:44.924Z,76.60
2022-12-09T04:11:12.650Z,76.60
2022-12-09T04:13:40.623Z,76.70
2022-12-09T04:16:10.163Z,76.70
2022-12-09T04:18:37.765Z,76.50
2022-12-09T04:21:09.942Z,76.60
2022-12-09T04:23:42.521Z,76.60
2022-12-09T04:26:17.797Z,76.60
2022-12-09T04:28:45.268Z,76.70
2022-12-09T04:31:14.053Z,76.70
2022-12-09T04:33:42.357Z,76.80
2022-12-09T04:36:17.387Z,76.70
2022-12-09T04:38:45.493Z,76.60
2022-12-09T04:41:14.570Z,76.60
2022-12-09T04:43:42.637Z,76.60
2022-12-09T04:46:16.983Z,76.60
2022-12-09T04:48:45.076Z,76.60
2022-12-09T04:51:14.875Z,76.50
2022-12-09T04:53:42.716Z,76.30
2022-12-09T04:56:19.142Z,76.40
2022-12-09T04:58:48.505Z,76.50
2022-12-09T05:01:21.693Z,76.60
2022-12-09T05:03:54.352Z,76.60
2022-12-09T05:06:23.281Z,76.80
2022-12-09T05:08:52.186Z,76.90
2022-12-09T05:11:22.354Z,77.00
2022-12-09T05:13:51.421Z,77.20
2022-12-09T05:16:19.978Z,77.40
2022-12-09T05:18:49.104Z,77.40
2022-12-09T05:21:19.493Z,77.40
2022-12-09T05:23:48.127Z,77.40
2022-12-09T05:26:19.283Z,77.40
2022-12-09T05:28:47.530Z,77.50
2022-12-09T05:31:19.935Z,77.60
2022-12-09T05:33:49.001Z,77.70
2022-12-09T05:36:21.733Z,77.70
2022-12-09T05:38:50.244Z,77.60
2022-12-09T05:41:19.223Z,77.70
2022-12-09T05:43:47.181Z,77.70
2022-12-09T05:46:15.863Z,77.80
2022-12-09T05:48:44.406Z,77.80
2022-12-09T05:51:18.040Z,77.80
2022-12-09T05:53:45.665Z,77.70
2022-12-09T05:56:18.756Z,77.60
2022-12-09T05:58:47.497Z,77.60
2022-12-09T06:01:16.176Z,77.50
2022-12-09T06:03:48.138Z,77.50
2022-12-09T06:06:18.781Z,77.40
2022-12-09T06:08:46.780Z,77.30
2022-12-09T06:11:20.160Z,77.30
2022-12-09T06:13:49.689Z,77.30
2022-12-09T06:16:20.692Z,77.20
2022-12-09T06:18:50.436Z,77.10
2022-12-09T06:21:19.313Z,77.00
2022-12-09T06:23:48.913Z,76.90
2022-12-09T06:26:20.413Z,76.70
2022-12-09T06:28:48.767Z,76.70
2022-12-09T06:31:16.852Z,76.70
2022-12-09T06:33:54.771Z,76.70
2022-12-09T06:36:24.283Z,76.80
2022-12-09T06:38:52.022Z,76.80
2022-12-09T06:41:20.596Z,76.90
2022-12-09T06:43:48.439Z,77.10
2022-12-09T06:46:19.492Z,77.10
2022-12-09T06:48:48.072Z,77.20
2022-12-09T06:51:17.745Z,77.30
2022-12-09T06:53:46.838Z,77.30
2022-12-09T06:56:16.202Z,77.30
2022-12-09T06:58:45.853Z,77.20
2022-12-09T07:01:18.522Z,77.20
2022-12-09T07:03:49.293Z,77.00
2022-12-09T07:06:28.073Z,76.90
2022-12-09T07:08:58.289Z,76.80
2022-12-09T07:11:27.215Z,76.80
2022-12-09T07:13:54.894Z,76.90
2022-12-09T07:16:22.883Z,77.00
2022-12-09T07:18:51.210Z,77.10
2022-12-09T07:21:20.779Z,77.10
2022-12-09T07:23:49.231Z,77.20
2022-12-09T07:26:18.651Z,77.30
2022-12-09T07:28:47.592Z,77.20
2022-12-09T07:31:21.630Z,77.20
2022-12-09T07:33:51.794Z,77.30
2022-12-09T07:36:22.206Z,77.30
2022-12-09T07:38:55.755Z,77.30
2022-12-09T07:41:24.423Z,77.40
2022-12-09T07:43:53.003Z,77.40
2022-12-09T07:46:22.616Z,77.40
2022-12-09T07:48:50.470Z,77.40
2022-12-09T07:51:18.606Z,77.40
2022-12-09T07:53:48.735Z,77.40
2022-12-09T07:56:18.474Z,77.50
2022-12-09T07:58:47.995Z,77.60
2022-12-09T08:01:18.864Z,77.60
2022-12-09T08:03:48.555Z,77.60
2022-12-09T08:06:19.539Z,77.60
2022-12-09T08:08:48.490Z,77.70
2022-12-09T08:11:19.767Z,77.70
2022-12-09T08:13:48.179Z,77.60
2022-12-09T08:16:18.752Z,77.70
2022-12-09T08:18:48.202Z,77.80
2022-12-09T08:21:22.701Z,77.80
2022-12-09T08:23:51.496Z,77.70
2022-12-09T08:26:21.603Z,77.60
2022-12-09T08:28:50.165Z,77.50
2022-12-09T08:31:21.126Z,77.30
2022-12-09T08:33:49.834Z,77.20
2022-12-09T08:36:23.253Z,77.10
2022-12-09T08:38:51.155Z,77.00
2022-12-09T08:41:35.362Z,77.00
2022-12-09T08:44:18.774Z,77.00
2022-12-09T08:46:51.899Z,76.70
2022-12-09T08:49:22.663Z,76.40
2022-12-09T08:51:52.628Z,76.20
2022-12-09T08:54:20.873Z,76.00
2022-12-09T08:56:51.497Z,75.90
2022-12-09T08:59:19.450Z,76.10
2022-12-09T09:01:48.651Z,76.10
2022-12-09T09:04:18.731Z,76.10
2022-12-09T09:06:50.425Z,76.10
2022-12-09T09:09:20.408Z,76.20
2022-12-09T09:11:48.270Z,76.00
2022-12-09T09:14:16.650Z,75.80
2022-12-09T09:16:45.328Z,75.80
2022-12-09T09:19:22.632Z,75.60
2022-12-09T09:21:50.891Z,75.30
2022-12-09T09:24:21.534Z,75.10
2022-12-09T09:26:50.981Z,74.80
2022-12-09T09:29:22.132Z,74.50
2022-12-09T09:31:54.635Z,74.10
2022-12-09T09:34:23.144Z,74.10
2022-12-09T09:36:51.392Z,73.90
2022-12-09T09:39:20.849Z,73.80
2022-12-09T09:42:07.882Z,73.70
2022-12-09T09:44:49.286Z,73.60
2022-12-09T09:47:30.370Z,73.90
2022-12-09T09:50:19.734Z,74.00
2022-12-09T09:52:48.008Z,73.80
2022-12-09T09:55:18.529Z,73.70
2022-12-09T09:58:04.027Z,73.50
2022-12-09T10:01:13.426Z,73.70
2022-12-09T10:04:16.331Z,73.40
2022-12-09T10:06:54.055Z,73.00
2022-12-09T10:09:24.997Z,73.00
2022-12-09T10:11:55.399Z,73.00
2022-12-09T10:14:41.129Z,72.90
2022-12-09T10:17:32.251Z,72.30
2022-12-09T10:20:13.808Z,71.80
2022-12-09T10:22:48.980Z,71.80
2022-12-09T10:25:29.208Z,71.80
2022-12-09T10:27:59.811Z,71.30
2022-12-09T10:30:35.272Z,71.50
2022-12-09T10:33:05.579Z,71.60
2022-12-09T10:35:34.792Z,71.60
2022-12-09T10:38:11.841Z,71.20
2022-12-09T10:40:46.085Z,71.00
2022-12-09T10:43:35.271Z,71.10
2022-12-09T10:46:19.544Z,71.20
2022-12-09T10:48:47.999Z,71.40
2022-12-09T10:51:20.779Z,71.50
2022-12-09T10:54:00.956Z,71.20
2022-12-09T10:56:32.612Z,71.10
2022-12-09T10:59:25.738Z,71.10
2022-12-09T11:01:56.690Z,70.80
2022-12-09T11:04:33.964Z,70.80
2022-12-09T11:07:03.085Z,70.80
2022-12-09T11:09:32.478Z,71.00
2022-12-09T11:12:02.461Z,71.10
2022-12-09T11:14:40.771Z,71.20
2022-12-09T11:17:26.191Z,71.10
2022-12-09T11:20:07.357Z,71.00
2022-12-09T11:22:44.200Z,70.80
2022-12-09T11:25:24.262Z,70.80
2022-12-09T11:28:04.887Z,70.40
2022-12-09T11:30:47.173Z,70.60
2022-12-09T11:33:29.984Z,70.40
2022-12-09T11:38:43.358Z,70.60
2022-12-09T11:41:42.546Z,70.10
2022-12-09T11:44:26.217Z,69.90
2022-12-09T11:47:09.422Z,69.60
2022-12-09T11:49:51.419Z,69.60
2022-12-09T11:52:20.135Z,69.60
2022-12-09T11:55:00.737Z,69.20
2022-12-09T11:57:36.475Z,69.40
2022-12-09T12:00:18.576Z,69.30
2022-12-09T12:03:03.409Z,69.30
2022-12-09T12:05:51.987Z,68.90
2022-12-09T12:08:43.618Z,68.40
2022-12-09T12:11:15.776Z,68.10
2022-12-09T12:13:49.179Z,68.40
2022-12-09T12:16:54.644Z,68.40
2022-12-09T12:19:30.106Z,68.30
2022-12-09T12:22:35.257Z,68.20
2022-12-09T12:25:27.689Z,67.60
2022-12-09T12:28:04.264Z,67.60
2022-12-09T12:30:58.254Z,67.00
2022-12-09T12:37:17.946Z,67.70
2022-12-09T12:39:45.400Z,67.60
2022-12-09T12:42:23.551Z,67.60
2022-12-09T12:45:18.526Z,67.20
2022-12-09T12:47:55.321Z,67.30
2022-12-09T12:50:49.006Z,67.70
2022-12-09T12:53:38.890Z,67.10
2022-12-09T12:56:11.311Z,67.20
2022-12-09T12:58:38.674Z,67.20
2022-12-09T13:01:30.153Z,67.10
2022-12-09T13:04:11.770Z,67.00
2022-12-09T13:06:41.762Z,67.30
2022-12-09T13:09:31.134Z,67.30
2022-12-09T13:12:12.374Z,66.90
2022-12-09T13:14:52.178Z,66.40
2022-12-09T13:17:26.943Z,66.50
2022-12-09T13:20:01.884Z,66.00
2022-12-09T13:22:43.950Z,65.70
2022-12-09T13:25:44.090Z,66.00
2022-12-09T13:28:28.848Z,66.40
2022-12-09T13:31:00.729Z,66.10
2022-12-09T13:33:43.351Z,65.80
2022-12-09T13:36:36.574Z,65.60
2022-12-09T13:39:05.088Z,65.80
2022-12-09T13:41:52.390Z,66.00
2022-12-09T13:44:19.865Z,65.80
2022-12-09T13:46:47.677Z,65.80
2022-12-09T13:49:24.648Z,65.80
2022-12-09T13:51:55.036Z,65.90
2022-12-09T13:54:25.264Z,66.00
2022-12-09T13:57:21.265Z,66.30
2022-12-09T13:59:56.223Z,66.10
2022-12-09T14:02:38.804Z,65.90
2022-12-09T14:05:15.630Z,66.20
2022-12-09T14:07:52.622Z,66.30
2022-12-09T14:10:43.834Z,66.20
2022-12-09T14:13:37.439Z,65.90
2022-12-09T14:16:34.553Z,65.90
2022-12-09T14:19:25.109Z,65.60
2022-12-09T14:22:22.002Z,66.10
2022-12-09T14:24:54.309Z,65.90
2022-12-09T14:27:28.876Z,66.10
2022-12-09T14:30:00.448Z,66.10
2022-12-09T14:32:35.283Z,66.10
2022-12-09T14:35:12.138Z,66.30
2022-12-09T14:37:52.687Z,66.30
2022-12-09T14:40:43.434Z,66.30
2022-12-09T14:43:33.879Z,66.50
2022-12-09T14:46:04.809Z,66.60
2022-12-09T14:48:40.817Z,66.80
2022-12-09T14:51:22.425Z,67.00
2022-12-09T14:53:55.606Z,67.10
2022-12-09T14:56:25.314Z,67.30
2022-12-09T14:59:01.419Z,67.50
2022-12-09T15:01:28.907Z,67.60
2022-12-09T15:03:59.505Z,67.90
2022-12-09T15:06:27.539Z,68.00
2022-12-09T15:08:57.698Z,68.10
2022-12-09T15:11:33.440Z,68.20
2022-12-09T15:14:26.437Z,68.40
2022-12-09T15:16:56.058Z,68.30
2022-12-09T15:19:58.748Z,68.40
2022-12-09T15:22:22.324Z,68.50
2022-12-09T15:24:51.467Z,68.80
2022-12-09T15:27:21.887Z,68.80
2022-12-09T15:29:50.103Z,68.90
2022-12-09T15:32:29.859Z,68.90
2022-12-09T15:35:16.409Z,69.00
2022-12-09T15:37:44.817Z,69.10
2022-12-09T15:40:15.797Z,69.80
2022-12-09T15:42:45.384Z,69.30
2022-12-09T15:45:21.275Z,69.50
2022-12-09T15:47:54.253Z,69.70
2022-12-09T15:50:57.017Z,69.90
2022-12-09T15:53:44.216Z,70.00
2022-12-09T15:56:22.418Z,70.30
2022-12-09T15:58:52.461Z,70.30
2022-12-09T16:01:25.038Z,70.50
2022-12-09T16:03:54.613Z,70.70
2022-12-09T16:06:28.859Z,70.70
2022-12-09T16:08:57.018Z,70.90
2022-12-09T16:11:42.038Z,70.90
2022-12-09T16:14:10.491Z,71.10
2022-12-09T16:16:54.521Z,71.10
2022-12-09T16:19:36.218Z,71.20
2022-12-09T16:22:08.146Z,71.30
2022-12-09T16:25:13.156Z,71.20
2022-12-09T16:27:33.907Z,71.20
2022-12-09T16:30:19.984Z,71.30
2022-12-09T16:32:55.595Z,71.40
2022-12-09T16:35:42.825Z,71.50
2022-12-09T16:38:11.200Z,71.50
2022-12-09T16:40:44.926Z,71.40
2022-12-09T16:43:15.683Z,71.60
2022-12-09T16:45:44.335Z,71.60
2022-12-09T16:48:13.072Z,71.70
2022-12-09T16:50:49.384Z,71.80
2022-12-09T16:53:19.652Z,72.10
2022-12-09T16:55:56.266Z,72.20
2022-12-09T16:58:23.761Z,72.50
2022-12-09T17:00:51.368Z,72.40
2022-12-09T17:03:37.138Z,73.20
2022-12-09T17:06:05.750Z,72.60
2022-12-09T17:08:33.487Z,72.60
2022-12-09T17:11:01.127Z,72.70
2022-12-09T17:13:28.872Z,72.70
2022-12-09T17:15:59.146Z,72.70
2022-12-09T17:18:28.031Z,72.80
2022-12-09T17:21:00.319Z,72.90
2022-12-09T17:23:28.062Z,72.90
2022-12-09T17:26:00.634Z,73.00
2022-12-09T17:28:30.399Z,73.20
2022-12-09T17:30:59.236Z,73.20
2022-12-09T17:33:28.562Z,73.30
2022-12-09T17:35:56.454Z,73.30
2022-12-09T17:38:23.879Z,73.50
2022-12-09T17:40:51.532Z,73.50
2022-12-09T17:43:19.029Z,73.60
2022-12-09T17:45:46.741Z,73.70
2022-12-09T17:48:14.210Z,73.90
2022-12-09T17:50:41.750Z,73.90
2022-12-09T17:53:09.767Z,74.10
2022-12-09T17:55:39.062Z,74.00
2022-12-09T17:58:06.442Z,74.00
2022-12-09T18:00:33.847Z,73.90
2022-12-09T18:03:01.264Z,73.90
2022-12-09T18:05:28.688Z,73.90
2022-12-09T18:07:56.179Z,73.90
2022-12-09T18:10:23.854Z,74.00
2022-12-09T18:12:51.476Z,74.00
2022-12-09T18:15:18.966Z,74.10
2022-12-09T18:17:46.387Z,74.10
2022-12-09T18:20:13.902Z,74.00
2022-12-09T18:22:41.327Z,73.90
2022-12-09T18:25:09.135Z,73.90
2022-12-09T18:27:36.583Z,73.90
2022-12-09T18:30:04.550Z,73.90
2022-12-09T18:32:36.064Z,73.90
2022-12-09T18:35:04.201Z,73.80
2022-12-09T18:37:31.963Z,73.90
2022-12-09T18:39:59.894Z,73.90
2022-12-09T18:42:27.198Z,73.90
2022-12-09T18:44:54.446Z,74.20
2022-12-09T18:47:21.989Z,73.90
2022-12-09T18:49:49.219Z,74.00
2022-12-09T18:52:16.465Z,73.90
2022-12-09T18:54:44.295Z,73.90
2022-12-09T18:57:11.526Z,73.90
2022-12-09T18:59:38.853Z,74.00
2022-12-09T19:02:08.919Z,74.10
2022-12-09T19:04:36.237Z,74.10
2022-12-09T19:07:03.438Z,74.10
2022-12-09T19:09:34.573Z,74.00
2022-12-09T19:12:37.828Z,74.10
2022-12-09T19:14:51.577Z,74.00
2022-12-09T19:17:19.016Z,74.00
2022-12-09T19:19:47.356Z,74.10
2022-12-09T19:22:14.925Z,74.10
2022-12-09T19:24:43.307Z,74.10
2022-12-09T19:27:10.942Z,74.20
2022-12-09T19:29:39.366Z,74.30
2022-12-09T19:32:23.655Z,75.00
2022-12-09T19:34:54.238Z,74.40
2022-12-09T19:37:22.027Z,74.50
2022-12-09T19:39:50.214Z,74.50
2022-12-09T19:42:19.094Z,74.50
2022-12-09T19:45:09.055Z,74.50
2022-12-09T19:47:35.674Z,74.60
2022-12-09T19:50:03.152Z,74.70
2022-12-09T19:52:30.552Z,74.60
2022-12-09T19:54:57.833Z,74.60
2022-12-09T19:57:25.272Z,74.50
2022-12-09T19:59:52.759Z,74.50
2022-12-09T20:02:20.399Z,74.50
2022-12-09T20:04:50.176Z,74.50
2022-12-09T20:07:19.100Z,74.50
2022-12-09T20:09:47.422Z,74.50
2022-12-09T20:12:15.218Z,74.50
2022-12-09T20:14:43.045Z,74.40
2022-12-09T20:17:10.509Z,74.40
2022-12-09T20:19:38.192Z,74.40
2022-12-09T20:22:05.645Z,74.40
2022-12-09T20:24:33.126Z,74.40
2022-12-09T20:27:00.783Z,74.40
2022-12-09T20:29:32.416Z,74.50
2022-12-09T20:32:03.170Z,74.60
2022-12-09T20:34:30.845Z,74.60
2022-12-09T20:36:58.384Z,74.60
2022-12-09T20:39:25.843Z,74.60
2022-12-09T20:41:53.247Z,74.50
2022-12-09T20:44:20.658Z,74.50
2022-12-09T20:46:50.271Z,74.40
2022-12-09T20:49:20.363Z,74.60
2022-12-09T20:51:49.034Z,74.40
2022-12-09T20:54:16.455Z,74.30
2022-12-09T20:56:44.079Z,74.40
2022-12-09T20:59:14.497Z,74.40
2022-12-09T21:01:43.576Z,74.50
2022-12-09T21:04:10.950Z,74.50
2022-12-09T21:06:40.474Z,74.50
2022-12-09T21:09:14.846Z,74.50
2022-12-09T21:11:42.595Z,74.50
2022-12-09T21:14:11.239Z,74.50
2022-12-09T21:16:41.073Z,74.50
2022-12-09T21:19:12.620Z,74.60
2022-12-09T21:21:41.875Z,74.60
2022-12-09T21:24:13.637Z,74.50
2022-12-09T21:26:41.886Z,74.60
2022-12-09T21:29:11.039Z,74.60
2022-12-09T21:31:41.105Z,74.50
2022-12-09T21:34:09.971Z,74.50
2022-12-09T21:36:43.276Z,74.50
2022-12-09T21:39:13.380Z,74.50
2022-12-09T21:41:41.273Z,74.40
2022-12-09T21:44:13.391Z,74.40
2022-12-09T21:46:41.452Z,74.40
2022-12-09T21:49:10.384Z,74.50
2022-12-09T21:51:37.785Z,74.50
2022-12-09T21:54:05.315Z,74.50
2022-12-09T21:56:35.668Z,74.50
2022-12-09T21:59:05.608Z,74.60
2022-12-09T22:01:39.117Z,74.70
2022-12-09T22:04:11.009Z,74.70
2022-12-09T22:06:39.174Z,74.70
2022-12-09T22:09:07.825Z,74.60
2022-12-09T22:11:37.494Z,74.60
2022-12-09T22:14:06.323Z,74.80
2022-12-09T22:16:41.468Z,74.60
2022-12-09T22:19:13.658Z,74.50
2022-12-09T22:21:42.161Z,74.60
2022-12-09T22:24:11.309Z,74.60
2022-12-09T22:26:40.199Z,74.50
2022-12-09T22:29:07.983Z,74.40
2022-12-09T22:31:38.283Z,74.50
2022-12-09T22:34:10.015Z,74.50
2022-12-09T22:36:38.151Z,74.50
2022-12-09T22:39:06.821Z,74.50
2022-12-09T22:41:35.217Z,74.50
2022-12-09T22:44:03.005Z,74.50
2022-12-09T22:46:33.733Z,74.50
2022-12-09T22:49:04.568Z,74.50
2022-12-09T22:51:35.021Z,74.50
2022-12-09T22:54:05.422Z,74.60
2022-12-09T22:56:32.964Z,74.60
2022-12-09T22:59:00.751Z,74.60
2022-12-09T23:01:32.194Z,74.60
2022-12-09T23:04:00.769Z,74.60
2022-12-09T23:06:29.772Z,74.60
2022-12-09T23:08:57.862Z,74.60
2022-12-09T23:11:27.388Z,74.70
2022-12-09T23:13:55.639Z,74.70
2022-12-09T23:16:25.157Z,74.70
2022-12-09T23:18:54.872Z,74.70
2022-12-09T23:21:25.698Z,74.70
2022-12-09T23:23:54.957Z,74.70
2022-12-09T23:26:25.839Z,74.70
2022-12-09T23:28:56.788Z,74.70
2022-12-09T23:31:26.847Z,74.70
2022-12-09T23:33:54.512Z,74.70
2022-12-09T23:36:25.021Z,74.60
2022-12-09T23:38:53.443Z,74.50
2022-12-09T23:41:22.479Z,74.50
2022-12-09T23:43:50.640Z,74.60
2022-12-09T23:46:21.110Z,74.60
2022-12-09T23:48:50.221Z,74.60
2022-12-09T23:51:24.541Z,74.60
2022-12-09T23:53:55.179Z,75.30
2022-12-09T23:56:25.744Z,75.30
2022-12-09T23:58:55.618Z,74.60
