createdAt,value
2023-04-04T00:02:01.242Z,15.37
2023-04-04T00:04:28.319Z,15.14
2023-04-04T00:06:55.443Z,15.20
2023-04-04T00:09:22.383Z,15.19
2023-04-04T00:11:49.160Z,15.15
2023-04-04T00:14:16.008Z,15.40
2023-04-04T00:16:42.742Z,15.41
2023-04-04T00:19:11.800Z,15.27
2023-04-04T00:21:38.647Z,15.40
2023-04-04T00:24:05.801Z,15.41
2023-04-04T00:26:34.268Z,15.06
2023-04-04T00:29:01.438Z,15.44
2023-04-04T00:31:28.282Z,15.43
2023-04-04T00:33:55.062Z,15.33
2023-04-04T00:36:22.232Z,15.45
2023-04-04T00:38:48.952Z,15.44
2023-04-04T00:41:16.676Z,15.41
2023-04-04T00:43:43.506Z,15.38
2023-04-04T00:46:15.168Z,15.43
2023-04-04T00:48:42.410Z,15.19
2023-04-04T00:51:09.423Z,15.37
2023-04-04T00:53:36.197Z,15.41
2023-04-04T00:56:02.972Z,15.43
2023-04-04T00:58:29.831Z,15.40
2023-04-04T01:00:56.782Z,15.40
2023-04-04T01:03:23.739Z,15.21
2023-04-04T01:05:50.670Z,15.16
2023-04-04T01:08:21.588Z,15.20
2023-04-04T01:10:48.513Z,15.21
2023-04-04T01:13:15.840Z,15.41
2023-04-04T01:15:43.108Z,15.34
2023-04-04T01:18:10.042Z,15.38
2023-04-04T01:20:39.096Z,15.14
2023-04-04T01:23:06.166Z,15.26
2023-04-04T01:25:34.039Z,15.12
2023-04-04T01:28:01.364Z,15.29
2023-04-04T01:30:29.449Z,15.29
2023-04-04T01:33:01.878Z,15.33
2023-04-04T01:35:39.590Z,15.17
2023-04-04T01:38:08.565Z,15.34
2023-04-04T01:40:35.762Z,15.36
2023-04-04T01:43:02.569Z,15.33
2023-04-04T01:45:30.060Z,15.24
2023-04-04T01:47:59.703Z,15.35
2023-04-04T01:50:27.226Z,15.28
2023-04-04T01:52:54.366Z,15.32
2023-04-04T01:55:21.920Z,14.97
2023-04-04T01:57:48.773Z,15.24
2023-04-04T02:00:16.851Z,14.95
2023-04-04T02:02:43.779Z,15.25
2023-04-04T02:05:10.621Z,15.23
2023-04-04T02:07:37.457Z,15.23
2023-04-04T02:10:04.698Z,15.22
2023-04-04T02:12:31.401Z,15.23
2023-04-04T02:14:58.330Z,15.08
2023-04-04T02:17:28.457Z,15.19
2023-04-04T02:19:55.549Z,15.17
2023-04-04T02:22:22.505Z,15.21
2023-04-04T02:24:49.307Z,15.14
2023-04-04T02:27:16.319Z,15.22
2023-04-04T02:29:46.104Z,15.21
2023-04-04T02:32:12.723Z,15.19
2023-04-04T02:34:39.799Z,15.14
2023-04-04T02:37:06.773Z,15.16
2023-04-04T02:39:33.526Z,15.17
2023-04-04T02:42:00.247Z,15.16
2023-04-04T02:44:27.051Z,15.15
2023-04-04T02:46:53.897Z,15.15
2023-04-04T02:49:20.684Z,15.13
2023-04-04T02:51:47.955Z,15.10
2023-04-04T02:54:14.757Z,14.95
2023-04-04T02:56:41.526Z,15.10
2023-04-04T02:59:08.710Z,14.63
2023-04-04T03:01:35.818Z,15.05
2023-04-04T03:04:04.543Z,15.04
2023-04-04T03:06:34.976Z,15.02
2023-04-04T03:09:02.505Z,14.97
2023-04-04T03:11:29.228Z,14.56
2023-04-04T03:13:56.399Z,14.75
2023-04-04T03:16:23.608Z,14.85
2023-04-04T03:18:50.630Z,14.88
2023-04-04T03:21:17.543Z,14.77
2023-04-04T03:23:44.353Z,14.84
2023-04-04T03:26:11.248Z,14.28
2023-04-04T03:28:38.623Z,14.59
2023-04-04T03:31:06.426Z,14.36
2023-04-04T03:33:37.058Z,14.73
2023-04-04T03:36:11.183Z,14.72
2023-04-04T03:38:38.103Z,14.41
2023-04-04T03:41:05.299Z,14.60
2023-04-04T03:43:32.771Z,14.59
2023-04-04T03:46:03.326Z,14.66
2023-04-04T03:48:30.275Z,14.49
2023-04-04T03:50:58.057Z,14.77
2023-04-04T03:53:25.406Z,14.78
2023-04-04T03:55:52.799Z,14.54
2023-04-04T03:58:19.940Z,14.79
2023-04-04T04:00:46.759Z,14.55
2023-04-04T04:03:15.489Z,14.79
2023-04-04T04:05:43.807Z,14.78
2023-04-04T04:08:10.893Z,14.75
2023-04-04T04:10:37.704Z,14.73
2023-04-04T04:13:04.530Z,14.72
2023-04-04T04:15:31.444Z,14.59
2023-04-04T04:17:58.251Z,14.49
2023-04-04T04:20:25.136Z,14.68
2023-04-04T04:22:54.189Z,14.57
2023-04-04T04:25:21.317Z,14.63
2023-04-04T04:27:48.336Z,14.60
2023-04-04T04:30:15.238Z,14.54
2023-04-04T04:32:42.075Z,14.55
2023-04-04T04:35:10.122Z,14.52
2023-04-04T04:37:36.838Z,14.41
2023-04-04T04:40:03.734Z,14.43
2023-04-04T04:42:30.878Z,14.17
2023-04-04T04:44:57.707Z,14.10
2023-04-04T04:47:24.672Z,14.19
2023-04-04T04:49:51.698Z,14.28
2023-04-04T04:52:19.386Z,14.16
2023-04-04T04:54:46.180Z,13.67
2023-04-04T04:57:13.119Z,14.24
2023-04-04T04:59:52.974Z,14.32
2023-04-04T05:02:19.824Z,14.32
2023-04-04T05:04:46.640Z,13.95
2023-04-04T05:07:13.534Z,14.00
2023-04-04T05:09:40.467Z,14.30
2023-04-04T05:12:07.991Z,13.78
2023-04-04T05:14:34.737Z,14.28
2023-04-04T05:17:01.754Z,14.27
2023-04-04T05:19:28.565Z,14.26
2023-04-04T05:21:55.349Z,14.23
2023-04-04T05:24:23.721Z,14.21
2023-04-04T05:26:50.730Z,14.18
2023-04-04T05:29:17.452Z,14.09
2023-04-04T05:31:44.334Z,14.14
2023-04-04T05:34:11.384Z,14.10
2023-04-04T05:36:38.265Z,13.91
2023-04-04T05:39:05.120Z,14.06
2023-04-04T05:41:32.419Z,13.93
2023-04-04T05:43:59.406Z,13.99
2023-04-04T05:46:26.432Z,13.98
2023-04-04T05:48:53.300Z,13.96
2023-04-04T05:51:20.096Z,13.93
2023-04-04T05:53:47.798Z,13.92
2023-04-04T05:56:14.723Z,13.73
2023-04-04T05:58:42.948Z,13.65
2023-04-04T06:01:09.780Z,13.83
2023-04-04T06:03:36.865Z,13.50
2023-04-04T06:06:04.836Z,13.78
2023-04-04T06:08:35.378Z,13.55
2023-04-04T06:11:07.335Z,13.58
2023-04-04T06:13:34.114Z,13.37
2023-04-04T06:16:01.484Z,13.36
2023-04-04T06:18:28.565Z,13.23
2023-04-04T06:20:55.840Z,13.21
2023-04-04T06:23:22.614Z,13.13
2023-04-04T06:25:49.523Z,12.87
2023-04-04T06:28:18.146Z,12.89
2023-04-04T06:30:45.261Z,12.98
2023-04-04T06:33:12.162Z,12.99
2023-04-04T06:35:39.036Z,12.72
2023-04-04T06:38:06.037Z,13.05
2023-04-04T06:40:32.878Z,13.10
2023-04-04T06:42:59.667Z,13.13
2023-04-04T06:45:27.895Z,13.29
2023-04-04T06:47:55.212Z,13.12
2023-04-04T06:50:23.148Z,13.38
2023-04-04T06:52:50.111Z,13.32
2023-04-04T06:55:17.942Z,13.38
2023-04-04T06:57:44.703Z,13.50
2023-04-04T07:00:12.056Z,13.51
2023-04-04T07:02:39.121Z,13.69
2023-04-04T07:05:06.824Z,13.64
2023-04-04T07:07:33.639Z,13.78
2023-04-04T07:10:00.653Z,13.83
2023-04-04T07:12:27.646Z,13.90
2023-04-04T07:14:54.402Z,14.06
2023-04-04T07:17:24.530Z,14.26
2023-04-04T07:19:52.128Z,14.49
2023-04-04T07:22:19.198Z,14.73
2023-04-04T07:24:45.967Z,14.98
2023-04-04T07:27:15.521Z,15.27
2023-04-04T07:29:42.643Z,15.50
2023-04-04T07:32:09.510Z,15.87
2023-04-04T07:34:36.725Z,16.00
2023-04-04T07:37:03.851Z,16.34
2023-04-04T07:39:31.469Z,16.55
2023-04-04T07:41:58.384Z,16.95
2023-04-04T07:44:25.118Z,17.12
2023-04-04T07:47:06.232Z,17.36
2023-04-04T07:49:33.768Z,17.60
2023-04-04T07:52:00.481Z,17.76
2023-04-04T07:54:27.406Z,18.02
2023-04-04T07:56:54.346Z,18.25
2023-04-04T07:59:21.713Z,18.46
2023-04-04T08:01:48.617Z,18.64
2023-04-04T08:04:15.787Z,18.73
2023-04-04T08:06:42.617Z,18.94
2023-04-04T08:09:09.723Z,19.13
2023-04-04T08:11:36.904Z,19.36
2023-04-04T08:14:03.921Z,19.49
2023-04-04T08:16:31.551Z,19.61
2023-04-04T08:19:00.111Z,19.87
2023-04-04T08:21:27.750Z,20.04
2023-04-04T08:23:54.795Z,20.19
2023-04-04T08:26:22.136Z,20.33
2023-04-04T08:28:49.188Z,20.43
2023-04-04T08:31:16.085Z,20.51
2023-04-04T08:33:47.399Z,20.59
2023-04-04T08:36:14.879Z,20.72
2023-04-04T08:38:41.752Z,20.86
2023-04-04T08:41:09.868Z,20.80
2023-04-04T08:43:38.193Z,20.99
2023-04-04T08:46:05.244Z,21.31
2023-04-04T08:48:34.737Z,21.04
2023-04-04T08:51:01.516Z,21.52
2023-04-04T08:53:29.552Z,21.63
2023-04-04T08:55:56.793Z,21.57
2023-04-04T08:58:23.876Z,21.87
2023-04-04T09:00:53.820Z,22.13
2023-04-04T09:03:26.510Z,22.36
2023-04-04T09:05:56.560Z,22.52
2023-04-04T09:08:26.262Z,22.57
2023-04-04T09:10:53.152Z,22.43
2023-04-04T09:13:20.055Z,22.34
2023-04-04T09:15:49.517Z,22.60
2023-04-04T09:18:16.955Z,22.65
2023-04-04T09:20:44.918Z,22.65
2023-04-04T09:23:20.644Z,22.39
2023-04-04T09:26:03.342Z,22.16
2023-04-04T09:28:31.424Z,21.97
2023-04-04T09:30:58.290Z,21.85
2023-04-04T09:33:25.073Z,21.86
2023-04-04T09:35:54.872Z,21.81
2023-04-04T09:38:23.528Z,21.65
2023-04-04T09:40:50.485Z,21.42
2023-04-04T09:43:18.201Z,21.56
2023-04-04T09:45:45.800Z,21.58
2023-04-04T09:48:12.965Z,21.66
2023-04-04T09:50:46.671Z,21.80
2023-04-04T09:53:18.046Z,22.09
2023-04-04T09:55:53.312Z,22.40
2023-04-04T09:58:24.750Z,22.80
2023-04-04T10:00:53.091Z,22.88
2023-04-04T10:03:20.849Z,22.93
2023-04-04T10:05:48.003Z,23.20
2023-04-04T10:08:18.668Z,23.33
2023-04-04T10:10:55.736Z,23.43
2023-04-04T10:13:31.046Z,23.30
2023-04-04T10:15:59.069Z,23.51
2023-04-04T10:18:27.505Z,23.55
2023-04-04T10:21:01.641Z,23.76
2023-04-04T10:23:36.227Z,23.89
2023-04-04T10:26:03.155Z,23.94
2023-04-04T10:28:29.983Z,24.09
2023-04-04T10:31:27.650Z,24.16
2023-04-04T10:33:56.759Z,23.85
2023-04-04T10:36:24.738Z,23.98
2023-04-04T10:39:25.282Z,24.28
2023-04-04T10:41:52.634Z,24.05
2023-04-04T10:44:39.283Z,24.21
2023-04-04T10:47:22.569Z,24.10
2023-04-04T10:49:51.590Z,24.52
2023-04-04T10:52:22.964Z,24.82
2023-04-04T10:54:54.649Z,25.28
2023-04-04T10:57:21.479Z,25.55
2023-04-04T11:00:06.802Z,25.75
2023-04-04T11:02:56.984Z,26.00
2023-04-04T11:05:51.270Z,26.23
2023-04-04T11:08:20.843Z,26.53
2023-04-04T11:10:48.652Z,26.78
2023-04-04T11:13:31.790Z,27.04
2023-04-04T11:16:05.339Z,27.14
2023-04-04T11:18:34.053Z,26.79
2023-04-04T11:21:05.699Z,26.16
2023-04-04T11:23:58.196Z,25.97
2023-04-04T11:26:28.102Z,25.65
2023-04-04T11:29:02.243Z,25.12
2023-04-04T11:31:29.837Z,25.18
2023-04-04T11:34:07.336Z,25.16
2023-04-04T11:36:37.176Z,25.40
2023-04-04T11:39:17.596Z,25.43
2023-04-04T11:41:54.153Z,25.36
2023-04-04T11:44:24.449Z,25.14
2023-04-04T11:47:02.634Z,24.82
2023-04-04T11:49:30.491Z,24.47
2023-04-04T11:51:57.516Z,24.13
2023-04-04T11:54:24.520Z,23.88
2023-04-04T11:56:51.364Z,23.98
2023-04-04T11:59:20.288Z,24.06
2023-04-04T12:01:47.215Z,24.03
2023-04-04T12:04:17.363Z,23.94
2023-04-04T12:06:44.419Z,23.87
2023-04-04T12:09:13.170Z,23.83
2023-04-04T12:11:40.449Z,23.95
2023-04-04T12:14:08.030Z,24.07
2023-04-04T12:16:36.025Z,23.97
2023-04-04T12:19:02.799Z,23.80
2023-04-04T12:21:32.883Z,23.66
2023-04-04T12:23:59.853Z,23.58
2023-04-04T12:26:30.008Z,23.55
2023-04-04T12:28:58.357Z,23.51
2023-04-04T12:31:27.882Z,23.27
2023-04-04T12:33:55.173Z,23.23
2023-04-04T12:36:25.609Z,23.10
2023-04-04T12:38:58.550Z,23.02
2023-04-04T12:41:25.343Z,22.75
2023-04-04T12:43:52.298Z,22.93
2023-04-04T12:46:19.247Z,22.97
2023-04-04T12:48:45.978Z,23.02
2023-04-04T12:51:13.068Z,23.11
2023-04-04T12:53:54.260Z,23.25
2023-04-04T12:56:21.156Z,23.39
2023-04-04T12:58:50.678Z,23.34
2023-04-04T13:01:17.525Z,23.55
2023-04-04T13:03:44.567Z,23.64
2023-04-04T13:06:21.593Z,23.64
2023-04-04T13:08:52.834Z,23.65
2023-04-04T13:11:19.768Z,23.47
2023-04-04T13:16:30.228Z,23.52
2023-04-04T13:18:57.093Z,23.69
2023-04-04T13:21:23.900Z,23.47
2023-04-04T13:23:51.053Z,23.58
2023-04-04T13:26:17.825Z,23.40
2023-04-04T13:28:44.533Z,23.51
2023-04-04T13:31:12.033Z,23.42
2023-04-04T13:33:39.143Z,23.36
2023-04-04T13:36:06.635Z,23.05
2023-04-04T13:38:33.585Z,23.19
2023-04-04T13:41:00.690Z,23.04
2023-04-04T13:43:27.599Z,22.97
2023-04-04T13:45:56.090Z,23.02
2023-04-04T13:48:23.234Z,22.88
2023-04-04T13:50:51.593Z,23.00
2023-04-04T13:53:19.023Z,22.87
2023-04-04T13:56:01.545Z,23.03
2023-04-04T13:58:33.231Z,22.99
2023-04-04T14:01:04.672Z,23.00
2023-04-04T14:03:31.569Z,23.00
2023-04-04T14:06:03.848Z,23.02
2023-04-04T14:08:36.534Z,23.01
2023-04-04T14:11:03.507Z,23.03
2023-04-04T14:13:30.760Z,22.86
2023-04-04T14:16:00.140Z,23.06
2023-04-04T14:18:27.500Z,22.86
2023-04-04T14:20:54.359Z,22.98
2023-04-04T14:23:22.245Z,22.91
2023-04-04T14:25:50.906Z,22.85
2023-04-04T14:28:17.770Z,22.80
2023-04-04T14:30:44.505Z,22.73
2023-04-04T14:33:11.427Z,22.81
2023-04-04T14:35:38.540Z,22.79
2023-04-04T14:38:05.659Z,22.80
2023-04-04T14:40:33.126Z,22.78
2023-04-04T14:43:00.277Z,22.47
2023-04-04T14:45:28.742Z,22.61
2023-04-04T14:47:55.828Z,22.66
2023-04-04T14:50:22.651Z,22.69
2023-04-04T14:52:52.988Z,22.65
2023-04-04T14:55:20.602Z,22.59
2023-04-04T14:58:01.074Z,22.55
2023-04-04T15:00:29.920Z,22.42
2023-04-04T15:02:56.913Z,22.51
2023-04-04T15:05:25.355Z,22.47
2023-04-04T15:07:53.489Z,22.50
2023-04-04T15:10:20.265Z,22.45
2023-04-04T15:12:47.265Z,22.49
2023-04-04T15:15:14.068Z,22.54
2023-04-04T15:17:41.700Z,22.55
2023-04-04T15:20:09.582Z,22.63
2023-04-04T15:22:38.726Z,22.62
2023-04-04T15:25:06.396Z,22.56
2023-04-04T15:27:33.147Z,22.43
2023-04-04T15:29:59.972Z,22.41
2023-04-04T15:32:27.312Z,22.46
2023-04-04T15:34:55.613Z,22.39
2023-04-04T15:37:22.501Z,22.41
2023-04-04T15:39:53.373Z,22.37
2023-04-04T15:42:20.857Z,22.51
2023-04-04T15:44:47.719Z,22.37
2023-04-04T15:47:16.541Z,22.54
2023-04-04T15:49:43.345Z,22.45
2023-04-04T15:52:10.467Z,22.54
2023-04-04T15:54:37.274Z,22.42
2023-04-04T15:57:04.136Z,22.39
2023-04-04T15:59:32.361Z,22.55
2023-04-04T16:01:59.290Z,22.57
2023-04-04T16:04:26.126Z,22.56
2023-04-04T16:06:53.060Z,22.50
2023-04-04T16:09:21.538Z,22.55
2023-04-04T16:11:48.410Z,22.40
2023-04-04T16:14:15.462Z,22.54
2023-04-04T16:16:42.310Z,22.52
2023-04-04T16:19:09.146Z,22.53
2023-04-04T16:21:36.250Z,22.53
2023-04-04T16:24:05.311Z,22.52
2023-04-04T16:26:32.156Z,22.52
2023-04-04T16:28:59.036Z,22.47
2023-04-04T16:31:25.954Z,22.50
2023-04-04T16:33:52.734Z,22.52
2023-04-04T16:36:19.799Z,22.51
2023-04-04T16:38:46.617Z,22.52
2023-04-04T16:41:15.846Z,22.49
2023-04-04T16:43:48.934Z,22.42
2023-04-04T16:46:16.275Z,22.43
2023-04-04T16:48:42.991Z,22.39
2023-04-04T16:51:09.978Z,22.13
2023-04-04T16:53:36.764Z,22.36
2023-04-04T16:56:03.576Z,22.36
2023-04-04T16:58:30.579Z,22.31
2023-04-04T17:00:57.405Z,21.94
2023-04-04T17:03:24.163Z,22.27
2023-04-04T17:05:56.232Z,22.24
2023-04-04T17:08:23.164Z,22.25
2023-04-04T17:10:50.108Z,22.25
2023-04-04T17:13:16.916Z,22.20
2023-04-04T17:15:44.362Z,22.28
2023-04-04T17:18:11.150Z,22.25
2023-04-04T17:20:38.272Z,22.23
2023-04-04T17:23:05.317Z,22.16
2023-04-04T17:25:32.205Z,22.24
2023-04-04T17:27:59.118Z,22.29
2023-04-04T17:30:26.615Z,22.28
2023-04-04T17:32:54.473Z,21.71
2023-04-04T17:35:21.909Z,22.26
2023-04-04T17:37:48.675Z,22.24
2023-04-04T17:40:15.985Z,22.20
2023-04-04T17:42:42.771Z,22.13
2023-04-04T17:45:10.221Z,21.89
2023-04-04T17:47:37.179Z,21.86
2023-04-04T17:50:05.899Z,21.97
2023-04-04T17:52:33.366Z,22.06
2023-04-04T17:55:00.503Z,21.83
2023-04-04T17:57:27.370Z,22.00
2023-04-04T17:59:54.232Z,21.72
2023-04-04T18:02:21.414Z,21.97
2023-04-04T18:04:48.266Z,21.94
2023-04-04T18:07:15.068Z,21.96
2023-04-04T18:09:42.492Z,21.94
2023-04-04T18:12:09.784Z,21.90
2023-04-04T18:14:36.579Z,21.88
2023-04-04T18:17:04.059Z,21.82
2023-04-04T18:19:30.951Z,21.82
2023-04-04T18:22:00.263Z,21.75
2023-04-04T18:24:28.280Z,21.79
2023-04-04T18:26:55.213Z,21.77
2023-04-04T18:29:22.114Z,21.66
2023-04-04T18:31:48.962Z,21.61
2023-04-04T18:34:16.714Z,21.48
2023-04-04T18:36:43.763Z,21.46
2023-04-04T18:39:11.319Z,21.44
2023-04-04T18:41:38.161Z,21.32
2023-04-04T18:44:05.074Z,21.25
2023-04-04T18:46:32.012Z,21.05
2023-04-04T18:48:58.792Z,21.03
2023-04-04T18:51:26.166Z,20.80
2023-04-04T18:53:53.082Z,20.78
2023-04-04T18:56:19.892Z,20.57
2023-04-04T18:58:46.885Z,20.53
2023-04-04T19:01:14.020Z,20.15
2023-04-04T19:03:42.441Z,20.17
2023-04-04T19:06:11.342Z,20.17
2023-04-04T19:08:43.217Z,20.09
2023-04-04T19:11:10.791Z,19.98
2023-04-04T19:13:38.169Z,19.96
2023-04-04T19:16:05.153Z,19.88
2023-04-04T19:18:32.229Z,19.81
2023-04-04T19:20:58.977Z,19.62
2023-04-04T19:23:25.863Z,19.60
2023-04-04T19:25:52.645Z,19.57
2023-04-04T19:28:19.455Z,19.57
2023-04-04T19:30:50.334Z,19.53
2023-04-04T19:33:18.640Z,19.45
2023-04-04T19:35:55.273Z,19.35
2023-04-04T19:38:26.745Z,19.41
2023-04-04T19:40:57.507Z,19.37
2023-04-04T19:43:24.350Z,19.11
2023-04-04T19:45:52.420Z,19.22
2023-04-04T19:48:51.284Z,19.29
2023-04-04T19:51:17.951Z,19.25
2023-04-04T19:53:45.349Z,19.17
2023-04-04T19:56:13.225Z,19.18
2023-04-04T19:58:40.101Z,19.07
2023-04-04T20:01:07.865Z,18.99
2023-04-04T20:03:37.207Z,19.06
2023-04-04T20:06:15.532Z,19.07
2023-04-04T20:08:52.491Z,19.05
2023-04-04T20:11:33.442Z,19.01
2023-04-04T20:14:07.095Z,19.02
2023-04-04T20:16:34.023Z,18.95
2023-04-04T20:19:01.796Z,18.98
2023-04-04T20:21:29.874Z,18.99
2023-04-04T20:23:58.678Z,18.67
2023-04-04T20:26:59.926Z,19.01
2023-04-04T20:29:27.822Z,19.02
2023-04-04T20:31:55.784Z,19.04
2023-04-04T20:34:47.339Z,19.05
2023-04-04T20:37:22.173Z,19.05
2023-04-04T20:39:53.524Z,19.05
2023-04-04T20:42:40.809Z,19.06
2023-04-04T20:45:11.285Z,19.05
2023-04-04T20:47:48.057Z,19.05
2023-04-04T20:50:17.957Z,19.06
2023-04-04T20:52:47.520Z,19.05
2023-04-04T20:55:14.274Z,19.06
2023-04-04T20:57:41.700Z,19.04
2023-04-04T21:00:34.071Z,18.98
2023-04-04T21:03:09.367Z,18.37
2023-04-04T21:05:38.853Z,18.89
2023-04-04T21:08:34.824Z,18.85
2023-04-04T21:11:01.576Z,18.74
2023-04-04T21:13:38.743Z,18.66
2023-04-04T21:16:10.637Z,18.53
2023-04-04T21:18:37.910Z,18.76
2023-04-04T21:21:17.232Z,18.67
2023-04-04T21:23:47.929Z,18.42
2023-04-04T21:26:29.929Z,18.65
2023-04-04T21:28:57.661Z,18.51
2023-04-04T21:31:33.562Z,18.66
2023-04-04T21:34:03.714Z,18.59
2023-04-04T21:36:31.370Z,18.48
2023-04-04T21:38:59.866Z,18.23
2023-04-04T21:41:30.442Z,18.30
2023-04-04T21:43:58.711Z,18.40
2023-04-04T21:46:26.894Z,18.43
2023-04-04T21:48:53.849Z,18.28
2023-04-04T21:51:20.775Z,18.22
2023-04-04T21:53:48.298Z,18.25
2023-04-04T21:56:16.163Z,18.13
2023-04-04T21:58:42.957Z,17.96
2023-04-04T22:01:09.745Z,17.89
2023-04-04T22:03:40.698Z,17.69
2023-04-04T22:06:07.652Z,17.65
2023-04-04T22:08:34.546Z,17.55
2023-04-04T22:11:03.208Z,17.44
2023-04-04T22:13:43.086Z,17.14
2023-04-04T22:16:10.745Z,17.13
2023-04-04T22:18:42.980Z,17.15
2023-04-04T22:21:10.917Z,17.03
2023-04-04T22:23:37.759Z,16.97
2023-04-04T22:26:09.401Z,16.89
2023-04-04T22:28:37.767Z,16.79
2023-04-04T22:31:08.358Z,16.52
2023-04-04T22:33:35.446Z,16.55
2023-04-04T22:36:02.596Z,16.55
2023-04-04T22:38:32.507Z,16.49
2023-04-04T22:40:59.677Z,16.44
2023-04-04T22:43:26.601Z,16.41
2023-04-04T22:45:53.810Z,16.18
2023-04-04T22:48:24.371Z,16.32
2023-04-04T22:50:55.766Z,16.29
2023-04-04T22:53:26.308Z,16.16
2023-04-04T22:55:53.566Z,16.27
2023-04-04T22:58:21.790Z,16.44
2023-04-04T23:00:48.782Z,16.50
2023-04-04T23:03:16.967Z,16.55
2023-04-04T23:05:43.943Z,16.59
2023-04-04T23:08:11.049Z,16.57
2023-04-04T23:10:37.907Z,16.64
2023-04-04T23:13:04.770Z,16.67
2023-04-04T23:15:35.747Z,16.54
2023-04-04T23:18:02.820Z,16.76
2023-04-04T23:20:32.490Z,16.80
2023-04-04T23:22:59.425Z,16.67
2023-04-04T23:25:26.531Z,16.89
2023-04-04T23:27:54.262Z,16.88
2023-04-04T23:30:21.226Z,16.91
2023-04-04T23:32:48.457Z,17.00
2023-04-04T23:35:15.484Z,16.96
2023-04-04T23:37:42.291Z,17.07
2023-04-04T23:40:09.451Z,17.07
2023-04-04T23:42:36.190Z,17.05
2023-04-04T23:45:04.774Z,17.00
2023-04-04T23:47:31.791Z,16.95
2023-04-04T23:49:58.891Z,16.69
2023-04-04T23:52:26.132Z,16.54
2023-04-04T23:54:52.993Z,16.76
2023-04-04T23:57:19.724Z,16.71
2023-04-04T23:59:46.505Z,16.70
