createdAt,value
2022-10-28T00:00:16.099Z,9.88
2022-10-28T00:00:34.255Z,9.88
2022-10-28T00:01:05.262Z,9.88
2022-10-28T00:01:36.340Z,9.88
2022-10-28T00:02:07.564Z,9.88
2022-10-28T00:02:39.282Z,9.88
2022-10-28T00:03:09.333Z,9.88
2022-10-28T00:03:40.202Z,9.88
2022-10-28T00:04:11.272Z,9.88
2022-10-28T00:04:42.234Z,9.77
2022-10-28T00:05:13.166Z,9.77
2022-10-28T00:05:44.224Z,9.77
2022-10-28T00:06:15.171Z,9.77
2022-10-28T00:06:46.262Z,9.77
2022-10-28T00:07:17.204Z,9.77
2022-10-28T00:07:49.168Z,9.77
2022-10-28T00:08:19.230Z,9.77
2022-10-28T00:08:50.250Z,9.77
2022-10-28T00:09:21.232Z,9.77
2022-10-28T00:09:52.222Z,9.77
2022-10-28T00:10:23.152Z,9.77
2022-10-28T00:10:54.157Z,9.88
2022-10-28T00:11:25.235Z,9.88
2022-10-28T00:11:56.236Z,9.88
2022-10-28T00:12:27.227Z,9.77
2022-10-28T00:12:59.182Z,9.77
2022-10-28T00:13:29.181Z,9.77
2022-10-28T00:14:00.203Z,9.72
2022-10-28T00:14:31.170Z,9.72
2022-10-28T00:15:14.709Z,9.72
2022-10-28T00:15:33.169Z,9.72
2022-10-28T00:16:04.205Z,9.72
2022-10-28T00:16:35.182Z,9.72
2022-10-28T00:17:06.424Z,9.72
2022-10-28T00:17:37.219Z,9.72
2022-10-28T00:18:09.187Z,9.72
2022-10-28T00:18:39.210Z,9.72
2022-10-28T00:19:10.224Z,9.72
2022-10-28T00:19:41.216Z,9.72
2022-10-28T00:20:12.340Z,9.72
2022-10-28T00:20:43.163Z,9.72
2022-10-28T00:21:14.199Z,9.72
2022-10-28T00:21:45.218Z,9.61
2022-10-28T00:22:16.194Z,9.61
2022-10-28T00:22:47.173Z,9.61
2022-10-28T00:23:19.161Z,9.61
2022-10-28T00:23:49.161Z,9.61
2022-10-28T00:24:20.223Z,9.61
2022-10-28T00:24:51.177Z,9.61
2022-10-28T00:25:22.174Z,9.61
2022-10-28T00:25:53.198Z,9.61
2022-10-28T00:26:24.211Z,9.61
2022-10-28T00:26:55.183Z,9.61
2022-10-28T00:27:26.269Z,9.61
2022-10-28T00:27:57.166Z,9.61
2022-10-28T00:28:29.163Z,9.61
2022-10-28T00:28:59.168Z,9.50
2022-10-28T00:29:30.441Z,9.50
2022-10-28T00:30:13.581Z,9.50
2022-10-28T00:30:32.214Z,9.38
2022-10-28T00:31:03.242Z,9.38
2022-10-28T00:31:34.195Z,9.38
2022-10-28T00:32:05.249Z,9.38
2022-10-28T00:32:36.241Z,9.38
2022-10-28T00:33:07.164Z,9.38
2022-10-28T00:33:39.151Z,9.38
2022-10-28T00:34:09.189Z,9.38
2022-10-28T00:34:40.198Z,9.38
2022-10-28T00:35:11.217Z,9.50
2022-10-28T00:35:42.224Z,9.50
2022-10-28T00:36:13.238Z,9.61
2022-10-28T00:36:44.172Z,9.61
2022-10-28T00:37:15.176Z,9.61
2022-10-28T00:37:46.191Z,9.72
2022-10-28T00:38:17.173Z,9.77
2022-10-28T00:38:49.154Z,9.88
2022-10-28T00:39:19.224Z,10.11
2022-10-28T00:39:50.162Z,10.11
2022-10-28T00:40:21.169Z,10.11
2022-10-28T00:40:52.196Z,10.11
2022-10-28T00:41:23.163Z,10.11
2022-10-28T00:41:54.183Z,10.00
2022-10-28T00:42:25.213Z,10.00
2022-10-28T00:42:56.282Z,10.00
2022-10-28T00:43:27.163Z,10.00
2022-10-28T00:43:59.178Z,10.00
2022-10-28T00:44:29.159Z,10.00
2022-10-28T00:45:12.520Z,10.00
2022-10-28T00:45:31.208Z,10.00
2022-10-28T00:46:02.268Z,10.00
2022-10-28T00:46:33.169Z,10.00
2022-10-28T00:47:04.161Z,10.00
2022-10-28T00:47:35.180Z,10.00
2022-10-28T00:48:06.290Z,10.00
2022-10-28T00:48:37.160Z,10.00
2022-10-28T00:49:09.202Z,9.88
2022-10-28T00:49:39.159Z,9.88
2022-10-28T00:50:10.191Z,9.88
2022-10-28T00:50:41.208Z,9.77
2022-10-28T00:51:12.169Z,9.77
2022-10-28T00:51:43.195Z,9.77
2022-10-28T00:52:14.274Z,9.77
2022-10-28T00:52:45.346Z,9.77
2022-10-28T00:53:16.364Z,9.72
2022-10-28T00:53:47.167Z,9.72
2022-10-28T00:54:19.191Z,9.72
2022-10-28T00:54:49.172Z,9.72
2022-10-28T00:55:20.150Z,9.77
2022-10-28T00:55:51.248Z,9.77
2022-10-28T00:56:22.233Z,9.77
2022-10-28T00:56:53.195Z,9.77
2022-10-28T00:57:24.172Z,9.77
2022-10-28T00:57:55.480Z,9.77
2022-10-28T00:58:31.103Z,9.77
2022-10-28T00:59:00.265Z,9.77
2022-10-28T00:59:29.880Z,9.77
2022-10-28T00:59:59.184Z,9.72
2022-10-28T01:00:48.190Z,9.72
2022-10-28T01:01:01.697Z,9.72
2022-10-28T01:01:32.323Z,9.72
2022-10-28T01:02:03.350Z,9.61
2022-10-28T01:02:34.623Z,9.61
2022-10-28T01:03:05.292Z,9.61
2022-10-28T01:03:36.196Z,9.61
2022-10-28T01:04:07.227Z,9.50
2022-10-28T01:04:39.269Z,9.50
2022-10-28T01:05:09.274Z,9.50
2022-10-28T01:05:40.198Z,9.50
2022-10-28T01:06:11.517Z,9.50
2022-10-28T01:06:42.262Z,9.50
2022-10-28T01:07:13.177Z,9.50
2022-10-28T01:07:44.183Z,9.50
2022-10-28T01:08:15.350Z,9.50
2022-10-28T01:08:46.219Z,9.50
2022-10-28T01:09:17.215Z,9.38
2022-10-28T01:09:49.361Z,9.38
2022-10-28T01:10:19.206Z,9.38
2022-10-28T01:10:50.249Z,9.27
2022-10-28T01:11:21.143Z,9.27
2022-10-28T01:11:56.213Z,9.27
2022-10-28T01:12:23.178Z,9.27
2022-10-28T01:12:54.668Z,9.27
2022-10-28T01:13:25.188Z,9.38
2022-10-28T01:13:56.352Z,9.38
2022-10-28T01:14:27.303Z,9.50
2022-10-28T01:14:59.247Z,9.50
2022-10-28T01:15:41.557Z,9.50
2022-10-28T01:16:00.183Z,9.61
2022-10-28T01:16:31.246Z,9.61
2022-10-28T01:17:05.499Z,9.61
2022-10-28T01:17:33.353Z,9.61
2022-10-28T01:18:04.603Z,9.61
2022-10-28T01:18:35.756Z,9.61
2022-10-28T01:19:06.199Z,9.50
2022-10-28T01:19:37.524Z,9.50
2022-10-28T01:20:09.710Z,9.50
2022-10-28T01:20:41.615Z,9.50
2022-10-28T01:21:10.289Z,9.50
2022-10-28T01:21:41.168Z,9.50
2022-10-28T01:22:12.229Z,9.50
2022-10-28T01:22:43.176Z,9.50
2022-10-28T01:23:14.233Z,9.50
2022-10-28T01:23:45.159Z,9.38
2022-10-28T01:24:16.209Z,9.38
2022-10-28T01:24:47.182Z,9.38
2022-10-28T01:25:19.210Z,9.38
2022-10-28T01:25:49.163Z,9.38
2022-10-28T01:26:20.229Z,9.38
2022-10-28T01:26:51.205Z,9.38
2022-10-28T01:27:22.178Z,9.38
2022-10-28T01:27:53.154Z,9.38
2022-10-28T01:28:24.196Z,9.38
2022-10-28T01:28:55.211Z,9.50
2022-10-28T01:29:26.290Z,9.50
2022-10-28T01:29:57.225Z,9.50
2022-10-28T01:30:41.586Z,9.61
2022-10-28T01:30:59.207Z,9.61
2022-10-28T01:31:30.184Z,9.61
2022-10-28T01:32:01.190Z,9.61
2022-10-28T01:32:32.167Z,9.50
2022-10-28T01:33:03.247Z,9.50
2022-10-28T01:33:35.171Z,9.50
2022-10-28T01:34:05.158Z,9.50
2022-10-28T01:34:36.167Z,9.50
2022-10-28T01:35:07.219Z,9.50
2022-10-28T01:35:39.140Z,9.50
2022-10-28T01:36:09.207Z,9.50
2022-10-28T01:36:40.151Z,9.50
2022-10-28T01:37:11.165Z,9.50
2022-10-28T01:37:42.185Z,9.50
2022-10-28T01:38:13.203Z,9.38
2022-10-28T01:38:44.196Z,9.38
2022-10-28T01:39:15.138Z,9.38
2022-10-28T01:39:46.164Z,9.38
2022-10-28T01:40:17.258Z,9.27
2022-10-28T01:40:49.308Z,9.27
2022-10-28T01:41:19.394Z,9.27
2022-10-28T01:41:50.168Z,9.27
2022-10-28T01:42:21.173Z,9.22
2022-10-28T01:42:52.156Z,9.22
2022-10-28T01:43:23.202Z,9.22
2022-10-28T01:43:54.155Z,9.22
2022-10-28T01:44:25.206Z,9.27
2022-10-28T01:44:56.178Z,9.27
2022-10-28T01:45:39.534Z,9.38
2022-10-28T01:45:59.143Z,9.38
2022-10-28T01:46:29.220Z,9.38
2022-10-28T01:47:00.145Z,9.38
2022-10-28T01:47:31.144Z,9.38
2022-10-28T01:48:02.327Z,9.50
2022-10-28T01:48:33.245Z,9.50
2022-10-28T01:49:04.154Z,9.61
2022-10-28T01:49:35.158Z,9.61
2022-10-28T01:50:06.310Z,9.61
2022-10-28T01:50:37.167Z,9.61
2022-10-28T01:51:09.316Z,9.50
2022-10-28T01:51:39.186Z,9.50
2022-10-28T01:52:10.321Z,9.50
2022-10-28T01:52:41.278Z,9.50
2022-10-28T01:53:13.478Z,9.50
2022-10-28T01:53:44.410Z,9.50
2022-10-28T01:54:14.229Z,9.50
2022-10-28T01:54:45.216Z,9.38
2022-10-28T01:55:16.268Z,9.38
2022-10-28T01:55:47.613Z,9.38
2022-10-28T01:56:19.457Z,9.38
2022-10-28T01:56:49.278Z,9.38
2022-10-28T01:57:20.201Z,9.27
2022-10-28T01:57:51.285Z,9.27
2022-10-28T01:58:22.123Z,9.27
2022-10-28T01:58:53.178Z,9.22
2022-10-28T01:59:25.380Z,9.22
2022-10-28T01:59:55.253Z,9.22
2022-10-28T02:00:42.033Z,9.22
2022-10-28T02:00:57.207Z,9.11
2022-10-28T02:01:29.384Z,9.11
2022-10-28T02:01:59.461Z,9.11
2022-10-28T02:02:30.582Z,9.11
2022-10-28T02:03:01.257Z,9.00
2022-10-28T02:03:32.187Z,9.00
2022-10-28T02:04:03.215Z,9.00
2022-10-28T02:04:34.372Z,9.00
2022-10-28T02:05:05.231Z,9.11
2022-10-28T02:05:36.173Z,9.11
2022-10-28T02:06:07.212Z,9.11
2022-10-28T02:06:39.191Z,9.11
2022-10-28T02:07:09.206Z,9.22
2022-10-28T02:07:40.227Z,9.38
2022-10-28T02:08:11.197Z,9.50
2022-10-28T02:08:42.203Z,9.61
2022-10-28T02:09:13.227Z,9.61
2022-10-28T02:09:44.233Z,9.61
2022-10-28T02:10:16.177Z,9.72
2022-10-28T02:10:46.148Z,9.72
2022-10-28T02:11:17.215Z,9.77
2022-10-28T02:11:49.174Z,9.77
2022-10-28T02:12:19.164Z,9.77
2022-10-28T02:12:50.478Z,9.77
2022-10-28T02:13:21.202Z,9.77
2022-10-28T02:13:52.145Z,9.77
2022-10-28T02:14:23.178Z,9.77
2022-10-28T02:14:54.282Z,9.88
2022-10-28T02:15:37.489Z,9.88
2022-10-28T02:15:56.133Z,9.88
2022-10-28T02:16:27.165Z,9.88
2022-10-28T02:16:59.195Z,9.88
2022-10-28T02:17:29.129Z,9.77
2022-10-28T02:18:00.141Z,9.77
2022-10-28T02:18:31.192Z,9.77
2022-10-28T02:19:02.263Z,9.77
2022-10-28T02:19:33.208Z,9.77
2022-10-28T02:20:04.161Z,9.77
2022-10-28T02:20:35.223Z,9.77
2022-10-28T02:21:06.181Z,9.77
2022-10-28T02:21:37.190Z,9.77
2022-10-28T02:22:09.152Z,9.72
2022-10-28T02:22:39.179Z,9.72
2022-10-28T02:23:10.186Z,9.72
2022-10-28T02:23:41.170Z,9.72
2022-10-28T02:24:12.281Z,9.72
2022-10-28T02:24:43.126Z,9.72
2022-10-28T02:25:14.209Z,9.72
2022-10-28T02:25:45.131Z,9.72
2022-10-28T02:26:16.143Z,9.61
2022-10-28T02:26:47.187Z,9.61
2022-10-28T02:27:19.151Z,9.61
2022-10-28T02:27:49.300Z,9.50
2022-10-28T02:28:20.142Z,9.50
2022-10-28T02:28:51.142Z,9.50
2022-10-28T02:29:22.166Z,9.50
2022-10-28T02:29:53.148Z,9.50
2022-10-28T02:30:36.495Z,9.50
2022-10-28T02:30:55.220Z,9.50
2022-10-28T02:31:26.161Z,9.50
2022-10-28T02:31:57.181Z,9.50
2022-10-28T02:32:29.151Z,9.50
2022-10-28T02:32:59.201Z,9.50
2022-10-28T02:33:30.131Z,9.50
2022-10-28T02:34:01.239Z,9.50
2022-10-28T02:34:32.181Z,9.50
2022-10-28T02:35:03.177Z,9.50
2022-10-28T02:35:34.128Z,9.50
2022-10-28T02:36:05.231Z,9.50
2022-10-28T02:36:36.135Z,9.61
2022-10-28T02:37:07.179Z,9.61
2022-10-28T02:37:39.156Z,9.61
2022-10-28T02:38:09.162Z,9.61
2022-10-28T02:38:40.121Z,9.61
2022-10-28T02:39:11.173Z,9.72
2022-10-28T02:39:42.134Z,9.72
2022-10-28T02:40:13.158Z,9.72
2022-10-28T02:40:44.146Z,9.72
2022-10-28T02:41:15.114Z,9.72
2022-10-28T02:41:46.191Z,9.72
2022-10-28T02:42:17.170Z,9.72
2022-10-28T02:42:49.119Z,9.72
2022-10-28T02:43:19.172Z,9.72
2022-10-28T02:43:50.152Z,9.72
2022-10-28T02:44:21.129Z,9.72
2022-10-28T02:44:52.150Z,9.72
2022-10-28T02:45:35.472Z,9.72
2022-10-28T02:45:54.131Z,9.72
2022-10-28T02:46:25.185Z,9.72
2022-10-28T02:46:56.125Z,9.61
2022-10-28T02:47:27.120Z,9.61
2022-10-28T02:47:59.160Z,9.61
2022-10-28T02:48:29.157Z,9.61
2022-10-28T02:49:00.137Z,9.61
2022-10-28T02:49:31.150Z,9.61
2022-10-28T02:50:02.274Z,9.61
2022-10-28T02:50:33.331Z,9.61
2022-10-28T02:51:04.198Z,9.61
2022-10-28T02:51:35.135Z,9.61
2022-10-28T02:52:06.340Z,9.61
2022-10-28T02:52:37.238Z,9.61
2022-10-28T02:53:09.206Z,9.61
2022-10-28T02:53:39.177Z,9.61
2022-10-28T02:54:10.202Z,9.61
2022-10-28T02:54:41.135Z,9.61
2022-10-28T02:55:12.215Z,9.61
2022-10-28T02:55:43.139Z,9.61
2022-10-28T02:56:14.171Z,9.61
2022-10-28T02:56:45.113Z,9.50
2022-10-28T02:57:16.166Z,9.50
2022-10-28T02:57:47.213Z,9.50
2022-10-28T02:58:19.128Z,9.50
2022-10-28T02:58:49.138Z,9.50
2022-10-28T02:59:22.227Z,9.50
2022-10-28T02:59:51.194Z,9.50
2022-10-28T03:00:36.469Z,9.38
2022-10-28T03:00:53.204Z,9.38
2022-10-28T03:01:24.380Z,9.38
2022-10-28T03:01:55.288Z,9.38
2022-10-28T03:02:26.162Z,9.38
2022-10-28T03:02:57.164Z,9.38
2022-10-28T03:03:29.185Z,9.38
2022-10-28T03:03:59.158Z,9.38
2022-10-28T03:04:30.111Z,9.38
2022-10-28T03:05:01.238Z,9.38
2022-10-28T03:05:32.136Z,9.38
2022-10-28T03:06:03.265Z,9.38
2022-10-28T03:06:34.131Z,9.38
2022-10-28T03:07:05.183Z,9.38
2022-10-28T03:07:36.134Z,9.38
2022-10-28T03:08:07.200Z,9.38
2022-10-28T03:08:39.118Z,9.38
2022-10-28T03:09:09.193Z,9.38
2022-10-28T03:09:40.155Z,9.38
2022-10-28T03:10:11.193Z,9.50
2022-10-28T03:10:42.174Z,9.50
2022-10-28T03:11:13.167Z,9.50
2022-10-28T03:11:44.168Z,9.50
2022-10-28T03:12:15.136Z,9.50
2022-10-28T03:12:46.198Z,9.50
2022-10-28T03:13:17.154Z,9.50
2022-10-28T03:13:49.180Z,9.50
2022-10-28T03:14:19.269Z,9.50
2022-10-28T03:14:50.186Z,9.50
2022-10-28T03:15:33.462Z,9.61
2022-10-28T03:15:52.121Z,9.61
2022-10-28T03:16:23.486Z,9.72
2022-10-28T03:16:54.126Z,9.77
2022-10-28T03:17:25.166Z,9.77
2022-10-28T03:17:56.446Z,9.88
2022-10-28T03:18:27.144Z,9.88
2022-10-28T03:18:59.245Z,10.00
2022-10-28T03:19:29.410Z,10.11
2022-10-28T03:20:00.143Z,10.11
2022-10-28T03:20:31.115Z,10.11
2022-10-28T03:21:02.246Z,10.11
2022-10-28T03:21:33.190Z,10.11
2022-10-28T03:22:04.139Z,10.11
2022-10-28T03:22:35.141Z,10.11
2022-10-28T03:23:06.142Z,10.11
2022-10-28T03:23:37.169Z,10.11
2022-10-28T03:24:09.158Z,10.11
2022-10-28T03:24:39.122Z,10.11
2022-10-28T03:25:10.193Z,10.11
2022-10-28T03:25:41.132Z,10.11
2022-10-28T03:26:12.248Z,10.11
2022-10-28T03:26:43.161Z,10.00
2022-10-28T03:27:14.124Z,10.00
2022-10-28T03:27:45.157Z,10.00
2022-10-28T03:28:16.177Z,10.00
2022-10-28T03:28:47.116Z,10.00
2022-10-28T03:29:19.093Z,10.00
2022-10-28T03:29:49.114Z,10.00
2022-10-28T03:30:32.504Z,10.00
2022-10-28T03:30:51.113Z,10.00
2022-10-28T03:31:22.127Z,9.88
2022-10-28T03:31:53.113Z,9.88
2022-10-28T03:32:24.142Z,9.88
2022-10-28T03:32:55.665Z,9.88
2022-10-28T03:33:26.135Z,9.88
2022-10-28T03:33:57.194Z,9.88
2022-10-28T03:34:29.102Z,9.88
2022-10-28T03:34:59.105Z,9.88
2022-10-28T03:35:30.122Z,9.88
2022-10-28T03:36:01.133Z,9.88
2022-10-28T03:36:32.176Z,9.88
2022-10-28T03:37:03.378Z,9.88
2022-10-28T03:37:34.153Z,9.88
2022-10-28T03:38:05.106Z,9.88
2022-10-28T03:38:36.121Z,9.88
2022-10-28T03:39:07.140Z,9.88
2022-10-28T03:39:39.092Z,9.88
2022-10-28T03:40:09.145Z,9.88
2022-10-28T03:40:40.170Z,9.88
2022-10-28T03:41:11.121Z,9.88
2022-10-28T03:41:42.147Z,9.77
2022-10-28T03:42:13.137Z,9.77
2022-10-28T03:42:44.114Z,9.77
2022-10-28T03:43:15.116Z,9.77
2022-10-28T03:43:46.098Z,9.77
2022-10-28T03:44:17.145Z,9.72
2022-10-28T03:44:49.154Z,9.72
2022-10-28T03:45:31.439Z,9.72
2022-10-28T03:45:50.120Z,9.72
2022-10-28T03:46:21.109Z,9.61
2022-10-28T03:46:52.107Z,9.61
2022-10-28T03:47:23.371Z,9.61
2022-10-28T03:47:54.393Z,9.61
2022-10-28T03:48:25.216Z,9.61
2022-10-28T03:48:56.118Z,9.61
2022-10-28T03:49:27.122Z,9.61
2022-10-28T03:49:59.154Z,9.61
2022-10-28T03:50:29.100Z,9.61
2022-10-28T03:51:00.121Z,9.61
2022-10-28T03:51:31.145Z,9.61
2022-10-28T03:52:02.302Z,9.61
2022-10-28T03:52:33.236Z,9.50
2022-10-28T03:53:04.186Z,9.50
2022-10-28T03:53:35.237Z,9.50
2022-10-28T03:54:06.240Z,9.38
2022-10-28T03:54:37.170Z,9.38
2022-10-28T03:55:09.191Z,9.38
2022-10-28T03:55:39.108Z,9.38
2022-10-28T03:56:10.212Z,9.38
2022-10-28T03:56:41.164Z,9.38
2022-10-28T03:57:13.224Z,9.27
2022-10-28T03:57:43.242Z,9.27
2022-10-28T03:58:18.625Z,9.27
2022-10-28T03:58:45.985Z,9.27
2022-10-28T03:59:19.277Z,9.22
2022-10-28T03:59:47.181Z,9.22
2022-10-28T04:00:31.859Z,9.22
2022-10-28T04:00:49.172Z,9.22
2022-10-28T04:01:20.264Z,9.22
2022-10-28T04:01:51.267Z,9.11
2022-10-28T04:02:22.201Z,9.11
2022-10-28T04:02:53.442Z,9.11
2022-10-28T04:03:24.115Z,9.11
2022-10-28T04:03:55.109Z,9.11
2022-10-28T04:04:29.842Z,9.11
2022-10-28T04:04:57.246Z,9.11
2022-10-28T04:05:29.082Z,9.11
2022-10-28T04:05:59.120Z,9.11
2022-10-28T04:06:30.123Z,9.11
2022-10-28T04:07:01.262Z,9.11
2022-10-28T04:07:32.123Z,9.00
2022-10-28T04:08:03.171Z,9.00
2022-10-28T04:08:34.113Z,9.00
2022-10-28T04:09:05.177Z,9.00
2022-10-28T04:09:36.115Z,9.00
2022-10-28T04:10:07.182Z,9.00
2022-10-28T04:10:42.560Z,9.00
2022-10-28T04:11:09.198Z,9.00
2022-10-28T04:11:40.144Z,9.00
2022-10-28T04:12:11.170Z,9.00
2022-10-28T04:12:42.124Z,9.00
2022-10-28T04:13:13.127Z,9.00
2022-10-28T04:13:44.110Z,8.88
2022-10-28T04:14:15.116Z,8.88
2022-10-28T04:14:46.166Z,8.88
2022-10-28T04:15:29.468Z,8.88
2022-10-28T04:15:49.222Z,8.88
2022-10-28T04:16:19.142Z,8.88
2022-10-28T04:16:50.108Z,8.88
2022-10-28T04:17:21.165Z,8.88
2022-10-28T04:17:52.113Z,8.88
2022-10-28T04:18:23.133Z,8.77
2022-10-28T04:18:54.117Z,8.77
2022-10-28T04:19:25.101Z,8.77
2022-10-28T04:19:56.110Z,8.77
2022-10-28T04:20:27.093Z,8.77
2022-10-28T04:20:59.182Z,8.77
2022-10-28T04:21:29.100Z,8.77
2022-10-28T04:22:00.097Z,8.77
2022-10-28T04:22:31.128Z,8.77
2022-10-28T04:23:02.543Z,8.72
2022-10-28T04:23:33.285Z,8.72
2022-10-28T04:24:04.203Z,8.72
2022-10-28T04:24:36.156Z,8.72
2022-10-28T04:25:06.225Z,8.72
2022-10-28T04:25:37.095Z,8.72
2022-10-28T04:26:09.133Z,8.72
2022-10-28T04:26:39.584Z,8.72
2022-10-28T04:27:10.136Z,8.72
2022-10-28T04:27:41.086Z,8.72
2022-10-28T04:28:12.131Z,8.61
2022-10-28T04:28:43.127Z,8.61
2022-10-28T04:29:14.108Z,8.61
2022-10-28T04:29:45.104Z,8.61
2022-10-28T04:30:28.521Z,8.61
2022-10-28T04:30:47.107Z,8.61
2022-10-28T04:31:19.129Z,8.61
2022-10-28T04:31:51.446Z,8.61
2022-10-28T04:32:20.101Z,8.61
2022-10-28T04:32:51.126Z,8.61
2022-10-28T04:33:22.079Z,8.61
2022-10-28T04:33:53.143Z,8.61
2022-10-28T04:34:24.097Z,8.61
2022-10-28T04:34:55.099Z,8.61
2022-10-28T04:35:26.157Z,8.61
2022-10-28T04:35:57.099Z,8.61
2022-10-28T04:36:29.146Z,8.61
2022-10-28T04:36:59.115Z,8.61
2022-10-28T04:37:30.107Z,8.61
2022-10-28T04:38:01.160Z,8.61
2022-10-28T04:38:32.105Z,8.61
2022-10-28T04:39:03.146Z,8.72
2022-10-28T04:39:34.190Z,8.72
2022-10-28T04:40:05.197Z,8.72
2022-10-28T04:40:36.106Z,8.61
2022-10-28T04:41:07.170Z,8.61
2022-10-28T04:41:39.111Z,8.61
2022-10-28T04:42:09.113Z,8.61
2022-10-28T04:42:41.171Z,8.61
2022-10-28T04:43:11.114Z,8.72
2022-10-28T04:43:42.091Z,8.72
2022-10-28T04:44:13.170Z,8.72
2022-10-28T04:44:44.094Z,8.72
2022-10-28T04:45:27.439Z,8.77
2022-10-28T04:45:46.107Z,8.77
2022-10-28T04:46:17.239Z,8.77
2022-10-28T04:46:49.107Z,8.77
2022-10-28T04:47:19.081Z,8.77
2022-10-28T04:47:50.108Z,8.72
2022-10-28T04:48:21.095Z,8.72
2022-10-28T04:48:52.087Z,8.72
2022-10-28T04:49:23.093Z,8.72
2022-10-28T04:49:54.094Z,8.72
2022-10-28T04:50:25.095Z,8.72
2022-10-28T04:50:56.132Z,8.72
2022-10-28T04:51:27.154Z,8.72
2022-10-28T04:51:59.222Z,8.72
2022-10-28T04:52:29.305Z,8.72
2022-10-28T04:53:00.167Z,8.72
2022-10-28T04:53:31.090Z,8.72
2022-10-28T04:54:02.260Z,8.72
2022-10-28T04:54:33.073Z,8.72
2022-10-28T04:55:04.109Z,8.72
2022-10-28T04:55:35.357Z,8.72
2022-10-28T04:56:06.275Z,8.77
2022-10-28T04:56:37.137Z,8.77
2022-10-28T04:57:09.126Z,8.77
2022-10-28T04:57:39.106Z,8.77
2022-10-28T04:58:10.143Z,8.77
2022-10-28T04:58:41.124Z,8.77
2022-10-28T04:59:12.125Z,8.77
2022-10-28T04:59:46.735Z,8.77
2022-10-28T05:00:31.040Z,8.77
2022-10-28T05:00:45.185Z,8.72
2022-10-28T05:01:16.326Z,8.72
2022-10-28T05:01:47.345Z,8.72
2022-10-28T05:02:19.353Z,8.72
2022-10-28T05:02:49.109Z,8.72
2022-10-28T05:03:20.158Z,8.72
2022-10-28T05:03:51.078Z,8.72
2022-10-28T05:04:22.129Z,8.72
2022-10-28T05:04:53.102Z,8.72
2022-10-28T05:05:24.140Z,8.61
2022-10-28T05:05:55.098Z,8.61
2022-10-28T05:06:26.096Z,8.61
2022-10-28T05:06:57.104Z,8.61
2022-10-28T05:07:29.348Z,8.61
2022-10-28T05:07:59.109Z,8.61
2022-10-28T05:08:30.211Z,8.50
2022-10-28T05:09:01.154Z,8.50
2022-10-28T05:09:32.095Z,8.50
2022-10-28T05:10:03.167Z,8.50
2022-10-28T05:10:34.320Z,8.50
2022-10-28T05:11:05.147Z,8.38
2022-10-28T05:11:36.108Z,8.38
2022-10-28T05:12:07.182Z,8.38
2022-10-28T05:12:39.111Z,8.38
2022-10-28T05:13:09.115Z,8.38
2022-10-28T05:13:40.133Z,8.38
2022-10-28T05:14:11.209Z,8.38
2022-10-28T05:14:42.132Z,8.38
2022-10-28T05:15:25.486Z,8.38
2022-10-28T05:15:44.085Z,8.38
2022-10-28T05:16:15.142Z,8.38
2022-10-28T05:16:46.074Z,8.38
2022-10-28T05:17:17.087Z,8.38
2022-10-28T05:17:49.090Z,8.38
2022-10-28T05:18:19.130Z,8.27
2022-10-28T05:18:50.076Z,8.27
2022-10-28T05:19:21.077Z,8.27
2022-10-28T05:19:52.062Z,8.27
2022-10-28T05:20:23.080Z,8.27
2022-10-28T05:20:54.080Z,8.27
2022-10-28T05:21:25.079Z,8.27
2022-10-28T05:21:56.102Z,8.27
2022-10-28T05:22:27.152Z,8.27
2022-10-28T05:22:59.080Z,8.27
2022-10-28T05:23:30.846Z,8.27
2022-10-28T05:24:00.110Z,8.27
2022-10-28T05:24:31.089Z,8.27
2022-10-28T05:25:02.243Z,8.27
2022-10-28T05:25:33.073Z,8.27
2022-10-28T05:26:04.122Z,8.27
2022-10-28T05:26:35.175Z,8.27
2022-10-28T05:27:06.163Z,8.27
2022-10-28T05:27:37.086Z,8.22
2022-10-28T05:28:09.139Z,8.22
2022-10-28T05:28:39.088Z,8.22
2022-10-28T05:29:10.173Z,8.22
2022-10-28T05:29:41.167Z,8.22
2022-10-28T05:30:24.458Z,8.22
2022-10-28T05:30:43.197Z,8.22
2022-10-28T05:31:14.075Z,8.22
2022-10-28T05:31:45.086Z,8.22
2022-10-28T05:32:16.069Z,8.22
2022-10-28T05:32:49.213Z,8.22
2022-10-28T05:33:19.121Z,8.22
2022-10-28T05:33:49.182Z,8.27
2022-10-28T05:34:20.134Z,8.38
2022-10-28T05:34:51.071Z,8.61
2022-10-28T05:35:23.102Z,8.61
2022-10-28T05:35:53.088Z,8.61
2022-10-28T05:36:24.116Z,8.61
2022-10-28T05:36:55.124Z,8.72
2022-10-28T05:37:26.172Z,8.72
2022-10-28T05:37:57.122Z,8.77
2022-10-28T05:38:29.082Z,8.77
2022-10-28T05:38:59.068Z,8.88
2022-10-28T05:39:30.125Z,8.88
2022-10-28T05:40:01.126Z,9.00
2022-10-28T05:40:32.172Z,9.00
2022-10-28T05:41:03.093Z,9.00
2022-10-28T05:41:38.524Z,9.00
2022-10-28T05:42:05.151Z,8.88
2022-10-28T05:42:36.108Z,8.88
2022-10-28T05:43:07.090Z,9.00
2022-10-28T05:43:39.137Z,9.00
2022-10-28T05:44:09.075Z,9.11
2022-10-28T05:44:40.109Z,9.11
2022-10-28T05:45:23.471Z,9.11
2022-10-28T05:45:42.162Z,9.11
2022-10-28T05:46:13.134Z,9.11
2022-10-28T05:46:44.077Z,9.11
2022-10-28T05:47:15.193Z,9.11
2022-10-28T05:47:46.084Z,9.00
2022-10-28T05:48:17.071Z,9.00
2022-10-28T05:48:49.217Z,9.00
2022-10-28T05:49:19.140Z,9.00
2022-10-28T05:49:51.140Z,9.00
2022-10-28T05:50:21.083Z,9.00
2022-10-28T05:50:52.090Z,9.00
2022-10-28T05:51:23.080Z,9.00
2022-10-28T05:51:54.729Z,9.00
2022-10-28T05:52:25.206Z,9.00
2022-10-28T05:52:56.257Z,9.00
2022-10-28T05:53:27.191Z,9.00
2022-10-28T05:53:59.191Z,9.00
2022-10-28T05:54:29.207Z,9.00
2022-10-28T05:55:00.311Z,9.00
2022-10-28T05:55:33.096Z,8.88
2022-10-28T05:56:02.267Z,8.88
2022-10-28T05:56:33.331Z,8.88
2022-10-28T05:57:04.177Z,8.88
2022-10-28T05:57:35.203Z,8.88
2022-10-28T05:58:06.200Z,8.77
2022-10-28T05:58:37.195Z,8.77
2022-10-28T05:59:11.899Z,8.77
2022-10-28T05:59:39.487Z,8.77
2022-10-28T06:00:24.353Z,8.77
2022-10-28T06:00:41.289Z,8.77
2022-10-28T06:01:12.340Z,8.72
2022-10-28T06:01:43.324Z,8.72
2022-10-28T06:02:14.214Z,8.72
2022-10-28T06:02:45.148Z,8.72
2022-10-28T06:03:16.172Z,8.72
2022-10-28T06:03:47.310Z,8.72
2022-10-28T06:04:19.252Z,8.72
2022-10-28T06:04:49.334Z,8.72
2022-10-28T06:05:20.161Z,8.72
2022-10-28T06:05:51.145Z,8.72
2022-10-28T06:06:22.206Z,8.72
2022-10-28T06:06:53.147Z,8.72
2022-10-28T06:07:24.213Z,8.72
2022-10-28T06:07:55.155Z,8.72
2022-10-28T06:08:26.222Z,8.72
2022-10-28T06:08:57.227Z,8.72
2022-10-28T06:09:29.204Z,8.72
2022-10-28T06:09:59.125Z,8.77
2022-10-28T06:10:30.252Z,8.77
2022-10-28T06:10:59.652Z,8.77
2022-10-28T06:11:30.614Z,8.77
2022-10-28T06:12:01.672Z,8.88
2022-10-28T06:13:03.693Z,8.88
2022-10-28T06:13:34.665Z,8.88
2022-10-28T06:14:05.628Z,9.00
2022-10-28T06:14:37.609Z,9.00
2022-10-28T06:15:20.019Z,9.11
2022-10-28T06:15:40.785Z,9.11
2022-10-28T06:16:09.613Z,9.11
2022-10-28T06:16:40.641Z,9.11
2022-10-28T06:17:11.669Z,9.11
2022-10-28T06:17:42.618Z,9.11
2022-10-28T06:18:16.715Z,9.11
2022-10-28T06:18:44.656Z,9.22
2022-10-28T06:19:15.666Z,9.22
2022-10-28T06:19:47.791Z,9.22
2022-10-28T06:20:17.612Z,9.22
2022-10-28T06:20:48.720Z,9.22
2022-10-28T06:21:19.628Z,9.22
2022-10-28T06:21:50.619Z,9.27
2022-10-28T06:22:21.666Z,9.27
2022-10-28T06:22:52.970Z,9.27
2022-10-28T06:23:23.632Z,9.27
2022-10-28T06:23:54.584Z,9.27
2022-10-28T06:24:25.657Z,9.38
2022-10-28T06:24:57.617Z,9.38
2022-10-28T06:25:27.675Z,9.38
2022-10-28T06:25:58.857Z,9.38
2022-10-28T06:26:29.623Z,9.38
2022-10-28T06:27:00.769Z,9.38
2022-10-28T06:27:32.575Z,9.38
2022-10-28T06:28:05.768Z,9.38
2022-10-28T06:28:33.642Z,9.38
2022-10-28T06:29:04.715Z,9.38
2022-10-28T06:29:35.579Z,9.38
2022-10-28T06:30:20.181Z,9.38
2022-10-28T06:30:37.702Z,9.38
2022-10-28T06:31:08.688Z,9.38
2022-10-28T06:31:39.628Z,9.38
2022-10-28T06:32:10.622Z,9.38
2022-10-28T06:32:41.618Z,9.38
2022-10-28T06:33:12.622Z,9.38
2022-10-28T06:33:43.663Z,9.38
2022-10-28T06:34:14.625Z,9.50
2022-10-28T06:34:45.616Z,9.50
2022-10-28T06:35:17.592Z,9.50
2022-10-28T06:35:47.667Z,9.61
2022-10-28T06:36:18.664Z,9.61
2022-10-28T06:36:49.636Z,9.72
2022-10-28T06:37:20.630Z,9.72
2022-10-28T06:37:51.927Z,9.72
2022-10-28T06:38:22.692Z,9.72
2022-10-28T06:38:53.620Z,9.77
2022-10-28T06:39:55.624Z,9.88
2022-10-28T06:40:27.626Z,9.88
2022-10-28T06:40:57.686Z,10.00
2022-10-28T06:41:28.661Z,10.00
2022-10-28T06:41:59.858Z,10.00
2022-10-28T06:42:30.636Z,10.00
2022-10-28T06:43:01.636Z,10.11
2022-10-28T06:43:32.762Z,10.11
2022-10-28T06:44:03.675Z,10.11
2022-10-28T06:44:34.648Z,10.11
2022-10-28T06:45:17.993Z,10.11
2022-10-28T06:45:37.664Z,10.11
2022-10-28T06:46:07.656Z,10.11
2022-10-28T06:46:40.172Z,10.11
2022-10-28T06:47:11.208Z,10.22
2022-10-28T06:47:42.159Z,10.22
2022-10-28T06:48:13.129Z,10.22
2022-10-28T06:48:44.134Z,10.22
2022-10-28T06:49:15.156Z,10.22
2022-10-28T06:49:46.172Z,10.22
2022-10-28T06:50:17.094Z,10.22
2022-10-28T06:50:49.327Z,10.22
2022-10-28T06:51:19.149Z,10.22
2022-10-28T06:51:50.262Z,10.22
2022-10-28T06:52:21.708Z,10.22