createdAt,value
2022-08-26T00:04:44.383Z,17.54
2022-08-26T00:09:50.218Z,17.48
2022-08-26T00:15:00.709Z,17.41
2022-08-26T00:20:10.523Z,17.31
2022-08-26T00:25:17.688Z,17.22
2022-08-26T00:30:26.675Z,17.17
2022-08-26T00:35:34.716Z,17.13
2022-08-26T00:40:47.152Z,17.06
2022-08-26T00:45:58.842Z,16.97
2022-08-26T00:51:08.718Z,16.89
2022-08-26T00:56:20.644Z,16.83
2022-08-26T01:01:28.292Z,16.78
2022-08-26T01:06:37.023Z,16.77
2022-08-26T01:11:43.521Z,16.74
2022-08-26T01:16:50.094Z,16.70
2022-08-26T01:21:59.101Z,16.63
2022-08-26T01:27:09.119Z,16.57
2022-08-26T01:32:19.333Z,16.56
2022-08-26T01:37:32.554Z,16.56
2022-08-26T01:42:40.715Z,16.55
2022-08-26T01:47:48.889Z,16.53
2022-08-26T01:52:56.175Z,16.51
2022-08-26T01:58:06.296Z,16.48
2022-08-26T02:03:18.350Z,16.45
2022-08-26T02:08:27.606Z,16.38
2022-08-26T02:13:37.457Z,16.33
2022-08-26T02:18:44.861Z,16.35
2022-08-26T02:23:56.380Z,16.31
2022-08-26T02:29:07.583Z,16.26
2022-08-26T02:34:16.850Z,16.26
2022-08-26T02:39:23.086Z,16.38
2022-08-26T02:44:28.913Z,16.49
2022-08-26T02:49:34.793Z,16.52
2022-08-26T02:54:40.818Z,16.44
2022-08-26T02:59:47.284Z,16.38
2022-08-26T03:04:57.442Z,16.42
2022-08-26T03:10:08.116Z,16.41
2022-08-26T03:15:18.549Z,16.36
2022-08-26T03:20:25.096Z,16.39
2022-08-26T03:25:30.947Z,16.56
2022-08-26T03:30:45.367Z,16.56
2022-08-26T03:35:52.665Z,16.51
2022-08-26T03:40:58.688Z,16.44
2022-08-26T03:46:09.007Z,16.38
2022-08-26T03:51:18.342Z,16.36
2022-08-26T03:56:25.297Z,16.36
2022-08-26T04:01:32.402Z,16.37
2022-08-26T04:06:44.573Z,16.41
2022-08-26T04:11:50.940Z,16.51
2022-08-26T04:16:57.487Z,16.69
2022-08-26T04:22:03.542Z,16.87
2022-08-26T04:27:10.395Z,17.22
2022-08-26T04:32:17.159Z,17.92
2022-08-26T04:37:22.960Z,18.16
2022-08-26T04:42:30.056Z,18.55
2022-08-26T04:47:35.941Z,20.37
2022-08-26T04:52:43.186Z,22.65
2022-08-26T04:57:49.199Z,24.78
2022-08-26T05:02:55.450Z,26.68
2022-08-26T05:08:01.325Z,27.98
2022-08-26T05:13:11.015Z,29.45
2022-08-26T05:18:21.424Z,30.49
2022-08-26T05:23:32.088Z,31.32
2022-08-26T05:28:38.096Z,32.49
2022-08-26T05:33:44.724Z,33.62
2022-08-26T05:38:51.393Z,34.79
2022-08-26T05:43:59.024Z,36.07
2022-08-26T05:49:12.629Z,37.20
2022-08-26T05:54:21.853Z,38.21
2022-08-26T05:59:29.632Z,38.64
2022-08-26T06:04:38.434Z,39.53
2022-08-26T06:09:44.654Z,40.29
2022-08-26T06:14:52.042Z,40.70
2022-08-26T06:19:58.313Z,41.33
2022-08-26T06:25:29.250Z,41.60
2022-08-26T06:30:38.609Z,42.07
2022-08-26T06:35:46.963Z,42.53
2022-08-26T06:40:54.952Z,42.50
2022-08-26T06:46:07.201Z,42.85
2022-08-26T06:51:15.884Z,43.20
2022-08-26T06:56:24.498Z,43.49
2022-08-26T07:01:33.574Z,43.37
2022-08-26T07:06:41.503Z,42.90
2022-08-26T07:11:49.339Z,42.74
2022-08-26T07:16:55.771Z,42.96
2022-08-26T07:22:04.526Z,43.38
2022-08-26T07:27:15.844Z,43.52
2022-08-26T07:32:37.624Z,43.36
2022-08-26T07:37:47.254Z,43.93
2022-08-26T07:42:57.952Z,43.60
2022-08-26T07:48:07.785Z,43.84
2022-08-26T07:53:14.935Z,44.54
2022-08-26T07:58:24.264Z,44.45
2022-08-26T08:03:30.310Z,44.83
2022-08-26T08:08:38.362Z,44.42
2022-08-26T08:13:46.158Z,44.28
2022-08-26T08:18:52.128Z,44.16
2022-08-26T08:23:58.956Z,44.49
2022-08-26T08:29:05.120Z,44.36
2022-08-26T08:34:11.112Z,44.09
2022-08-26T08:39:17.495Z,44.32
2022-08-26T08:49:37.303Z,44.88
2022-08-26T08:54:43.313Z,44.63
2022-08-26T08:59:58.372Z,44.10
2022-08-26T09:05:15.355Z,42.83
2022-08-26T09:10:27.911Z,41.98
2022-08-26T09:15:47.264Z,41.50
2022-08-26T09:20:59.031Z,40.64
2022-08-26T09:26:16.194Z,39.92
2022-08-26T09:31:27.696Z,40.38
2022-08-26T09:36:41.348Z,41.40
2022-08-26T09:42:21.453Z,42.20
2022-08-26T09:47:57.244Z,42.65
2022-08-26T09:53:20.855Z,42.79
2022-08-26T09:58:37.945Z,43.22
2022-08-26T10:03:45.449Z,43.16
2022-08-26T10:08:55.207Z,43.28
2022-08-26T10:14:04.845Z,43.37
2022-08-26T10:19:19.341Z,42.70
2022-08-26T10:24:31.019Z,42.46
2022-08-26T10:29:43.215Z,41.69
2022-08-26T10:34:50.047Z,41.74
2022-08-26T10:40:02.811Z,40.48
2022-08-26T10:45:15.309Z,39.28
2022-08-26T10:50:23.329Z,38.36
2022-08-26T10:55:36.201Z,37.83
2022-08-26T11:01:10.134Z,38.29
2022-08-26T11:06:29.086Z,37.83
2022-08-26T11:11:51.501Z,37.53
2022-08-26T11:16:58.582Z,36.87
2022-08-26T11:22:07.225Z,36.62
2022-08-26T11:27:53.973Z,36.72
2022-08-26T11:33:00.553Z,36.92
2022-08-26T11:38:17.060Z,37.22
2022-08-26T11:43:30.240Z,37.16
2022-08-26T11:48:45.448Z,36.77
2022-08-26T11:54:12.620Z,36.44
2022-08-26T11:59:45.791Z,36.03
2022-08-26T12:05:29.587Z,35.91
2022-08-26T12:10:50.136Z,36.08
2022-08-26T12:16:28.966Z,36.12
2022-08-26T12:22:09.603Z,36.18
2022-08-26T12:27:41.598Z,36.30
2022-08-26T12:33:26.652Z,36.25
2022-08-26T12:38:58.080Z,35.88
2022-08-26T12:44:54.692Z,35.86
2022-08-26T12:50:31.371Z,35.89
2022-08-26T12:56:27.427Z,35.97
2022-08-26T13:01:55.900Z,35.92
2022-08-26T13:07:37.952Z,35.94
2022-08-26T13:13:08.959Z,35.80
2022-08-26T13:18:48.817Z,35.70
2022-08-26T13:29:47.841Z,35.30
2022-08-26T13:34:56.279Z,35.40
2022-08-26T13:40:02.820Z,35.37
2022-08-26T13:45:10.764Z,35.26
2022-08-26T13:50:16.814Z,35.29
2022-08-26T13:55:22.616Z,35.24
2022-08-26T14:00:28.990Z,35.14
2022-08-26T14:05:35.101Z,35.02
2022-08-26T14:10:42.344Z,34.71
2022-08-26T14:15:48.522Z,34.59
2022-08-26T14:20:55.059Z,34.46
2022-08-26T14:26:03.851Z,34.11
2022-08-26T14:31:10.096Z,33.82
2022-08-26T14:36:32.590Z,33.65
2022-08-26T14:41:44.138Z,33.47
2022-08-26T14:46:52.810Z,33.23
2022-08-26T14:51:59.358Z,32.96
2022-08-26T14:57:08.153Z,32.70
2022-08-26T15:02:27.761Z,32.55
2022-08-26T15:08:19.296Z,32.47
2022-08-26T15:20:36.585Z,32.05
2022-08-26T15:25:44.106Z,31.93
2022-08-26T15:30:51.079Z,31.79
2022-08-26T15:36:01.110Z,31.60
2022-08-26T15:41:08.742Z,31.47
2022-08-26T15:46:14.696Z,31.34
2022-08-26T15:51:27.937Z,31.21
2022-08-26T15:56:36.463Z,31.08
2022-08-26T16:01:42.900Z,30.94
2022-08-26T16:06:51.462Z,30.82
2022-08-26T16:11:58.059Z,30.70
2022-08-26T16:17:04.021Z,30.58
2022-08-26T16:22:09.825Z,30.45
2022-08-26T16:27:15.952Z,30.32
2022-08-26T16:32:22.165Z,30.19
2022-08-26T16:37:28.227Z,30.03
2022-08-26T16:42:34.075Z,29.88
2022-08-26T16:47:40.607Z,29.76
2022-08-26T16:52:50.437Z,29.55
2022-08-26T16:58:02.002Z,29.36
2022-08-26T17:03:08.258Z,29.12
2022-08-26T17:08:21.830Z,28.93
2022-08-26T17:13:34.898Z,28.71
2022-08-26T17:18:41.979Z,28.44
2022-08-26T17:23:48.015Z,28.06
2022-08-26T17:28:54.379Z,27.68
2022-08-26T17:34:00.637Z,27.24
2022-08-26T17:39:07.139Z,26.77
2022-08-26T17:44:13.010Z,26.36
2022-08-26T17:49:19.046Z,25.96
2022-08-26T17:54:25.189Z,25.53
2022-08-26T17:59:30.982Z,25.17
2022-08-26T18:04:36.781Z,24.82
2022-08-26T18:09:43.110Z,24.47
2022-08-26T18:14:49.029Z,24.10
2022-08-26T18:19:55.271Z,23.78
2022-08-26T18:25:07.274Z,23.50
2022-08-26T18:30:17.411Z,23.25
2022-08-26T18:35:28.343Z,23.02
2022-08-26T18:40:36.789Z,22.79
2022-08-26T18:45:42.921Z,22.60
2022-08-26T18:50:50.119Z,22.41
2022-08-26T18:55:58.541Z,22.25
2022-08-26T19:01:04.653Z,22.08
2022-08-26T19:06:15.335Z,21.92
2022-08-26T19:11:31.556Z,21.73
2022-08-26T19:16:38.734Z,21.52
2022-08-26T19:21:44.907Z,21.38
2022-08-26T19:26:57.561Z,21.28
2022-08-26T19:32:05.027Z,21.19
2022-08-26T19:37:11.443Z,21.08
2022-08-26T19:42:17.833Z,20.93
2022-08-26T19:47:23.691Z,20.79
2022-08-26T19:52:30.356Z,20.64
2022-08-26T19:57:37.099Z,20.52
2022-08-26T20:02:44.313Z,20.43
2022-08-26T20:07:51.026Z,20.35
2022-08-26T20:12:56.869Z,20.26
2022-08-26T20:18:03.097Z,20.15
2022-08-26T20:23:10.006Z,19.99
2022-08-26T20:28:15.939Z,19.86
2022-08-26T20:33:22.410Z,19.74
2022-08-26T20:38:28.466Z,19.68
2022-08-26T20:43:34.278Z,19.68
2022-08-26T20:48:40.073Z,19.97
2022-08-26T20:53:46.828Z,20.13
2022-08-26T20:58:54.274Z,20.39
2022-08-26T21:04:00.852Z,20.73
2022-08-26T21:09:09.225Z,20.99
2022-08-26T21:14:16.842Z,21.20
2022-08-26T21:19:23.695Z,21.30
2022-08-26T21:24:29.712Z,21.31
2022-08-26T21:29:36.186Z,21.25
2022-08-26T21:34:42.008Z,21.28
2022-08-26T21:39:47.796Z,21.25
2022-08-26T21:44:56.628Z,21.19
2022-08-26T21:50:06.707Z,21.18
2022-08-26T21:55:12.989Z,21.10
2022-08-26T22:00:20.038Z,21.06
2022-08-26T22:05:26.186Z,21.10
2022-08-26T22:10:32.166Z,21.11
2022-08-26T22:15:40.495Z,21.12
2022-08-26T22:20:46.483Z,21.11
2022-08-26T22:25:52.961Z,21.06
2022-08-26T22:30:59.418Z,20.99
2022-08-26T22:36:06.143Z,20.83
2022-08-26T22:41:12.620Z,20.54
2022-08-26T22:46:21.016Z,20.29
2022-08-26T22:51:27.860Z,20.06
2022-08-26T22:56:34.179Z,19.90
2022-08-26T23:01:42.452Z,19.81
2022-08-26T23:06:48.520Z,19.67
2022-08-26T23:11:56.492Z,19.52
2022-08-26T23:17:02.711Z,19.37
2022-08-26T23:22:09.124Z,19.24
2022-08-26T23:27:14.995Z,19.16
2022-08-26T23:32:22.221Z,19.10
2022-08-26T23:37:34.641Z,18.98
2022-08-26T23:42:41.991Z,18.87
2022-08-26T23:47:50.641Z,18.79
2022-08-26T23:53:06.129Z,18.69
2022-08-26T23:58:12.139Z,18.63
