createdAt,value
2023-04-28T00:00:21.985Z,100389.52
2023-04-28T00:02:49.378Z,100390.64
2023-04-28T00:05:19.247Z,100391.39
2023-04-28T00:07:47.301Z,100392.71
2023-04-28T00:10:17.927Z,100393.93
2023-04-28T00:12:44.926Z,100396.65
2023-04-28T00:15:13.619Z,100397.46
2023-04-28T00:17:43.719Z,100403.50
2023-04-28T00:20:13.306Z,100400.45
2023-04-28T00:22:43.354Z,100404.29
2023-04-28T00:25:13.486Z,100408.59
2023-04-28T00:27:42.505Z,100414.26
2023-04-28T00:30:10.062Z,100418.42
2023-04-28T00:32:37.764Z,100421.98
2023-04-28T00:35:07.392Z,100423.45
2023-04-28T00:37:39.372Z,100430.41
2023-04-28T00:40:09.253Z,100432.66
2023-04-28T00:42:38.810Z,100436.23
2023-04-28T00:45:06.724Z,100438.04
2023-04-28T00:47:34.691Z,100444.63
2023-04-28T00:50:02.385Z,100443.35
2023-04-28T00:52:29.919Z,100443.70
2023-04-28T00:54:56.969Z,100443.06
2023-04-28T00:57:24.072Z,100439.73
2023-04-28T00:59:51.107Z,100441.06
2023-04-28T01:02:20.424Z,100441.98
2023-04-28T01:04:47.612Z,100449.81
2023-04-28T01:07:17.149Z,100449.42
2023-04-28T01:09:47.238Z,100449.20
2023-04-28T01:12:15.002Z,100447.88
2023-04-28T01:14:45.367Z,100445.69
2023-04-28T01:17:13.442Z,100446.44
2023-04-28T01:19:41.132Z,100443.96
2023-04-28T01:22:11.072Z,100451.33
2023-04-28T01:24:38.112Z,100454.59
2023-04-28T01:27:06.953Z,100451.92
2023-04-28T01:29:34.805Z,100454.26
2023-04-28T01:32:02.475Z,100454.92
2023-04-28T01:34:31.780Z,100455.62
2023-04-28T01:36:58.792Z,100460.08
2023-04-28T01:39:25.825Z,100458.79
2023-04-28T01:41:52.835Z,100463.80
2023-04-28T01:44:19.939Z,100465.08
2023-04-28T01:46:48.746Z,100464.36
2023-04-28T01:49:15.799Z,100470.08
2023-04-28T01:51:43.233Z,100469.48
2023-04-28T01:54:10.752Z,100465.25
2023-04-28T01:56:39.156Z,100469.11
2023-04-28T01:59:08.823Z,100469.52
2023-04-28T02:01:36.242Z,100471.86
2023-04-28T02:04:03.601Z,100470.11
2023-04-28T02:06:33.835Z,100465.81
2023-04-28T02:09:01.173Z,100461.70
2023-04-28T02:11:28.233Z,100458.85
2023-04-28T02:13:57.500Z,100455.58
2023-04-28T02:16:24.675Z,100454.98
2023-04-28T02:18:51.990Z,100451.73
2023-04-28T02:21:19.583Z,100450.14
2023-04-28T02:23:46.764Z,100455.30
2023-04-28T02:26:14.294Z,100460.96
2023-04-28T02:28:44.450Z,100460.90
2023-04-28T02:31:12.339Z,100462.92
2023-04-28T02:33:39.466Z,100464.63
2023-04-28T02:36:10.700Z,100471.30
2023-04-28T02:38:37.699Z,100471.40
2023-04-28T02:41:06.945Z,100475.14
2023-04-28T02:43:35.504Z,100473.15
2023-04-28T02:46:05.988Z,100472.02
2023-04-28T02:48:35.677Z,100473.88
2023-04-28T02:51:02.846Z,100475.80
2023-04-28T02:53:31.413Z,100481.17
2023-04-28T02:55:59.691Z,100485.56
2023-04-28T02:58:27.268Z,100489.48
2023-04-28T03:00:54.682Z,100495.55
2023-04-28T03:03:23.427Z,100500.42
2023-04-28T03:05:53.187Z,100504.29
2023-04-28T03:08:21.271Z,100507.64
2023-04-28T03:10:49.378Z,100510.69
2023-04-28T03:13:17.826Z,100511.44
2023-04-28T03:15:47.142Z,100518.96
2023-04-28T03:18:14.302Z,100519.27
2023-04-28T03:20:41.368Z,100526.27
2023-04-28T03:23:09.358Z,100526.60
2023-04-28T03:25:36.542Z,100526.67
2023-04-28T03:28:04.242Z,100535.13
2023-04-28T03:30:31.505Z,100531.67
2023-04-28T03:32:58.726Z,100532.94
2023-04-28T03:35:25.794Z,100532.68
2023-04-28T03:37:52.806Z,100537.64
2023-04-28T03:40:21.656Z,100535.81
2023-04-28T03:43:09.770Z,100537.52
2023-04-28T03:45:43.291Z,100541.66
2023-04-28T03:48:10.780Z,100545.70
2023-04-28T03:50:37.979Z,100545.93
2023-04-28T03:53:05.467Z,100549.34
2023-04-28T03:55:33.123Z,100548.73
2023-04-28T03:58:02.034Z,100550.81
2023-04-28T04:00:29.915Z,100548.84
2023-04-28T04:02:57.398Z,100548.90
2023-04-28T04:05:25.090Z,100559.05
2023-04-28T04:07:53.508Z,100560.59
2023-04-28T04:10:20.855Z,100562.02
2023-04-28T04:12:51.325Z,100561.49
2023-04-28T04:15:21.103Z,100557.11
2023-04-28T04:17:51.636Z,100556.63
2023-04-28T04:20:20.256Z,100556.91
2023-04-28T04:22:47.406Z,100560.29
2023-04-28T04:25:15.051Z,100555.79
2023-04-28T04:27:42.655Z,100557.54
2023-04-28T04:30:10.107Z,100555.23
2023-04-28T04:32:38.709Z,100555.83
2023-04-28T04:35:06.241Z,100553.57
2023-04-28T04:37:35.358Z,100556.68
2023-04-28T04:40:04.371Z,100556.48
2023-04-28T04:42:39.412Z,100564.58
2023-04-28T04:45:29.527Z,100569.45
2023-04-28T04:47:57.137Z,100566.38
2023-04-28T04:50:27.964Z,100567.31
2023-04-28T04:52:59.638Z,100572.85
2023-04-28T04:55:26.930Z,100571.30
2023-04-28T04:57:55.417Z,100569.34
2023-04-28T05:00:27.412Z,100570.05
2023-04-28T05:02:56.865Z,100571.83
2023-04-28T05:05:26.329Z,100574.27
2023-04-28T05:08:10.924Z,100578.98
2023-04-28T05:10:38.286Z,100579.00
2023-04-28T05:13:06.043Z,100573.82
2023-04-28T05:15:35.375Z,100570.63
2023-04-28T05:18:22.208Z,100576.94
2023-04-28T05:20:50.346Z,100576.55
2023-04-28T05:23:21.760Z,100580.67
2023-04-28T05:25:52.826Z,100589.35
2023-04-28T05:28:27.328Z,100591.61
2023-04-28T05:30:57.465Z,100591.40
2023-04-28T05:33:27.308Z,100597.19
2023-04-28T05:35:57.564Z,100594.17
2023-04-28T05:38:25.931Z,100599.01
2023-04-28T05:40:55.648Z,100591.17
2023-04-28T05:43:23.079Z,100594.19
2023-04-28T05:45:51.645Z,100598.80
2023-04-28T05:48:19.958Z,100595.45
2023-04-28T05:50:50.397Z,100595.08
2023-04-28T05:53:19.207Z,100594.45
2023-04-28T05:55:47.765Z,100593.50
2023-04-28T05:58:15.017Z,100594.65
2023-04-28T06:00:45.043Z,100598.14
2023-04-28T06:03:15.137Z,100595.09
2023-04-28T06:05:44.427Z,100602.91
2023-04-28T06:08:12.940Z,100598.11
2023-04-28T06:10:40.697Z,100598.86
2023-04-28T06:13:08.844Z,100598.34
2023-04-28T06:15:36.660Z,100602.95
2023-04-28T06:18:06.664Z,100603.91
2023-04-28T06:20:34.519Z,100604.78
2023-04-28T06:23:05.150Z,100609.65
2023-04-28T06:25:32.940Z,100615.08
2023-04-28T06:28:00.160Z,100619.89
2023-04-28T06:30:27.235Z,100617.21
2023-04-28T06:32:58.034Z,100615.17
2023-04-28T06:35:25.175Z,100615.21
2023-04-28T06:37:52.128Z,100626.90
2023-04-28T06:40:20.197Z,100623.94
2023-04-28T06:42:58.626Z,100620.98
2023-04-28T06:45:35.088Z,100627.04
2023-04-28T06:48:02.467Z,100621.77
2023-04-28T06:50:29.593Z,100627.05
2023-04-28T06:52:56.703Z,100622.42
2023-04-28T06:55:23.994Z,100629.16
2023-04-28T06:57:52.262Z,100621.20
2023-04-28T07:00:21.834Z,100626.28
2023-04-28T07:02:49.806Z,100629.66
2023-04-28T07:05:17.323Z,100623.77
2023-04-28T07:07:44.449Z,100629.70
2023-04-28T07:10:11.845Z,100632.76
2023-04-28T07:12:39.154Z,100628.66
2023-04-28T07:15:07.507Z,100641.92
2023-04-28T07:17:35.689Z,100629.29
2023-04-28T07:20:03.391Z,100634.63
2023-04-28T07:22:30.412Z,100638.36
2023-04-28T07:24:57.646Z,100634.88
2023-04-28T07:27:24.786Z,100634.58
2023-04-28T07:29:51.956Z,100641.73
2023-04-28T07:32:19.351Z,100643.27
2023-04-28T07:34:46.642Z,100640.57
2023-04-28T07:37:14.062Z,100649.65
2023-04-28T07:39:42.074Z,100639.53
2023-04-28T07:42:10.374Z,100654.69
2023-04-28T07:44:37.513Z,100649.67
2023-04-28T07:47:04.663Z,100656.77
2023-04-28T07:49:31.913Z,100649.24
2023-04-28T07:51:59.010Z,100645.08
2023-04-28T07:54:26.280Z,100639.69
2023-04-28T07:56:53.305Z,100646.96
2023-04-28T07:59:20.283Z,100649.05
2023-04-28T08:01:48.506Z,100654.85
2023-04-28T08:04:16.019Z,100645.54
2023-04-28T08:06:43.485Z,100648.08
2023-04-28T08:09:11.473Z,100645.41
2023-04-28T08:11:38.921Z,100648.88
2023-04-28T08:14:06.171Z,100647.38
2023-04-28T08:16:34.714Z,100655.68
2023-04-28T08:19:04.074Z,100638.57
2023-04-28T08:21:31.223Z,100651.84
2023-04-28T08:23:58.418Z,100648.79
2023-04-28T08:26:26.221Z,100649.81
2023-04-28T08:28:53.490Z,100650.86
2023-04-28T08:31:22.803Z,100653.84
2023-04-28T08:33:51.485Z,100645.55
2023-04-28T08:36:19.071Z,100643.89
2023-04-28T08:38:46.473Z,100645.97
2023-04-28T08:41:18.979Z,100645.89
2023-04-28T08:43:46.032Z,100657.13
2023-04-28T08:46:14.734Z,100648.95
2023-04-28T08:48:46.428Z,100649.56
2023-04-28T08:51:17.318Z,100646.42
2023-04-28T08:56:43.313Z,100637.85
2023-04-28T08:59:43.335Z,100636.98
2023-04-28T09:02:10.715Z,100639.21
2023-04-28T09:04:38.617Z,100645.30
2023-04-28T09:07:12.934Z,100647.70
2023-04-28T09:09:41.882Z,100651.46
2023-04-28T09:12:22.756Z,100648.03
2023-04-28T09:15:10.198Z,100646.27
2023-04-28T09:17:51.281Z,100656.38
2023-04-28T09:20:25.283Z,100649.87
2023-04-28T09:22:53.656Z,100650.49
2023-04-28T09:25:23.195Z,100639.85
2023-04-28T09:27:50.476Z,100634.88
2023-04-28T09:30:18.840Z,100637.80
2023-04-28T09:32:46.250Z,100630.11
2023-04-28T09:35:25.890Z,100631.34
2023-04-28T09:37:59.508Z,100632.63
2023-04-28T09:40:26.788Z,100626.81
2023-04-28T09:42:55.031Z,100623.71
2023-04-28T09:45:22.770Z,100616.96
2023-04-28T09:47:49.967Z,100632.31
2023-04-28T09:50:18.733Z,100632.77
2023-04-28T09:52:57.456Z,100630.59
2023-04-28T09:55:26.083Z,100634.29
2023-04-28T09:57:55.205Z,100628.45
2023-04-28T10:05:48.008Z,100637.81
2023-04-28T10:08:15.062Z,100633.09
2023-04-28T10:10:45.869Z,100636.55
2023-04-28T10:13:13.212Z,100627.94
2023-04-28T10:15:41.172Z,100628.32
2023-04-28T10:18:08.304Z,100630.69
2023-04-28T10:20:35.684Z,100639.64
2023-04-28T10:23:31.675Z,100635.63
2023-04-28T10:26:02.290Z,100633.73
2023-04-28T10:28:30.189Z,100638.36
2023-04-28T10:31:14.117Z,100633.30
2023-04-28T10:33:41.911Z,100635.15
2023-04-28T10:36:11.146Z,100633.92
2023-04-28T10:39:13.311Z,100636.61
2023-04-28T10:41:40.372Z,100635.20
2023-04-28T10:44:29.309Z,100637.58
2023-04-28T10:47:08.577Z,100640.04
2023-04-28T10:49:57.830Z,100629.57
2023-04-28T10:52:40.671Z,100629.63
2023-04-28T10:55:30.122Z,100633.51
2023-04-28T10:58:26.723Z,100633.14
2023-04-28T11:00:54.757Z,100630.45
2023-04-28T11:04:26.007Z,100628.73
2023-04-28T11:07:15.905Z,100632.06
2023-04-28T11:10:25.105Z,100628.71
2023-04-28T11:13:37.287Z,100624.57
2023-04-28T11:16:05.905Z,100629.20
2023-04-28T11:18:55.872Z,100624.98
2023-04-28T11:21:24.515Z,100610.89
2023-04-28T11:23:52.866Z,100610.20
2023-04-28T11:26:20.323Z,100606.98
2023-04-28T11:28:56.109Z,100602.27
2023-04-28T11:31:25.499Z,100604.64
2023-04-28T11:34:15.811Z,100602.48
2023-04-28T11:36:48.819Z,100603.16
2023-04-28T11:39:19.887Z,100596.38
2023-04-28T11:41:48.922Z,100589.50
2023-04-28T11:44:24.663Z,100600.27
2023-04-28T11:46:58.978Z,100594.01
2023-04-28T11:49:31.826Z,100596.02
2023-04-28T11:52:02.513Z,100598.33
2023-04-28T11:54:30.889Z,100595.99
2023-04-28T11:57:07.796Z,100599.66
2023-04-28T11:59:35.728Z,100582.27
2023-04-28T12:02:05.804Z,100593.02
2023-04-28T12:04:40.709Z,100584.66
2023-04-28T12:10:17.544Z,100590.91
2023-04-28T12:12:51.888Z,100590.63
2023-04-28T12:15:21.811Z,100581.53
2023-04-28T12:17:51.753Z,100579.17
2023-04-28T12:20:38.799Z,100574.85
2023-04-28T12:23:08.164Z,100580.13
2023-04-28T12:25:44.844Z,100576.85
2023-04-28T12:28:13.328Z,100589.59
2023-04-28T12:30:44.832Z,100575.86
2023-04-28T12:33:28.695Z,100582.61
2023-04-28T12:36:01.420Z,100586.26
2023-04-28T12:38:28.950Z,100588.86
2023-04-28T12:40:55.988Z,100590.50
2023-04-28T12:43:24.346Z,100607.84
2023-04-28T12:45:55.585Z,100598.96
2023-04-28T12:48:25.689Z,100587.64
2023-04-28T12:50:52.923Z,100587.80
2023-04-28T12:53:21.438Z,100580.16
2023-04-28T12:55:48.600Z,100581.75
2023-04-28T12:58:21.267Z,100584.09
2023-04-28T13:00:48.375Z,100592.34
2023-04-28T13:03:16.093Z,100583.17
2023-04-28T13:05:47.960Z,100579.99
2023-04-28T13:08:17.571Z,100577.36
2023-04-28T13:10:46.792Z,100573.59
2023-04-28T13:13:26.826Z,100568.01
2023-04-28T13:15:56.260Z,100570.64
2023-04-28T13:18:30.486Z,100570.42
2023-04-28T13:20:57.810Z,100563.40
2023-04-28T13:23:25.387Z,100566.28
2023-04-28T13:26:08.623Z,100561.21
2023-04-28T13:28:39.202Z,100573.48
2023-04-28T13:31:07.119Z,100567.86
2023-04-28T13:33:34.349Z,100565.05
2023-04-28T13:36:02.949Z,100565.19
2023-04-28T13:38:30.071Z,100569.41
2023-04-28T13:40:59.297Z,100559.79
2023-04-28T13:43:27.948Z,100562.09
2023-04-28T13:45:54.999Z,100561.58
2023-04-28T13:48:25.546Z,100564.73
2023-04-28T13:50:59.358Z,100560.04
2023-04-28T13:53:27.717Z,100557.95
2023-04-28T13:55:57.667Z,100562.30
2023-04-28T13:58:25.837Z,100560.52
2023-04-28T14:00:57.409Z,100556.35
2023-04-28T14:03:26.510Z,100558.69
2023-04-28T14:05:58.071Z,100562.35
2023-04-28T14:08:27.123Z,100551.73
2023-04-28T14:10:55.602Z,100561.59
2023-04-28T14:13:22.746Z,100556.92
2023-04-28T14:15:59.026Z,100557.82
2023-04-28T14:18:29.863Z,100551.52
2023-04-28T14:20:57.456Z,100549.20
2023-04-28T14:23:25.003Z,100546.65
2023-04-28T14:25:56.034Z,100550.93
2023-04-28T14:28:23.893Z,100556.48
2023-04-28T14:30:56.678Z,100546.20
2023-04-28T14:33:24.470Z,100540.46
2023-04-28T14:36:04.007Z,100542.09
2023-04-28T14:38:32.011Z,100537.81
2023-04-28T14:40:59.019Z,100544.29
2023-04-28T14:43:32.581Z,100544.23
2023-04-28T14:46:07.574Z,100543.72
2023-04-28T14:48:52.812Z,100545.06
2023-04-28T14:51:22.055Z,100546.02
2023-04-28T14:53:51.678Z,100544.64
2023-04-28T14:56:28.802Z,100545.33
2023-04-28T14:59:29.773Z,100550.26
2023-04-28T15:05:13.794Z,100558.30
2023-04-28T15:07:41.290Z,100558.96
2023-04-28T15:10:09.747Z,100554.91
2023-04-28T15:12:38.774Z,100551.62
2023-04-28T15:15:07.285Z,100551.27
2023-04-28T15:17:35.824Z,100553.95
2023-04-28T15:20:17.540Z,100551.53
2023-04-28T15:22:47.145Z,100552.69
2023-04-28T15:25:14.404Z,100550.90
2023-04-28T15:33:09.038Z,100554.84
2023-04-28T15:35:36.965Z,100564.19
2023-04-28T15:38:12.256Z,100563.70
2023-04-28T15:40:45.833Z,100561.55
2023-04-28T15:43:13.630Z,100560.16
2023-04-28T15:45:44.083Z,100561.55
2023-04-28T15:48:12.463Z,100564.30
2023-04-28T15:50:40.519Z,100563.27
2023-04-28T15:53:10.150Z,100562.70
2023-04-28T15:55:38.124Z,100571.77
2023-04-28T15:58:05.149Z,100571.79
2023-04-28T16:00:33.713Z,100577.19
2023-04-28T16:03:04.523Z,100581.46
2023-04-28T16:05:36.720Z,100578.21
2023-04-28T16:08:05.414Z,100573.34
2023-04-28T16:11:01.109Z,100576.96
2023-04-28T16:13:49.163Z,100584.39
2023-04-28T16:16:32.271Z,100582.22
2023-04-28T16:18:59.721Z,100576.45
2023-04-28T16:21:28.769Z,100583.33
2023-04-28T16:23:56.301Z,100579.89
2023-04-28T16:26:32.346Z,100576.61
2023-04-28T16:28:59.569Z,100575.60
2023-04-28T16:31:27.765Z,100580.80
2023-04-28T16:33:56.049Z,100579.70
2023-04-28T16:36:25.377Z,100585.48
2023-04-28T16:38:54.005Z,100590.23
2023-04-28T16:41:27.162Z,100589.50
2023-04-28T16:44:18.487Z,100583.65
2023-04-28T16:46:45.677Z,100585.11
2023-04-28T16:49:13.183Z,100589.84
2023-04-28T16:51:40.218Z,100585.58
2023-04-28T16:54:07.309Z,100587.08
2023-04-28T16:56:36.176Z,100593.02
2023-04-28T16:59:03.335Z,100599.16
2023-04-28T17:01:31.780Z,100605.06
2023-04-28T17:03:59.355Z,100611.06
2023-04-28T17:06:28.174Z,100612.34
2023-04-28T17:08:55.376Z,100620.48
2023-04-28T17:11:22.816Z,100619.36
2023-04-28T17:13:52.115Z,100624.78
2023-04-28T17:16:23.536Z,100627.58
2023-04-28T17:18:53.490Z,100626.89
2023-04-28T17:21:21.663Z,100626.94
2023-04-28T17:23:50.454Z,100628.06
2023-04-28T17:26:25.943Z,100631.34
2023-04-28T17:28:59.036Z,100634.84
2023-04-28T17:31:27.086Z,100638.23
2023-04-28T17:33:57.115Z,100635.75
2023-04-28T17:36:34.080Z,100637.65
2023-04-28T17:39:16.530Z,100635.84
2023-04-28T17:41:48.035Z,100637.15
2023-04-28T17:44:15.120Z,100640.89
2023-04-28T17:46:43.793Z,100641.98
2023-04-28T17:49:26.723Z,100640.34
2023-04-28T17:51:55.530Z,100638.73
2023-04-28T17:54:34.150Z,100645.52
2023-04-28T17:57:09.537Z,100646.05
2023-04-28T18:00:01.661Z,100651.92
2023-04-28T18:02:41.427Z,100656.84
2023-04-28T18:05:09.924Z,100655.90
2023-04-28T18:07:37.360Z,100659.79
2023-04-28T18:10:11.601Z,100657.98
2023-04-28T18:16:00.375Z,100654.24
2023-04-28T18:18:39.036Z,100656.70
2023-04-28T18:21:09.441Z,100654.04
2023-04-28T18:23:40.679Z,100655.02
2023-04-28T18:26:08.578Z,100654.61
2023-04-28T18:28:43.058Z,100655.52
2023-04-28T18:31:16.356Z,100655.48
2023-04-28T18:33:44.947Z,100653.77
2023-04-28T18:36:35.943Z,100652.96
2023-04-28T18:39:06.280Z,100656.06
2023-04-28T18:41:46.367Z,100653.72
2023-04-28T18:44:14.897Z,100655.00
2023-04-28T18:46:46.157Z,100653.01
2023-04-28T18:49:24.419Z,100651.34
2023-04-28T18:51:53.504Z,100648.33
2023-04-28T18:55:17.382Z,100654.76
2023-04-28T18:57:45.586Z,100656.19
2023-04-28T19:00:18.794Z,100657.31
2023-04-28T19:02:51.509Z,100663.34
2023-04-28T19:09:52.730Z,100666.85
2023-04-28T19:12:20.214Z,100670.25
2023-04-28T20:16:41.866Z,100679.55
2023-04-28T20:19:10.433Z,100686.09
2023-04-28T20:21:45.388Z,100690.14
2023-04-28T20:24:41.003Z,100694.65
2023-04-28T20:27:08.114Z,100694.51
2023-04-28T20:29:36.699Z,100692.45
2023-04-28T20:32:03.823Z,100696.36
2023-04-28T20:34:33.108Z,100693.95
2023-04-28T20:37:02.804Z,100700.15
2023-04-28T20:39:29.661Z,100699.83
2023-04-28T20:41:56.667Z,100699.67
2023-04-28T20:44:24.186Z,100698.05
2023-04-28T20:46:51.320Z,100697.55
2023-04-28T20:49:18.824Z,100697.77
2023-04-28T20:51:45.776Z,100699.42
2023-04-28T20:54:14.306Z,100697.12
2023-04-28T20:56:42.572Z,100701.29
2023-04-28T20:59:10.715Z,100703.53
2023-04-28T21:01:37.894Z,100701.39
2023-04-28T21:04:05.770Z,100704.91
2023-04-28T21:06:32.921Z,100703.89
2023-04-28T21:09:01.042Z,100705.33
2023-04-28T21:11:29.551Z,100706.75
2023-04-28T21:13:57.906Z,100711.55
2023-04-28T21:16:26.072Z,100709.44
2023-04-28T21:19:07.921Z,100706.50
2023-04-28T21:21:35.380Z,100701.80
2023-04-28T21:24:05.376Z,100699.46
2023-04-28T21:26:32.577Z,100695.96
2023-04-28T21:28:59.941Z,100693.83
2023-04-28T21:31:27.850Z,100697.30
2023-04-28T21:33:54.768Z,100696.05
2023-04-28T21:36:21.618Z,100697.40
2023-04-28T21:38:48.702Z,100694.52
2023-04-28T21:41:16.406Z,100698.86
2023-04-28T21:43:43.188Z,100696.45
2023-04-28T21:46:10.488Z,100700.87
2023-04-28T21:48:37.341Z,100696.64
2023-04-28T21:51:04.893Z,100696.10
2023-04-28T21:53:31.871Z,100693.81
2023-04-28T21:55:58.801Z,100695.91
2023-04-28T21:58:25.731Z,100695.60
2023-04-28T22:00:52.638Z,100693.84
2023-04-28T22:03:20.161Z,100691.55
2023-04-28T22:05:47.278Z,100693.09
2023-04-28T22:08:15.683Z,100694.27
2023-04-28T22:10:45.901Z,100695.76
2023-04-28T22:13:13.959Z,100691.23
2023-04-28T22:15:41.816Z,100690.10
2023-04-28T22:18:08.717Z,100687.95
2023-04-28T22:20:38.013Z,100685.60
2023-04-28T22:23:05.729Z,100679.39
2023-04-28T22:25:34.480Z,100681.15
2023-04-28T22:28:01.349Z,100676.75
2023-04-28T22:30:30.789Z,100676.40
2023-04-28T22:32:57.687Z,100675.11
2023-04-28T22:35:24.821Z,100676.34
2023-04-28T22:37:52.303Z,100678.15
2023-04-28T22:40:19.192Z,100677.71
2023-04-28T22:42:46.071Z,100675.02
2023-04-28T22:45:13.005Z,100680.11
2023-04-28T22:47:41.791Z,100680.39
2023-04-28T22:50:10.926Z,100678.95
2023-04-28T22:52:39.965Z,100678.43
2023-04-28T22:55:09.134Z,100672.75
2023-04-28T22:57:37.139Z,100674.96
2023-04-28T23:00:05.607Z,100667.60
2023-04-28T23:02:36.108Z,100666.67
2023-04-28T23:05:03.710Z,100662.73
2023-04-28T23:07:31.331Z,100658.64
2023-04-28T23:10:00.218Z,100656.50
2023-04-28T23:12:28.494Z,100651.91
2023-04-28T23:14:56.225Z,100652.46
2023-04-28T23:17:24.256Z,100654.56
2023-04-28T23:19:51.719Z,100652.75
2023-04-28T23:22:22.748Z,100650.89
2023-04-28T23:24:51.344Z,100656.35
2023-04-28T23:27:20.442Z,100655.33
2023-04-28T23:29:48.816Z,100656.67
2023-04-28T23:32:17.227Z,100656.48
2023-04-28T23:34:44.843Z,100651.00
2023-04-28T23:37:14.152Z,100652.89
2023-04-28T23:39:41.375Z,100652.31
2023-04-28T23:42:08.432Z,100655.84
2023-04-28T23:44:35.721Z,100655.07
2023-04-28T23:47:02.740Z,100659.86
2023-04-28T23:49:30.031Z,100657.20
2023-04-28T23:51:59.135Z,100653.52
2023-04-28T23:54:26.248Z,100652.95
2023-04-28T23:56:53.243Z,100652.45
2023-04-28T23:59:20.558Z,100655.17
