createdAt,value
2023-08-11T00:02:10.259Z,8.83
2023-08-11T00:04:38.664Z,7.47
2023-08-11T00:07:07.358Z,9.90
2023-08-11T00:09:37.287Z,7.87
2023-08-11T00:12:07.687Z,7.77
2023-08-11T00:14:36.089Z,8.33
2023-08-11T00:17:06.786Z,10.03
2023-08-11T00:19:35.355Z,11.53
2023-08-11T00:22:04.187Z,8.93
2023-08-11T00:24:33.183Z,8.33
2023-08-11T00:27:04.049Z,8.00
2023-08-11T00:29:32.846Z,10.13
2023-08-11T00:32:01.421Z,7.97
2023-08-11T00:34:29.847Z,8.67
2023-08-11T00:36:58.637Z,10.83
2023-08-11T00:39:27.241Z,8.93
2023-08-11T00:41:55.716Z,8.60
2023-08-11T00:44:25.518Z,11.30
2023-08-11T00:46:54.478Z,10.10
2023-08-11T00:49:22.891Z,10.33
2023-08-11T00:51:52.553Z,11.43
2023-08-11T00:54:22.425Z,10.33
2023-08-11T00:56:51.318Z,11.60
2023-08-11T00:59:21.659Z,11.77
2023-08-11T01:01:51.435Z,10.70
2023-08-11T01:04:19.958Z,10.23
2023-08-11T01:06:49.750Z,13.00
2023-08-11T01:09:32.109Z,11.17
2023-08-11T01:12:10.880Z,11.17
2023-08-11T01:14:51.019Z,12.73
2023-08-11T01:17:21.518Z,10.27
2023-08-11T01:19:50.697Z,11.00
2023-08-11T01:22:25.870Z,8.73
2023-08-11T01:24:56.797Z,8.50
2023-08-11T01:27:25.183Z,10.27
2023-08-11T01:29:53.715Z,10.93
2023-08-11T01:32:22.164Z,10.83
2023-08-11T01:34:50.620Z,8.60
2023-08-11T01:37:19.069Z,7.43
2023-08-11T01:39:47.456Z,7.23
2023-08-11T01:42:17.482Z,6.27
2023-08-11T01:44:46.763Z,6.87
2023-08-11T01:47:16.221Z,6.53
2023-08-11T01:49:45.283Z,5.53
2023-08-11T01:52:14.857Z,8.13
2023-08-11T01:54:44.720Z,4.80
2023-08-11T01:57:13.569Z,7.50
2023-08-11T01:59:43.552Z,5.30
2023-08-11T02:02:12.080Z,6.73
2023-08-11T02:04:40.697Z,6.90
2023-08-11T02:07:09.335Z,7.13
2023-08-11T02:09:38.558Z,7.03
2023-08-11T02:12:08.450Z,5.80
2023-08-11T02:14:37.063Z,8.80
2023-08-11T02:17:07.153Z,7.80
2023-08-11T02:19:35.775Z,7.03
2023-08-11T02:22:05.067Z,6.67
2023-08-11T02:24:33.637Z,6.10
2023-08-11T02:27:02.767Z,6.53
2023-08-11T02:29:33.148Z,6.33
2023-08-11T02:32:04.553Z,6.87
2023-08-11T02:34:34.421Z,6.70
2023-08-11T02:37:03.137Z,13.03
2023-08-11T02:39:31.608Z,9.57
2023-08-11T02:42:00.856Z,15.60
2023-08-11T02:44:29.295Z,15.27
2023-08-11T02:46:58.247Z,9.77
2023-08-11T02:49:26.675Z,10.53
2023-08-11T02:51:56.718Z,8.87
2023-08-11T02:54:25.046Z,10.77
2023-08-11T02:56:53.496Z,9.80
2023-08-11T02:59:22.694Z,10.93
2023-08-11T03:01:51.225Z,9.07
2023-08-11T03:04:20.687Z,10.20
2023-08-11T03:06:49.430Z,7.63
2023-08-11T03:09:19.197Z,7.03
2023-08-11T03:11:47.770Z,6.80
2023-08-11T03:14:16.435Z,6.07
2023-08-11T03:16:45.847Z,5.90
2023-08-11T03:19:14.985Z,5.83
2023-08-11T03:21:43.847Z,5.73
2023-08-11T03:24:14.555Z,5.10
2023-08-11T03:26:44.870Z,5.00
2023-08-11T03:29:13.279Z,5.67
2023-08-11T03:31:41.703Z,27.97
2023-08-11T03:34:10.118Z,7.83
2023-08-11T03:36:39.148Z,5.73
2023-08-11T03:39:07.853Z,6.80
2023-08-11T03:41:36.350Z,6.53
2023-08-11T03:44:07.312Z,5.77
2023-08-11T03:46:36.549Z,6.07
2023-08-11T03:49:05.268Z,5.43
2023-08-11T03:51:33.624Z,5.47
2023-08-11T03:54:03.817Z,5.30
2023-08-11T03:56:32.637Z,6.10
2023-08-11T03:59:01.287Z,7.43
2023-08-11T04:01:32.091Z,5.53
2023-08-11T04:04:00.700Z,6.23
2023-08-11T04:06:33.866Z,5.83
2023-08-11T04:09:02.567Z,7.40
2023-08-11T04:11:31.175Z,6.23
2023-08-11T04:13:59.769Z,5.20
2023-08-11T04:16:29.225Z,6.13
2023-08-11T04:18:59.081Z,7.07
2023-08-11T04:21:28.840Z,5.80
2023-08-11T04:23:59.032Z,6.20
2023-08-11T04:26:27.728Z,6.03
2023-08-11T04:28:56.292Z,5.97
2023-08-11T04:31:24.697Z,6.93
2023-08-11T04:33:53.568Z,7.03
2023-08-11T04:36:23.873Z,6.63
2023-08-11T04:38:52.438Z,6.40
2023-08-11T04:41:20.792Z,9.00
2023-08-11T04:43:49.430Z,6.37
2023-08-11T04:46:17.986Z,6.90
2023-08-11T04:48:46.619Z,6.60
2023-08-11T04:51:15.291Z,7.40
2023-08-11T04:53:45.146Z,5.80
2023-08-11T04:56:13.818Z,5.97
2023-08-11T04:58:42.465Z,6.37
2023-08-11T05:01:11.099Z,6.97
2023-08-11T05:03:39.913Z,6.87
2023-08-11T05:06:10.278Z,6.07
2023-08-11T05:08:39.069Z,6.47
2023-08-11T05:11:09.224Z,6.30
2023-08-11T05:13:38.612Z,6.17
2023-08-11T05:16:07.601Z,5.40
2023-08-11T05:18:43.534Z,5.17
2023-08-11T05:21:14.438Z,5.73
2023-08-11T05:23:43.126Z,6.20
2023-08-11T05:26:13.824Z,6.80
2023-08-11T05:28:42.335Z,6.03
2023-08-11T05:31:10.703Z,8.13
2023-08-11T05:33:40.176Z,12.27
2023-08-11T05:36:09.351Z,10.30
2023-08-11T05:38:37.825Z,9.67
2023-08-11T05:41:06.374Z,7.10
2023-08-11T05:43:37.585Z,10.13
2023-08-11T05:46:08.535Z,9.97
2023-08-11T05:48:38.268Z,9.33
2023-08-11T05:51:06.861Z,6.37
2023-08-11T05:53:35.652Z,7.37
2023-08-11T05:56:04.272Z,7.73
2023-08-11T05:58:39.278Z,7.17
2023-08-11T06:01:08.191Z,7.10
2023-08-11T06:03:37.496Z,5.70
2023-08-11T06:06:06.495Z,6.10
2023-08-11T06:08:35.292Z,5.43
2023-08-11T06:11:03.818Z,6.90
2023-08-11T06:13:32.740Z,6.00
2023-08-11T06:16:02.962Z,10.13
2023-08-11T06:18:33.429Z,6.70
2023-08-11T06:21:05.178Z,5.17
2023-08-11T06:23:34.232Z,6.00
2023-08-11T06:26:03.058Z,5.43
2023-08-11T06:28:31.623Z,6.40
2023-08-11T06:31:00.076Z,7.57
2023-08-11T06:33:30.030Z,6.10
2023-08-11T06:35:58.759Z,7.90
2023-08-11T06:38:27.249Z,6.13
2023-08-11T06:40:55.957Z,7.57
2023-08-11T06:43:24.742Z,5.97
2023-08-11T06:45:53.301Z,5.80
2023-08-11T06:48:22.147Z,7.40
2023-08-11T06:50:52.013Z,8.30
2023-08-11T06:53:20.729Z,6.07
2023-08-11T06:55:49.587Z,5.27
2023-08-11T06:58:18.081Z,6.67
2023-08-11T07:00:47.126Z,7.40
2023-08-11T07:03:15.685Z,6.57
2023-08-11T07:05:44.374Z,5.83
2023-08-11T07:08:14.316Z,7.83
2023-08-11T07:10:42.725Z,4.80
2023-08-11T07:13:11.396Z,5.67
2023-08-11T07:15:41.615Z,6.07
2023-08-11T07:18:10.907Z,7.53
2023-08-11T07:20:42.854Z,5.97
2023-08-11T07:23:12.313Z,5.70
2023-08-11T07:25:42.354Z,4.80
2023-08-11T07:28:13.169Z,5.70
2023-08-11T07:30:41.752Z,5.17
2023-08-11T07:33:11.008Z,4.43
2023-08-11T07:35:40.475Z,3.93
2023-08-11T07:38:12.125Z,5.30
2023-08-11T07:40:42.515Z,4.73
2023-08-11T07:43:10.832Z,3.53
2023-08-11T07:45:39.577Z,4.90
2023-08-11T07:48:09.405Z,5.27
2023-08-11T07:50:38.596Z,4.03
2023-08-11T07:53:07.676Z,3.27
2023-08-11T07:55:37.682Z,3.73
2023-08-11T07:58:07.786Z,3.83
2023-08-11T08:00:36.272Z,4.07
2023-08-11T08:03:05.612Z,3.53
2023-08-11T08:05:34.349Z,3.10
2023-08-11T08:08:02.777Z,2.70
2023-08-11T08:10:31.401Z,2.43
2023-08-11T08:13:00.038Z,4.13
2023-08-11T08:15:31.068Z,4.53
2023-08-11T08:17:59.755Z,2.20
2023-08-11T08:20:28.422Z,2.23
2023-08-11T08:22:57.122Z,2.47
2023-08-11T08:25:26.232Z,4.00
2023-08-11T08:28:05.480Z,4.93
2023-08-11T08:30:36.463Z,2.40
2023-08-11T08:33:07.252Z,2.60
2023-08-11T08:35:37.193Z,3.57
2023-08-11T08:38:06.439Z,3.70
2023-08-11T08:40:37.012Z,2.60
2023-08-11T08:43:06.982Z,2.73
2023-08-11T08:45:39.460Z,3.77
2023-08-11T08:48:14.397Z,2.87
2023-08-11T08:50:43.024Z,3.60
2023-08-11T08:53:13.176Z,3.23
2023-08-11T08:55:42.884Z,2.10
2023-08-11T08:58:13.352Z,2.53
2023-08-11T09:00:45.030Z,2.87
2023-08-11T09:03:14.454Z,5.07
2023-08-11T09:05:43.287Z,3.23
2023-08-11T09:08:12.179Z,3.80
2023-08-11T09:10:40.691Z,3.80
2023-08-11T09:13:09.250Z,4.17
2023-08-11T09:15:37.762Z,2.33
2023-08-11T09:18:08.087Z,2.60
2023-08-11T09:20:38.857Z,3.37
2023-08-11T09:23:10.948Z,3.83
2023-08-11T09:25:39.469Z,2.63
2023-08-11T09:28:08.378Z,3.33
2023-08-11T09:30:37.192Z,3.40
2023-08-11T09:33:09.526Z,3.07
2023-08-11T09:35:38.026Z,4.73
2023-08-11T09:38:06.827Z,4.10
2023-08-11T09:40:35.143Z,2.77
2023-08-11T09:43:03.947Z,4.17
2023-08-11T09:45:33.439Z,3.73
2023-08-11T09:48:02.272Z,2.77
2023-08-11T09:50:36.366Z,3.67
2023-08-11T09:53:07.531Z,3.07
2023-08-11T09:55:39.324Z,6.33
2023-08-11T09:58:09.474Z,2.80
2023-08-11T10:00:38.091Z,2.87
2023-08-11T10:03:08.752Z,4.67
2023-08-11T10:05:44.085Z,3.73
2023-08-11T10:08:19.471Z,2.47
2023-08-11T10:10:48.694Z,2.77
2023-08-11T10:13:19.220Z,3.53
2023-08-11T10:15:49.970Z,2.73
2023-08-11T10:18:21.731Z,4.10
2023-08-11T10:20:53.013Z,3.13
2023-08-11T10:23:21.551Z,4.87
2023-08-11T10:25:51.535Z,3.23
2023-08-11T10:28:21.025Z,4.40
2023-08-11T10:30:57.650Z,3.47
2023-08-11T10:33:30.125Z,3.03
2023-08-11T10:36:03.045Z,3.70
2023-08-11T10:38:33.096Z,4.13
2023-08-11T10:41:02.784Z,2.13
2023-08-11T10:43:33.539Z,2.63
2023-08-11T10:46:21.183Z,2.57
2023-08-11T10:48:50.056Z,3.00
2023-08-11T10:51:33.728Z,2.50
2023-08-11T10:54:12.126Z,3.43
2023-08-11T10:56:41.859Z,3.00
2023-08-11T10:59:14.523Z,3.70
2023-08-11T11:01:46.591Z,2.57
2023-08-11T11:04:16.815Z,2.33
2023-08-11T11:06:49.075Z,2.67
2023-08-11T11:09:37.615Z,2.77
2023-08-11T11:12:08.736Z,2.20
2023-08-11T11:14:37.653Z,2.17
2023-08-11T11:17:06.576Z,2.90
2023-08-11T11:19:36.972Z,2.10
2023-08-11T11:22:10.463Z,2.20
2023-08-11T11:25:00.040Z,2.33
2023-08-11T11:27:28.477Z,2.20
2023-08-11T11:29:59.894Z,2.07
2023-08-11T11:32:30.238Z,2.77
2023-08-11T11:34:59.166Z,3.10
2023-08-11T11:37:29.592Z,3.73
2023-08-11T11:39:59.325Z,2.73
2023-08-11T11:42:30.942Z,2.27
2023-08-11T11:45:03.890Z,3.57
2023-08-11T11:47:33.057Z,2.27
2023-08-11T11:50:07.942Z,2.30
2023-08-11T11:52:44.885Z,2.50
2023-08-11T11:55:19.609Z,3.67
2023-08-11T11:57:50.034Z,2.47
2023-08-11T12:00:21.649Z,2.40
2023-08-11T12:02:50.210Z,2.47
2023-08-11T12:05:19.224Z,2.37
2023-08-11T12:07:49.973Z,2.20
2023-08-11T12:10:22.404Z,2.37
2023-08-11T12:13:00.341Z,2.33
2023-08-11T12:15:31.071Z,2.13
2023-08-11T12:18:04.475Z,2.60
2023-08-11T12:20:37.630Z,2.83
2023-08-11T12:23:28.165Z,2.00
2023-08-11T12:25:57.457Z,2.33
2023-08-11T12:28:25.938Z,2.23
2023-08-11T12:30:55.580Z,2.40
2023-08-11T12:33:24.695Z,2.93
2023-08-11T12:35:53.607Z,2.80
2023-08-11T12:38:22.318Z,2.40
2023-08-11T12:40:52.128Z,2.40
2023-08-11T12:43:20.970Z,2.67
2023-08-11T12:45:49.608Z,2.30
2023-08-11T12:48:18.244Z,2.43
2023-08-11T12:50:47.017Z,3.03
2023-08-11T12:53:15.377Z,2.97
2023-08-11T12:55:43.976Z,2.10
2023-08-11T12:58:14.111Z,4.33
2023-08-11T13:00:42.465Z,2.43
2023-08-11T13:03:11.119Z,2.60
2023-08-11T13:05:39.563Z,2.27
2023-08-11T13:08:08.330Z,2.40
2023-08-11T13:10:38.964Z,2.13
2023-08-11T13:13:07.296Z,2.17
2023-08-11T13:15:37.764Z,3.17
2023-08-11T13:18:06.415Z,2.30
2023-08-11T13:20:37.738Z,2.00
2023-08-11T13:23:06.411Z,2.50
2023-08-11T13:25:34.735Z,2.10
2023-08-11T13:28:03.824Z,2.77
2023-08-11T13:30:32.877Z,3.33
2023-08-11T13:33:03.785Z,2.50
2023-08-11T13:35:32.729Z,2.40
2023-08-11T13:38:01.084Z,2.50
2023-08-11T13:40:29.481Z,2.47
2023-08-11T13:42:58.443Z,2.30
2023-08-11T13:45:27.085Z,2.47
2023-08-11T13:47:55.682Z,2.43
2023-08-11T13:50:25.495Z,2.17
2023-08-11T13:52:53.939Z,2.30
2023-08-11T13:55:22.425Z,2.90
2023-08-11T13:57:50.744Z,2.30
2023-08-11T14:00:19.814Z,2.07
2023-08-11T14:02:48.273Z,2.47
2023-08-11T14:05:17.938Z,2.03
2023-08-11T14:07:51.329Z,2.30
2023-08-11T14:10:20.054Z,2.27
2023-08-11T14:12:48.880Z,2.90
2023-08-11T14:15:18.135Z,2.97
2023-08-11T14:17:48.388Z,2.60
2023-08-11T14:20:17.702Z,2.20
2023-08-11T14:22:46.223Z,3.00
2023-08-11T14:25:16.121Z,2.17
2023-08-11T14:27:46.853Z,2.10
2023-08-11T14:30:15.566Z,2.33
2023-08-11T14:32:44.505Z,2.40
2023-08-11T14:35:13.039Z,2.00
2023-08-11T14:37:41.606Z,2.30
2023-08-11T14:40:10.878Z,2.73
2023-08-11T14:42:40.949Z,2.50
2023-08-11T14:45:10.485Z,2.70
2023-08-11T14:47:39.854Z,1.90
2023-08-11T14:50:08.877Z,3.63
2023-08-11T14:52:37.362Z,2.10
2023-08-11T14:55:07.041Z,2.93
2023-08-11T14:57:37.640Z,4.13
2023-08-11T15:00:17.408Z,2.50
2023-08-11T15:02:46.589Z,3.27
2023-08-11T15:05:16.063Z,2.53
2023-08-11T15:07:44.768Z,2.30
2023-08-11T15:10:13.653Z,2.30
2023-08-11T15:12:44.153Z,4.00
2023-08-11T15:15:14.038Z,2.50
2023-08-11T15:17:42.525Z,2.70
2023-08-11T15:20:12.602Z,3.13
2023-08-11T15:22:41.318Z,3.13
2023-08-11T15:25:10.744Z,2.40
2023-08-11T15:27:39.630Z,2.40
2023-08-11T15:30:09.385Z,2.53
2023-08-11T15:32:39.932Z,2.53
2023-08-11T15:35:10.153Z,3.43
2023-08-11T15:37:38.685Z,2.53
2023-08-11T15:40:09.345Z,3.13
2023-08-11T15:42:38.361Z,2.30
2023-08-11T15:45:08.471Z,2.97
2023-08-11T15:47:37.737Z,2.50
2023-08-11T15:50:08.772Z,3.77
2023-08-11T15:52:37.612Z,3.13
2023-08-11T15:55:06.839Z,2.30
2023-08-11T15:57:35.962Z,2.57
2023-08-11T16:00:08.555Z,2.50
2023-08-11T16:02:37.427Z,2.33
2023-08-11T16:05:09.252Z,2.50
2023-08-11T16:07:37.858Z,2.77
2023-08-11T16:10:07.783Z,3.53
2023-08-11T16:12:36.436Z,2.30
2023-08-11T16:15:05.549Z,2.27
2023-08-11T16:17:35.785Z,2.67
2023-08-11T16:20:05.799Z,2.73
2023-08-11T16:22:36.265Z,2.47
2023-08-11T16:25:05.122Z,3.40
2023-08-11T16:27:34.481Z,3.50
2023-08-11T16:30:03.489Z,5.57
2023-08-11T16:32:32.417Z,3.73
2023-08-11T16:35:01.461Z,3.03
2023-08-11T16:37:31.115Z,3.00
2023-08-11T16:40:00.859Z,2.50
2023-08-11T16:42:32.333Z,3.57
2023-08-11T16:45:01.444Z,2.83
2023-08-11T16:47:30.547Z,5.10
2023-08-11T16:49:59.271Z,2.50
2023-08-11T16:52:28.117Z,2.70
2023-08-11T16:54:57.183Z,4.27
2023-08-11T16:57:27.159Z,2.80
2023-08-11T16:59:56.418Z,3.03
2023-08-11T17:02:25.150Z,3.40
2023-08-11T17:04:54.071Z,3.07
2023-08-11T17:07:22.596Z,4.00
2023-08-11T17:09:51.285Z,4.23
2023-08-11T17:12:20.054Z,2.87
2023-08-11T17:14:49.948Z,2.70
2023-08-11T17:17:18.406Z,2.60
2023-08-11T17:19:46.998Z,3.30
2023-08-11T17:22:18.286Z,4.77
2023-08-11T17:24:51.794Z,5.03
2023-08-11T17:27:20.171Z,4.57
2023-08-11T17:29:50.180Z,3.07
2023-08-11T17:32:18.635Z,2.63
2023-08-11T17:37:23.400Z,2.77
2023-08-11T17:39:52.331Z,3.53
2023-08-11T17:42:21.373Z,5.20
2023-08-11T17:44:51.151Z,6.70
2023-08-11T17:47:19.986Z,2.67
2023-08-11T17:49:48.564Z,4.93
2023-08-11T17:52:17.265Z,3.20
2023-08-11T17:54:45.638Z,2.90
2023-08-11T17:57:14.193Z,4.33
2023-08-11T17:59:42.808Z,6.33
2023-08-11T18:02:13.165Z,5.00
2023-08-11T18:04:42.066Z,4.03
2023-08-11T18:07:11.105Z,2.83
2023-08-11T18:09:42.685Z,3.87
2023-08-11T18:12:12.181Z,2.60
2023-08-11T18:14:55.858Z,4.17
2023-08-11T18:17:26.918Z,5.10
2023-08-11T18:19:55.667Z,7.10
2023-08-11T18:22:27.139Z,3.40
2023-08-11T18:24:55.706Z,3.43
2023-08-11T18:27:24.970Z,3.50
2023-08-11T18:29:53.662Z,3.23
2023-08-11T18:32:22.291Z,2.50
2023-08-11T18:34:52.298Z,2.60
2023-08-11T18:37:21.564Z,4.70
2023-08-11T18:39:50.116Z,3.83
2023-08-11T18:42:18.690Z,2.60
2023-08-11T18:44:47.311Z,2.50
2023-08-11T18:47:15.807Z,3.27
2023-08-11T18:49:44.324Z,3.20
2023-08-11T18:52:30.147Z,3.90
2023-08-11T18:54:58.608Z,2.73
2023-08-11T18:57:31.714Z,3.67
2023-08-11T19:00:00.567Z,2.63
2023-08-11T19:02:29.337Z,3.43
2023-08-11T19:04:57.799Z,2.70
2023-08-11T19:07:29.090Z,5.93
2023-08-11T19:09:58.149Z,4.30
2023-08-11T19:12:27.189Z,4.17
2023-08-11T19:14:55.825Z,2.70
2023-08-11T19:17:24.507Z,3.03
2023-08-11T19:19:55.759Z,4.07
2023-08-11T19:22:24.167Z,4.30
2023-08-11T19:24:54.334Z,3.93
2023-08-11T19:27:22.642Z,3.10
2023-08-11T19:29:51.354Z,4.57
2023-08-11T19:32:20.614Z,5.47
2023-08-11T19:34:49.223Z,3.60
2023-08-11T19:37:17.556Z,4.23
2023-08-11T19:39:46.456Z,4.60
2023-08-11T19:42:16.465Z,4.53
2023-08-11T19:44:45.263Z,5.03
2023-08-11T19:47:14.168Z,6.17
2023-08-11T19:49:43.012Z,6.50
2023-08-11T19:52:12.267Z,6.53
2023-08-11T19:54:41.036Z,5.20
2023-08-11T19:57:10.071Z,4.67
2023-08-11T19:59:40.809Z,7.73
2023-08-11T20:02:09.812Z,4.60
2023-08-11T20:04:38.656Z,5.23
2023-08-11T20:07:07.296Z,4.63
2023-08-11T20:09:36.692Z,4.67
2023-08-11T20:12:05.889Z,4.80
2023-08-11T20:14:37.497Z,5.07
2023-08-11T20:17:07.312Z,4.67
2023-08-11T20:19:35.912Z,4.70
2023-08-11T20:22:04.513Z,5.20
2023-08-11T20:24:33.190Z,7.17
2023-08-11T20:27:09.416Z,4.83
2023-08-11T20:29:38.659Z,4.37
2023-08-11T20:32:08.463Z,7.10
2023-08-11T20:34:36.981Z,4.37
2023-08-11T20:37:05.855Z,5.97
2023-08-11T20:39:34.531Z,5.07
2023-08-11T20:42:03.679Z,6.47
2023-08-11T20:44:32.930Z,4.97
2023-08-11T20:47:02.571Z,5.67
2023-08-11T20:49:32.834Z,5.33
2023-08-11T20:52:01.636Z,5.47
2023-08-11T20:54:30.093Z,6.83
2023-08-11T20:57:01.878Z,4.67
2023-08-11T20:59:31.471Z,5.47
2023-08-11T21:01:59.930Z,4.80
2023-08-11T21:04:28.906Z,3.90
2023-08-11T21:06:58.809Z,4.80
2023-08-11T21:09:27.253Z,3.63
2023-08-11T21:11:59.217Z,3.97
2023-08-11T21:14:27.864Z,4.00
2023-08-11T21:16:58.984Z,5.00
2023-08-11T21:19:29.859Z,5.43
2023-08-11T21:21:59.868Z,4.40
2023-08-11T21:24:28.356Z,4.07
2023-08-11T21:26:56.830Z,4.97
2023-08-11T21:29:25.356Z,5.70
2023-08-11T21:31:53.734Z,4.73
2023-08-11T21:34:22.162Z,4.40
2023-08-11T21:36:51.202Z,3.97
2023-08-11T21:39:21.386Z,4.27
2023-08-11T21:41:50.062Z,5.53
2023-08-11T21:44:19.224Z,5.70
2023-08-11T21:46:47.802Z,6.90
2023-08-11T21:49:16.250Z,5.33
2023-08-11T21:51:45.485Z,5.70
2023-08-11T21:54:13.891Z,6.93
2023-08-11T21:56:44.202Z,4.47
2023-08-11T21:59:12.838Z,5.83
2023-08-11T22:01:41.476Z,6.90
2023-08-11T22:04:10.900Z,5.33
2023-08-11T22:06:39.519Z,5.60
2023-08-11T22:09:10.377Z,5.07
2023-08-11T22:11:39.633Z,5.53
2023-08-11T22:14:10.166Z,4.93
2023-08-11T22:16:39.106Z,4.37
2023-08-11T22:19:08.577Z,4.47
2023-08-11T22:21:37.580Z,5.03
2023-08-11T22:24:06.984Z,4.63
2023-08-11T22:26:36.770Z,4.83
2023-08-11T22:29:05.672Z,4.90
2023-08-11T22:31:35.530Z,4.03
2023-08-11T22:34:04.150Z,4.80
2023-08-11T22:36:33.108Z,4.37
2023-08-11T22:39:01.667Z,4.70
2023-08-11T22:41:30.285Z,4.13
2023-08-11T22:43:58.885Z,4.40
2023-08-11T22:46:27.263Z,5.40
2023-08-11T22:48:57.242Z,6.07
2023-08-11T22:51:27.400Z,6.70
2023-08-11T22:53:56.062Z,6.90
2023-08-11T22:56:24.503Z,7.93
2023-08-11T22:58:54.222Z,6.10
2023-08-11T23:01:22.602Z,8.90
2023-08-11T23:03:51.301Z,8.57
2023-08-11T23:06:21.539Z,7.50
2023-08-11T23:08:50.140Z,7.13
2023-08-11T23:11:18.484Z,7.00
2023-08-11T23:13:46.928Z,6.33
2023-08-11T23:16:15.337Z,6.27
2023-08-11T23:18:44.366Z,7.07
2023-08-11T23:21:12.822Z,4.43
2023-08-11T23:23:42.731Z,5.17
2023-08-11T23:26:11.136Z,4.40
2023-08-11T23:28:39.656Z,5.20
2023-08-11T23:31:08.683Z,4.13
2023-08-11T23:33:37.623Z,4.60
2023-08-11T23:36:06.615Z,4.20
2023-08-11T23:38:36.252Z,3.47
2023-08-11T23:41:06.241Z,3.87
2023-08-11T23:43:35.723Z,3.87
2023-08-11T23:46:04.863Z,3.50
2023-08-11T23:48:33.417Z,5.03
2023-08-11T23:51:02.031Z,3.97
2023-08-11T23:53:30.363Z,4.27
2023-08-11T23:55:58.857Z,4.17
2023-08-11T23:58:28.528Z,6.33
