createdAt,value
2023-01-06T00:01:12.506Z,9.92
2023-01-06T00:03:39.235Z,9.83
2023-01-06T00:06:07.012Z,9.77
2023-01-06T00:08:37.072Z,9.89
2023-01-06T00:11:12.505Z,9.81
2023-01-06T00:13:39.863Z,9.77
2023-01-06T00:16:12.498Z,9.65
2023-01-06T00:18:39.807Z,9.68
2023-01-06T00:21:09.762Z,9.69
2023-01-06T00:23:36.985Z,9.77
2023-01-06T00:26:06.694Z,9.78
2023-01-06T00:28:35.396Z,9.81
2023-01-06T00:31:10.656Z,9.76
2023-01-06T00:33:38.999Z,9.72
2023-01-06T00:36:08.293Z,9.71
2023-01-06T00:38:38.604Z,9.85
2023-01-06T00:41:30.562Z,9.95
2023-01-06T00:43:58.346Z,9.79
2023-01-06T00:46:29.824Z,9.73
2023-01-06T00:49:07.146Z,9.83
2023-01-06T00:51:38.207Z,9.90
2023-01-06T00:54:05.677Z,9.76
2023-01-06T00:56:32.292Z,9.82
2023-01-06T00:58:58.901Z,9.84
2023-01-06T01:01:25.712Z,9.77
2023-01-06T01:03:52.488Z,9.79
2023-01-06T01:06:19.324Z,9.83
2023-01-06T01:08:46.052Z,9.94
2023-01-06T01:11:36.593Z,9.78
2023-01-06T01:14:03.626Z,9.82
2023-01-06T01:16:30.300Z,9.83
2023-01-06T01:18:57.333Z,9.89
2023-01-06T01:21:24.101Z,9.93
2023-01-06T01:23:51.682Z,9.87
2023-01-06T01:26:18.869Z,9.97
2023-01-06T01:28:45.540Z,9.72
2023-01-06T01:31:13.453Z,9.62
2023-01-06T01:33:43.202Z,9.68
2023-01-06T01:36:12.972Z,9.52
2023-01-06T01:38:39.543Z,9.69
2023-01-06T01:41:06.361Z,9.61
2023-01-06T01:43:49.525Z,9.54
2023-01-06T01:46:38.585Z,9.40
2023-01-06T01:49:10.418Z,9.46
2023-01-06T01:51:41.119Z,9.46
2023-01-06T01:54:11.245Z,9.42
2023-01-06T01:56:42.936Z,9.38
2023-01-06T01:59:15.954Z,9.38
2023-01-06T02:01:42.906Z,9.28
2023-01-06T02:04:09.845Z,9.18
2023-01-06T02:06:40.029Z,9.15
2023-01-06T02:09:22.422Z,9.07
2023-01-06T02:11:51.336Z,9.07
2023-01-06T02:14:21.038Z,9.07
2023-01-06T02:16:56.645Z,9.12
2023-01-06T02:19:23.168Z,9.16
2023-01-06T02:22:21.470Z,9.16
2023-01-06T02:25:06.886Z,9.14
2023-01-06T02:27:53.103Z,9.15
2023-01-06T02:30:58.560Z,9.12
2023-01-06T02:33:59.754Z,9.31
2023-01-06T02:36:29.467Z,9.32
2023-01-06T02:39:30.767Z,9.17
2023-01-06T02:42:12.649Z,9.27
2023-01-06T02:44:45.404Z,9.24
2023-01-06T02:47:19.943Z,9.15
2023-01-06T02:50:14.263Z,9.15
2023-01-06T02:52:49.579Z,9.11
2023-01-06T02:55:24.042Z,9.05
2023-01-06T02:57:56.285Z,9.19
2023-01-06T03:00:51.017Z,9.05
2023-01-06T03:03:21.267Z,9.01
2023-01-06T03:05:51.380Z,8.99
2023-01-06T03:08:25.959Z,8.89
2023-01-06T03:10:53.817Z,8.83
2023-01-06T03:13:30.390Z,8.84
2023-01-06T03:15:59.230Z,8.78
2023-01-06T03:18:26.461Z,8.58
2023-01-06T03:20:54.911Z,8.53
2023-01-06T03:23:22.164Z,8.58
2023-01-06T03:25:49.404Z,8.37
2023-01-06T03:28:16.123Z,8.31
2023-01-06T03:30:51.350Z,8.35
2023-01-06T03:33:25.524Z,8.44
2023-01-06T03:36:02.634Z,8.27
2023-01-06T03:38:39.375Z,8.30
2023-01-06T03:41:53.228Z,8.24
2023-01-06T03:44:43.527Z,8.29
2023-01-06T03:47:24.258Z,8.22
2023-01-06T03:50:25.510Z,8.26
2023-01-06T03:53:21.678Z,8.27
2023-01-06T03:55:55.767Z,8.24
2023-01-06T03:58:23.271Z,8.08
2023-01-06T04:00:50.074Z,8.05
2023-01-06T04:03:16.803Z,7.98
2023-01-06T04:05:44.896Z,7.94
2023-01-06T04:08:11.687Z,7.98
2023-01-06T04:10:40.995Z,7.97
2023-01-06T04:13:07.643Z,7.85
2023-01-06T04:15:36.043Z,7.94
2023-01-06T04:18:06.115Z,8.08
2023-01-06T04:20:35.990Z,7.91
2023-01-06T04:23:11.566Z,7.85
2023-01-06T04:25:40.051Z,7.92
2023-01-06T04:28:13.884Z,7.94
2023-01-06T04:30:40.991Z,7.84
2023-01-06T04:33:07.668Z,7.91
2023-01-06T04:35:36.184Z,7.82
2023-01-06T04:38:03.364Z,7.90
2023-01-06T04:40:30.041Z,8.02
2023-01-06T04:43:05.270Z,7.97
2023-01-06T04:45:33.094Z,8.12
2023-01-06T04:47:59.725Z,8.16
2023-01-06T04:50:26.486Z,8.07
2023-01-06T04:52:53.086Z,8.14
2023-01-06T04:55:19.835Z,8.14
2023-01-06T04:57:46.467Z,8.19
2023-01-06T05:00:13.615Z,8.23
2023-01-06T05:02:40.229Z,8.23
2023-01-06T05:05:07.501Z,8.18
2023-01-06T05:07:34.064Z,8.20
2023-01-06T05:10:00.616Z,8.20
2023-01-06T05:12:27.657Z,8.20
2023-01-06T05:14:54.206Z,8.25
2023-01-06T05:17:20.770Z,8.20
2023-01-06T05:19:47.356Z,8.18
2023-01-06T05:22:14.174Z,8.19
2023-01-06T05:24:40.725Z,8.16
2023-01-06T05:27:07.393Z,8.13
2023-01-06T05:29:34.291Z,8.10
2023-01-06T05:32:01.028Z,8.09
2023-01-06T05:34:27.767Z,8.00
2023-01-06T05:36:54.547Z,8.00
2023-01-06T05:39:21.197Z,7.98
2023-01-06T05:41:47.792Z,7.82
2023-01-06T05:44:14.358Z,7.81
2023-01-06T05:46:40.985Z,7.73
2023-01-06T05:49:08.682Z,7.58
2023-01-06T05:51:35.259Z,7.57
2023-01-06T05:54:01.872Z,7.52
2023-01-06T05:56:28.452Z,7.49
2023-01-06T05:58:56.116Z,7.49
2023-01-06T06:01:24.781Z,7.43
2023-01-06T06:03:53.117Z,7.39
2023-01-06T06:06:23.344Z,7.32
2023-01-06T06:08:49.952Z,7.33
2023-01-06T06:11:18.008Z,7.34
2023-01-06T06:13:48.966Z,7.32
2023-01-06T06:16:17.529Z,7.29
2023-01-06T06:18:47.951Z,7.27
2023-01-06T06:21:16.545Z,7.29
2023-01-06T06:23:43.689Z,7.33
2023-01-06T06:26:11.424Z,7.31
2023-01-06T06:28:39.173Z,7.34
2023-01-06T06:31:14.637Z,7.32
2023-01-06T06:33:41.717Z,7.40
2023-01-06T06:36:12.140Z,7.41
2023-01-06T06:38:39.277Z,7.42
2023-01-06T06:41:06.127Z,7.49
2023-01-06T06:43:33.461Z,7.49
2023-01-06T06:46:00.106Z,7.49
2023-01-06T06:48:28.771Z,7.51
2023-01-06T06:51:00.467Z,7.56
2023-01-06T06:53:27.167Z,7.57
2023-01-06T06:55:53.702Z,7.56
2023-01-06T06:58:20.651Z,7.61
2023-01-06T07:00:47.442Z,7.70
2023-01-06T07:03:14.052Z,7.73
2023-01-06T07:05:43.343Z,7.74
2023-01-06T07:08:10.199Z,7.76
2023-01-06T07:10:36.823Z,7.84
2023-01-06T07:13:05.045Z,7.89
2023-01-06T07:15:32.084Z,8.04
2023-01-06T07:18:02.826Z,8.08
2023-01-06T07:20:30.731Z,8.17
2023-01-06T07:22:57.450Z,8.27
2023-01-06T07:25:24.279Z,8.36
2023-01-06T07:27:58.235Z,8.51
2023-01-06T07:30:25.914Z,8.59
2023-01-06T07:32:53.747Z,8.72
2023-01-06T07:35:20.400Z,8.88
2023-01-06T07:37:46.978Z,8.97
2023-01-06T07:40:14.062Z,9.00
2023-01-06T07:42:40.633Z,9.08
2023-01-06T07:45:07.864Z,9.16
2023-01-06T07:47:34.735Z,9.25
2023-01-06T07:50:01.417Z,9.35
2023-01-06T07:52:27.997Z,9.32
2023-01-06T07:54:59.232Z,9.42
2023-01-06T07:57:27.073Z,9.46
2023-01-06T07:59:53.726Z,9.51
2023-01-06T08:02:20.643Z,9.55
2023-01-06T08:04:47.576Z,9.58
2023-01-06T08:07:15.266Z,9.69
2023-01-06T08:09:41.831Z,9.77
2023-01-06T08:12:08.457Z,9.73
2023-01-06T08:14:35.170Z,9.73
2023-01-06T08:17:01.809Z,9.72
2023-01-06T08:19:28.359Z,9.76
2023-01-06T08:21:54.947Z,9.77
2023-01-06T08:24:21.549Z,9.69
2023-01-06T08:26:48.104Z,9.81
2023-01-06T08:29:14.790Z,9.84
2023-01-06T08:31:41.371Z,9.83
2023-01-06T08:34:07.987Z,9.88
2023-01-06T08:36:34.632Z,9.91
2023-01-06T08:39:01.211Z,10.02
2023-01-06T08:41:27.799Z,10.07
2023-01-06T08:43:55.089Z,10.08
2023-01-06T08:46:22.011Z,10.14
2023-01-06T08:48:49.128Z,10.25
2023-01-06T08:51:18.566Z,10.34
2023-01-06T08:53:45.655Z,10.49
2023-01-06T08:56:14.208Z,10.58
2023-01-06T08:58:41.288Z,10.64
2023-01-06T09:01:15.477Z,10.71
2023-01-06T09:03:42.126Z,10.82
2023-01-06T09:06:08.706Z,10.96
2023-01-06T09:08:35.279Z,11.07
2023-01-06T09:11:09.058Z,11.15
2023-01-06T09:13:36.283Z,11.35
2023-01-06T09:16:07.588Z,11.41
2023-01-06T09:18:34.565Z,11.53
2023-01-06T09:21:01.438Z,11.63
2023-01-06T09:23:28.196Z,11.64
2023-01-06T09:25:56.462Z,11.63
2023-01-06T09:28:23.067Z,11.67
2023-01-06T09:30:50.041Z,11.73
2023-01-06T09:33:17.332Z,11.81
2023-01-06T09:35:47.303Z,11.92
2023-01-06T09:38:14.793Z,12.01
2023-01-06T09:40:56.962Z,12.03
2023-01-06T09:43:29.207Z,12.15
2023-01-06T09:45:58.280Z,12.20
2023-01-06T09:48:29.760Z,12.09
2023-01-06T09:51:00.154Z,12.15
2023-01-06T09:53:34.178Z,12.27
2023-01-06T09:56:03.884Z,12.39
2023-01-06T09:58:40.874Z,12.42
2023-01-06T10:01:11.105Z,12.52
2023-01-06T10:03:37.943Z,12.54
2023-01-06T10:06:23.092Z,12.66
2023-01-06T10:09:01.880Z,12.76
2023-01-06T10:11:40.515Z,12.87
2023-01-06T10:14:18.259Z,13.03
2023-01-06T10:16:44.800Z,13.10
2023-01-06T10:19:32.415Z,13.26
2023-01-06T10:22:05.207Z,13.37
2023-01-06T10:24:37.276Z,13.44
2023-01-06T10:27:20.899Z,13.54
2023-01-06T10:29:49.011Z,13.55
2023-01-06T10:32:17.074Z,13.47
2023-01-06T10:34:49.544Z,13.54
2023-01-06T10:37:28.625Z,13.57
2023-01-06T10:40:16.157Z,13.75
2023-01-06T10:42:57.426Z,13.76
2023-01-06T10:45:46.997Z,13.92
2023-01-06T10:48:27.521Z,13.99
2023-01-06T10:50:56.936Z,14.15
2023-01-06T10:53:23.840Z,14.27
2023-01-06T10:55:55.117Z,14.26
2023-01-06T10:58:43.843Z,14.37
2023-01-06T11:01:16.031Z,14.37
2023-01-06T11:03:44.302Z,14.35
2023-01-06T11:06:30.451Z,14.29
2023-01-06T11:08:58.360Z,14.31
2023-01-06T11:11:29.243Z,14.35
2023-01-06T11:13:59.399Z,14.45
2023-01-06T11:16:29.388Z,14.51
2023-01-06T11:18:58.971Z,14.45
2023-01-06T11:21:47.186Z,14.30
2023-01-06T11:24:19.670Z,14.30
2023-01-06T11:26:53.896Z,14.19
2023-01-06T11:29:29.494Z,14.15
2023-01-06T11:31:57.498Z,14.11
2023-01-06T11:34:26.138Z,14.10
2023-01-06T11:36:53.264Z,14.02
2023-01-06T11:39:23.648Z,13.95
2023-01-06T11:41:51.736Z,13.91
2023-01-06T11:44:25.630Z,13.95
2023-01-06T11:46:56.332Z,13.96
2023-01-06T11:49:36.851Z,13.99
2023-01-06T11:52:07.483Z,13.98
2023-01-06T11:54:39.935Z,13.99
2023-01-06T11:57:16.436Z,14.01
2023-01-06T11:59:51.561Z,14.00
2023-01-06T12:02:23.267Z,14.09
2023-01-06T12:04:51.836Z,14.02
2023-01-06T12:07:30.105Z,13.97
2023-01-06T12:10:03.885Z,13.99
2023-01-06T12:12:30.617Z,13.91
2023-01-06T12:14:57.432Z,13.88
2023-01-06T12:17:44.254Z,13.82
2023-01-06T12:20:23.479Z,13.73
2023-01-06T12:22:56.455Z,13.68
2023-01-06T12:25:27.099Z,13.69
2023-01-06T12:27:57.714Z,13.59
2023-01-06T12:30:40.313Z,13.54
2023-01-06T12:33:29.431Z,13.54
2023-01-06T12:36:00.981Z,13.51
2023-01-06T12:38:49.826Z,13.51
2023-01-06T12:41:31.096Z,13.53
2023-01-06T12:44:06.846Z,13.55
2023-01-06T12:46:43.129Z,13.55
2023-01-06T12:49:21.518Z,13.49
2023-01-06T12:51:52.848Z,13.56
2023-01-06T12:54:33.793Z,13.68
2023-01-06T12:57:08.637Z,13.78
2023-01-06T12:59:46.867Z,13.85
2023-01-06T13:02:37.617Z,13.99
2023-01-06T13:05:15.412Z,14.05
2023-01-06T13:08:07.048Z,14.09
2023-01-06T13:10:44.260Z,14.07
2023-01-06T13:13:23.071Z,14.22
2023-01-06T13:15:50.142Z,14.22
2023-01-06T13:18:29.914Z,14.20
2023-01-06T13:21:05.701Z,14.08
2023-01-06T13:23:56.638Z,14.15
2023-01-06T13:26:50.518Z,14.30
2023-01-06T13:29:19.998Z,14.40
2023-01-06T13:31:49.557Z,14.40
2023-01-06T13:34:26.315Z,14.46
2023-01-06T13:36:58.847Z,14.49
2023-01-06T13:39:34.327Z,14.47
2023-01-06T13:42:03.474Z,14.39
2023-01-06T13:44:31.923Z,14.25
2023-01-06T13:47:08.319Z,14.20
2023-01-06T13:49:36.626Z,14.11
2023-01-06T13:52:03.874Z,13.98
2023-01-06T13:54:39.578Z,13.90
2023-01-06T13:57:21.319Z,13.97
2023-01-06T14:00:01.185Z,13.70
2023-01-06T14:02:34.030Z,13.60
2023-01-06T14:05:22.379Z,13.54
2023-01-06T14:07:51.128Z,13.40
2023-01-06T14:10:36.756Z,13.30
2023-01-06T14:13:06.301Z,13.21
2023-01-06T14:15:34.994Z,13.07
2023-01-06T14:18:02.649Z,12.97
2023-01-06T14:20:36.146Z,12.80
2023-01-06T14:23:21.367Z,12.67
2023-01-06T14:25:55.581Z,12.57
2023-01-06T14:28:24.026Z,12.59
2023-01-06T14:30:51.602Z,12.45
2023-01-06T14:33:37.326Z,12.33
2023-01-06T14:36:12.535Z,12.25
2023-01-06T14:38:50.677Z,12.14
2023-01-06T14:41:25.978Z,12.09
2023-01-06T14:43:58.417Z,11.93
2023-01-06T14:46:56.430Z,11.83
2023-01-06T14:49:40.266Z,11.75
2023-01-06T14:52:31.827Z,11.67
2023-01-06T14:54:59.245Z,11.58
2023-01-06T14:57:36.716Z,11.43
2023-01-06T15:00:06.313Z,11.34
2023-01-06T15:02:33.614Z,11.14
2023-01-06T15:05:01.432Z,11.06
2023-01-06T15:07:27.978Z,10.96
2023-01-06T15:10:15.719Z,10.91
2023-01-06T15:12:46.679Z,10.79
2023-01-06T15:15:30.929Z,10.54
2023-01-06T15:17:58.984Z,10.45
2023-01-06T15:20:34.877Z,10.44
2023-01-06T15:23:02.162Z,10.10
2023-01-06T15:25:29.635Z,9.95
2023-01-06T15:27:57.488Z,9.83
2023-01-06T15:30:26.318Z,9.69
2023-01-06T15:32:53.913Z,9.64
2023-01-06T15:35:31.345Z,9.56
2023-01-06T15:38:20.261Z,9.39
2023-01-06T15:40:46.993Z,9.30
2023-01-06T15:43:16.978Z,9.19
2023-01-06T15:45:44.463Z,9.09
2023-01-06T15:48:14.726Z,8.99
2023-01-06T15:50:41.423Z,8.95
2023-01-06T15:53:18.606Z,8.79
2023-01-06T15:55:49.219Z,8.67
2023-01-06T15:58:26.433Z,8.56
2023-01-06T16:01:06.632Z,8.50
2023-01-06T16:03:34.166Z,8.37
2023-01-06T16:06:11.102Z,8.16
2023-01-06T16:08:39.105Z,8.02
2023-01-06T16:11:18.001Z,7.89
2023-01-06T16:14:00.070Z,7.74
2023-01-06T16:16:40.248Z,7.68
2023-01-06T16:19:15.024Z,7.64
2023-01-06T16:21:43.148Z,7.47
2023-01-06T16:24:27.270Z,7.38
2023-01-06T16:26:56.726Z,7.27
2023-01-06T16:29:33.293Z,7.28
2023-01-06T16:32:20.326Z,7.08
2023-01-06T16:34:52.053Z,7.14
2023-01-06T16:37:18.772Z,7.14
2023-01-06T16:39:45.713Z,7.04
2023-01-06T16:42:32.302Z,6.87
2023-01-06T16:45:06.015Z,6.77
2023-01-06T16:47:32.614Z,6.65
2023-01-06T16:50:01.645Z,6.62
2023-01-06T16:52:28.475Z,6.61
2023-01-06T16:54:56.289Z,6.60
2023-01-06T16:57:23.621Z,6.64
2023-01-06T16:59:50.333Z,6.58
2023-01-06T17:02:19.067Z,6.58
2023-01-06T17:04:46.809Z,6.58
2023-01-06T17:07:14.976Z,6.53
2023-01-06T17:09:42.835Z,6.50
2023-01-06T17:12:37.197Z,6.49
2023-01-06T17:15:04.292Z,6.46
2023-01-06T17:17:30.989Z,6.44
2023-01-06T17:19:57.928Z,6.49
2023-01-06T17:22:28.782Z,6.51
2023-01-06T17:24:59.394Z,6.49
2023-01-06T17:27:28.115Z,6.44
2023-01-06T17:29:55.693Z,6.41
2023-01-06T17:32:34.876Z,6.42
2023-01-06T17:35:02.225Z,6.48
2023-01-06T17:37:29.970Z,6.44
2023-01-06T17:39:57.114Z,6.39
2023-01-06T17:42:26.881Z,6.45
2023-01-06T17:44:56.489Z,6.51
2023-01-06T17:47:23.077Z,6.48
2023-01-06T17:49:57.934Z,6.40
2023-01-06T17:52:31.882Z,6.28
2023-01-06T17:55:26.101Z,6.26
2023-01-06T17:57:57.020Z,6.14
2023-01-06T18:00:34.783Z,6.08
2023-01-06T18:03:03.995Z,6.16
2023-01-06T18:05:32.503Z,6.26
2023-01-06T18:08:05.326Z,6.10
2023-01-06T18:10:34.082Z,6.02
2023-01-06T18:13:12.947Z,6.05
2023-01-06T18:15:39.653Z,5.97
2023-01-06T18:18:19.573Z,6.05
2023-01-06T18:21:10.376Z,6.16
2023-01-06T18:23:37.000Z,5.99
2023-01-06T18:26:30.380Z,6.12
2023-01-06T18:29:01.051Z,6.11
2023-01-06T18:31:32.401Z,6.02
2023-01-06T18:34:01.455Z,6.00
2023-01-06T18:36:28.003Z,5.95
2023-01-06T18:38:55.237Z,5.99
2023-01-06T18:41:21.837Z,5.88
2023-01-06T18:43:48.448Z,5.86
2023-01-06T18:46:17.198Z,5.92
2023-01-06T18:48:43.892Z,5.89
2023-01-06T18:51:20.198Z,5.91
2023-01-06T18:53:47.608Z,5.85
2023-01-06T18:56:23.031Z,5.76
2023-01-06T18:58:57.330Z,5.82
2023-01-06T19:01:35.392Z,5.78
2023-01-06T19:04:22.072Z,5.86
2023-01-06T19:07:02.509Z,5.90
2023-01-06T19:09:36.591Z,5.94
2023-01-06T19:12:21.679Z,5.89
2023-01-06T19:14:50.923Z,5.94
2023-01-06T19:17:37.341Z,5.97
2023-01-06T19:20:19.687Z,5.99
2023-01-06T19:22:46.607Z,6.07
2023-01-06T19:25:33.949Z,6.08
2023-01-06T19:28:04.844Z,6.09
2023-01-06T19:30:35.189Z,6.07
2023-01-06T19:33:20.183Z,6.14
2023-01-06T19:35:46.920Z,6.09
2023-01-06T19:38:27.923Z,6.05
2023-01-06T19:40:55.503Z,6.12
2023-01-06T19:43:27.225Z,6.09
2023-01-06T19:45:53.854Z,6.05
2023-01-06T19:48:25.638Z,6.17
2023-01-06T19:51:30.011Z,6.05
2023-01-06T19:54:03.212Z,6.06
2023-01-06T19:56:34.357Z,6.10
2023-01-06T19:59:04.063Z,6.06
2023-01-06T20:01:32.670Z,6.08
2023-01-06T20:03:59.434Z,6.13
2023-01-06T20:06:26.214Z,6.12
2023-01-06T20:08:53.715Z,6.06
2023-01-06T20:11:22.395Z,6.14
2023-01-06T20:13:49.316Z,6.02
2023-01-06T20:16:16.252Z,6.01
2023-01-06T20:18:42.907Z,5.95
2023-01-06T20:21:09.486Z,5.97
2023-01-06T20:23:36.118Z,6.00
2023-01-06T20:26:02.673Z,6.02
2023-01-06T20:28:29.230Z,5.92
2023-01-06T20:30:56.091Z,5.92
2023-01-06T20:33:22.679Z,5.79
2023-01-06T20:35:49.785Z,5.77
2023-01-06T20:38:16.339Z,5.80
2023-01-06T20:40:42.887Z,5.75
2023-01-06T20:43:09.524Z,5.78
2023-01-06T20:45:36.200Z,5.72
2023-01-06T20:48:03.429Z,5.68
2023-01-06T20:50:30.095Z,5.68
2023-01-06T20:52:56.721Z,5.71
2023-01-06T20:55:23.316Z,5.65
2023-01-06T20:57:49.909Z,5.66
2023-01-06T21:00:16.660Z,5.76
2023-01-06T21:02:43.275Z,5.62
2023-01-06T21:05:10.528Z,5.60
2023-01-06T21:07:37.075Z,5.52
2023-01-06T21:10:04.470Z,5.54
2023-01-06T21:12:31.105Z,5.50
2023-01-06T21:14:57.642Z,5.47
2023-01-06T21:17:24.264Z,5.40
2023-01-06T21:19:50.790Z,5.36
2023-01-06T21:22:17.417Z,5.41
2023-01-06T21:24:44.007Z,5.38
2023-01-06T21:27:10.556Z,5.29
2023-01-06T21:29:37.120Z,5.33
2023-01-06T21:32:03.818Z,5.23
2023-01-06T21:34:30.726Z,5.23
2023-01-06T21:36:57.321Z,5.17
2023-01-06T21:39:23.909Z,5.18
2023-01-06T21:42:09.169Z,5.13
2023-01-06T21:44:35.903Z,5.13
2023-01-06T21:47:03.785Z,5.06
2023-01-06T21:49:30.908Z,5.00
2023-01-06T21:51:58.744Z,4.98
2023-01-06T21:54:25.501Z,4.83
2023-01-06T21:56:52.012Z,4.87
2023-01-06T21:59:18.715Z,4.74
2023-01-06T22:01:45.435Z,4.76
2023-01-06T22:04:12.213Z,4.74
2023-01-06T22:06:40.810Z,4.64
2023-01-06T22:09:08.899Z,4.74
2023-01-06T22:11:36.982Z,4.67
2023-01-06T22:14:05.370Z,4.82
2023-01-06T22:16:32.607Z,4.78
2023-01-06T22:18:59.304Z,4.78
2023-01-06T22:21:26.271Z,4.73
2023-01-06T22:23:53.830Z,4.67
2023-01-06T22:26:20.374Z,4.65
2023-01-06T22:28:46.976Z,4.62
2023-01-06T22:31:13.662Z,4.69
2023-01-06T22:33:43.346Z,4.65
2023-01-06T22:36:09.989Z,4.74
2023-01-06T22:38:37.025Z,4.79
2023-01-06T22:41:04.228Z,4.79
2023-01-06T22:43:30.834Z,4.85
2023-01-06T22:45:57.578Z,4.94
2023-01-06T22:48:24.831Z,5.00
2023-01-06T22:50:58.495Z,4.96
2023-01-06T22:53:26.332Z,4.95
2023-01-06T22:56:04.021Z,4.95
2023-01-06T22:58:31.022Z,4.99
2023-01-06T23:00:57.594Z,5.00
2023-01-06T23:03:24.598Z,5.05
2023-01-06T23:05:58.922Z,5.04
2023-01-06T23:08:34.332Z,5.00
2023-01-06T23:14:02.668Z,5.22
2023-01-06T23:16:35.152Z,5.21
2023-01-06T23:19:25.050Z,5.21
2023-01-06T23:22:40.738Z,5.56
2023-01-06T23:29:09.287Z,5.89
2023-01-06T23:32:05.591Z,5.87
2023-01-06T23:38:22.444Z,5.83
2023-01-06T23:41:11.894Z,5.81
2023-01-06T23:43:54.021Z,5.78
2023-01-06T23:46:30.406Z,5.75
2023-01-06T23:49:03.589Z,5.83
2023-01-06T23:51:40.260Z,5.80
2023-01-06T23:54:18.566Z,5.90
2023-01-06T23:57:06.601Z,5.98
2023-01-06T23:59:41.160Z,6.00
