createdAt,value
2018-05-01T00:00:35.759Z,97890.15
2018-05-01T00:03:03.866Z,97886.98
2018-05-01T00:05:31.989Z,97890.77
2018-05-01T00:08:00.112Z,97903.25
2018-05-01T00:10:28.238Z,97899.49
2018-05-01T00:12:56.414Z,97900.45
2018-05-01T00:15:24.523Z,97909.75
2018-05-01T00:17:52.679Z,97917.55
2018-05-01T00:20:20.807Z,97908.48
2018-05-01T00:22:48.915Z,97910.92
2018-05-01T00:25:17.035Z,97918.84
2018-05-01T00:27:45.165Z,97928.14
2018-05-01T00:30:13.346Z,97923.34
2018-05-01T00:32:41.462Z,97916.16
2018-05-01T00:35:10.594Z,97922.59
2018-05-01T00:37:38.733Z,97917.38
2018-05-01T00:40:06.843Z,97916.36
2018-05-01T00:42:34.987Z,97919.85
2018-05-01T00:45:03.149Z,97926.14
2018-05-01T00:47:31.263Z,97922.44
2018-05-01T00:49:59.412Z,97928.59
2018-05-01T00:52:39.223Z,97927.69
2018-05-01T00:55:07.423Z,97939.62
2018-05-01T00:57:35.615Z,97940.44
2018-05-01T01:00:03.735Z,97945.08
2018-05-01T01:02:31.868Z,97947.31
2018-05-01T01:04:59.988Z,97945.32
2018-05-01T01:07:28.113Z,97947.70
2018-05-01T01:09:56.287Z,97936.94
2018-05-01T01:12:24.443Z,97943.02
2018-05-01T01:14:52.533Z,97947.83
2018-05-01T01:17:20.691Z,97951.84
2018-05-01T01:19:48.821Z,97958.66
2018-05-01T01:22:16.933Z,97960.13
2018-05-01T01:24:45.072Z,97966.05
2018-05-01T01:27:13.219Z,97963.20
2018-05-01T01:29:41.318Z,97975.15
2018-05-01T01:32:15.347Z,97971.66
2018-05-01T01:34:43.494Z,97971.13
2018-05-01T01:37:11.086Z,97970.84
2018-05-01T01:39:38.706Z,97979.27
2018-05-01T01:42:06.299Z,97981.80
2018-05-01T01:44:33.909Z,97983.19
2018-05-01T01:47:01.489Z,97991.02
2018-05-01T01:49:29.098Z,97993.61
2018-05-01T01:51:56.677Z,97997.97
2018-05-01T01:54:24.297Z,98001.42
2018-05-01T01:56:51.881Z,98006.14
2018-05-01T01:59:19.441Z,98013.10
2018-05-01T02:01:47.057Z,98014.63
2018-05-01T02:04:14.625Z,98011.00
2018-05-01T02:06:42.206Z,98014.83
2018-05-01T02:09:09.874Z,98013.06
2018-05-01T02:11:37.464Z,98016.92
2018-05-01T02:14:05.062Z,98005.18
2018-05-01T02:16:32.718Z,98003.74
2018-05-01T02:19:00.283Z,98007.54
2018-05-01T02:21:27.863Z,98008.64
2018-05-01T02:23:55.503Z,98007.45
2018-05-01T02:26:23.148Z,98005.42
2018-05-01T02:28:50.731Z,98004.78
2018-05-01T02:31:18.321Z,98003.05
2018-05-01T02:33:45.917Z,97999.66
2018-05-01T02:36:13.506Z,98004.73
2018-05-01T02:38:41.131Z,98012.20
2018-05-01T02:41:09.522Z,98003.18
2018-05-01T02:43:37.076Z,98009.02
2018-05-01T02:46:04.663Z,98004.46
2018-05-01T02:48:32.231Z,98005.91
2018-05-01T02:50:59.833Z,98001.17
2018-05-01T02:53:27.434Z,98007.55
2018-05-01T02:55:54.999Z,98007.62
2018-05-01T02:58:22.593Z,98005.75
2018-05-01T03:00:50.183Z,98010.84
2018-05-01T03:03:17.759Z,98013.06
2018-05-01T03:05:45.340Z,98007.45
2018-05-01T03:08:12.951Z,98011.76
2018-05-01T03:10:40.684Z,98020.39
2018-05-01T03:13:08.338Z,98022.44
2018-05-01T03:15:35.933Z,98018.48
2018-05-01T03:18:03.514Z,98022.78
2018-05-01T03:20:31.122Z,98019.63
2018-05-01T03:22:58.746Z,98009.60
2018-05-01T03:25:26.371Z,98026.11
2018-05-01T03:27:53.935Z,98030.16
2018-05-01T03:30:21.564Z,98039.96
2018-05-01T03:32:49.142Z,98038.51
2018-05-01T03:35:16.726Z,98046.56
2018-05-01T03:37:44.352Z,98056.08
2018-05-01T03:40:11.934Z,98053.25
2018-05-01T03:42:39.514Z,98053.14
2018-05-01T03:45:07.127Z,98047.13
2018-05-01T03:47:34.705Z,98056.10
2018-05-01T03:50:02.305Z,98054.25
2018-05-01T03:52:29.906Z,98052.39
2018-05-01T03:54:57.506Z,98054.28
2018-05-01T03:57:25.083Z,98062.32
2018-05-01T03:59:52.677Z,98065.94
2018-05-01T04:02:20.321Z,98067.28
2018-05-01T04:04:47.864Z,98074.38
2018-05-01T04:07:15.513Z,98078.11
2018-05-01T04:09:43.990Z,98084.01
2018-05-01T04:12:11.591Z,98089.24
2018-05-01T04:14:39.202Z,98093.66
2018-05-01T04:17:06.883Z,98094.31
2018-05-01T04:19:34.478Z,98096.20
2018-05-01T04:22:02.087Z,98098.49
2018-05-01T04:24:29.661Z,98101.59
2018-05-01T04:26:57.258Z,98097.86
2018-05-01T04:29:24.850Z,98098.09
2018-05-01T04:31:52.457Z,98097.69
2018-05-01T04:34:20.077Z,98098.72
2018-05-01T04:36:47.721Z,98105.54
2018-05-01T04:39:15.358Z,98116.77
2018-05-01T04:41:42.865Z,98120.63
2018-05-01T04:44:10.513Z,98133.34
2018-05-01T04:46:38.089Z,98130.75
2018-05-01T04:49:05.776Z,98125.78
2018-05-01T04:51:33.391Z,98130.45
2018-05-01T04:54:01.004Z,98131.61
2018-05-01T04:56:28.578Z,98130.48
2018-05-01T04:58:56.178Z,98124.94
2018-05-01T05:01:23.796Z,98129.58
2018-05-01T05:03:51.416Z,98135.56
2018-05-01T05:06:19.071Z,98139.40
2018-05-01T05:08:46.734Z,98137.47
2018-05-01T05:11:14.355Z,98136.88
2018-05-01T05:13:42.002Z,98131.14
2018-05-01T05:16:09.597Z,98131.77
2018-05-01T05:18:37.257Z,98138.03
2018-05-01T05:21:04.872Z,98141.87
2018-05-01T05:23:32.492Z,98143.30
2018-05-01T05:26:00.059Z,98150.25
2018-05-01T05:28:27.661Z,98144.23
2018-05-01T05:30:55.297Z,98153.97
2018-05-01T05:33:22.930Z,98161.41
2018-05-01T05:35:50.518Z,98155.34
2018-05-01T05:38:18.098Z,98157.28
2018-05-01T05:40:45.674Z,98156.89
2018-05-01T05:43:13.298Z,98148.56
2018-05-01T05:45:40.886Z,98147.80
2018-05-01T05:48:08.474Z,98146.84
2018-05-01T05:50:36.049Z,98153.95
2018-05-01T05:53:03.643Z,98161.16
2018-05-01T05:55:31.207Z,98165.88
2018-05-01T05:57:58.839Z,98160.77
2018-05-01T06:00:26.477Z,98163.33
2018-05-01T06:02:54.039Z,98170.06
2018-05-01T06:05:21.665Z,98172.94
2018-05-01T06:07:49.318Z,98182.59
2018-05-01T06:10:16.878Z,98188.45
2018-05-01T06:12:44.482Z,98185.84
2018-05-01T06:15:12.090Z,98186.60
2018-05-01T06:17:39.686Z,98192.11
2018-05-01T06:20:07.318Z,98199.55
2018-05-01T06:22:34.960Z,98185.63
2018-05-01T06:25:02.543Z,98187.61
2018-05-01T06:27:30.139Z,98178.27
2018-05-01T06:29:57.777Z,98188.87
2018-05-01T06:32:25.429Z,98196.44
2018-05-01T06:34:53.015Z,98201.91
2018-05-01T06:37:20.671Z,98204.06
2018-05-01T06:39:48.281Z,98202.92
2018-05-01T06:42:15.890Z,98199.78
2018-05-01T06:44:43.513Z,98188.73
2018-05-01T06:47:11.116Z,98183.43
2018-05-01T06:49:38.757Z,98182.97
2018-05-01T06:52:06.354Z,98177.64
2018-05-01T06:54:33.942Z,98167.00
2018-05-01T06:57:01.566Z,98170.47
2018-05-01T06:59:29.150Z,98164.59
2018-05-01T07:01:56.730Z,98170.67
2018-05-01T07:04:24.498Z,98171.05
2018-05-01T07:06:52.048Z,98178.97
2018-05-01T07:09:19.715Z,98179.50
2018-05-01T07:11:47.314Z,98180.67
2018-05-01T07:14:15.263Z,98184.98
2018-05-01T07:16:42.870Z,98195.25
2018-05-01T07:19:10.526Z,98206.38
2018-05-01T07:21:38.127Z,98195.53
2018-05-01T07:24:05.725Z,98209.82
2018-05-01T07:26:33.318Z,98205.59
2018-05-01T07:29:00.891Z,98203.55
2018-05-01T07:31:28.507Z,98204.89
2018-05-01T07:33:56.110Z,98199.34
2018-05-01T07:36:23.737Z,98196.80
2018-05-01T07:38:51.402Z,98199.12
2018-05-01T07:43:52.778Z,98191.06
2018-05-01T07:46:20.471Z,98193.70
2018-05-01T07:48:48.042Z,98196.27
2018-05-01T07:51:15.658Z,98191.34
2018-05-01T07:53:47.557Z,98194.44
2018-05-01T07:56:15.138Z,98197.23
2018-05-01T07:58:42.742Z,98196.97
2018-05-01T08:01:10.324Z,98194.73
2018-05-01T08:03:37.919Z,98195.54
2018-05-01T08:06:05.866Z,98198.24
2018-05-01T08:08:33.487Z,98198.31
2018-05-01T08:11:01.103Z,98190.38
2018-05-01T08:13:28.772Z,98184.27
2018-05-01T08:15:56.393Z,98187.13
2018-05-01T08:18:23.981Z,98191.45
2018-05-01T08:20:51.568Z,98192.19
2018-05-01T08:23:20.119Z,98185.02
2018-05-01T08:25:47.773Z,98189.59
2018-05-01T08:28:15.436Z,98182.73
2018-05-01T08:30:43.057Z,98192.75
2018-05-01T08:33:10.640Z,98195.84
2018-05-01T08:35:38.272Z,98191.05
2018-05-01T08:38:06.005Z,98184.73
2018-05-01T08:40:33.612Z,98180.22
2018-05-01T08:43:01.185Z,98182.91
2018-05-01T08:45:28.843Z,98177.05
2018-05-01T08:47:56.429Z,98173.23
2018-05-01T08:50:24.026Z,98164.57
2018-05-01T08:52:51.623Z,98171.94
2018-05-01T08:55:19.209Z,98172.89
2018-05-01T08:57:46.773Z,98175.14
2018-05-01T09:00:14.377Z,98174.84
2018-05-01T09:02:41.956Z,98174.78
2018-05-01T09:05:09.589Z,98166.41
2018-05-01T09:07:37.226Z,98178.80
2018-05-01T09:10:04.791Z,98184.28
2018-05-01T09:12:32.442Z,98185.00
2018-05-01T09:15:00.059Z,98181.22
2018-05-01T09:17:27.649Z,98178.81
2018-05-01T09:19:55.234Z,98179.13
2018-05-01T09:22:22.826Z,98173.95
2018-05-01T09:24:50.430Z,98168.48
2018-05-01T09:27:18.017Z,98169.14
2018-05-01T09:29:45.902Z,98173.53
2018-05-01T09:32:13.557Z,98166.63
2018-05-01T09:34:41.121Z,98149.20
2018-05-01T09:37:08.824Z,98163.20
2018-05-01T09:39:36.460Z,98164.43
2018-05-01T09:42:04.044Z,98166.59
2018-05-01T09:44:31.724Z,98165.78
2018-05-01T09:46:59.314Z,98160.05
2018-05-01T09:49:26.918Z,98162.31
2018-05-01T09:51:54.510Z,98152.92
2018-05-01T09:54:23.592Z,98162.08
2018-05-01T09:56:51.700Z,98162.45
2018-05-01T09:59:19.853Z,98159.13
2018-05-01T10:01:48.012Z,98155.83
2018-05-01T10:04:16.129Z,98155.81
2018-05-01T10:06:44.260Z,98151.28
2018-05-01T10:09:12.371Z,98152.83
2018-05-01T10:11:40.494Z,98150.59
2018-05-01T10:14:08.642Z,98147.27
2018-05-01T10:16:36.768Z,98146.67
2018-05-01T10:19:04.891Z,98151.23
2018-05-01T10:21:33.035Z,98146.83
2018-05-01T10:24:01.150Z,98155.08
2018-05-01T10:26:29.282Z,98156.27
2018-05-01T10:28:57.407Z,98162.92
2018-05-01T10:31:25.537Z,98153.84
2018-05-01T10:33:53.678Z,98159.20
2018-05-01T10:36:21.823Z,98154.02
2018-05-01T10:38:50.018Z,98145.89
2018-05-01T10:41:18.035Z,98147.13
2018-05-01T10:43:46.176Z,98154.09
2018-05-01T10:46:14.289Z,98143.74
2018-05-01T10:48:42.416Z,98149.92
2018-05-01T10:51:10.596Z,98153.26
2018-05-01T10:53:38.737Z,98154.52
2018-05-01T10:56:06.877Z,98156.14
2018-05-01T10:58:35.026Z,98159.15
2018-05-01T11:01:03.132Z,98153.62
2018-05-01T11:03:31.254Z,98148.83
2018-05-01T11:05:59.389Z,98146.61
2018-05-01T11:08:27.605Z,98148.02
2018-05-01T11:10:55.785Z,98146.06
2018-05-01T11:13:23.936Z,98140.38
2018-05-01T11:15:52.055Z,98136.02
2018-05-01T11:18:20.161Z,98142.39
2018-05-01T11:20:48.512Z,98140.38
2018-05-01T11:23:16.632Z,98134.02
2018-05-01T11:25:44.832Z,98132.09
2018-05-01T11:28:12.982Z,98136.21
2018-05-01T11:30:41.098Z,98132.67
2018-05-01T11:33:09.206Z,98131.78
2018-05-01T11:35:37.489Z,98138.89
2018-05-01T11:38:05.607Z,98141.20
2018-05-01T11:40:33.713Z,98143.36
2018-05-01T11:43:01.873Z,98141.97
2018-05-01T11:45:30.198Z,98142.14
2018-05-01T11:47:58.314Z,98141.77
2018-05-01T11:50:26.482Z,98135.19
2018-05-01T11:52:54.666Z,98142.28
2018-05-01T11:55:22.830Z,98134.78
2018-05-01T11:57:51.088Z,98132.44
2018-05-01T12:00:19.201Z,98134.37
2018-05-01T12:02:47.311Z,98142.46
2018-05-01T12:05:15.468Z,98137.98
2018-05-01T12:07:43.586Z,98140.65
2018-05-01T12:10:11.715Z,98141.39
2018-05-01T12:12:39.862Z,98144.18
2018-05-01T12:15:07.984Z,98148.55
2018-05-01T12:17:36.098Z,98147.25
2018-05-01T12:20:04.376Z,98154.19
2018-05-01T12:22:32.495Z,98157.67
2018-05-01T12:25:00.644Z,98155.22
2018-05-01T12:27:28.787Z,98154.09
2018-05-01T12:29:58.697Z,98147.98
2018-05-01T12:32:27.111Z,98150.22
2018-05-01T12:34:55.253Z,98151.17
2018-05-01T12:37:23.367Z,98154.56
2018-05-01T12:39:51.511Z,98142.36
2018-05-01T12:42:19.681Z,98147.54
2018-05-01T12:44:47.811Z,98140.56
2018-05-01T12:47:15.952Z,98134.05
2018-05-01T12:49:44.210Z,98134.25
2018-05-01T12:52:12.326Z,98134.91
2018-05-01T12:54:40.559Z,98131.23
2018-05-01T12:57:08.720Z,98127.75
2018-05-01T12:59:36.850Z,98121.94
2018-05-01T13:02:04.954Z,98124.14
2018-05-01T13:04:33.087Z,98122.05
2018-05-01T13:07:01.215Z,98100.68
2018-05-01T13:09:29.332Z,98117.88
2018-05-01T13:11:57.491Z,98118.41
2018-05-01T13:14:25.687Z,98120.34
2018-05-01T13:16:53.779Z,98118.04
2018-05-01T13:19:22.075Z,98122.55
2018-05-01T13:21:50.180Z,98124.59
2018-05-01T13:24:18.289Z,98121.58
2018-05-01T13:26:46.459Z,98116.91
2018-05-01T13:29:14.599Z,98126.57
2018-05-01T13:31:42.713Z,98121.41
2018-05-01T13:34:10.873Z,98127.61
2018-05-01T13:36:38.988Z,98127.56
2018-05-01T13:39:07.226Z,98124.34
2018-05-01T13:41:35.381Z,98121.96
2018-05-01T13:44:03.955Z,98122.62
2018-05-01T13:46:32.059Z,98119.88
2018-05-01T13:49:00.379Z,98120.45
2018-05-01T13:51:28.525Z,98114.14
2018-05-01T13:53:56.635Z,98116.47
2018-05-01T13:56:24.813Z,98121.88
2018-05-01T13:58:52.941Z,98118.23
2018-05-01T14:01:21.860Z,98121.44
2018-05-01T14:03:50.018Z,98128.09
2018-05-01T14:06:18.174Z,98133.97
2018-05-01T14:08:46.273Z,98132.16
2018-05-01T14:11:14.443Z,98135.05
2018-05-01T14:13:42.588Z,98131.29
2018-05-01T14:16:10.691Z,98128.01
2018-05-01T14:18:38.862Z,98134.39
2018-05-01T14:21:07.006Z,98142.86
2018-05-01T14:23:35.113Z,98134.23
2018-05-01T14:26:03.308Z,98140.67
2018-05-01T14:28:31.432Z,98143.94
2018-05-01T14:30:59.538Z,98144.66
2018-05-01T14:33:27.733Z,98146.77
2018-05-01T14:35:55.841Z,98149.02
2018-05-01T14:38:23.960Z,98156.60
2018-05-01T14:40:52.238Z,98155.39
2018-05-01T14:43:20.433Z,98158.86
2018-05-01T14:45:48.527Z,98150.02
2018-05-01T14:48:16.697Z,98149.11
2018-05-01T14:50:44.808Z,98142.67
2018-05-01T14:53:12.964Z,98144.17
2018-05-01T14:55:41.116Z,98148.02
2018-05-01T14:58:09.257Z,98150.45
2018-05-01T15:00:37.421Z,98146.44
2018-05-01T15:03:05.647Z,98136.70
2018-05-01T15:05:33.849Z,98131.32
2018-05-01T15:08:01.970Z,98130.23
2018-05-01T15:10:30.258Z,98123.13
2018-05-01T15:12:58.394Z,98118.66
2018-05-01T15:15:26.537Z,98129.75
2018-05-01T15:17:54.783Z,98129.45
2018-05-01T15:20:22.891Z,98128.66
2018-05-01T15:22:51.031Z,98125.56
2018-05-01T15:25:19.225Z,98127.27
2018-05-01T15:27:47.360Z,98112.34
2018-05-01T15:30:15.526Z,98111.50
2018-05-01T15:32:43.646Z,98119.44
2018-05-01T15:35:11.778Z,98114.96
2018-05-01T15:37:39.947Z,98111.19
2018-05-01T15:40:08.202Z,98111.34
2018-05-01T15:42:36.323Z,98112.82
2018-05-01T15:45:04.464Z,98112.81
2018-05-01T15:47:32.629Z,98112.87
2018-05-01T15:50:00.780Z,98114.14
2018-05-01T15:52:28.932Z,98118.51
2018-05-01T15:54:57.091Z,98112.17
2018-05-01T15:57:25.202Z,98108.41
2018-05-01T15:59:53.359Z,98108.65
2018-05-01T16:02:21.563Z,98111.31
2018-05-01T16:04:49.727Z,98106.60
2018-05-01T16:07:17.848Z,98100.67
2018-05-01T16:09:46.103Z,98097.66
2018-05-01T16:12:14.276Z,98094.43
2018-05-01T16:14:42.440Z,98098.45
2018-05-01T16:17:10.625Z,98109.94
2018-05-01T16:19:38.954Z,98112.50
2018-05-01T16:22:07.088Z,98113.16
2018-05-01T16:24:35.287Z,98114.66
2018-05-01T16:27:03.434Z,98108.28
2018-05-01T16:29:31.561Z,98111.92
2018-05-01T16:31:59.736Z,98119.99
2018-05-01T16:34:27.864Z,98115.95
2018-05-01T16:36:55.982Z,98118.63
2018-05-01T16:39:24.272Z,98116.72
2018-05-01T16:41:52.402Z,98115.41
2018-05-01T16:44:20.548Z,98116.53
2018-05-01T16:46:48.703Z,98115.20
2018-05-01T16:49:16.835Z,98113.67
2018-05-01T16:51:44.965Z,98117.49
2018-05-01T16:54:13.116Z,98115.83
2018-05-01T16:56:41.237Z,98114.23
2018-05-01T16:59:09.382Z,98123.55
2018-05-01T17:01:37.657Z,98119.08
2018-05-01T17:04:05.779Z,98117.34
2018-05-01T17:06:33.903Z,98111.77
2018-05-01T17:09:02.113Z,98108.83
2018-05-01T17:11:30.220Z,98108.26
2018-05-01T17:13:58.330Z,98106.03
2018-05-01T17:16:26.507Z,98106.50
2018-05-01T17:18:54.630Z,98103.65
2018-05-01T17:21:22.777Z,98113.72
2018-05-01T17:23:50.895Z,98115.41
2018-05-01T17:26:19.069Z,98120.39
2018-05-01T17:28:47.196Z,98118.79
2018-05-01T17:31:15.486Z,98124.57
2018-05-01T17:33:43.607Z,98126.77
2018-05-01T17:36:11.742Z,98120.67
2018-05-01T17:38:39.903Z,98128.20
2018-05-01T17:41:08.037Z,98124.11
2018-05-01T17:43:36.154Z,98132.15
2018-05-01T17:46:04.308Z,98131.83
2018-05-01T17:48:32.462Z,98131.17
2018-05-01T17:51:00.608Z,98126.16
2018-05-01T17:53:28.766Z,98129.09
2018-05-01T17:55:56.997Z,98133.22
2018-05-01T17:58:25.154Z,98137.70
2018-05-01T18:00:53.311Z,98142.23
2018-05-01T18:03:21.444Z,98147.05
2018-05-01T18:05:49.583Z,98148.29
2018-05-01T18:08:17.719Z,98160.51
2018-05-01T18:10:45.851Z,98156.80
2018-05-01T18:13:14.014Z,98154.06
2018-05-01T18:15:42.138Z,98159.20
2018-05-01T18:18:10.270Z,98158.23
2018-05-01T18:20:38.415Z,98157.65
2018-05-01T18:23:06.651Z,98161.11
2018-05-01T18:25:34.782Z,98165.25
2018-05-01T18:28:02.903Z,98174.69
2018-05-01T18:30:31.879Z,98172.75
2018-05-01T18:33:00.011Z,98177.95
2018-05-01T18:35:28.123Z,98187.92
2018-05-01T18:37:56.400Z,98185.20
2018-05-01T18:40:24.515Z,98193.25
2018-05-01T18:42:52.658Z,98193.38
2018-05-01T18:45:20.802Z,98191.20
2018-05-01T18:47:48.931Z,98186.16
2018-05-01T18:50:17.043Z,98186.13
2018-05-01T18:52:45.177Z,98193.22
2018-05-01T18:55:13.307Z,98199.22
2018-05-01T18:57:41.455Z,98197.92
2018-05-01T19:00:09.601Z,98207.83
2018-05-01T19:02:37.731Z,98201.14
2018-05-01T19:05:05.927Z,98200.72
2018-05-01T19:07:34.098Z,98201.55
2018-05-01T19:10:02.255Z,98203.01
2018-05-01T19:12:30.405Z,98200.51
2018-05-01T19:14:58.519Z,98205.55
2018-05-01T19:17:26.643Z,98211.72
2018-05-01T19:19:54.853Z,98204.06
2018-05-01T19:22:22.891Z,98202.94
2018-05-01T19:24:51.029Z,98204.94
2018-05-01T19:27:19.156Z,98197.91
2018-05-01T19:29:48.603Z,98200.94
2018-05-01T19:32:16.740Z,98197.66
2018-05-01T19:34:44.904Z,98201.20
2018-05-01T19:37:13.011Z,98204.55
2018-05-01T19:39:41.194Z,98203.39
2018-05-01T19:42:09.323Z,98206.73
2018-05-01T19:44:37.517Z,98200.64
2018-05-01T19:47:05.663Z,98202.09
2018-05-01T19:49:33.854Z,98203.28
2018-05-01T19:52:02.000Z,98197.73
2018-05-01T19:54:30.136Z,98204.55
2018-05-01T19:56:58.263Z,98203.80
2018-05-01T19:59:26.389Z,98202.81
2018-05-01T20:01:54.539Z,98205.83
2018-05-01T20:04:22.681Z,98205.20
2018-05-01T20:06:50.827Z,98197.53
2018-05-01T20:09:18.941Z,98202.83
2018-05-01T20:11:47.048Z,98197.58
2018-05-01T20:14:15.191Z,98202.28
2018-05-01T20:16:43.320Z,98200.23
2018-05-01T20:19:11.446Z,98195.16
2018-05-01T20:21:39.578Z,98195.74
2018-05-01T20:24:07.719Z,98195.38
2018-05-01T20:26:35.859Z,98195.03
2018-05-01T20:29:04.031Z,98202.61
2018-05-01T20:31:32.151Z,98199.16
2018-05-01T20:34:00.297Z,98199.06
2018-05-01T20:36:28.475Z,98200.28
2018-05-01T20:38:56.602Z,98210.52
2018-05-01T20:41:24.729Z,98202.98
2018-05-01T20:43:52.859Z,98198.53
2018-05-01T20:46:20.987Z,98197.91
2018-05-01T20:48:49.127Z,98191.72
2018-05-01T20:51:17.257Z,98200.06
2018-05-01T20:53:45.384Z,98203.92
2018-05-01T20:56:13.512Z,98205.18
2018-05-01T20:58:41.630Z,98204.82
2018-05-01T21:01:09.762Z,98204.63
2018-05-01T21:03:37.881Z,98201.72
2018-05-01T21:06:06.019Z,98204.56
2018-05-01T21:08:34.150Z,98210.08
2018-05-01T21:11:02.283Z,98208.38
2018-05-01T21:13:30.415Z,98208.42
2018-05-01T21:15:58.543Z,98206.30
2018-05-01T21:18:26.671Z,98208.23
2018-05-01T21:20:54.794Z,98208.31
2018-05-01T21:23:22.939Z,98207.55
2018-05-01T21:25:51.057Z,98208.13
2018-05-01T21:28:19.186Z,98211.97
2018-05-01T21:30:47.349Z,98218.97
2018-05-01T21:33:15.474Z,98219.14
2018-05-01T21:35:43.592Z,98225.00
2018-05-01T21:38:11.704Z,98228.00
2018-05-01T21:40:39.824Z,98222.48
2018-05-01T21:43:07.944Z,98230.99
2018-05-01T21:45:36.074Z,98235.70
2018-05-01T21:48:04.180Z,98230.77
2018-05-01T21:50:32.322Z,98231.88
2018-05-01T21:53:00.434Z,98225.83
2018-05-01T21:55:28.552Z,98228.25
2018-05-01T21:57:56.694Z,98225.25
2018-05-01T22:00:24.851Z,98227.41
2018-05-01T22:02:52.965Z,98235.06
2018-05-01T22:05:21.083Z,98229.59
2018-05-01T22:07:49.193Z,98236.62
2018-05-01T22:10:17.314Z,98237.70
2018-05-01T22:12:45.478Z,98239.20
2018-05-01T22:15:13.615Z,98244.31
2018-05-01T22:17:41.781Z,98240.42
2018-05-01T22:20:09.968Z,98249.43
2018-05-01T22:22:38.061Z,98255.91
2018-05-01T22:25:06.233Z,98253.63
2018-05-01T22:27:34.370Z,98258.20
2018-05-01T22:30:02.501Z,98265.16
2018-05-01T22:32:30.638Z,98268.52
2018-05-01T22:35:02.757Z,98273.89
2018-05-01T22:37:30.886Z,98273.80
2018-05-01T22:39:59.020Z,98281.83
2018-05-01T22:42:27.159Z,98271.41
2018-05-01T22:44:55.283Z,98272.42
2018-05-01T22:47:23.381Z,98266.98
2018-05-01T22:49:51.513Z,98259.55
2018-05-01T22:52:19.654Z,98262.27
2018-05-01T22:54:47.777Z,98271.87
2018-05-01T22:57:15.914Z,98266.86
2018-05-01T22:59:44.041Z,98258.72
2018-05-01T23:02:12.166Z,98261.59
2018-05-01T23:04:40.304Z,98262.05
2018-05-01T23:07:09.082Z,98260.50
2018-05-01T23:09:37.189Z,98252.63
2018-05-01T23:12:05.313Z,98252.31
2018-05-01T23:14:33.430Z,98250.64
2018-05-01T23:17:01.571Z,98252.17
2018-05-01T23:19:29.760Z,98249.38
2018-05-01T23:21:57.882Z,98254.70
2018-05-01T23:24:26.008Z,98259.85
2018-05-01T23:26:54.182Z,98261.77
2018-05-01T23:29:22.296Z,98258.60
2018-05-01T23:31:50.447Z,98259.97
2018-05-01T23:34:18.579Z,98264.14
2018-05-01T23:36:46.685Z,98263.87
2018-05-01T23:39:14.820Z,98261.59
2018-05-01T23:41:42.944Z,98264.27
2018-05-01T23:44:11.082Z,98254.50
2018-05-01T23:46:39.191Z,98247.30
2018-05-01T23:49:07.346Z,98248.67
2018-05-01T23:51:35.470Z,98252.62
2018-05-01T23:54:03.631Z,98252.91
2018-05-01T23:56:31.787Z,98245.03
2018-05-01T23:58:59.919Z,98245.61
