createdAt,value
2019-04-22T00:00:34.030Z,23.49
2019-04-22T00:05:58.852Z,23.48
2019-04-22T00:11:04.898Z,23.48
2019-04-22T00:16:08.183Z,23.46
2019-04-22T00:21:19.519Z,23.46
2019-04-22T00:26:24.211Z,23.45
2019-04-22T00:31:28.547Z,23.44
2019-04-22T00:36:28.919Z,23.44
2019-04-22T00:41:35.829Z,23.42
2019-04-22T00:46:46.155Z,23.42
2019-04-22T00:51:52.595Z,23.42
2019-04-22T00:56:47.431Z,23.40
2019-04-22T01:02:05.638Z,23.40
2019-04-22T01:07:09.454Z,23.39
2019-04-22T01:12:12.123Z,23.38
2019-04-22T01:17:12.072Z,23.37
2019-04-22T01:22:17.486Z,23.37
2019-04-22T01:27:17.407Z,23.35
2019-04-22T01:32:13.177Z,23.35
2019-04-22T01:37:28.874Z,23.35
2019-04-22T01:42:43.154Z,23.35
2019-04-22T01:47:43.733Z,23.33
2019-04-22T01:53:02.030Z,23.32
2019-04-22T01:57:53.664Z,23.32
2019-04-22T02:03:06.358Z,23.32
2019-04-22T02:08:14.590Z,23.32
2019-04-22T02:13:20.049Z,23.30
2019-04-22T02:18:24.417Z,23.30
2019-04-22T02:28:40.056Z,23.29
2019-04-22T02:49:23.078Z,23.28
2019-04-22T02:59:28.784Z,23.25
2019-04-22T03:04:24.577Z,23.25
2019-04-22T03:09:25.489Z,23.25
2019-04-22T03:14:22.872Z,23.24
2019-04-22T03:19:46.651Z,23.23
2019-04-22T03:30:33.722Z,23.22
2019-04-22T03:40:28.617Z,23.22
2019-04-22T03:45:26.242Z,23.21
2019-04-22T04:00:47.566Z,23.19
2019-04-22T04:10:52.727Z,23.19
2019-04-22T04:15:38.456Z,23.18
2019-04-22T04:26:00.939Z,23.17
2019-04-22T04:31:17.705Z,23.18
2019-04-22T04:36:07.854Z,23.17
2019-04-22T04:51:35.323Z,23.17
2019-04-22T05:06:51.274Z,23.16
2019-04-22T05:16:54.315Z,23.14
2019-04-22T05:21:58.055Z,23.14
2019-04-22T05:27:11.266Z,23.14
2019-04-22T05:32:03.092Z,23.15
2019-04-22T05:37:07.609Z,23.15
2019-04-22T05:42:12.913Z,23.15
2019-04-22T05:47:19.571Z,23.17
2019-04-22T05:52:21.231Z,23.17
2019-04-22T05:57:31.602Z,23.19
2019-04-22T06:02:47.596Z,23.20
2019-04-22T06:07:38.462Z,23.22
2019-04-22T06:12:40.470Z,23.26
2019-04-22T06:17:57.420Z,23.28
2019-04-22T06:28:03.484Z,23.34
2019-04-22T06:38:31.604Z,23.41
2019-04-22T06:48:24.063Z,23.49
2019-04-22T06:53:29.874Z,23.54
2019-04-22T06:58:34.710Z,23.58
2019-04-22T07:13:52.148Z,22.75
2019-04-22T07:18:56.660Z,22.46
2019-04-22T07:24:14.512Z,22.35
2019-04-22T07:29:23.255Z,22.45
2019-04-22T07:34:22.242Z,22.71
2019-04-22T07:39:15.769Z,22.83
2019-04-22T07:49:33.965Z,22.86
2019-04-22T07:54:36.144Z,22.90
2019-04-22T07:59:34.823Z,22.94
2019-04-22T08:04:56.003Z,22.96
2019-04-22T08:10:00.298Z,23.01
2019-04-22T08:14:53.691Z,23.03
2019-04-22T08:20:05.553Z,23.08
2019-04-22T08:25:01.723Z,23.13
2019-04-22T08:30:14.409Z,23.16
2019-04-22T08:35:27.848Z,23.19
2019-04-22T08:40:28.810Z,23.22
2019-04-22T08:45:35.131Z,23.22
2019-04-22T08:50:39.826Z,23.29
2019-04-22T08:55:51.929Z,23.32
2019-04-22T09:00:51.833Z,23.38
2019-04-22T09:06:14.740Z,23.43
2019-04-22T09:10:58.017Z,23.47
2019-04-22T09:16:08.751Z,23.53
2019-04-22T09:21:15.299Z,23.55
2019-04-22T09:26:20.211Z,23.59
2019-04-22T09:31:19.602Z,23.64
2019-04-22T09:36:29.059Z,23.68
2019-04-22T09:41:33.770Z,23.70
2019-04-22T09:46:37.276Z,23.70
2019-04-22T09:51:41.461Z,23.70
2019-04-22T09:56:43.914Z,23.67
2019-04-22T10:02:04.089Z,23.66
2019-04-22T10:07:00.991Z,23.66
2019-04-22T10:11:58.280Z,23.69
2019-04-22T10:17:17.895Z,23.73
2019-04-22T10:22:10.509Z,23.77
2019-04-22T10:27:13.596Z,23.78
2019-04-22T10:32:20.635Z,23.78
2019-04-22T10:37:06.381Z,23.80
2019-04-22T10:42:07.067Z,23.81
2019-04-22T10:47:11.896Z,23.79
2019-04-22T10:52:16.469Z,23.80
2019-04-22T10:57:20.212Z,23.81
2019-04-22T11:02:23.644Z,23.83
2019-04-22T11:07:37.315Z,23.85
2019-04-22T11:12:35.476Z,23.86
2019-04-22T11:17:37.758Z,23.84
2019-04-22T11:22:42.663Z,23.79
2019-04-22T11:27:47.197Z,23.75
2019-04-22T11:32:50.775Z,23.75
2019-04-22T11:37:54.973Z,23.75
2019-04-22T11:42:59.864Z,23.74
2019-04-22T11:48:03.682Z,23.74
2019-04-22T11:53:07.180Z,23.75
2019-04-22T11:58:10.719Z,23.75
2019-04-22T12:03:14.747Z,23.76
2019-04-22T12:08:18.347Z,23.76
2019-04-22T12:13:21.909Z,23.76
2019-04-22T12:18:27.022Z,23.76
2019-04-22T12:23:30.655Z,23.76
2019-04-22T12:28:35.148Z,23.76
2019-04-22T12:33:39.324Z,23.75
2019-04-22T12:38:42.954Z,23.75
2019-04-22T12:43:47.428Z,23.75
2019-04-22T12:48:52.230Z,23.75
2019-04-22T12:53:57.125Z,23.73
2019-04-22T12:59:01.408Z,23.73
2019-04-22T13:04:09.359Z,23.72
2019-04-22T13:09:10.638Z,23.72
2019-04-22T13:14:14.980Z,23.72
2019-04-22T13:19:20.597Z,23.72
2019-04-22T13:24:23.881Z,23.71
2019-04-22T13:29:27.680Z,23.71
2019-04-22T13:34:39.588Z,23.73
2019-04-22T13:39:38.861Z,23.73
2019-04-22T13:44:44.047Z,23.74
2019-04-22T13:50:23.634Z,23.75
2019-04-22T13:55:23.934Z,23.78
2019-04-22T14:00:00.168Z,23.80
2019-04-22T14:05:04.314Z,23.81
2019-04-22T14:10:08.776Z,23.83
2019-04-22T14:15:13.937Z,23.85
2019-04-22T14:20:20.656Z,23.85
2019-04-22T14:25:24.901Z,23.85
2019-04-22T14:30:28.681Z,23.78
2019-04-22T14:35:32.173Z,23.78
2019-04-22T14:40:36.619Z,23.86
2019-04-22T14:46:15.514Z,23.87
2019-04-22T14:51:10.213Z,23.88
2019-04-22T14:55:52.678Z,23.87
2019-04-22T15:00:56.909Z,23.88
2019-04-22T15:06:02.089Z,23.90
2019-04-22T15:11:06.276Z,23.93
2019-04-22T15:16:27.878Z,23.98
2019-04-22T15:21:32.487Z,24.00
2019-04-22T15:26:36.081Z,24.01
2019-04-22T15:31:39.657Z,24.04
2019-04-22T15:36:44.427Z,24.07
2019-04-22T15:41:57.918Z,24.09
2019-04-22T15:46:53.401Z,24.10
2019-04-22T15:51:59.390Z,24.12
2019-04-22T15:57:02.565Z,24.16
2019-04-22T16:02:08.092Z,24.18
2019-04-22T16:07:12.632Z,24.21
2019-04-22T16:12:27.188Z,24.21
2019-04-22T16:17:22.479Z,24.22
2019-04-22T16:22:27.447Z,24.25
2019-04-22T16:27:32.179Z,24.25
2019-04-22T16:32:36.981Z,24.27
2019-04-22T16:37:41.026Z,24.27
2019-04-22T16:42:51.530Z,24.28
2019-04-22T16:47:49.837Z,24.28
2019-04-22T16:52:54.574Z,24.29
2019-04-22T16:57:58.746Z,24.35
2019-04-22T17:03:10.831Z,24.37
2019-04-22T17:08:14.640Z,24.42
2019-04-22T17:13:23.350Z,24.44
2019-04-22T17:18:23.284Z,24.46
2019-04-22T17:23:27.649Z,24.46
2019-04-22T17:28:31.466Z,24.46
2019-04-22T17:33:35.146Z,24.48
2019-04-22T17:38:50.396Z,24.41
2019-04-22T17:44:27.847Z,24.37
2019-04-22T17:49:26.976Z,24.38
2019-04-22T17:54:24.793Z,24.39
2019-04-22T17:59:31.052Z,24.43
2019-04-22T18:04:14.219Z,24.43
2019-04-22T18:10:13.996Z,24.41
2019-04-22T18:14:49.691Z,24.40
2019-04-22T18:19:49.101Z,24.39
2019-04-22T18:24:50.105Z,24.39
2019-04-22T18:29:55.539Z,24.38
2019-04-22T18:34:55.499Z,24.41
2019-04-22T18:40:07.969Z,24.40
2019-04-22T18:45:34.478Z,24.39
2019-04-22T18:50:26.674Z,24.38
2019-04-22T18:55:38.814Z,24.39
2019-04-22T19:00:31.602Z,24.42
2019-04-22T19:06:02.596Z,24.39
2019-04-22T19:11:08.145Z,24.36
2019-04-22T19:21:13.092Z,24.29
2019-04-22T19:26:20.599Z,24.29
2019-04-22T19:31:27.074Z,24.29
2019-04-22T19:36:25.740Z,24.30
2019-04-22T19:41:38.504Z,24.29
2019-04-22T19:46:34.376Z,24.26
2019-04-22T19:51:53.922Z,24.26
2019-04-22T19:56:42.781Z,24.28
2019-04-22T20:01:54.190Z,24.29
2019-04-22T20:07:07.361Z,24.24
2019-04-22T20:12:04.275Z,24.24
2019-04-22T20:17:19.814Z,24.22
2019-04-22T20:22:18.426Z,24.21
2019-04-22T20:27:41.548Z,24.23
2019-04-22T20:32:26.312Z,24.24
2019-04-22T20:37:42.554Z,24.25
2019-04-22T20:42:48.952Z,24.26
2019-04-22T20:47:36.817Z,24.27
2019-04-22T20:57:57.916Z,24.25
2019-04-22T21:02:51.578Z,24.25
2019-04-22T21:08:07.988Z,24.24
2019-04-22T21:13:09.714Z,24.21
2019-04-22T21:18:15.736Z,24.17
2019-04-22T21:23:19.879Z,24.15
2019-04-22T21:28:25.932Z,24.13
2019-04-22T21:33:27.035Z,24.10
2019-04-22T21:38:39.854Z,24.10
2019-04-22T21:43:42.106Z,24.08
2019-04-22T21:48:48.167Z,24.05
2019-04-22T21:53:57.561Z,23.93
2019-04-22T21:59:01.927Z,23.93
2019-04-22T22:04:09.719Z,24.00
2019-04-22T22:09:15.522Z,23.98
2019-04-22T22:14:17.984Z,23.96
2019-04-22T22:19:22.452Z,23.95
2019-04-22T22:24:32.837Z,23.93
2019-04-22T22:29:43.389Z,23.90
2019-04-22T22:34:34.828Z,23.89
2019-04-22T22:39:34.032Z,23.88
2019-04-22T22:44:33.503Z,23.87
2019-04-22T22:49:53.391Z,23.85
2019-04-22T22:55:00.291Z,23.84
2019-04-22T23:00:01.786Z,23.83
2019-04-22T23:05:08.941Z,23.82
2019-04-22T23:10:11.592Z,23.80
2019-04-22T23:15:14.475Z,23.79
2019-04-22T23:20:05.435Z,23.77
2019-04-22T23:25:33.256Z,23.77
2019-04-22T23:30:32.335Z,23.75
2019-04-22T23:35:42.144Z,23.75
2019-04-22T23:40:47.640Z,23.74
2019-04-22T23:45:56.664Z,23.73
2019-04-22T23:51:04.045Z,23.69
2019-04-22T23:56:07.826Z,23.68
