createdAt,value
2018-09-04T00:02:27.053Z,91.90
2018-09-04T00:04:55.555Z,91.90
2018-09-04T00:07:24.112Z,91.90
2018-09-04T00:09:53.281Z,91.90
2018-09-04T00:12:21.723Z,91.90
2018-09-04T00:14:50.149Z,91.90
2018-09-04T00:17:18.683Z,91.90
2018-09-04T00:19:47.203Z,91.90
2018-09-04T00:22:15.695Z,91.90
2018-09-04T00:24:44.151Z,91.90
2018-09-04T00:27:12.696Z,91.90
2018-09-04T00:29:41.400Z,91.90
2018-09-04T00:32:09.991Z,91.90
2018-09-04T00:34:38.392Z,91.90
2018-09-04T00:37:06.943Z,91.90
2018-09-04T00:39:35.405Z,91.90
2018-09-04T00:42:03.907Z,91.90
2018-09-04T00:44:32.384Z,91.90
2018-09-04T00:47:00.877Z,91.90
2018-09-04T00:49:29.371Z,91.90
2018-09-04T00:51:58.046Z,91.90
2018-09-04T00:54:26.609Z,91.90
2018-09-04T00:56:55.047Z,91.90
2018-09-04T00:59:23.565Z,91.90
2018-09-04T01:01:52.093Z,91.90
2018-09-04T01:04:20.639Z,91.90
2018-09-04T01:06:49.084Z,91.90
2018-09-04T01:09:19.906Z,91.90
2018-09-04T01:11:48.386Z,91.90
2018-09-04T01:14:16.853Z,91.90
2018-09-04T01:16:45.429Z,91.90
2018-09-04T01:19:14.182Z,91.90
2018-09-04T01:21:42.664Z,91.90
2018-09-04T01:24:11.914Z,91.90
2018-09-04T01:26:40.416Z,91.90
2018-09-04T01:29:08.947Z,91.90
2018-09-04T01:31:37.603Z,91.90
2018-09-04T01:34:06.036Z,91.90
2018-09-04T01:36:34.655Z,91.90
2018-09-04T01:39:03.223Z,91.90
2018-09-04T01:41:31.747Z,91.90
2018-09-04T01:44:00.290Z,91.90
2018-09-04T01:46:28.764Z,91.90
2018-09-04T01:48:57.234Z,91.90
2018-09-04T01:51:25.676Z,91.90
2018-09-04T01:53:54.103Z,91.90
2018-09-04T01:56:22.539Z,91.90
2018-09-04T01:58:50.995Z,91.90
2018-09-04T02:01:19.483Z,91.90
2018-09-04T02:03:47.988Z,91.90
2018-09-04T02:06:16.425Z,91.90
2018-09-04T02:08:44.894Z,91.90
2018-09-04T02:11:13.344Z,91.90
2018-09-04T02:13:41.815Z,91.90
2018-09-04T02:16:10.427Z,91.90
2018-09-04T02:18:38.931Z,91.90
2018-09-04T02:21:07.504Z,91.90
2018-09-04T02:23:35.912Z,91.90
2018-09-04T02:26:04.371Z,91.90
2018-09-04T02:28:32.828Z,91.90
2018-09-04T02:31:01.320Z,91.90
2018-09-04T02:33:29.772Z,91.90
2018-09-04T02:35:58.398Z,91.90
2018-09-04T02:38:26.864Z,91.90
2018-09-04T02:40:55.291Z,91.90
2018-09-04T02:43:23.736Z,91.90
2018-09-04T02:45:52.169Z,91.90
2018-09-04T02:48:20.591Z,91.90
2018-09-04T02:50:49.068Z,91.90
2018-09-04T02:53:17.594Z,91.90
2018-09-04T02:55:46.123Z,91.90
2018-09-04T02:58:14.533Z,91.90
2018-09-04T03:00:43.055Z,91.90
2018-09-04T03:03:11.565Z,91.90
2018-09-04T03:05:39.987Z,91.90
2018-09-04T03:08:08.437Z,91.90
2018-09-04T03:10:36.897Z,91.90
2018-09-04T03:13:05.443Z,91.90
2018-09-04T03:15:33.880Z,91.90
2018-09-04T03:18:02.272Z,91.90
2018-09-04T03:20:30.723Z,91.90
2018-09-04T03:22:59.450Z,91.90
2018-09-04T03:25:27.920Z,91.90
2018-09-04T03:27:56.408Z,91.90
2018-09-04T03:30:24.843Z,91.90
2018-09-04T03:32:53.515Z,91.90
2018-09-04T03:35:21.953Z,91.90
2018-09-04T03:37:50.435Z,91.90
2018-09-04T03:40:18.979Z,91.90
2018-09-04T03:42:47.605Z,91.90
2018-09-04T03:45:16.051Z,91.90
2018-09-04T03:47:44.545Z,91.90
2018-09-04T03:50:12.976Z,91.90
2018-09-04T03:52:41.531Z,91.90
2018-09-04T03:55:09.997Z,91.90
2018-09-04T03:57:38.425Z,91.90
2018-09-04T04:00:06.965Z,91.90
2018-09-04T04:02:35.332Z,91.90
2018-09-04T04:05:03.832Z,91.90
2018-09-04T04:07:32.284Z,91.90
2018-09-04T04:10:00.736Z,91.90
2018-09-04T04:12:29.255Z,91.90
2018-09-04T04:14:57.679Z,91.90
2018-09-04T04:17:26.246Z,91.90
2018-09-04T04:19:54.751Z,91.90
2018-09-04T04:22:23.393Z,91.90
2018-09-04T04:24:51.833Z,91.90
2018-09-04T04:27:20.259Z,91.90
2018-09-04T04:29:48.753Z,91.90
2018-09-04T04:32:17.263Z,91.90
2018-09-04T04:34:45.744Z,91.90
2018-09-04T04:37:14.188Z,91.90
2018-09-04T04:39:42.747Z,91.90
2018-09-04T04:42:11.177Z,91.90
2018-09-04T04:44:39.707Z,91.90
2018-09-04T04:47:08.259Z,91.90
2018-09-04T04:49:36.670Z,91.90
2018-09-04T04:55:37.000Z,91.90
2018-09-04T04:58:05.527Z,91.90
2018-09-04T05:00:33.994Z,91.90
2018-09-04T05:03:02.606Z,91.90
2018-09-04T05:05:31.060Z,91.90
2018-09-04T05:07:59.481Z,91.90
2018-09-04T05:10:28.008Z,91.90
2018-09-04T05:12:56.559Z,91.90
2018-09-04T05:15:25.021Z,91.90
2018-09-04T05:17:53.638Z,91.90
2018-09-04T05:20:24.335Z,91.90
2018-09-04T05:22:52.880Z,91.90
2018-09-04T05:25:21.472Z,91.90
2018-09-04T05:27:49.984Z,91.90
2018-09-04T05:30:18.427Z,91.90
2018-09-04T05:33:20.481Z,91.90
2018-09-04T05:35:51.087Z,91.90
2018-09-04T05:38:19.503Z,91.90
2018-09-04T05:40:48.044Z,91.90
2018-09-04T05:43:24.378Z,91.90
2018-09-04T05:45:52.871Z,91.90
2018-09-04T05:48:21.476Z,91.90
2018-09-04T05:50:50.001Z,91.90
2018-09-04T05:53:18.609Z,91.90
2018-09-04T05:55:47.084Z,91.90
2018-09-04T05:58:15.551Z,91.90
2018-09-04T06:00:53.557Z,91.90
2018-09-04T06:03:22.096Z,91.90
2018-09-04T06:05:50.524Z,91.90
2018-09-04T06:08:18.983Z,91.90
2018-09-04T06:10:47.454Z,91.90
2018-09-04T06:13:15.931Z,91.90
2018-09-04T06:15:44.375Z,91.90
2018-09-04T06:18:13.664Z,91.90
2018-09-04T06:20:42.151Z,91.90
2018-09-04T06:23:10.606Z,91.90
2018-09-04T06:25:39.235Z,91.90
2018-09-04T06:28:07.934Z,91.90
2018-09-04T06:30:36.493Z,91.90
2018-09-04T06:33:05.020Z,91.90
2018-09-04T06:35:33.467Z,91.90
2018-09-04T06:38:01.969Z,91.90
2018-09-04T06:40:30.446Z,91.90
2018-09-04T06:42:58.943Z,91.90
2018-09-04T06:45:27.406Z,91.90
2018-09-04T06:47:55.976Z,91.90
2018-09-04T06:50:24.332Z,91.90
2018-09-04T06:52:52.791Z,91.90
2018-09-04T06:55:21.389Z,91.90
2018-09-04T06:57:49.880Z,91.90
2018-09-04T07:00:23.021Z,91.90
2018-09-04T07:02:51.567Z,91.90
2018-09-04T07:05:20.004Z,91.90
2018-09-04T07:07:48.560Z,91.90
2018-09-04T07:10:17.068Z,91.90
2018-09-04T07:12:46.458Z,91.90
2018-09-04T07:15:15.018Z,91.90
2018-09-04T07:17:43.558Z,91.90
2018-09-04T07:20:11.962Z,91.90
2018-09-04T07:22:40.467Z,91.90
2018-09-04T07:25:08.983Z,91.90
2018-09-04T07:27:37.449Z,91.90
2018-09-04T07:30:06.645Z,91.90
2018-09-04T07:32:35.136Z,91.90
2018-09-04T07:35:03.713Z,91.90
2018-09-04T07:37:32.222Z,91.90
2018-09-04T07:40:00.756Z,91.90
2018-09-04T07:42:29.521Z,91.90
2018-09-04T07:44:58.150Z,91.90
2018-09-04T07:47:26.677Z,91.90
2018-09-04T07:49:55.137Z,91.10
2018-09-04T07:52:23.624Z,89.40
2018-09-04T07:54:52.100Z,88.50
2018-09-04T07:57:20.808Z,86.40
2018-09-04T07:59:49.284Z,85.70
2018-09-04T08:02:17.806Z,85.80
2018-09-04T08:04:46.340Z,85.10
2018-09-04T08:07:14.852Z,84.70
2018-09-04T08:09:43.376Z,83.20
2018-09-04T08:12:11.848Z,83.30
2018-09-04T08:14:40.329Z,82.40
2018-09-04T08:17:08.868Z,82.80
2018-09-04T08:19:37.345Z,82.00
2018-09-04T08:22:05.856Z,81.80
2018-09-04T08:24:34.312Z,82.20
2018-09-04T08:27:02.804Z,83.30
2018-09-04T08:29:31.259Z,81.80
2018-09-04T08:31:59.840Z,82.40
2018-09-04T08:34:28.405Z,83.00
2018-09-04T08:36:56.909Z,81.90
2018-09-04T08:39:26.278Z,80.80
2018-09-04T08:41:54.905Z,80.70
2018-09-04T08:44:23.341Z,79.80
2018-09-04T08:46:51.771Z,81.50
2018-09-04T08:49:20.191Z,77.60
2018-09-04T08:51:49.075Z,79.30
2018-09-04T08:54:17.607Z,80.40
2018-09-04T08:56:46.051Z,76.20
2018-09-04T08:59:14.520Z,72.90
2018-09-04T09:01:42.980Z,71.80
2018-09-04T09:04:11.803Z,68.20
2018-09-04T09:06:40.301Z,65.80
2018-09-04T09:09:09.712Z,64.90
2018-09-04T09:11:38.498Z,63.40
2018-09-04T09:14:06.968Z,62.90
2018-09-04T09:16:36.037Z,60.90
2018-09-04T09:19:04.518Z,63.20
2018-09-04T09:21:32.943Z,60.20
2018-09-04T09:24:01.655Z,59.30
2018-09-04T09:26:30.061Z,58.70
2018-09-04T09:28:58.531Z,59.60
2018-09-04T09:31:27.341Z,62.30
2018-09-04T09:33:55.801Z,57.50
2018-09-04T09:36:24.372Z,56.30
2018-09-04T09:38:52.840Z,55.10
2018-09-04T09:41:21.332Z,53.40
2018-09-04T09:43:49.740Z,54.20
2018-09-04T09:46:18.312Z,59.30
2018-09-04T09:48:46.797Z,54.20
2018-09-04T09:51:15.455Z,47.90
2018-09-04T09:53:44.021Z,48.80
2018-09-04T09:56:12.579Z,46.40
2018-09-04T09:58:41.468Z,46.40
2018-09-04T10:01:15.306Z,47.30
2018-09-04T10:03:49.146Z,45.90
2018-09-04T10:06:18.960Z,45.50
2018-09-04T10:08:47.471Z,46.70
2018-09-04T10:11:16.160Z,43.80
2018-09-04T10:13:44.816Z,42.80
2018-09-04T10:16:13.269Z,42.40
2018-09-04T10:18:41.742Z,40.30
2018-09-04T10:21:10.195Z,40.60
2018-09-04T10:23:38.692Z,39.70
2018-09-04T10:26:07.168Z,38.70
2018-09-04T10:28:35.948Z,38.30
2018-09-04T10:31:04.420Z,36.50
2018-09-04T10:33:32.913Z,36.90
2018-09-04T10:36:01.429Z,37.40
2018-09-04T10:38:29.804Z,37.30
2018-09-04T10:41:02.934Z,36.90
2018-09-04T10:43:32.371Z,37.10
2018-09-04T10:46:06.632Z,36.30
2018-09-04T10:48:35.092Z,35.70
2018-09-04T10:51:03.771Z,35.20
2018-09-04T10:53:32.224Z,35.40
2018-09-04T10:56:00.700Z,34.60
2018-09-04T10:58:29.371Z,32.10
2018-09-04T11:00:57.902Z,32.80
2018-09-04T11:03:26.519Z,33.10
2018-09-04T11:05:55.205Z,31.50
2018-09-04T11:08:23.699Z,32.00
2018-09-04T11:10:52.205Z,31.40
2018-09-04T11:13:20.766Z,30.80
2018-09-04T11:15:49.335Z,30.20
2018-09-04T11:18:17.756Z,30.90
2018-09-04T11:20:49.120Z,29.40
2018-09-04T11:23:17.595Z,28.90
2018-09-04T11:25:46.181Z,28.60
2018-09-04T11:28:14.630Z,29.60
2018-09-04T11:30:43.101Z,28.60
2018-09-04T11:33:11.634Z,27.70
2018-09-04T11:35:40.267Z,27.50
2018-09-04T11:38:08.797Z,27.10
2018-09-04T11:40:37.306Z,26.90
2018-09-04T11:43:06.258Z,26.70
2018-09-04T11:45:34.777Z,26.60
2018-09-04T11:48:03.238Z,27.00
2018-09-04T11:50:31.802Z,27.00
2018-09-04T11:53:00.324Z,27.20
2018-09-04T11:55:28.776Z,27.10
2018-09-04T11:57:57.213Z,26.80
2018-09-04T12:00:34.726Z,25.80
2018-09-04T12:03:03.462Z,25.90
2018-09-04T12:05:31.968Z,25.80
2018-09-04T12:08:00.480Z,25.40
2018-09-04T12:10:29.048Z,24.90
2018-09-04T12:12:57.591Z,24.40
2018-09-04T12:15:26.144Z,24.80
2018-09-04T12:17:54.584Z,26.40
2018-09-04T12:20:54.046Z,25.60
2018-09-04T12:23:22.473Z,26.00
2018-09-04T12:25:52.129Z,25.80
2018-09-04T12:28:20.629Z,26.60
2018-09-04T12:30:49.207Z,25.80
2018-09-04T12:33:17.731Z,24.90
2018-09-04T12:35:46.424Z,24.30
2018-09-04T12:38:16.454Z,24.20
2018-09-04T12:40:45.491Z,24.60
2018-09-04T12:43:13.964Z,25.00
2018-09-04T12:45:47.655Z,26.20
2018-09-04T12:48:21.968Z,25.60
2018-09-04T12:50:51.356Z,26.20
2018-09-04T12:53:19.996Z,26.60
2018-09-04T12:55:48.480Z,25.40
2018-09-04T12:58:16.951Z,25.90
2018-09-04T13:00:46.310Z,26.10
2018-09-04T13:03:16.204Z,26.30
2018-09-04T13:05:44.889Z,25.70
2018-09-04T13:08:14.354Z,23.60
2018-09-04T13:10:42.919Z,22.80
2018-09-04T13:13:12.584Z,22.10
2018-09-04T13:15:42.796Z,22.80
2018-09-04T13:18:11.389Z,23.10
2018-09-04T13:20:39.913Z,21.90
2018-09-04T13:23:08.456Z,21.70
2018-09-04T13:25:36.854Z,21.00
2018-09-04T13:28:06.001Z,20.40
2018-09-04T13:30:34.424Z,19.90
2018-09-04T13:33:02.872Z,19.20
2018-09-04T13:35:32.314Z,19.20
2018-09-04T13:38:00.779Z,19.20
2018-09-04T13:40:30.096Z,19.60
2018-09-04T13:42:58.636Z,19.10
2018-09-04T13:45:27.616Z,18.10
2018-09-04T13:47:56.189Z,18.30
2018-09-04T13:50:24.617Z,19.10
2018-09-04T13:52:53.205Z,20.30
2018-09-04T13:55:21.600Z,19.40
2018-09-04T13:57:50.224Z,19.40
2018-09-04T14:00:20.108Z,19.60
2018-09-04T14:02:48.682Z,18.90
2018-09-04T14:05:17.128Z,18.40
2018-09-04T14:07:45.591Z,18.00
2018-09-04T14:10:14.038Z,17.80
2018-09-04T14:12:42.568Z,17.20
2018-09-04T14:15:11.547Z,18.30
2018-09-04T14:17:40.192Z,19.10
2018-09-04T14:20:08.708Z,18.70
2018-09-04T14:22:37.269Z,19.80
2018-09-04T14:25:05.797Z,21.00
2018-09-04T14:27:34.368Z,22.00
2018-09-04T14:30:16.859Z,22.70
2018-09-04T14:32:31.432Z,23.50
2018-09-04T14:35:00.132Z,24.20
2018-09-04T14:37:28.710Z,24.20
2018-09-04T14:39:57.154Z,24.00
2018-09-04T14:42:25.625Z,25.40
2018-09-04T14:44:54.624Z,25.70
2018-09-04T14:47:23.082Z,25.70
2018-09-04T14:49:51.659Z,26.10
2018-09-04T14:52:20.198Z,26.20
2018-09-04T14:54:48.742Z,26.90
2018-09-04T14:57:17.124Z,27.80
2018-09-04T14:59:45.876Z,28.40
2018-09-04T15:02:14.351Z,28.40
2018-09-04T15:04:43.029Z,29.50
2018-09-04T15:07:11.695Z,29.80
2018-09-04T15:09:40.223Z,29.90
2018-09-04T15:12:08.841Z,29.90
2018-09-04T15:14:37.344Z,30.80
2018-09-04T15:17:06.792Z,31.10
2018-09-04T15:19:35.381Z,31.30
2018-09-04T15:22:03.901Z,31.30
2018-09-04T15:24:32.458Z,32.40
2018-09-04T15:27:01.041Z,32.70
2018-09-04T15:29:29.561Z,33.20
2018-09-04T15:31:58.263Z,33.70
2018-09-04T15:34:26.872Z,35.00
2018-09-04T15:36:55.433Z,34.70
2018-09-04T15:39:23.910Z,34.70
2018-09-04T15:41:52.539Z,34.30
2018-09-04T15:44:21.159Z,35.50
2018-09-04T15:46:49.811Z,36.30
2018-09-04T15:49:23.820Z,37.10
2018-09-04T15:51:52.491Z,37.90
2018-09-04T15:54:21.060Z,38.50
2018-09-04T15:56:49.953Z,38.80
2018-09-04T15:59:18.371Z,38.90
2018-09-04T16:01:46.847Z,39.60
2018-09-04T16:04:15.325Z,39.80
2018-09-04T16:06:43.767Z,39.70
2018-09-04T16:09:12.222Z,39.90
2018-09-04T16:11:40.852Z,40.30
2018-09-04T16:14:09.430Z,40.80
2018-09-04T16:16:37.925Z,41.10
2018-09-04T16:19:06.428Z,41.50
2018-09-04T16:21:35.100Z,39.80
2018-09-04T16:24:03.636Z,41.30
2018-09-04T16:26:32.572Z,41.20
2018-09-04T16:29:01.104Z,42.10
2018-09-04T16:31:29.672Z,42.40
2018-09-04T16:33:58.176Z,42.60
2018-09-04T16:36:27.023Z,43.00
2018-09-04T16:38:55.688Z,44.10
2018-09-04T16:41:24.332Z,45.00
2018-09-04T16:43:52.809Z,45.10
2018-09-04T16:46:21.328Z,45.60
2018-09-04T16:48:49.807Z,46.10
2018-09-04T16:51:18.292Z,46.60
2018-09-04T16:53:46.697Z,46.80
2018-09-04T16:56:15.247Z,46.50
2018-09-04T16:58:43.835Z,47.10
2018-09-04T17:01:12.277Z,48.30
2018-09-04T17:03:40.748Z,47.70
2018-09-04T17:06:09.204Z,48.20
2018-09-04T17:08:37.722Z,48.10
2018-09-04T17:11:06.253Z,49.10
2018-09-04T17:13:34.651Z,48.30
2018-09-04T17:16:03.195Z,49.50
2018-09-04T17:18:31.824Z,49.70
2018-09-04T17:21:00.757Z,49.70
2018-09-04T17:23:29.324Z,49.60
2018-09-04T17:25:57.816Z,50.20
2018-09-04T17:28:26.675Z,50.40
2018-09-04T17:30:55.057Z,49.60
2018-09-04T17:33:23.552Z,50.50
2018-09-04T17:35:52.150Z,50.40
2018-09-04T17:38:52.932Z,51.30
2018-09-04T17:41:21.508Z,51.80
2018-09-04T17:43:50.054Z,52.10
2018-09-04T17:46:18.610Z,49.20
2018-09-04T17:48:47.124Z,52.60
2018-09-04T17:51:15.694Z,51.30
2018-09-04T17:53:44.310Z,54.20
2018-09-04T17:56:12.784Z,54.20
2018-09-04T17:58:41.329Z,53.50
2018-09-04T18:01:09.976Z,51.70
2018-09-04T18:03:38.486Z,54.40
2018-09-04T18:06:06.986Z,51.80
2018-09-04T18:08:35.619Z,54.80
2018-09-04T18:11:04.294Z,54.10
2018-09-04T18:13:32.823Z,53.70
2018-09-04T18:16:01.481Z,55.40
2018-09-04T18:18:29.991Z,58.60
2018-09-04T18:20:58.507Z,58.90
2018-09-04T18:23:26.959Z,59.40
2018-09-04T18:25:55.489Z,59.50
2018-09-04T18:28:24.181Z,60.20
2018-09-04T18:30:53.345Z,60.60
2018-09-04T18:33:21.979Z,60.20
2018-09-04T18:35:50.480Z,60.40
2018-09-04T18:38:19.328Z,61.40
2018-09-04T18:40:47.710Z,62.00
2018-09-04T18:43:16.127Z,61.80
2018-09-04T18:45:53.007Z,61.40
2018-09-04T18:48:21.412Z,61.60
2018-09-04T18:50:50.153Z,63.10
2018-09-04T18:53:19.041Z,62.20
2018-09-04T18:55:47.668Z,62.40
2018-09-04T18:58:16.456Z,62.30
2018-09-04T19:00:45.004Z,62.20
2018-09-04T19:03:13.504Z,63.40
2018-09-04T19:05:42.210Z,63.80
2018-09-04T19:08:10.740Z,64.70
2018-09-04T19:10:39.544Z,64.30
2018-09-04T19:13:08.112Z,64.50
2018-09-04T19:15:36.608Z,64.60
2018-09-04T19:18:05.464Z,65.40
2018-09-04T19:20:34.452Z,65.50
2018-09-04T19:23:03.145Z,65.10
2018-09-04T19:25:31.797Z,65.80
2018-09-04T19:28:00.299Z,65.50
2018-09-04T19:30:28.999Z,64.40
2018-09-04T19:32:57.505Z,65.60
2018-09-04T19:35:25.925Z,65.50
2018-09-04T19:37:54.391Z,64.60
2018-09-04T19:40:22.907Z,64.60
2018-09-04T19:42:51.515Z,64.10
2018-09-04T19:45:19.928Z,67.60
2018-09-04T19:47:48.744Z,66.60
2018-09-04T19:50:17.730Z,65.60
2018-09-04T19:52:46.375Z,67.90
2018-09-04T19:55:14.907Z,67.30
2018-09-04T19:57:43.349Z,68.00
2018-09-04T20:00:14.774Z,67.20
2018-09-04T20:02:43.276Z,68.20
2018-09-04T20:05:11.789Z,68.80
2018-09-04T20:07:40.231Z,69.10
2018-09-04T20:10:08.693Z,69.20
2018-09-04T20:12:37.259Z,68.90
2018-09-04T20:15:05.960Z,68.80
2018-09-04T20:17:34.512Z,70.20
2018-09-04T20:20:02.965Z,69.90
2018-09-04T20:22:31.624Z,69.50
2018-09-04T20:25:00.116Z,70.40
2018-09-04T20:27:28.902Z,70.50
2018-09-04T20:29:57.420Z,71.60
2018-09-04T20:32:25.936Z,71.40
2018-09-04T20:34:54.485Z,71.90
2018-09-04T20:37:22.975Z,71.80
2018-09-04T20:39:51.447Z,71.60
2018-09-04T20:42:20.268Z,72.10
2018-09-04T20:44:48.922Z,71.80
2018-09-04T20:47:17.508Z,72.80
2018-09-04T20:49:46.057Z,72.60
2018-09-04T20:52:14.567Z,73.20
2018-09-04T20:54:43.223Z,73.10
2018-09-04T20:57:41.327Z,73.80
2018-09-04T21:00:23.653Z,74.10
2018-09-04T21:03:03.621Z,74.50
2018-09-04T21:05:43.360Z,74.40
2018-09-04T21:08:22.460Z,74.90
2018-09-04T21:10:51.966Z,74.90
2018-09-04T21:13:20.604Z,75.20
2018-09-04T21:15:49.227Z,75.00
2018-09-04T21:18:17.683Z,74.90
2018-09-04T21:20:46.195Z,75.40
2018-09-04T21:23:14.668Z,76.00
2018-09-04T21:25:43.332Z,76.00
2018-09-04T21:28:11.872Z,76.20
2018-09-04T21:30:40.462Z,76.40
2018-09-04T21:33:09.144Z,76.20
2018-09-04T21:35:37.661Z,76.40
2018-09-04T21:38:06.331Z,76.20
2018-09-04T21:40:34.839Z,75.50
2018-09-04T21:43:03.283Z,76.10
2018-09-04T21:45:32.181Z,76.40
2018-09-04T21:48:00.985Z,77.10
2018-09-04T21:50:30.621Z,77.30
2018-09-04T21:52:59.302Z,77.70
2018-09-04T21:55:27.817Z,78.10
2018-09-04T21:57:56.312Z,78.40
2018-09-04T22:00:26.685Z,78.50
2018-09-04T22:02:56.498Z,78.80
2018-09-04T22:05:25.784Z,78.80
2018-09-04T22:07:55.217Z,78.60
2018-09-04T22:10:23.988Z,78.40
2018-09-04T22:12:53.556Z,79.20
2018-09-04T22:15:23.393Z,78.90
2018-09-04T22:17:51.959Z,79.00
2018-09-04T22:20:20.435Z,79.50
2018-09-04T22:22:49.008Z,79.90
2018-09-04T22:25:17.500Z,80.40
2018-09-04T22:27:46.417Z,79.60
2018-09-04T22:30:15.983Z,80.60
2018-09-04T22:32:51.095Z,79.90
2018-09-04T22:35:19.564Z,79.80
2018-09-04T22:37:47.966Z,81.40
2018-09-04T22:40:16.440Z,82.10
2018-09-04T22:42:45.280Z,82.40
2018-09-04T22:45:13.812Z,82.50
2018-09-04T22:47:42.987Z,82.80
2018-09-04T22:51:20.626Z,83.00
2018-09-04T22:53:49.238Z,83.40
2018-09-04T22:56:17.680Z,83.40
2018-09-04T22:58:46.182Z,83.50
2018-09-04T23:01:14.571Z,84.30
2018-09-04T23:03:43.039Z,84.70
2018-09-04T23:06:11.484Z,84.70
2018-09-04T23:08:40.060Z,84.70
2018-09-04T23:11:08.976Z,85.30
2018-09-04T23:13:37.448Z,85.50
2018-09-04T23:16:06.473Z,85.60
2018-09-04T23:18:34.932Z,85.50
2018-09-04T23:21:03.445Z,85.30
2018-09-04T23:23:31.883Z,86.10
2018-09-04T23:26:00.475Z,86.40
2018-09-04T23:28:29.142Z,85.60
2018-09-04T23:30:57.744Z,85.90
2018-09-04T23:33:26.196Z,85.50
2018-09-04T23:35:54.774Z,86.70
2018-09-04T23:38:24.097Z,87.00
2018-09-04T23:40:52.915Z,86.40
2018-09-04T23:43:21.332Z,87.40
2018-09-04T23:45:49.759Z,86.50
2018-09-04T23:48:18.166Z,87.50
2018-09-04T23:50:46.982Z,87.90
2018-09-04T23:53:15.391Z,88.20
2018-09-04T23:55:43.969Z,88.10
2018-09-04T23:58:12.367Z,87.60
