createdAt,value
2019-03-20T00:00:42.362Z,83.11
2019-03-20T00:03:13.232Z,83.09
2019-03-20T00:05:45.167Z,82.72
2019-03-20T00:08:16.007Z,82.38
2019-03-20T00:10:46.520Z,82.47
2019-03-20T00:13:17.401Z,83.05
2019-03-20T00:15:48.810Z,82.94
2019-03-20T00:18:19.558Z,83.20
2019-03-20T00:20:50.242Z,81.33
2019-03-20T00:23:21.083Z,80.73
2019-03-20T00:25:52.398Z,81.82
2019-03-20T00:28:23.017Z,82.77
2019-03-20T00:30:53.399Z,83.36
2019-03-20T00:33:24.167Z,83.68
2019-03-20T00:35:54.621Z,83.34
2019-03-20T00:38:25.246Z,83.24
2019-03-20T00:40:56.511Z,83.51
2019-03-20T00:43:27.141Z,82.94
2019-03-20T00:45:57.654Z,82.66
2019-03-20T00:48:28.896Z,82.51
2019-03-20T00:51:00.430Z,82.25
2019-03-20T00:53:30.831Z,81.66
2019-03-20T00:56:01.262Z,81.42
2019-03-20T00:58:32.163Z,82.07
2019-03-20T01:01:02.526Z,82.22
2019-03-20T01:03:33.329Z,82.36
2019-03-20T01:06:03.829Z,81.16
2019-03-20T01:08:34.196Z,80.99
2019-03-20T01:11:04.680Z,84.32
2019-03-20T01:13:35.126Z,82.53
2019-03-20T01:16:08.578Z,81.64
2019-03-20T01:18:39.183Z,81.39
2019-03-20T01:21:10.788Z,81.77
2019-03-20T01:23:41.368Z,82.01
2019-03-20T01:26:11.752Z,83.41
2019-03-20T01:28:42.635Z,83.96
2019-03-20T01:31:13.038Z,83.98
2019-03-20T01:33:43.450Z,84.36
2019-03-20T01:36:14.167Z,84.54
2019-03-20T01:38:45.022Z,84.50
2019-03-20T01:41:15.467Z,84.89
2019-03-20T01:43:45.858Z,85.45
2019-03-20T01:46:16.376Z,85.86
2019-03-20T01:48:50.648Z,85.87
2019-03-20T01:51:21.881Z,85.84
2019-03-20T01:53:52.447Z,85.53
2019-03-20T01:56:24.376Z,84.34
2019-03-20T01:58:54.720Z,82.90
2019-03-20T02:01:25.205Z,82.20
2019-03-20T02:03:55.782Z,83.20
2019-03-20T02:06:26.613Z,84.12
2019-03-20T02:08:57.448Z,85.54
2019-03-20T02:11:27.943Z,85.48
2019-03-20T02:13:58.378Z,85.93
2019-03-20T02:16:29.022Z,85.22
2019-03-20T02:19:00.487Z,85.39
2019-03-20T02:21:31.051Z,85.04
2019-03-20T02:24:02.005Z,84.87
2019-03-20T02:26:32.435Z,84.22
2019-03-20T02:29:02.938Z,84.52
2019-03-20T02:31:33.456Z,84.90
2019-03-20T02:34:04.016Z,84.71
2019-03-20T02:36:34.396Z,83.79
2019-03-20T02:39:06.729Z,84.51
2019-03-20T02:41:37.165Z,84.68
2019-03-20T02:44:07.571Z,85.20
2019-03-20T02:46:38.081Z,85.24
2019-03-20T02:49:08.486Z,85.13
2019-03-20T02:51:39.062Z,85.23
2019-03-20T02:54:09.776Z,85.11
2019-03-20T02:56:40.260Z,85.16
2019-03-20T02:59:10.699Z,85.30
2019-03-20T03:01:41.106Z,85.12
2019-03-20T03:04:11.607Z,84.47
2019-03-20T03:06:42.145Z,84.43
2019-03-20T03:09:12.769Z,84.70
2019-03-20T03:11:43.454Z,84.86
2019-03-20T03:14:13.989Z,85.19
2019-03-20T03:16:44.575Z,85.59
2019-03-20T03:19:15.319Z,85.87
2019-03-20T03:21:45.718Z,86.00
2019-03-20T03:24:16.370Z,86.10
2019-03-20T03:26:47.082Z,86.21
2019-03-20T03:29:17.550Z,86.29
2019-03-20T03:31:48.373Z,86.24
2019-03-20T03:34:19.055Z,86.28
2019-03-20T03:36:49.775Z,86.24
2019-03-20T03:39:20.577Z,86.31
2019-03-20T03:41:51.461Z,86.21
2019-03-20T03:44:22.225Z,85.98
2019-03-20T03:46:52.916Z,85.95
2019-03-20T03:49:23.408Z,85.94
2019-03-20T03:51:53.884Z,86.22
2019-03-20T03:54:24.341Z,85.99
2019-03-20T03:56:54.895Z,83.42
2019-03-20T03:59:25.337Z,82.81
2019-03-20T04:01:56.105Z,84.25
2019-03-20T04:04:26.738Z,84.40
2019-03-20T04:06:57.341Z,84.90
2019-03-20T04:09:27.897Z,85.48
2019-03-20T04:11:58.434Z,85.83
2019-03-20T04:14:28.826Z,86.10
2019-03-20T04:16:59.251Z,86.05
2019-03-20T04:19:29.632Z,85.97
2019-03-20T04:22:00.056Z,85.94
2019-03-20T04:24:30.437Z,86.08
2019-03-20T04:27:00.771Z,86.23
2019-03-20T04:29:31.795Z,86.57
2019-03-20T04:32:02.221Z,86.55
2019-03-20T04:34:33.034Z,85.37
2019-03-20T04:37:03.817Z,84.59
2019-03-20T04:39:34.200Z,84.44
2019-03-20T04:42:04.748Z,85.55
2019-03-20T04:44:35.487Z,85.55
2019-03-20T04:47:07.219Z,84.73
2019-03-20T04:49:37.759Z,83.84
2019-03-20T04:52:09.123Z,83.70
2019-03-20T04:54:39.758Z,83.35
2019-03-20T04:57:10.332Z,83.41
2019-03-20T04:59:40.912Z,83.15
2019-03-20T05:02:11.630Z,83.08
2019-03-20T05:04:42.539Z,83.91
2019-03-20T05:07:12.948Z,83.61
2019-03-20T05:09:43.691Z,83.25
2019-03-20T05:12:14.173Z,84.60
2019-03-20T05:14:44.681Z,85.36
2019-03-20T05:17:15.275Z,85.20
2019-03-20T05:19:45.642Z,85.28
2019-03-20T05:22:16.138Z,85.41
2019-03-20T05:24:46.812Z,85.26
2019-03-20T05:27:17.263Z,85.04
2019-03-20T05:29:48.136Z,85.33
2019-03-20T05:32:19.746Z,85.42
2019-03-20T05:34:50.395Z,85.34
2019-03-20T05:37:21.279Z,85.00
2019-03-20T05:39:51.689Z,85.05
2019-03-20T05:42:22.177Z,84.75
2019-03-20T05:44:53.152Z,84.48
2019-03-20T05:47:24.278Z,84.72
2019-03-20T05:49:56.167Z,84.71
2019-03-20T05:52:26.651Z,84.77
2019-03-20T05:54:57.418Z,83.21
2019-03-20T05:57:28.089Z,84.25
2019-03-20T05:59:58.624Z,84.78
2019-03-20T06:02:30.520Z,82.98
2019-03-20T06:05:01.097Z,83.01
2019-03-20T06:07:31.859Z,84.18
2019-03-20T06:10:02.298Z,84.94
2019-03-20T06:12:32.978Z,85.07
2019-03-20T06:15:03.690Z,84.50
2019-03-20T06:17:34.330Z,83.42
2019-03-20T06:20:07.908Z,83.18
2019-03-20T06:22:38.261Z,83.56
2019-03-20T06:25:10.607Z,83.37
2019-03-20T06:27:41.275Z,82.32
2019-03-20T06:30:16.992Z,82.70
2019-03-20T06:32:47.776Z,82.57
2019-03-20T06:35:18.444Z,82.99
2019-03-20T06:37:49.194Z,83.20
2019-03-20T06:40:19.777Z,83.17
2019-03-20T06:42:50.545Z,83.31
2019-03-20T06:45:22.040Z,82.85
2019-03-20T06:47:52.493Z,82.79
2019-03-20T06:50:23.598Z,82.56
2019-03-20T06:52:54.209Z,83.46
2019-03-20T06:55:26.147Z,82.92
2019-03-20T06:57:56.806Z,83.99
2019-03-20T07:00:42.805Z,84.45
2019-03-20T07:03:32.066Z,84.30
2019-03-20T07:06:17.713Z,83.00
2019-03-20T07:08:54.332Z,82.70
2019-03-20T07:11:23.898Z,81.84
2019-03-20T07:13:54.942Z,76.31
2019-03-20T07:16:27.825Z,65.82
2019-03-20T07:18:59.460Z,63.19
2019-03-20T07:21:30.125Z,59.51
2019-03-20T07:24:01.368Z,56.67
2019-03-20T07:26:32.913Z,55.97
2019-03-20T07:29:03.726Z,55.17
2019-03-20T07:31:34.174Z,53.28
2019-03-20T07:34:05.082Z,52.21
2019-03-20T07:36:36.036Z,49.36
2019-03-20T07:39:09.198Z,49.67
2019-03-20T07:41:41.498Z,47.83
2019-03-20T07:44:12.041Z,47.03
2019-03-20T07:46:42.680Z,47.82
2019-03-20T07:49:13.693Z,47.12
2019-03-20T07:51:44.588Z,47.49
2019-03-20T07:54:15.232Z,46.21
2019-03-20T07:56:46.853Z,46.12
2019-03-20T07:59:20.292Z,45.70
2019-03-20T08:01:51.508Z,46.80
2019-03-20T08:04:22.207Z,44.65
2019-03-20T08:06:52.822Z,44.42
2019-03-20T08:09:25.587Z,44.71
2019-03-20T08:11:56.128Z,44.13
2019-03-20T08:14:26.522Z,43.09
2019-03-20T08:16:57.199Z,43.88
2019-03-20T08:19:28.066Z,40.40
2019-03-20T08:21:58.592Z,41.25
2019-03-20T08:24:31.360Z,40.04
2019-03-20T08:27:02.023Z,40.85
2019-03-20T08:29:34.211Z,39.29
2019-03-20T08:32:05.128Z,40.29
2019-03-20T08:34:37.388Z,40.72
2019-03-20T08:37:08.481Z,39.69
2019-03-20T08:39:39.208Z,39.62
2019-03-20T08:42:09.724Z,39.16
2019-03-20T08:44:40.491Z,39.16
2019-03-20T08:47:11.199Z,36.86
2019-03-20T08:49:41.810Z,38.67
2019-03-20T08:52:12.851Z,40.49
2019-03-20T08:54:43.634Z,38.66
2019-03-20T08:57:14.242Z,39.29
2019-03-20T08:59:44.709Z,37.81
2019-03-20T09:02:15.144Z,36.74
2019-03-20T09:04:47.557Z,37.08
2019-03-20T09:07:17.998Z,36.76
2019-03-20T09:09:50.796Z,37.08
2019-03-20T09:12:21.600Z,35.05
2019-03-20T09:14:53.939Z,35.58
2019-03-20T09:17:25.580Z,35.37
2019-03-20T09:19:57.757Z,36.84
2019-03-20T09:22:28.456Z,36.01
2019-03-20T09:24:58.823Z,36.58
2019-03-20T09:27:29.234Z,36.99
2019-03-20T09:29:59.781Z,38.54
2019-03-20T09:32:30.671Z,36.66
2019-03-20T09:35:01.406Z,35.79
2019-03-20T09:37:32.975Z,36.01
2019-03-20T09:40:04.741Z,35.67
2019-03-20T09:42:35.390Z,34.77
2019-03-20T09:45:09.197Z,36.21
2019-03-20T09:47:39.809Z,34.05
2019-03-20T09:50:12.519Z,33.47
2019-03-20T09:52:43.288Z,35.54
2019-03-20T09:55:17.277Z,33.19
2019-03-20T09:57:47.669Z,32.29
2019-03-20T10:00:30.823Z,32.37
2019-03-20T10:03:01.794Z,32.85
2019-03-20T10:05:32.223Z,31.89
2019-03-20T10:08:03.189Z,33.78
2019-03-20T10:10:33.602Z,32.53
2019-03-20T10:13:04.734Z,33.26
2019-03-20T10:15:35.359Z,31.60
2019-03-20T10:18:07.631Z,32.63
2019-03-20T10:20:38.440Z,33.59
2019-03-20T10:23:08.986Z,30.46
2019-03-20T10:25:44.649Z,31.69
2019-03-20T10:28:12.969Z,31.40
2019-03-20T10:30:43.561Z,30.68
2019-03-20T10:33:16.524Z,30.94
2019-03-20T10:35:50.537Z,29.91
2019-03-20T10:38:18.665Z,28.44
2019-03-20T10:40:49.172Z,30.22
2019-03-20T10:43:19.633Z,29.83
2019-03-20T10:45:51.420Z,30.09
2019-03-20T10:48:22.343Z,29.28
2019-03-20T10:50:53.251Z,30.29
2019-03-20T10:53:24.045Z,28.84
2019-03-20T10:55:58.147Z,27.30
2019-03-20T10:58:28.871Z,28.35
2019-03-20T11:00:59.352Z,29.84
2019-03-20T11:03:30.582Z,29.06
2019-03-20T11:06:00.979Z,27.46
2019-03-20T11:08:31.511Z,27.88
2019-03-20T11:11:02.086Z,29.10
2019-03-20T11:13:32.917Z,28.49
2019-03-20T11:16:04.631Z,28.47
2019-03-20T11:18:35.157Z,28.76
2019-03-20T11:21:06.020Z,28.28
2019-03-20T11:23:36.922Z,30.77
2019-03-20T11:26:07.665Z,30.46
2019-03-20T11:28:38.371Z,28.57
2019-03-20T11:31:10.069Z,29.73
2019-03-20T11:33:41.035Z,30.15
2019-03-20T11:36:11.547Z,31.15
2019-03-20T11:38:42.072Z,29.40
2019-03-20T11:41:13.539Z,28.30
2019-03-20T11:43:44.220Z,29.54
2019-03-20T11:46:15.040Z,29.08
2019-03-20T11:48:45.578Z,30.51
2019-03-20T11:51:16.515Z,30.08
2019-03-20T11:53:47.275Z,30.31
2019-03-20T11:56:18.871Z,29.65
2019-03-20T11:58:49.286Z,31.79
2019-03-20T12:01:19.959Z,32.62
2019-03-20T12:03:51.544Z,31.79
2019-03-20T12:06:23.111Z,32.48
2019-03-20T12:08:56.321Z,32.51
2019-03-20T12:11:26.925Z,33.73
2019-03-20T12:14:01.468Z,34.41
2019-03-20T12:16:36.846Z,34.72
2019-03-20T12:19:07.346Z,33.46
2019-03-20T12:21:39.068Z,33.31
2019-03-20T12:24:09.403Z,34.23
2019-03-20T12:26:40.085Z,34.21
2019-03-20T12:29:10.855Z,34.25
2019-03-20T12:31:42.408Z,34.56
2019-03-20T12:34:13.080Z,34.59
2019-03-20T12:36:44.560Z,34.37
2019-03-20T12:39:15.117Z,35.84
2019-03-20T12:41:45.720Z,34.56
2019-03-20T12:44:16.566Z,32.58
2019-03-20T12:46:47.323Z,33.18
2019-03-20T12:49:18.679Z,33.47
2019-03-20T12:51:49.483Z,32.91
2019-03-20T12:54:21.518Z,32.02
2019-03-20T12:56:52.004Z,31.74
2019-03-20T12:59:24.178Z,32.17
2019-03-20T13:01:56.920Z,33.40
2019-03-20T13:04:27.665Z,32.11
2019-03-20T13:06:58.139Z,32.84
2019-03-20T13:09:29.050Z,32.06
2019-03-20T13:12:00.533Z,31.98
2019-03-20T13:14:31.084Z,32.38
2019-03-20T13:17:01.775Z,32.64
2019-03-20T13:19:32.530Z,31.83
2019-03-20T13:22:03.205Z,31.53
2019-03-20T13:24:34.008Z,30.40
2019-03-20T13:27:04.614Z,30.89
2019-03-20T13:29:35.307Z,31.08
2019-03-20T13:32:05.945Z,31.62
2019-03-20T13:34:36.667Z,31.06
2019-03-20T13:37:07.521Z,31.44
2019-03-20T13:39:38.584Z,32.21
2019-03-20T13:42:09.062Z,33.09
2019-03-20T13:44:41.330Z,31.72
2019-03-20T13:47:11.860Z,32.77
2019-03-20T13:49:42.402Z,31.64
2019-03-20T13:52:13.129Z,31.86
2019-03-20T13:54:44.753Z,32.59
2019-03-20T13:57:15.504Z,32.69
2019-03-20T13:59:46.054Z,32.64
2019-03-20T14:02:20.019Z,31.72
2019-03-20T14:04:51.259Z,32.72
2019-03-20T14:07:21.967Z,32.35
2019-03-20T14:09:52.748Z,30.99
2019-03-20T14:12:23.615Z,31.78
2019-03-20T14:14:54.399Z,31.56
2019-03-20T14:17:24.903Z,31.67
2019-03-20T14:19:55.465Z,32.19
2019-03-20T14:22:26.411Z,30.46
2019-03-20T14:24:57.021Z,30.63
2019-03-20T14:27:28.705Z,30.89
2019-03-20T14:30:00.836Z,30.95
2019-03-20T14:32:32.109Z,32.31
2019-03-20T14:35:03.319Z,31.49
2019-03-20T14:37:33.786Z,30.77
2019-03-20T14:40:16.273Z,31.56
2019-03-20T14:42:48.681Z,32.56
2019-03-20T14:45:19.739Z,32.56
2019-03-20T14:47:51.147Z,30.94
2019-03-20T14:50:30.107Z,32.62
2019-03-20T14:53:02.246Z,33.23
2019-03-20T14:55:33.061Z,33.75
2019-03-20T14:58:03.912Z,33.65
2019-03-20T15:00:37.285Z,31.55
2019-03-20T15:03:08.312Z,31.07
2019-03-20T15:05:38.819Z,30.45
2019-03-20T15:08:09.887Z,30.45
2019-03-20T15:10:46.239Z,30.49
2019-03-20T15:13:17.321Z,31.62
2019-03-20T15:15:57.945Z,31.62
2019-03-20T15:18:28.628Z,31.51
2019-03-20T15:20:59.315Z,31.53
2019-03-20T15:23:31.678Z,31.53
2019-03-20T15:26:02.379Z,32.41
2019-03-20T15:28:33.052Z,32.41
2019-03-20T15:31:03.614Z,32.77
2019-03-20T15:33:34.200Z,31.55
2019-03-20T15:36:04.849Z,33.17
2019-03-20T15:38:37.012Z,33.88
2019-03-20T15:41:09.282Z,34.12
2019-03-20T15:43:40.854Z,34.12
2019-03-20T15:46:11.754Z,33.67
2019-03-20T15:48:44.316Z,33.87
2019-03-20T15:51:15.836Z,34.80
2019-03-20T15:53:46.882Z,34.53
2019-03-20T15:56:18.021Z,36.01
2019-03-20T15:58:48.879Z,36.44
2019-03-20T16:01:19.479Z,35.69
2019-03-20T16:03:50.252Z,36.78
2019-03-20T16:06:20.781Z,37.03
2019-03-20T16:08:51.525Z,36.78
2019-03-20T16:11:23.298Z,37.48
2019-03-20T16:13:54.632Z,38.27
2019-03-20T16:16:26.582Z,38.24
2019-03-20T16:18:57.246Z,39.06
2019-03-20T16:21:28.168Z,38.54
2019-03-20T16:23:59.142Z,39.01
2019-03-20T16:26:32.697Z,39.65
2019-03-20T16:29:04.081Z,39.30
2019-03-20T16:31:35.038Z,40.24
2019-03-20T16:34:06.091Z,39.55
2019-03-20T16:36:37.049Z,39.69
2019-03-20T16:39:08.593Z,40.80
2019-03-20T16:41:42.376Z,39.78
2019-03-20T16:44:13.670Z,40.65
2019-03-20T16:46:44.803Z,41.84
2019-03-20T16:49:15.562Z,43.00
2019-03-20T16:51:46.631Z,43.70
2019-03-20T16:54:17.360Z,44.40
2019-03-20T16:56:49.331Z,44.99
2019-03-20T16:59:20.327Z,45.58
2019-03-20T17:01:52.879Z,45.68
2019-03-20T17:04:25.493Z,46.16
2019-03-20T17:06:56.170Z,47.00
2019-03-20T17:09:26.619Z,47.08
2019-03-20T17:11:57.025Z,47.65
2019-03-20T17:14:27.637Z,48.01
2019-03-20T17:16:58.333Z,48.28
2019-03-20T17:19:30.067Z,47.86
2019-03-20T17:22:00.851Z,48.19
2019-03-20T17:24:31.354Z,48.57
2019-03-20T17:27:02.186Z,48.83
2019-03-20T17:29:32.792Z,49.04
2019-03-20T17:32:03.657Z,49.68
2019-03-20T17:34:35.629Z,49.27
2019-03-20T17:37:08.155Z,50.39
2019-03-20T17:39:38.887Z,50.63
2019-03-20T17:42:09.562Z,50.66
2019-03-20T17:44:40.511Z,50.67
2019-03-20T17:47:12.360Z,50.48
2019-03-20T17:49:43.299Z,50.77
2019-03-20T17:52:14.179Z,51.57
2019-03-20T17:54:47.120Z,52.02
2019-03-20T17:57:17.878Z,52.18
2019-03-20T17:59:48.781Z,52.09
2019-03-20T18:02:24.193Z,52.45
2019-03-20T18:04:53.650Z,55.00
2019-03-20T18:07:24.512Z,55.94
2019-03-20T18:09:56.463Z,56.59
2019-03-20T18:12:27.161Z,55.95
2019-03-20T18:14:57.895Z,55.52
2019-03-20T18:17:29.455Z,55.25
2019-03-20T18:20:00.514Z,55.34
2019-03-20T18:22:31.824Z,55.35
2019-03-20T18:25:02.699Z,55.10
2019-03-20T18:27:35.411Z,53.31
2019-03-20T18:30:18.631Z,54.42
2019-03-20T18:32:49.398Z,54.12
2019-03-20T18:35:19.734Z,54.74
2019-03-20T18:37:50.380Z,54.43
2019-03-20T18:40:22.991Z,54.63
2019-03-20T18:42:53.374Z,55.46
2019-03-20T18:45:25.597Z,55.96
2019-03-20T18:47:57.433Z,55.58
2019-03-20T18:50:28.134Z,55.26
2019-03-20T18:52:59.773Z,54.70
2019-03-20T18:55:30.726Z,53.91
2019-03-20T18:58:02.430Z,53.88
2019-03-20T19:00:36.084Z,53.51
2019-03-20T19:03:22.066Z,53.12
2019-03-20T19:06:00.027Z,53.26
2019-03-20T19:08:30.646Z,54.10
2019-03-20T19:11:01.451Z,53.74
2019-03-20T19:13:32.617Z,53.83
2019-03-20T19:16:03.381Z,53.73
2019-03-20T19:18:35.208Z,54.02
2019-03-20T19:21:05.764Z,53.92
2019-03-20T19:23:37.219Z,53.37
2019-03-20T19:26:08.319Z,54.27
2019-03-20T19:28:39.406Z,54.40
2019-03-20T19:31:10.044Z,53.95
2019-03-20T19:33:41.167Z,54.05
2019-03-20T19:36:12.571Z,54.15
2019-03-20T19:38:43.053Z,54.13
2019-03-20T19:41:14.317Z,54.09
2019-03-20T19:43:45.055Z,54.70
2019-03-20T19:46:16.078Z,54.58
2019-03-20T19:48:46.614Z,54.92
2019-03-20T19:51:19.269Z,54.76
2019-03-20T19:53:53.284Z,54.35
2019-03-20T19:56:24.909Z,52.79
2019-03-20T19:58:57.121Z,50.94
2019-03-20T20:01:29.350Z,51.61
2019-03-20T20:03:59.970Z,51.40
2019-03-20T20:06:30.805Z,50.92
2019-03-20T20:09:01.508Z,52.28
2019-03-20T20:11:33.761Z,53.37
2019-03-20T20:14:04.559Z,53.49
2019-03-20T20:16:35.314Z,53.40
2019-03-20T20:19:07.634Z,53.74
2019-03-20T20:21:39.234Z,53.62
2019-03-20T20:24:12.254Z,53.65
2019-03-20T20:26:43.130Z,53.83
2019-03-20T20:29:14.244Z,53.73
2019-03-20T20:31:46.495Z,53.61
2019-03-20T20:34:17.108Z,53.73
2019-03-20T20:36:49.247Z,53.45
2019-03-20T20:39:19.711Z,53.25
2019-03-20T20:41:50.537Z,53.26
2019-03-20T20:44:22.552Z,53.27
2019-03-20T20:46:53.507Z,53.21
2019-03-20T20:49:24.677Z,53.38
2019-03-20T20:51:56.030Z,53.46
2019-03-20T20:54:28.744Z,53.48
2019-03-20T20:57:01.167Z,53.84
2019-03-20T20:59:31.950Z,53.76
2019-03-20T21:02:02.910Z,53.76
2019-03-20T21:04:33.562Z,53.73
2019-03-20T21:07:05.659Z,54.05
2019-03-20T21:09:36.804Z,54.03
2019-03-20T21:12:07.788Z,54.14
2019-03-20T21:14:38.799Z,54.56
2019-03-20T21:17:12.911Z,54.76
2019-03-20T21:19:43.867Z,54.48
2019-03-20T21:22:28.879Z,54.27
2019-03-20T21:25:00.625Z,54.15
2019-03-20T21:27:56.671Z,54.51
2019-03-20T21:30:45.785Z,54.90
2019-03-20T21:33:28.905Z,55.02
2019-03-20T21:36:37.570Z,55.11
2019-03-20T21:39:08.403Z,54.58
2019-03-20T21:41:59.119Z,54.47
2019-03-20T21:44:48.600Z,53.85
2019-03-20T21:47:32.875Z,54.25
2019-03-20T21:50:23.040Z,53.68
2019-03-20T21:52:53.749Z,53.48
2019-03-20T21:55:46.416Z,52.50
2019-03-20T21:58:26.297Z,52.30
2019-03-20T22:01:29.862Z,52.35
2019-03-20T22:04:00.930Z,52.40
2019-03-20T22:06:57.907Z,52.45
2019-03-20T22:09:34.773Z,53.11
2019-03-20T22:12:17.531Z,54.32
2019-03-20T22:14:51.400Z,54.07
2019-03-20T22:17:31.788Z,53.96
2019-03-20T22:20:07.596Z,53.83
2019-03-20T22:23:00.172Z,53.78
2019-03-20T22:25:41.113Z,53.90
2019-03-20T22:28:32.053Z,53.61
2019-03-20T22:31:03.103Z,54.05
2019-03-20T22:34:11.967Z,54.50
2019-03-20T22:36:44.285Z,54.68
2019-03-20T22:39:34.628Z,54.30
2019-03-20T22:42:08.516Z,54.49
2019-03-20T22:44:42.539Z,54.78
2019-03-20T22:47:36.042Z,55.11
2019-03-20T22:50:16.067Z,54.91
2019-03-20T22:53:05.162Z,54.91
2019-03-20T22:55:43.036Z,55.08
2019-03-20T22:58:36.390Z,55.16
2019-03-20T23:01:07.519Z,55.32
2019-03-20T23:03:41.133Z,55.29
2019-03-20T23:06:12.118Z,55.17
2019-03-20T23:08:42.744Z,55.25
2019-03-20T23:11:13.673Z,54.43
2019-03-20T23:13:44.104Z,55.37
2019-03-20T23:16:17.539Z,55.35
2019-03-20T23:18:48.413Z,55.24
2019-03-20T23:21:19.351Z,54.84
2019-03-20T23:23:49.986Z,54.96
2019-03-20T23:26:20.721Z,55.01
2019-03-20T23:28:51.507Z,54.80
2019-03-20T23:31:22.200Z,54.81
2019-03-20T23:33:52.559Z,55.10
2019-03-20T23:36:23.531Z,55.14
2019-03-20T23:38:54.373Z,54.82
2019-03-20T23:41:26.696Z,55.09
2019-03-20T23:43:57.598Z,54.93
2019-03-20T23:46:28.413Z,54.99
2019-03-20T23:49:08.185Z,54.94
2019-03-20T23:51:39.038Z,55.21
2019-03-20T23:54:10.095Z,55.24
2019-03-20T23:56:42.305Z,55.39
2019-03-20T23:59:14.430Z,55.28
