createdAt,value
2022-09-28T00:01:06.676Z,94166.69
2022-09-28T00:03:34.921Z,94166.19
2022-09-28T00:06:04.014Z,94171.31
2022-09-28T00:08:32.210Z,94172.09
2022-09-28T00:11:00.708Z,94173.75
2022-09-28T00:13:29.531Z,94169.59
2022-09-28T00:16:03.765Z,94167.22
2022-09-28T00:18:32.317Z,94167.72
2022-09-28T00:21:04.812Z,94165.84
2022-09-28T00:23:33.237Z,94166.44
2022-09-28T00:26:04.603Z,94165.03
2022-09-28T00:28:32.858Z,94164.75
2022-09-28T00:31:03.250Z,94157.56
2022-09-28T00:33:31.499Z,94155.19
2022-09-28T00:35:59.986Z,94152.53
2022-09-28T00:38:29.503Z,94151.03
2022-09-28T00:40:57.972Z,94155.56
2022-09-28T00:43:26.465Z,94149.75
2022-09-28T00:45:58.275Z,94150.34
2022-09-28T00:48:28.877Z,94148.75
2022-09-28T00:50:57.605Z,94147.47
2022-09-28T00:53:26.745Z,94136.25
2022-09-28T00:55:55.856Z,94138.47
2022-09-28T00:58:25.573Z,94136.13
2022-09-28T01:00:53.845Z,94129.28
2022-09-28T01:03:22.340Z,94131.22
2022-09-28T01:05:52.153Z,94123.53
2022-09-28T01:08:21.253Z,94128.06
2022-09-28T01:10:50.833Z,94131.53
2022-09-28T01:13:21.020Z,94126.56
2022-09-28T01:15:53.562Z,94126.06
2022-09-28T01:18:26.812Z,94116.00
2022-09-28T01:21:02.541Z,94114.41
2022-09-28T01:23:44.861Z,94108.16
2022-09-28T01:26:33.541Z,94104.19
2022-09-28T01:29:04.651Z,94111.19
2022-09-28T01:31:34.202Z,94097.47
2022-09-28T01:34:05.246Z,94106.50
2022-09-28T01:36:36.749Z,94097.53
2022-09-28T01:39:07.391Z,94094.06
2022-09-28T01:41:38.174Z,94096.72
2022-09-28T01:44:06.448Z,94088.56
2022-09-28T01:46:35.746Z,94081.66
2022-09-28T01:49:07.367Z,94069.75
2022-09-28T01:51:38.005Z,94070.91
2022-09-28T01:54:08.026Z,94068.25
2022-09-28T01:56:39.177Z,94061.81
2022-09-28T01:59:08.830Z,94048.50
2022-09-28T02:01:38.740Z,94053.81
2022-09-28T02:04:09.233Z,94046.13
2022-09-28T02:06:38.941Z,94042.47
2022-09-28T02:09:09.913Z,94037.63
2022-09-28T02:11:46.377Z,94037.06
2022-09-28T02:14:15.281Z,94034.69
2022-09-28T02:16:46.596Z,94039.50
2022-09-28T02:19:15.903Z,94053.09
2022-09-28T02:21:45.127Z,94067.44
2022-09-28T02:24:21.217Z,94069.50
2022-09-28T02:26:52.946Z,94080.22
2022-09-28T02:29:21.744Z,94070.44
2022-09-28T02:31:50.405Z,94072.31
2022-09-28T02:34:18.728Z,94081.66
2022-09-28T02:36:47.700Z,94067.78
2022-09-28T02:39:17.029Z,94056.09
2022-09-28T02:41:52.874Z,94053.56
2022-09-28T02:44:33.063Z,94047.00
2022-09-28T02:47:01.780Z,94043.53
2022-09-28T02:49:39.396Z,94028.69
2022-09-28T02:52:20.414Z,94027.88
2022-09-28T02:55:21.199Z,94016.53
2022-09-28T02:57:58.482Z,94025.78
2022-09-28T03:00:28.429Z,94007.94
2022-09-28T03:03:01.687Z,94014.00
2022-09-28T03:05:34.375Z,94015.91
2022-09-28T03:08:03.337Z,94021.50
2022-09-28T03:10:35.213Z,94020.63
2022-09-28T03:13:03.450Z,94012.75
2022-09-28T03:15:33.938Z,94006.22
2022-09-28T03:18:02.449Z,94008.78
2022-09-28T03:20:31.579Z,94011.44
2022-09-28T03:23:23.304Z,94001.09
2022-09-28T03:25:48.675Z,93998.97
2022-09-28T03:28:17.304Z,93999.25
2022-09-28T03:30:47.042Z,93997.59
2022-09-28T03:33:15.634Z,93989.03
2022-09-28T03:35:45.940Z,93985.59
2022-09-28T03:38:14.246Z,93984.59
2022-09-28T03:40:43.780Z,93983.72
2022-09-28T03:43:12.027Z,93979.47
2022-09-28T03:45:40.790Z,93974.91
2022-09-28T03:48:10.441Z,93970.09
2022-09-28T03:50:38.916Z,93965.84
2022-09-28T03:53:07.139Z,93960.91
2022-09-28T03:55:35.429Z,93956.69
2022-09-28T03:58:03.809Z,93947.63
2022-09-28T04:00:32.077Z,93948.13
2022-09-28T04:03:00.310Z,93950.59
2022-09-28T04:05:30.782Z,93946.06
2022-09-28T04:07:59.423Z,93943.09
2022-09-28T04:10:28.422Z,93936.69
2022-09-28T04:12:56.914Z,93933.56
2022-09-28T04:15:25.057Z,93926.88
2022-09-28T04:17:53.627Z,93922.16
2022-09-28T04:20:48.114Z,93913.81
2022-09-28T04:23:16.456Z,93910.06
2022-09-28T04:25:48.701Z,93907.59
2022-09-28T04:28:34.182Z,93897.59
2022-09-28T04:31:02.390Z,93900.75
2022-09-28T04:33:30.978Z,93888.53
2022-09-28T04:36:01.157Z,93890.13
2022-09-28T04:38:51.366Z,93885.78
2022-09-28T04:41:18.209Z,93879.91
2022-09-28T04:43:47.975Z,93881.66
2022-09-28T04:46:17.122Z,93876.56
2022-09-28T04:48:54.273Z,93867.81
2022-09-28T04:51:42.428Z,93859.84
2022-09-28T04:54:10.652Z,93856.88
2022-09-28T04:56:38.798Z,93845.97
2022-09-28T04:59:07.428Z,93845.19
2022-09-28T05:01:37.798Z,93848.63
2022-09-28T05:04:26.157Z,93857.06
2022-09-28T05:07:18.612Z,93845.34
2022-09-28T05:09:46.776Z,93841.84
2022-09-28T05:12:16.504Z,93837.88
2022-09-28T05:14:44.654Z,93842.91
2022-09-28T05:17:12.796Z,93840.25
2022-09-28T05:19:59.185Z,93833.66
2022-09-28T05:22:28.881Z,93819.00
2022-09-28T05:24:58.321Z,93810.03
2022-09-28T05:27:26.930Z,93805.81
2022-09-28T05:30:09.014Z,93814.97
2022-09-28T05:32:55.660Z,93826.38
2022-09-28T05:35:30.896Z,93822.66
2022-09-28T05:38:03.629Z,93820.56
2022-09-28T05:40:32.365Z,93822.94
2022-09-28T05:43:02.029Z,93812.69
2022-09-28T05:45:30.694Z,93810.53
2022-09-28T05:47:58.896Z,93810.81
2022-09-28T05:50:27.213Z,93810.75
2022-09-28T05:53:04.993Z,93819.22
2022-09-28T05:55:33.570Z,93819.28
2022-09-28T05:58:02.077Z,93807.38
2022-09-28T06:00:30.762Z,93822.72
2022-09-28T06:03:00.100Z,93811.31
2022-09-28T06:05:29.320Z,93799.22
2022-09-28T06:07:58.266Z,93794.69
2022-09-28T06:10:28.459Z,93792.63
2022-09-28T06:13:00.404Z,93787.59
2022-09-28T06:15:29.274Z,93797.63
2022-09-28T06:17:58.940Z,93800.28
2022-09-28T06:20:44.041Z,93797.53
2022-09-28T06:23:19.277Z,93783.88
2022-09-28T06:25:48.930Z,93774.03
2022-09-28T06:28:17.751Z,93772.94
2022-09-28T06:30:48.254Z,93769.09
2022-09-28T06:33:19.208Z,93772.72
2022-09-28T06:35:48.045Z,93765.53
2022-09-28T06:38:16.384Z,93761.13
2022-09-28T06:40:44.662Z,93755.91
2022-09-28T06:43:15.460Z,93757.38
2022-09-28T06:46:03.969Z,93744.19
2022-09-28T06:48:51.186Z,93740.63
2022-09-28T06:51:25.069Z,93740.31
2022-09-28T06:54:02.165Z,93735.22
2022-09-28T06:56:50.647Z,93738.06
2022-09-28T06:59:22.937Z,93744.25
2022-09-28T07:01:52.297Z,93747.88
2022-09-28T07:04:42.090Z,93753.03
2022-09-28T07:07:28.691Z,93755.56
2022-09-28T07:10:17.286Z,93755.56
2022-09-28T07:13:04.849Z,93741.66
2022-09-28T07:15:47.635Z,93745.91
2022-09-28T07:18:18.744Z,93743.41
2022-09-28T07:20:53.540Z,93738.28
2022-09-28T07:23:22.983Z,93739.75
2022-09-28T07:26:09.677Z,93736.69
2022-09-28T07:28:58.056Z,93742.53
2022-09-28T07:31:47.976Z,93745.09
2022-09-28T07:34:43.864Z,93748.41
2022-09-28T07:37:26.665Z,93754.22
2022-09-28T07:40:12.903Z,93753.72
2022-09-28T07:42:41.725Z,93747.81
2022-09-28T07:45:11.905Z,93745.41
2022-09-28T07:47:41.579Z,93749.00
2022-09-28T07:50:28.029Z,93752.22
2022-09-28T07:53:04.568Z,93755.84
2022-09-28T07:55:42.556Z,93761.03
2022-09-28T07:58:34.041Z,93763.84
2022-09-28T08:01:21.693Z,93764.50
2022-09-28T08:03:56.386Z,93763.59
2022-09-28T08:06:25.289Z,93764.06
2022-09-28T08:08:56.345Z,93767.06
2022-09-28T08:11:33.375Z,93772.28
2022-09-28T08:14:21.071Z,93767.63
2022-09-28T08:17:16.205Z,93777.91
2022-09-28T08:20:12.357Z,93777.00
2022-09-28T08:22:40.578Z,93777.66
2022-09-28T08:25:10.428Z,93777.09
2022-09-28T08:27:38.609Z,93782.09
2022-09-28T08:30:08.824Z,93789.59
2022-09-28T08:32:52.887Z,93786.91
2022-09-28T08:35:41.889Z,93805.88
2022-09-28T08:38:17.039Z,93804.31
2022-09-28T08:41:26.373Z,93803.53
2022-09-28T08:44:23.748Z,93806.97
2022-09-28T08:47:34.727Z,93800.56
2022-09-28T08:50:18.869Z,93803.41
2022-09-28T08:53:04.652Z,93805.63
2022-09-28T08:55:51.442Z,93801.91
2022-09-28T08:58:22.010Z,93805.38
2022-09-28T09:00:50.851Z,93796.44
2022-09-28T09:03:22.496Z,93810.47
2022-09-28T09:06:18.150Z,93805.63
2022-09-28T09:09:02.019Z,93800.16
2022-09-28T09:11:38.390Z,93799.56
2022-09-28T09:14:19.355Z,93798.94
2022-09-28T09:16:59.951Z,93801.31
2022-09-28T09:20:01.673Z,93805.84
2022-09-28T09:22:57.123Z,93812.25
2022-09-28T09:25:28.205Z,93820.41
2022-09-28T09:28:45.814Z,93828.88
2022-09-28T09:31:22.807Z,93822.47
2022-09-28T09:34:07.106Z,93834.13
2022-09-28T09:37:03.236Z,93829.75
2022-09-28T09:40:10.321Z,93827.91
2022-09-28T09:43:07.415Z,93834.97
2022-09-28T09:45:57.703Z,93835.75
2022-09-28T09:48:36.675Z,93839.50
2022-09-28T09:51:07.758Z,93846.72
2022-09-28T09:53:38.821Z,93841.97
2022-09-28T09:56:14.489Z,93856.44
2022-09-28T09:59:04.598Z,93851.75
2022-09-28T10:01:39.898Z,93852.25
2022-09-28T10:04:22.322Z,93852.88
2022-09-28T10:06:51.945Z,93852.25
2022-09-28T10:09:22.763Z,93847.09
2022-09-28T10:11:52.039Z,93845.16
2022-09-28T10:14:23.214Z,93851.56
2022-09-28T10:17:02.361Z,93846.06
2022-09-28T10:19:49.337Z,93856.78
2022-09-28T10:22:46.896Z,93860.84
2022-09-28T10:25:18.453Z,93870.78
2022-09-28T10:27:49.354Z,93866.50
2022-09-28T10:30:19.969Z,93851.84
2022-09-28T10:32:49.049Z,93850.69
2022-09-28T10:35:24.367Z,93885.50
2022-09-28T10:38:07.759Z,93907.75
2022-09-28T10:40:46.293Z,93907.44
2022-09-28T10:43:20.071Z,93907.00
2022-09-28T10:45:51.200Z,93914.44
2022-09-28T10:48:20.633Z,93914.16
2022-09-28T10:50:59.701Z,93913.50
2022-09-28T10:53:27.967Z,93926.22
2022-09-28T10:56:06.331Z,93926.81
2022-09-28T10:58:38.346Z,93915.81
2022-09-28T11:01:10.941Z,93924.09
2022-09-28T11:03:49.245Z,93924.59
2022-09-28T11:06:25.352Z,93920.66
2022-09-28T11:08:53.713Z,93924.34
2022-09-28T11:11:22.201Z,93930.91
2022-09-28T11:14:01.600Z,93935.56
2022-09-28T11:16:36.245Z,93942.41
2022-09-28T11:19:07.222Z,93943.44
2022-09-28T11:21:42.765Z,93936.38
2022-09-28T11:24:20.088Z,93944.91
2022-09-28T11:26:52.591Z,93938.63
2022-09-28T11:29:26.856Z,93946.53
2022-09-28T11:32:16.085Z,93952.41
2022-09-28T11:35:24.487Z,93957.78
2022-09-28T11:38:00.958Z,93963.41
2022-09-28T11:40:52.210Z,93972.34
2022-09-28T11:43:28.046Z,93963.88
2022-09-28T11:45:59.323Z,93960.06
2022-09-28T11:48:31.091Z,93966.03
2022-09-28T11:51:01.293Z,93967.06
2022-09-28T11:53:31.539Z,93968.28
2022-09-28T11:56:08.972Z,93971.25
2022-09-28T11:58:40.829Z,93967.38
2022-09-28T12:01:18.957Z,93973.06
2022-09-28T12:04:16.165Z,93977.91
2022-09-28T12:06:47.229Z,93976.78
2022-09-28T12:09:22.624Z,93993.84
2022-09-28T12:12:02.069Z,93989.03
2022-09-28T12:14:50.472Z,93984.47
2022-09-28T12:17:22.622Z,93989.75
2022-09-28T12:19:55.442Z,93995.75
2022-09-28T12:22:25.514Z,93982.56
2022-09-28T12:24:55.295Z,93985.75
2022-09-28T12:27:26.124Z,93992.53
2022-09-28T12:29:56.929Z,93982.06
2022-09-28T12:32:29.569Z,93991.47
2022-09-28T12:34:59.145Z,93998.72
2022-09-28T12:37:36.704Z,93992.19
2022-09-28T12:40:22.658Z,94000.03
2022-09-28T12:43:01.280Z,94001.63
2022-09-28T12:46:06.797Z,93989.22
2022-09-28T12:48:42.180Z,94005.56
2022-09-28T12:51:16.841Z,93997.09
2022-09-28T12:53:55.169Z,94003.56
2022-09-28T12:56:25.820Z,94007.53
2022-09-28T12:59:01.544Z,94008.31
2022-09-28T13:01:51.460Z,94018.69
2022-09-28T13:04:27.382Z,94018.88
2022-09-28T13:07:03.821Z,94025.91
2022-09-28T13:09:34.345Z,94025.28
2022-09-28T13:12:13.218Z,94029.75
2022-09-28T13:15:13.350Z,94024.41
2022-09-28T13:17:46.557Z,94029.28
2022-09-28T13:20:24.019Z,94038.22
2022-09-28T13:22:58.677Z,94042.47
2022-09-28T13:25:28.272Z,94038.53
2022-09-28T13:27:58.127Z,94033.63
2022-09-28T13:30:27.089Z,94033.81
2022-09-28T13:32:56.321Z,94032.88
2022-09-28T13:35:24.560Z,94025.53
2022-09-28T13:38:31.556Z,94027.25
2022-09-28T13:41:35.463Z,94034.66
2022-09-28T13:44:29.509Z,94038.94
2022-09-28T13:47:04.358Z,94034.25
2022-09-28T13:49:37.223Z,94031.72
2022-09-28T13:52:06.384Z,94032.34
2022-09-28T13:54:53.342Z,94034.53
2022-09-28T13:57:25.485Z,94032.88
2022-09-28T14:00:09.104Z,94029.91
2022-09-28T14:02:42.409Z,94028.69
2022-09-28T14:05:43.432Z,94035.47
2022-09-28T14:08:21.318Z,94031.25
2022-09-28T14:10:51.762Z,94030.16
2022-09-28T14:14:00.454Z,94029.69
2022-09-28T14:16:31.165Z,94036.00
2022-09-28T14:19:01.464Z,94033.31
2022-09-28T14:22:01.432Z,94039.41
2022-09-28T14:24:36.864Z,94043.22
2022-09-28T14:27:32.516Z,94046.19
2022-09-28T14:30:17.678Z,94041.13
2022-09-28T14:32:50.429Z,94045.34
2022-09-28T14:35:29.740Z,94042.47
2022-09-28T14:38:17.969Z,94044.00
2022-09-28T14:41:12.606Z,94039.09
2022-09-28T14:44:16.420Z,94051.00
2022-09-28T14:46:46.240Z,94045.47
2022-09-28T14:49:57.052Z,94051.59
2022-09-28T14:52:45.914Z,94055.06
2022-09-28T14:55:18.736Z,94057.53
2022-09-28T14:57:50.748Z,94055.41
2022-09-28T15:00:21.994Z,94069.56
2022-09-28T15:02:52.809Z,94066.28
2022-09-28T15:05:23.958Z,94067.50
2022-09-28T15:07:53.353Z,94069.84
2022-09-28T15:10:32.318Z,94069.28
2022-09-28T15:13:02.380Z,94081.06
2022-09-28T15:15:33.735Z,94085.91
2022-09-28T15:18:10.430Z,94081.06
2022-09-28T15:20:39.144Z,94073.94
2022-09-28T15:23:27.759Z,94067.16
2022-09-28T15:25:56.142Z,94075.22
2022-09-28T15:28:25.184Z,94080.00
2022-09-28T15:30:57.431Z,94072.44
2022-09-28T15:33:45.733Z,94071.16
2022-09-28T15:36:16.811Z,94075.63
2022-09-28T15:38:45.025Z,94084.84
2022-09-28T15:41:13.447Z,94086.34
2022-09-28T15:43:41.613Z,94097.78
2022-09-28T15:46:18.451Z,94103.91
2022-09-28T15:48:52.165Z,94110.03
2022-09-28T15:51:21.455Z,94108.94
2022-09-28T15:53:54.108Z,94106.56
2022-09-28T15:56:22.420Z,94111.50
2022-09-28T15:59:09.246Z,94109.81
2022-09-28T16:01:38.129Z,94105.75
2022-09-28T16:04:40.009Z,94110.97
2022-09-28T16:07:21.898Z,94115.09
2022-09-28T16:10:01.538Z,94123.59
2022-09-28T16:12:34.889Z,94125.78
2022-09-28T16:15:05.336Z,94127.78
2022-09-28T16:17:34.079Z,94125.41
2022-09-28T16:20:05.405Z,94122.53
2022-09-28T16:22:34.064Z,94129.06
2022-09-28T16:25:02.901Z,94132.44
2022-09-28T16:27:31.720Z,94139.06
2022-09-28T16:30:12.283Z,94129.41
2022-09-28T16:32:41.894Z,94142.63
2022-09-28T16:35:19.860Z,94144.09
2022-09-28T16:37:48.864Z,94146.25
2022-09-28T16:40:17.237Z,94146.84
2022-09-28T16:42:49.081Z,94146.56
2022-09-28T16:45:19.910Z,94148.44
2022-09-28T16:47:52.872Z,94150.81
2022-09-28T16:50:22.729Z,94154.25
2022-09-28T16:53:08.613Z,94153.47
2022-09-28T16:55:40.501Z,94166.56
2022-09-28T16:58:09.246Z,94189.75
2022-09-28T17:00:37.403Z,94186.91
2022-09-28T17:03:20.431Z,94185.00
2022-09-28T17:05:52.405Z,94190.44
2022-09-28T17:08:22.322Z,94196.81
2022-09-28T17:11:13.842Z,94196.41
2022-09-28T17:13:41.496Z,94201.50
2022-09-28T17:16:12.967Z,94196.19
2022-09-28T17:18:41.226Z,94201.31
2022-09-28T17:21:13.384Z,94204.28
2022-09-28T17:23:41.553Z,94197.75
2022-09-28T17:26:09.918Z,94203.13
2022-09-28T17:28:38.374Z,94205.09
2022-09-28T17:31:08.303Z,94212.56
2022-09-28T17:33:36.528Z,94213.06
2022-09-28T17:36:05.454Z,94212.56
2022-09-28T17:38:36.575Z,94220.56
2022-09-28T17:41:04.781Z,94219.53
2022-09-28T17:43:33.361Z,94219.81
2022-09-28T17:46:01.591Z,94225.38
2022-09-28T17:48:29.797Z,94221.34
2022-09-28T17:51:00.093Z,94216.22
2022-09-28T17:53:28.530Z,94223.91
2022-09-28T17:55:58.157Z,94216.22
2022-09-28T17:58:26.639Z,94220.75
2022-09-28T18:00:54.840Z,94226.66
2022-09-28T18:03:23.933Z,94234.72
2022-09-28T18:05:53.879Z,94233.44
2022-09-28T18:08:22.668Z,94231.84
2022-09-28T18:10:51.334Z,94228.41
2022-09-28T18:13:20.916Z,94231.34
2022-09-28T18:15:51.564Z,94231.34
2022-09-28T18:18:19.770Z,94232.94
2022-09-28T18:20:47.981Z,94234.00
2022-09-28T18:23:16.194Z,94220.69
2022-09-28T18:25:45.289Z,94232.66
2022-09-28T18:28:13.796Z,94235.78
2022-09-28T18:30:44.077Z,94239.03
2022-09-28T18:33:12.771Z,94237.97
2022-09-28T18:35:41.002Z,94240.91
2022-09-28T18:38:09.255Z,94244.09
2022-09-28T18:40:38.017Z,94251.47
2022-09-28T18:43:06.207Z,94254.91
2022-09-28T18:45:34.795Z,94246.16
2022-09-28T18:48:04.611Z,94248.81
2022-09-28T18:50:32.780Z,94253.63
2022-09-28T18:53:11.552Z,94255.72
2022-09-28T18:55:40.587Z,94251.19
2022-09-28T18:58:09.070Z,94254.63
2022-09-28T19:00:38.761Z,94254.34
2022-09-28T19:03:08.466Z,94261.03
2022-09-28T19:05:36.754Z,94261.59
2022-09-28T19:08:05.204Z,94269.94
2022-09-28T19:10:33.413Z,94265.72
2022-09-28T19:13:01.591Z,94260.47
2022-09-28T19:15:29.862Z,94262.91
2022-09-28T19:17:58.163Z,94260.81
2022-09-28T19:20:27.791Z,94262.69
2022-09-28T19:22:55.950Z,94262.19
2022-09-28T19:25:24.113Z,94260.31
2022-09-28T19:27:52.279Z,94257.66
2022-09-28T19:30:20.504Z,94259.03
2022-09-28T19:32:48.695Z,94255.06
2022-09-28T19:35:17.374Z,94271.28
2022-09-28T19:37:46.987Z,94271.28
2022-09-28T19:40:15.215Z,94276.13
2022-09-28T19:42:43.400Z,94277.50
2022-09-28T19:45:11.780Z,94289.47
2022-09-28T19:47:40.251Z,94284.16
2022-09-28T19:50:10.332Z,94287.63
2022-09-28T19:52:38.489Z,94283.53
2022-09-28T19:55:09.193Z,94292.09
2022-09-28T19:57:37.370Z,94285.66
2022-09-28T20:00:06.845Z,94290.22
2022-09-28T20:02:35.215Z,94289.72
2022-09-28T20:05:03.471Z,94294.75
2022-09-28T20:07:33.420Z,94299.28
2022-09-28T20:10:01.617Z,94296.09
2022-09-28T20:12:31.197Z,94298.47
2022-09-28T20:14:59.377Z,94300.63
2022-09-28T20:17:27.580Z,94307.81
2022-09-28T20:19:55.798Z,94311.56
2022-09-28T20:22:24.030Z,94305.78
2022-09-28T20:24:52.208Z,94310.09
2022-09-28T20:27:24.351Z,94309.81
2022-09-28T20:29:55.817Z,94309.56
2022-09-28T20:32:23.994Z,94309.09
2022-09-28T20:34:52.203Z,94308.56
2022-09-28T20:37:20.402Z,94311.50
2022-09-28T20:39:48.924Z,94306.81
2022-09-28T20:42:17.425Z,94318.00
2022-09-28T20:44:45.973Z,94313.25
2022-09-28T20:47:15.524Z,94321.53
2022-09-28T20:49:44.484Z,94319.97
2022-09-28T20:52:12.672Z,94331.41
2022-09-28T20:54:41.248Z,94321.28
2022-09-28T20:57:17.592Z,94322.88
2022-09-28T20:59:47.177Z,94326.59
2022-09-28T21:02:18.910Z,94329.78
2022-09-28T21:04:47.492Z,94336.41
2022-09-28T21:07:15.685Z,94338.28
2022-09-28T21:09:44.138Z,94340.34
2022-09-28T21:12:12.898Z,94336.88
2022-09-28T21:14:41.060Z,94345.94
2022-09-28T21:17:09.289Z,94352.03
2022-09-28T21:19:38.901Z,94350.41
2022-09-28T21:22:07.686Z,94345.66
2022-09-28T21:24:35.860Z,94350.47
2022-09-28T21:27:04.028Z,94353.97
2022-09-28T21:29:32.194Z,94348.69
2022-09-28T21:32:00.399Z,94352.44
2022-09-28T21:34:28.826Z,94353.03
2022-09-28T21:36:58.437Z,94356.56
2022-09-28T21:39:26.568Z,94353.44
2022-09-28T21:41:54.812Z,94360.09
2022-09-28T21:44:23.082Z,94363.63
2022-09-28T21:46:51.287Z,94352.03
2022-09-28T21:49:19.754Z,94356.00
2022-09-28T21:51:48.017Z,94358.16
2022-09-28T21:54:17.631Z,94360.06
2022-09-28T21:56:45.812Z,94367.00
2022-09-28T21:59:13.947Z,94372.28
2022-09-28T22:01:42.912Z,94372.88
2022-09-28T22:04:11.179Z,94364.94
2022-09-28T22:06:39.847Z,94369.97
2022-09-28T22:09:08.096Z,94367.91
2022-09-28T22:11:37.755Z,94367.63
2022-09-28T22:14:05.916Z,94379.53
2022-09-28T22:16:34.409Z,94376.38
2022-09-28T22:19:02.696Z,94375.84
2022-09-28T22:21:31.949Z,94379.63
2022-09-28T22:24:01.183Z,94373.53
2022-09-28T22:26:29.612Z,94375.69
2022-09-28T22:29:00.180Z,94366.69
2022-09-28T22:31:29.127Z,94370.97
2022-09-28T22:33:57.524Z,94367.25
2022-09-28T22:36:25.984Z,94367.53
2022-09-28T22:38:54.895Z,94365.19
2022-09-28T22:41:23.330Z,94370.50
2022-09-28T22:43:52.981Z,94368.16
2022-09-28T22:46:23.463Z,94375.38
2022-09-28T22:48:52.876Z,94378.81
2022-09-28T22:51:21.152Z,94373.81
2022-09-28T22:53:49.354Z,94370.69
2022-09-28T22:56:19.179Z,94370.41
2022-09-28T22:58:47.600Z,94370.44
2022-09-28T23:01:17.349Z,94371.25
2022-09-28T23:03:46.980Z,94367.03
2022-09-28T23:06:16.143Z,94369.44
2022-09-28T23:08:44.649Z,94369.97
2022-09-28T23:11:13.149Z,94368.94
2022-09-28T23:13:41.319Z,94364.16
2022-09-28T23:16:11.035Z,94363.09
2022-09-28T23:18:40.901Z,94376.63
2022-09-28T23:21:12.320Z,94369.22
2022-09-28T23:23:40.780Z,94369.47
2022-09-28T23:26:12.666Z,94367.91
2022-09-28T23:28:40.873Z,94367.91
2022-09-28T23:31:10.151Z,94367.66
2022-09-28T23:33:38.353Z,94365.56
2022-09-28T23:36:07.194Z,94370.06
2022-09-28T23:38:37.059Z,94368.22
2022-09-28T23:41:05.540Z,94362.16
2022-09-28T23:43:33.801Z,94358.16
2022-09-28T23:46:02.041Z,94365.31
2022-09-28T23:48:30.322Z,94367.72
2022-09-28T23:50:58.488Z,94373.53
2022-09-28T23:53:27.076Z,94369.03
2022-09-28T23:55:56.769Z,94360.84
2022-09-28T23:58:25.800Z,94369.56
