createdAt,value
2023-01-13T00:00:49.878Z,0.80
2023-01-13T00:03:16.327Z,0.90
2023-01-13T00:05:42.797Z,0.55
2023-01-13T00:08:09.282Z,0.70
2023-01-13T00:10:35.841Z,0.90
2023-01-13T00:13:03.237Z,0.80
2023-01-13T00:15:29.684Z,0.52
2023-01-13T00:17:56.161Z,0.70
2023-01-13T00:20:22.595Z,0.80
2023-01-13T00:22:49.096Z,0.50
2023-01-13T00:25:15.587Z,0.60
2023-01-13T00:27:42.092Z,0.50
2023-01-13T00:30:08.994Z,0.50
2023-01-13T00:32:35.436Z,0.40
2023-01-13T00:35:01.999Z,0.30
2023-01-13T00:37:28.442Z,0.30
2023-01-13T00:39:55.198Z,0.70
2023-01-13T00:42:21.789Z,0.40
2023-01-13T00:44:48.263Z,0.45
2023-01-13T00:47:14.713Z,0.40
2023-01-13T00:49:41.171Z,0.55
2023-01-13T00:52:07.623Z,0.30
2023-01-13T00:54:34.171Z,0.43
2023-01-13T00:57:00.615Z,0.52
2023-01-13T00:59:27.067Z,0.25
2023-01-13T01:01:53.575Z,0.50
2023-01-13T01:04:20.094Z,0.50
2023-01-13T01:06:46.540Z,0.68
2023-01-13T01:09:13.966Z,0.40
2023-01-13T01:11:40.587Z,0.80
2023-01-13T01:14:07.104Z,0.75
2023-01-13T01:16:33.890Z,0.25
2023-01-13T01:19:00.691Z,0.43
2023-01-13T01:21:27.902Z,0.40
2023-01-13T01:23:54.485Z,0.32
2023-01-13T01:26:22.688Z,0.60
2023-01-13T01:28:49.317Z,1.20
2023-01-13T01:31:21.246Z,0.50
2023-01-13T01:33:47.801Z,0.50
2023-01-13T01:36:15.502Z,1.10
2023-01-13T01:38:41.961Z,0.40
2023-01-13T01:41:09.258Z,0.43
2023-01-13T01:44:13.341Z,0.70
2023-01-13T01:46:43.801Z,0.60
2023-01-13T01:49:32.812Z,0.98
2023-01-13T01:52:02.830Z,0.60
2023-01-13T01:54:37.320Z,1.25
2023-01-13T01:57:03.958Z,0.73
2023-01-13T01:59:30.414Z,1.05
2023-01-13T02:01:56.940Z,0.63
2023-01-13T02:04:25.742Z,2.25
2023-01-13T02:06:52.208Z,0.50
2023-01-13T02:09:18.661Z,1.00
2023-01-13T02:11:45.143Z,0.85
2023-01-13T02:14:11.598Z,0.65
2023-01-13T02:16:38.619Z,1.55
2023-01-13T02:19:18.264Z,1.50
2023-01-13T02:21:53.784Z,1.15
2023-01-13T02:24:23.194Z,1.17
2023-01-13T02:27:08.389Z,1.08
2023-01-13T02:29:49.949Z,1.10
2023-01-13T02:32:22.167Z,1.00
2023-01-13T02:34:55.032Z,2.13
2023-01-13T02:37:27.429Z,1.23
2023-01-13T02:39:57.277Z,1.05
2023-01-13T02:42:33.376Z,1.95
2023-01-13T02:45:07.050Z,1.00
2023-01-13T02:47:35.569Z,1.05
2023-01-13T02:50:19.228Z,1.00
2023-01-13T02:52:54.868Z,0.93
2023-01-13T03:00:15.562Z,1.00
2023-01-13T03:02:42.064Z,1.30
2023-01-13T03:05:12.857Z,1.42
2023-01-13T03:07:48.260Z,0.88
2023-01-13T03:10:23.776Z,1.00
2023-01-13T03:13:05.199Z,1.48
2023-01-13T03:15:37.933Z,1.08
2023-01-13T03:18:17.955Z,1.00
2023-01-13T03:20:49.702Z,1.48
2023-01-13T03:23:38.742Z,1.02
2023-01-13T03:26:18.600Z,0.85
2023-01-13T03:28:58.050Z,0.98
2023-01-13T03:31:27.621Z,0.98
2023-01-13T03:34:14.381Z,1.90
2023-01-13T03:36:40.832Z,1.20
2023-01-13T03:39:12.251Z,1.52
2023-01-13T03:41:44.454Z,1.10
2023-01-13T03:44:28.020Z,1.63
2023-01-13T03:47:27.256Z,1.50
2023-01-13T03:49:54.927Z,2.00
2023-01-13T03:52:43.715Z,2.28
2023-01-13T03:55:18.060Z,1.20
2023-01-13T03:57:57.942Z,1.70
2023-01-13T04:00:27.452Z,1.48
2023-01-13T04:02:55.994Z,1.80
2023-01-13T04:05:22.417Z,2.05
2023-01-13T04:08:00.837Z,1.38
2023-01-13T04:10:33.504Z,1.98
2023-01-13T04:13:02.536Z,1.80
2023-01-13T04:15:34.133Z,1.70
2023-01-13T04:18:13.213Z,1.63
2023-01-13T04:20:39.662Z,1.55
2023-01-13T04:23:06.412Z,1.08
2023-01-13T04:25:32.944Z,1.17
2023-01-13T04:27:59.336Z,1.55
2023-01-13T04:30:25.780Z,2.20
2023-01-13T04:32:52.196Z,1.50
2023-01-13T04:35:18.652Z,1.98
2023-01-13T04:37:45.058Z,1.27
2023-01-13T04:40:11.669Z,1.80
2023-01-13T04:42:38.095Z,1.23
2023-01-13T04:45:04.842Z,2.03
2023-01-13T04:47:31.254Z,1.60
2023-01-13T04:49:57.682Z,1.88
2023-01-13T04:52:24.086Z,1.58
2023-01-13T04:54:50.579Z,1.58
2023-01-13T04:57:17.160Z,1.30
2023-01-13T04:59:43.629Z,1.70
2023-01-13T05:02:10.076Z,1.23
2023-01-13T05:04:36.683Z,1.10
2023-01-13T05:07:03.208Z,1.17
2023-01-13T05:09:29.705Z,1.92
2023-01-13T05:11:56.160Z,1.65
2023-01-13T05:14:22.736Z,1.92
2023-01-13T05:16:52.003Z,1.40
2023-01-13T05:19:18.413Z,1.40
2023-01-13T05:21:44.851Z,1.67
2023-01-13T05:24:11.272Z,1.95
2023-01-13T05:26:37.785Z,1.33
2023-01-13T05:29:04.180Z,2.10
2023-01-13T05:31:30.658Z,1.67
2023-01-13T05:33:57.053Z,1.58
2023-01-13T05:36:23.477Z,1.85
2023-01-13T05:38:51.428Z,1.48
2023-01-13T05:41:17.859Z,1.95
2023-01-13T05:43:44.410Z,1.45
2023-01-13T05:46:10.934Z,2.10
2023-01-13T05:48:42.020Z,1.63
2023-01-13T05:51:09.844Z,2.47
2023-01-13T05:53:36.666Z,1.45
2023-01-13T05:56:08.964Z,2.15
2023-01-13T05:58:35.491Z,2.03
2023-01-13T06:01:03.955Z,1.35
2023-01-13T06:03:30.443Z,2.33
2023-01-13T06:05:56.895Z,1.23
2023-01-13T06:08:23.300Z,1.73
2023-01-13T06:10:49.719Z,1.38
2023-01-13T06:13:16.152Z,2.03
2023-01-13T06:15:42.736Z,1.40
2023-01-13T06:18:09.241Z,1.70
2023-01-13T06:20:35.666Z,2.33
2023-01-13T06:23:02.105Z,1.60
2023-01-13T06:25:28.377Z,2.10
2023-01-13T06:27:55.552Z,2.15
2023-01-13T06:30:22.115Z,1.90
2023-01-13T06:32:52.254Z,1.48
2023-01-13T06:35:20.880Z,1.65
2023-01-13T06:37:48.009Z,1.75
2023-01-13T06:40:14.394Z,2.08
2023-01-13T06:42:40.832Z,2.05
2023-01-13T06:45:07.798Z,2.08
2023-01-13T06:47:34.207Z,1.40
2023-01-13T06:50:00.624Z,2.22
2023-01-13T06:52:27.147Z,1.63
2023-01-13T06:54:53.566Z,1.42
2023-01-13T06:57:19.985Z,1.63
2023-01-13T06:59:46.421Z,2.15
2023-01-13T07:02:12.931Z,1.77
2023-01-13T07:04:39.431Z,2.58
2023-01-13T07:07:05.843Z,1.77
2023-01-13T07:09:32.293Z,2.00
2023-01-13T07:11:58.725Z,1.90
2023-01-13T07:14:25.155Z,2.30
2023-01-13T07:16:52.372Z,1.85
2023-01-13T07:19:20.389Z,2.00
2023-01-13T07:21:47.826Z,2.90
2023-01-13T07:24:14.349Z,1.90
2023-01-13T07:26:40.759Z,2.45
2023-01-13T07:29:08.366Z,2.17
2023-01-13T07:31:34.846Z,1.52
2023-01-13T07:34:01.326Z,2.15
2023-01-13T07:36:27.788Z,1.60
2023-01-13T07:38:55.005Z,2.13
2023-01-13T07:41:21.496Z,1.63
2023-01-13T07:43:48.137Z,2.05
2023-01-13T07:46:14.668Z,2.05
2023-01-13T07:48:41.126Z,2.00
2023-01-13T07:51:11.771Z,1.80
2023-01-13T07:53:38.409Z,1.90
2023-01-13T07:56:05.993Z,1.80
2023-01-13T07:58:36.049Z,1.70
2023-01-13T08:01:09.864Z,1.80
2023-01-13T08:03:36.451Z,2.13
2023-01-13T08:06:02.922Z,2.25
2023-01-13T08:08:29.435Z,1.52
2023-01-13T08:10:59.272Z,1.80
2023-01-13T08:13:25.683Z,1.35
2023-01-13T08:15:53.955Z,1.83
2023-01-13T08:18:21.391Z,2.40
2023-01-13T08:20:48.651Z,2.15
2023-01-13T08:23:15.233Z,2.35
2023-01-13T08:25:41.626Z,1.60
2023-01-13T08:28:08.052Z,2.50
2023-01-13T08:30:34.544Z,1.90
2023-01-13T08:33:01.155Z,1.50
2023-01-13T08:35:27.592Z,1.92
2023-01-13T08:37:54.081Z,1.67
2023-01-13T08:40:20.536Z,2.03
2023-01-13T08:42:48.623Z,1.60
2023-01-13T08:45:15.350Z,1.70
2023-01-13T08:47:41.831Z,2.08
2023-01-13T08:50:08.776Z,2.22
2023-01-13T08:52:35.189Z,1.30
2023-01-13T08:55:01.614Z,1.60
2023-01-13T08:57:28.115Z,1.42
2023-01-13T08:59:54.679Z,1.40
2023-01-13T09:02:22.004Z,1.65
2023-01-13T09:04:49.048Z,1.13
2023-01-13T09:07:15.961Z,1.42
2023-01-13T09:09:54.441Z,1.88
2023-01-13T09:12:20.962Z,1.55
2023-01-13T09:14:47.433Z,1.13
2023-01-13T09:17:14.037Z,1.38
2023-01-13T09:19:40.622Z,1.40
2023-01-13T09:22:07.088Z,1.23
2023-01-13T09:24:33.537Z,1.17
2023-01-13T09:27:00.017Z,1.45
2023-01-13T09:29:26.456Z,1.80
2023-01-13T09:31:52.877Z,1.02
2023-01-13T09:34:21.630Z,1.48
2023-01-13T09:36:49.065Z,1.15
2023-01-13T09:39:15.634Z,1.15
2023-01-13T09:41:46.714Z,1.00
2023-01-13T09:44:19.207Z,1.30
2023-01-13T09:46:48.676Z,0.60
2023-01-13T09:49:24.526Z,1.90
2023-01-13T09:52:07.779Z,1.33
2023-01-13T09:54:38.671Z,1.10
2023-01-13T09:57:09.839Z,0.63
2023-01-13T09:59:36.406Z,1.23
2023-01-13T10:02:46.413Z,1.50
2023-01-13T10:05:21.377Z,0.82
2023-01-13T10:08:10.823Z,1.05
2023-01-13T10:10:38.700Z,0.63
2023-01-13T10:13:29.131Z,1.00
2023-01-13T10:16:12.072Z,1.00
2023-01-13T10:19:00.540Z,0.98
2023-01-13T10:21:51.315Z,0.90
2023-01-13T10:24:56.559Z,0.63
2023-01-13T10:29:51.386Z,1.20
2023-01-13T10:32:17.791Z,1.08
2023-01-13T10:34:48.091Z,0.90
2023-01-13T10:37:26.263Z,1.50
2023-01-13T10:39:56.640Z,0.90
2023-01-13T10:42:23.491Z,1.20
2023-01-13T10:44:50.957Z,1.25
2023-01-13T10:47:34.803Z,0.80
2023-01-13T10:50:28.782Z,0.80
2023-01-13T10:53:24.690Z,1.45
2023-01-13T10:56:04.355Z,1.50
2023-01-13T10:58:30.812Z,0.95
2023-01-13T11:01:05.242Z,1.00
2023-01-13T11:03:41.138Z,0.85
2023-01-13T11:06:07.936Z,1.08
2023-01-13T11:08:43.491Z,1.10
2023-01-13T11:11:39.115Z,1.35
2023-01-13T11:14:27.403Z,1.00
2023-01-13T11:16:55.976Z,1.13
2023-01-13T11:19:22.795Z,1.50
2023-01-13T11:21:49.110Z,0.90
2023-01-13T11:24:37.659Z,1.13
2023-01-13T11:27:30.234Z,0.82
2023-01-13T11:30:21.420Z,1.27
2023-01-13T11:33:03.665Z,1.23
2023-01-13T11:35:30.731Z,1.00
2023-01-13T11:38:06.499Z,1.10
2023-01-13T11:40:36.604Z,1.35
2023-01-13T11:43:18.133Z,0.65
2023-01-13T11:45:46.790Z,0.57
2023-01-13T11:48:15.882Z,0.90
2023-01-13T11:50:57.809Z,0.77
2023-01-13T11:53:30.569Z,0.90
2023-01-13T11:56:25.039Z,1.65
2023-01-13T11:59:01.486Z,0.80
2023-01-13T12:01:30.979Z,1.13
2023-01-13T12:04:06.402Z,1.42
2023-01-13T12:06:35.403Z,0.90
2023-01-13T12:09:14.576Z,1.00
2023-01-13T12:11:53.266Z,0.90
2023-01-13T12:14:43.899Z,1.08
2023-01-13T12:17:22.084Z,0.80
2023-01-13T12:19:59.641Z,1.00
2023-01-13T12:22:31.789Z,0.77
2023-01-13T12:25:03.124Z,0.90
2023-01-13T12:27:44.527Z,1.05
2023-01-13T12:30:48.195Z,1.33
2023-01-13T12:33:32.495Z,1.15
2023-01-13T12:36:02.821Z,1.08
2023-01-13T12:39:30.981Z,1.67
2023-01-13T12:42:38.668Z,1.45
2023-01-13T12:45:07.737Z,1.10
2023-01-13T12:47:40.983Z,1.02
2023-01-13T12:50:22.340Z,1.10
2023-01-13T12:52:51.721Z,1.58
2023-01-13T12:55:24.668Z,1.95
2023-01-13T12:58:06.410Z,1.15
2023-01-13T13:00:42.019Z,1.60
2023-01-13T13:03:08.499Z,1.70
2023-01-13T13:05:43.592Z,1.33
2023-01-13T13:08:41.082Z,1.50
2023-01-13T13:11:13.246Z,1.42
2023-01-13T13:13:44.541Z,1.65
2023-01-13T13:16:26.232Z,1.38
2023-01-13T13:18:53.532Z,1.13
2023-01-13T13:21:20.079Z,0.95
2023-01-13T13:24:00.801Z,1.27
2023-01-13T13:26:53.501Z,0.98
2023-01-13T13:29:19.833Z,0.95
2023-01-13T13:32:10.499Z,1.77
2023-01-13T13:35:34.530Z,1.10
2023-01-13T13:38:22.288Z,1.65
2023-01-13T13:40:48.757Z,1.23
2023-01-13T13:43:15.259Z,1.20
2023-01-13T13:45:51.096Z,0.90
2023-01-13T13:48:26.355Z,1.27
2023-01-13T13:50:55.794Z,1.35
2023-01-13T13:53:22.257Z,1.73
2023-01-13T13:55:55.982Z,0.57
2023-01-13T13:58:23.547Z,1.27
2023-01-13T14:00:50.048Z,1.92
2023-01-13T14:03:36.751Z,1.48
2023-01-13T14:06:06.096Z,1.75
2023-01-13T14:08:37.105Z,1.70
2023-01-13T14:11:25.052Z,1.33
2023-01-13T14:14:12.349Z,1.40
2023-01-13T14:16:38.828Z,1.75
2023-01-13T14:19:05.269Z,1.05
2023-01-13T14:21:31.701Z,1.45
2023-01-13T14:24:01.797Z,0.98
2023-01-13T14:26:30.154Z,1.85
2023-01-13T14:28:56.791Z,1.20
2023-01-13T14:31:23.522Z,1.13
2023-01-13T14:33:54.675Z,1.05
2023-01-13T14:36:25.161Z,1.48
2023-01-13T14:39:03.692Z,1.10
2023-01-13T14:41:43.381Z,1.13
2023-01-13T14:44:12.833Z,1.48
2023-01-13T14:46:43.544Z,1.00
2023-01-13T14:49:54.342Z,1.13
2023-01-13T14:52:23.071Z,1.58
2023-01-13T14:55:07.968Z,1.10
2023-01-13T14:57:35.380Z,1.60
2023-01-13T15:00:14.205Z,1.30
2023-01-13T15:02:40.732Z,2.25
2023-01-13T15:05:22.167Z,1.30
2023-01-13T15:07:53.317Z,1.50
2023-01-13T15:10:21.195Z,1.75
2023-01-13T15:12:49.968Z,1.60
2023-01-13T15:15:24.997Z,1.20
2023-01-13T15:17:52.029Z,1.58
2023-01-13T15:20:20.477Z,1.45
2023-01-13T15:22:47.606Z,1.42
2023-01-13T15:25:14.113Z,0.90
2023-01-13T15:27:41.007Z,0.93
2023-01-13T15:30:21.938Z,0.45
2023-01-13T15:32:48.373Z,0.30
2023-01-13T15:35:15.679Z,0.50
2023-01-13T15:37:42.771Z,0.50
2023-01-13T15:40:20.779Z,0.60
2023-01-13T15:42:47.259Z,0.50
2023-01-13T15:45:13.748Z,0.85
2023-01-13T15:47:40.145Z,0.40
2023-01-13T15:50:09.506Z,0.40
2023-01-13T15:52:35.943Z,0.30
2023-01-13T15:55:02.368Z,0.50
2023-01-13T15:57:30.345Z,0.38
2023-01-13T16:00:00.919Z,0.60
2023-01-13T16:02:27.412Z,0.55
2023-01-13T16:04:54.042Z,0.45
2023-01-13T16:07:21.027Z,0.50
2023-01-13T16:09:47.481Z,0.70
2023-01-13T16:12:16.564Z,0.70
2023-01-13T16:14:43.041Z,0.73
2023-01-13T16:17:17.392Z,0.60
2023-01-13T16:19:44.393Z,0.60
2023-01-13T16:22:13.556Z,1.00
2023-01-13T16:27:20.526Z,0.38
2023-01-13T16:29:51.313Z,1.00
2023-01-13T16:32:19.599Z,0.70
2023-01-13T16:34:46.087Z,1.10
2023-01-13T16:37:23.869Z,1.02
2023-01-13T16:39:52.632Z,0.70
2023-01-13T16:42:19.782Z,1.02
2023-01-13T16:44:46.185Z,0.93
2023-01-13T16:47:14.230Z,1.02
2023-01-13T16:49:40.786Z,0.60
2023-01-13T16:52:07.297Z,1.60
2023-01-13T16:54:33.776Z,1.20
2023-01-13T16:57:03.694Z,0.47
2023-01-13T16:59:30.122Z,0.68
2023-01-13T17:01:56.551Z,0.75
2023-01-13T17:04:24.718Z,0.47
2023-01-13T17:07:06.002Z,0.30
2023-01-13T17:09:34.526Z,0.60
2023-01-13T17:12:01.155Z,0.60
2023-01-13T17:14:27.617Z,0.40
2023-01-13T17:16:55.254Z,0.55
2023-01-13T17:19:22.254Z,0.70
2023-01-13T17:21:51.417Z,0.63
2023-01-13T17:24:17.986Z,0.50
2023-01-13T17:26:46.014Z,0.68
2023-01-13T17:29:20.207Z,0.50
2023-01-13T17:31:48.803Z,0.60
2023-01-13T17:34:17.336Z,0.82
2023-01-13T17:36:43.815Z,1.10
2023-01-13T17:39:17.947Z,1.23
2023-01-13T17:41:44.898Z,0.90
2023-01-13T17:44:18.297Z,0.70
2023-01-13T17:46:44.888Z,0.75
2023-01-13T17:49:12.094Z,0.88
2023-01-13T17:51:38.531Z,0.80
2023-01-13T17:54:04.982Z,0.47
2023-01-13T17:56:31.415Z,0.88
2023-01-13T17:58:57.833Z,0.60
2023-01-13T18:01:24.355Z,1.08
2023-01-13T18:03:51.096Z,0.52
2023-01-13T18:06:19.904Z,0.60
2023-01-13T18:08:46.453Z,0.70
2023-01-13T18:11:13.424Z,0.88
2023-01-13T18:13:39.992Z,0.50
2023-01-13T18:16:08.205Z,0.70
2023-01-13T18:18:34.633Z,0.80
2023-01-13T18:21:01.261Z,0.80
2023-01-13T18:23:27.752Z,0.47
2023-01-13T18:25:55.220Z,1.30
2023-01-13T18:28:21.733Z,0.60
2023-01-13T18:30:48.325Z,0.80
2023-01-13T18:33:14.840Z,0.75
2023-01-13T18:35:41.253Z,0.47
2023-01-13T18:38:07.662Z,0.70
2023-01-13T18:40:34.054Z,0.75
2023-01-13T18:43:00.482Z,0.73
2023-01-13T18:45:35.518Z,0.73
2023-01-13T18:48:02.946Z,1.02
2023-01-13T18:50:33.281Z,0.70
2023-01-13T18:52:59.817Z,0.88
2023-01-13T18:55:26.335Z,0.60
2023-01-13T18:57:53.766Z,0.73
2023-01-13T19:00:20.587Z,0.38
2023-01-13T19:02:48.965Z,0.50
2023-01-13T19:05:15.463Z,0.60
2023-01-13T19:07:42.634Z,0.45
2023-01-13T19:10:09.797Z,0.40
2023-01-13T19:12:36.255Z,1.15
2023-01-13T19:15:07.940Z,0.60
2023-01-13T19:17:34.745Z,0.60
2023-01-13T19:20:01.206Z,0.73
2023-01-13T19:22:30.855Z,0.68
2023-01-13T19:24:57.543Z,1.45
2023-01-13T19:27:24.338Z,1.55
2023-01-13T19:29:52.424Z,0.90
2023-01-13T19:32:22.395Z,0.70
2023-01-13T19:34:49.121Z,0.90
2023-01-13T19:37:15.682Z,0.90
2023-01-13T19:39:42.089Z,0.70
2023-01-13T19:42:11.209Z,0.93
2023-01-13T19:44:37.639Z,0.77
2023-01-13T19:47:04.086Z,0.60
2023-01-13T19:49:30.465Z,0.80
2023-01-13T19:51:56.964Z,0.60
2023-01-13T19:54:23.484Z,0.75
2023-01-13T19:56:49.925Z,1.05
2023-01-13T19:59:16.408Z,0.75
2023-01-13T20:01:43.036Z,0.70
2023-01-13T20:04:09.517Z,0.65
2023-01-13T20:06:35.929Z,0.68
2023-01-13T20:09:02.341Z,0.60
2023-01-13T20:11:30.987Z,0.50
2023-01-13T20:13:58.065Z,0.57
2023-01-13T20:16:24.504Z,0.40
2023-01-13T20:18:50.956Z,0.30
2023-01-13T20:21:17.960Z,0.30
2023-01-13T20:23:44.560Z,0.40
2023-01-13T20:26:11.099Z,0.77
2023-01-13T20:28:37.534Z,0.30
2023-01-13T20:31:11.155Z,0.30
2023-01-13T20:33:37.714Z,0.30
2023-01-13T20:36:04.715Z,0.13
2023-01-13T20:38:31.164Z,0.20
2023-01-13T20:41:02.488Z,0.30
2023-01-13T20:43:28.919Z,0.57
2023-01-13T20:45:55.395Z,0.22
2023-01-13T20:48:21.895Z,0.43
2023-01-13T20:50:54.717Z,0.80
2023-01-13T20:53:21.247Z,0.30
2023-01-13T20:55:47.754Z,0.43
2023-01-13T20:58:14.170Z,0.55
2023-01-13T21:00:40.605Z,0.55
2023-01-13T21:03:07.050Z,0.40
2023-01-13T21:05:35.726Z,0.57
2023-01-13T21:08:02.340Z,0.30
2023-01-13T21:10:28.780Z,0.25
2023-01-13T21:12:55.185Z,0.38
2023-01-13T21:15:21.965Z,0.43
2023-01-13T21:17:49.933Z,0.28
2023-01-13T21:20:16.423Z,0.40
2023-01-13T21:22:46.197Z,0.90
2023-01-13T21:25:12.756Z,0.30
2023-01-13T21:27:39.170Z,0.20
2023-01-13T21:30:06.150Z,0.75
2023-01-13T21:32:32.541Z,0.68
2023-01-13T21:34:58.953Z,0.60
2023-01-13T21:37:25.414Z,0.32
2023-01-13T21:39:51.904Z,0.63
2023-01-13T21:42:18.409Z,0.50
2023-01-13T21:44:44.815Z,0.30
2023-01-13T21:47:17.752Z,0.70
2023-01-13T21:49:44.293Z,0.80
2023-01-13T21:52:13.872Z,0.45
2023-01-13T21:54:40.461Z,0.40
2023-01-13T21:57:06.937Z,0.40
2023-01-13T21:59:33.367Z,0.60
2023-01-13T22:02:24.616Z,0.65
2023-01-13T22:04:46.205Z,0.85
2023-01-13T22:07:12.619Z,0.50
2023-01-13T22:09:39.154Z,0.85
2023-01-13T22:12:05.660Z,0.77
2023-01-13T22:14:32.485Z,0.82
2023-01-13T22:16:58.896Z,1.08
2023-01-13T22:19:25.419Z,0.52
2023-01-13T22:21:51.823Z,0.63
2023-01-13T22:24:18.264Z,0.70
2023-01-13T22:26:44.699Z,0.70
2023-01-13T22:29:11.161Z,0.82
2023-01-13T22:31:37.768Z,0.50
2023-01-13T22:34:04.177Z,0.82
2023-01-13T22:36:30.630Z,1.73
2023-01-13T22:38:57.106Z,1.08
2023-01-13T22:41:23.640Z,0.80
2023-01-13T22:43:50.051Z,1.02
2023-01-13T22:46:16.492Z,0.70
2023-01-13T22:48:43.412Z,1.02
2023-01-13T22:51:11.338Z,1.10
2023-01-13T22:53:38.058Z,1.08
2023-01-13T22:56:04.921Z,0.70
2023-01-13T22:58:31.331Z,0.90
2023-01-13T23:01:07.697Z,0.90
2023-01-13T23:03:34.171Z,0.45
2023-01-13T23:06:00.642Z,0.70
2023-01-13T23:08:27.169Z,0.75
2023-01-13T23:11:00.390Z,0.80
2023-01-13T23:13:26.809Z,0.57
2023-01-13T23:15:55.989Z,0.90
2023-01-13T23:18:25.567Z,0.73
2023-01-13T23:20:51.976Z,0.60
2023-01-13T23:23:18.363Z,0.80
2023-01-13T23:25:51.163Z,0.85
2023-01-13T23:28:17.569Z,0.65
2023-01-13T23:30:44.028Z,0.85
2023-01-13T23:33:10.458Z,1.15
2023-01-13T23:35:36.908Z,0.73
2023-01-13T23:38:03.332Z,0.88
2023-01-13T23:40:29.750Z,0.93
2023-01-13T23:42:58.416Z,0.85
2023-01-13T23:45:25.963Z,0.80
2023-01-13T23:47:52.499Z,0.80
2023-01-13T23:50:18.902Z,1.15
2023-01-13T23:52:45.331Z,0.95
2023-01-13T23:55:11.814Z,1.10
2023-01-13T23:57:38.221Z,0.75
