createdAt,value
2023-02-15T00:02:05.139Z,84.68
2023-02-15T00:04:46.430Z,84.80
2023-02-15T00:07:14.952Z,80.65
2023-02-15T00:09:42.230Z,87.90
2023-02-15T00:12:10.690Z,85.07
2023-02-15T00:14:39.331Z,84.47
2023-02-15T00:17:06.685Z,82.70
2023-02-15T00:19:33.989Z,87.85
2023-02-15T00:22:02.004Z,88.22
2023-02-15T00:24:29.317Z,87.72
2023-02-15T00:26:56.736Z,86.95
2023-02-15T00:29:24.050Z,94.22
2023-02-15T00:31:53.137Z,89.60
2023-02-15T00:34:21.594Z,97.28
2023-02-15T00:36:49.297Z,95.25
2023-02-15T00:39:16.878Z,93.22
2023-02-15T00:41:44.307Z,92.90
2023-02-15T00:44:11.659Z,89.93
2023-02-15T00:46:38.968Z,93.32
2023-02-15T00:49:07.667Z,101.53
2023-02-15T00:51:35.093Z,92.93
2023-02-15T00:54:02.359Z,88.28
2023-02-15T00:56:29.722Z,102.18
2023-02-15T00:58:57.092Z,103.10
2023-02-15T01:01:24.572Z,91.40
2023-02-15T01:03:51.923Z,94.20
2023-02-15T01:06:20.664Z,105.05
2023-02-15T01:08:48.153Z,110.43
2023-02-15T01:11:22.562Z,103.88
2023-02-15T01:13:50.709Z,100.38
2023-02-15T01:16:18.354Z,117.15
2023-02-15T01:18:45.772Z,103.40
2023-02-15T01:21:14.711Z,109.85
2023-02-15T01:23:43.826Z,101.88
2023-02-15T01:26:11.419Z,104.85
2023-02-15T01:28:39.018Z,105.07
2023-02-15T01:31:07.253Z,107.75
2023-02-15T01:33:35.199Z,105.03
2023-02-15T01:36:03.424Z,109.03
2023-02-15T01:38:31.141Z,106.10
2023-02-15T01:41:20.234Z,111.40
2023-02-15T01:43:48.896Z,109.70
2023-02-15T01:46:17.813Z,107.43
2023-02-15T01:48:46.650Z,104.25
2023-02-15T01:51:14.667Z,111.43
2023-02-15T01:53:44.787Z,106.60
2023-02-15T01:56:15.864Z,113.32
2023-02-15T01:58:44.428Z,108.68
2023-02-15T02:01:11.894Z,100.57
2023-02-15T02:03:44.331Z,109.07
2023-02-15T02:06:11.948Z,114.72
2023-02-15T02:08:39.474Z,106.28
2023-02-15T02:11:11.515Z,114.22
2023-02-15T02:13:40.267Z,108.28
2023-02-15T02:16:11.314Z,114.45
2023-02-15T02:18:43.452Z,116.35
2023-02-15T02:21:27.000Z,114.85
2023-02-15T02:24:03.097Z,107.53
2023-02-15T02:26:37.848Z,121.32
2023-02-15T02:29:16.379Z,103.65
2023-02-15T02:31:54.945Z,109.43
2023-02-15T02:34:27.389Z,114.82
2023-02-15T02:36:57.804Z,110.55
2023-02-15T02:39:32.265Z,108.03
2023-02-15T02:42:04.021Z,106.35
2023-02-15T02:44:34.995Z,114.25
2023-02-15T02:47:06.126Z,115.25
2023-02-15T02:49:35.943Z,106.18
2023-02-15T02:52:04.110Z,111.75
2023-02-15T02:54:31.998Z,106.38
2023-02-15T02:57:01.229Z,112.70
2023-02-15T02:59:30.228Z,106.10
2023-02-15T03:01:58.817Z,108.65
2023-02-15T03:04:28.468Z,111.38
2023-02-15T03:06:59.850Z,118.72
2023-02-15T03:09:42.362Z,108.72
2023-02-15T03:12:10.428Z,108.57
2023-02-15T03:14:37.783Z,107.85
2023-02-15T03:17:06.338Z,110.53
2023-02-15T03:19:35.207Z,107.22
2023-02-15T03:22:09.960Z,111.82
2023-02-15T03:24:41.345Z,112.38
2023-02-15T03:27:11.088Z,113.85
2023-02-15T03:29:39.022Z,120.03
2023-02-15T03:32:07.639Z,110.72
2023-02-15T03:34:35.312Z,113.95
2023-02-15T03:37:08.290Z,118.18
2023-02-15T03:39:38.114Z,115.07
2023-02-15T03:42:08.304Z,113.43
2023-02-15T03:44:38.383Z,121.90
2023-02-15T03:47:07.512Z,122.40
2023-02-15T03:49:38.918Z,113.35
2023-02-15T03:52:09.040Z,122.22
2023-02-15T03:54:46.904Z,109.13
2023-02-15T03:57:33.464Z,102.30
2023-02-15T04:00:19.091Z,117.93
2023-02-15T04:02:52.107Z,121.28
2023-02-15T04:05:19.477Z,122.13
2023-02-15T04:07:48.124Z,116.72
2023-02-15T04:10:33.224Z,107.78
2023-02-15T04:13:00.511Z,115.18
2023-02-15T04:15:45.734Z,116.80
2023-02-15T04:18:13.051Z,120.07
2023-02-15T04:20:58.078Z,127.97
2023-02-15T04:23:44.215Z,123.20
2023-02-15T04:26:11.525Z,127.05
2023-02-15T04:28:38.838Z,118.32
2023-02-15T04:31:06.190Z,117.30
2023-02-15T04:33:33.531Z,121.32
2023-02-15T04:36:01.302Z,125.78
2023-02-15T04:38:30.110Z,122.75
2023-02-15T04:40:57.411Z,123.13
2023-02-15T04:43:24.687Z,122.65
2023-02-15T04:45:52.534Z,130.73
2023-02-15T04:48:19.954Z,125.10
2023-02-15T04:50:47.292Z,132.15
2023-02-15T04:53:14.637Z,137.93
2023-02-15T04:55:43.248Z,138.25
2023-02-15T04:58:10.578Z,136.90
2023-02-15T05:00:37.909Z,123.82
2023-02-15T05:03:05.261Z,127.45
2023-02-15T05:05:32.657Z,138.48
2023-02-15T05:07:59.956Z,133.23
2023-02-15T05:10:27.246Z,148.70
2023-02-15T05:12:55.936Z,140.18
2023-02-15T05:15:23.219Z,136.20
2023-02-15T05:17:50.585Z,130.90
2023-02-15T05:20:19.332Z,136.80
2023-02-15T05:22:46.701Z,129.65
2023-02-15T05:25:34.084Z,129.00
2023-02-15T05:28:21.290Z,130.18
2023-02-15T05:30:49.360Z,141.02
2023-02-15T05:33:21.767Z,132.73
2023-02-15T05:35:49.158Z,129.98
2023-02-15T05:38:16.501Z,128.18
2023-02-15T05:40:43.786Z,141.23
2023-02-15T05:43:12.421Z,132.20
2023-02-15T05:45:39.725Z,126.72
2023-02-15T05:48:07.008Z,121.90
2023-02-15T05:50:34.355Z,133.93
2023-02-15T05:53:01.624Z,132.68
2023-02-15T05:55:28.975Z,132.38
2023-02-15T05:57:56.269Z,124.57
2023-02-15T06:00:26.178Z,122.68
2023-02-15T06:02:53.509Z,125.55
2023-02-15T06:05:20.884Z,120.80
2023-02-15T06:07:48.191Z,122.45
2023-02-15T06:10:15.533Z,120.50
2023-02-15T06:12:42.827Z,102.22
2023-02-15T06:15:10.558Z,115.05
2023-02-15T06:17:39.204Z,111.60
2023-02-15T06:20:07.119Z,122.68
2023-02-15T06:22:34.504Z,116.18
2023-02-15T06:25:01.780Z,114.20
2023-02-15T06:27:29.084Z,123.25
2023-02-15T06:29:56.440Z,113.78
2023-02-15T06:32:23.807Z,114.53
2023-02-15T06:34:52.502Z,120.85
2023-02-15T06:37:19.842Z,111.90
2023-02-15T06:39:47.140Z,119.20
2023-02-15T06:42:14.588Z,100.50
2023-02-15T06:44:41.923Z,112.18
2023-02-15T06:47:09.198Z,98.53
2023-02-15T06:49:36.499Z,116.25
2023-02-15T06:52:05.608Z,117.18
2023-02-15T06:54:32.949Z,107.18
2023-02-15T06:57:00.266Z,106.72
2023-02-15T06:59:27.691Z,114.40
2023-02-15T07:01:55.035Z,104.82
2023-02-15T07:04:22.373Z,108.45
2023-02-15T07:06:50.752Z,112.68
2023-02-15T07:09:20.188Z,110.75
2023-02-15T07:12:05.156Z,112.43
2023-02-15T07:14:32.771Z,112.88
2023-02-15T07:17:00.522Z,106.70
2023-02-15T07:19:27.978Z,107.82
2023-02-15T07:21:55.348Z,98.65
2023-02-15T07:24:24.048Z,108.45
2023-02-15T07:26:51.330Z,107.60
2023-02-15T07:29:18.846Z,95.43
2023-02-15T07:31:46.300Z,102.68
2023-02-15T07:34:13.993Z,99.95
2023-02-15T07:36:41.366Z,88.38
2023-02-15T07:39:08.643Z,93.43
2023-02-15T07:41:37.367Z,101.78
2023-02-15T07:44:04.698Z,87.43
2023-02-15T07:46:32.338Z,83.78
2023-02-15T07:48:59.842Z,84.97
2023-02-15T07:51:27.354Z,77.65
2023-02-15T07:53:54.787Z,66.55
2023-02-15T07:56:22.127Z,66.30
2023-02-15T07:58:53.613Z,69.63
2023-02-15T08:01:21.409Z,59.58
2023-02-15T08:03:48.792Z,60.00
2023-02-15T08:06:16.337Z,60.10
2023-02-15T08:08:44.102Z,54.60
2023-02-15T08:11:33.408Z,51.08
2023-02-15T08:14:03.530Z,49.58
2023-02-15T08:16:32.246Z,49.08
2023-02-15T08:19:00.261Z,45.55
2023-02-15T08:21:28.433Z,42.30
2023-02-15T08:23:55.777Z,44.08
2023-02-15T08:26:23.242Z,43.22
2023-02-15T08:28:51.422Z,47.10
2023-02-15T08:31:20.627Z,40.70
2023-02-15T08:33:48.406Z,37.95
2023-02-15T08:36:16.506Z,39.00
2023-02-15T08:38:44.281Z,40.97
2023-02-15T08:41:12.562Z,40.28
2023-02-15T08:43:40.326Z,43.58
2023-02-15T08:46:07.707Z,39.75
2023-02-15T08:48:36.495Z,40.22
2023-02-15T08:51:11.551Z,40.42
2023-02-15T08:53:39.378Z,33.33
2023-02-15T08:56:07.218Z,35.60
2023-02-15T08:58:34.729Z,43.42
2023-02-15T09:01:03.153Z,34.50
2023-02-15T09:03:30.706Z,31.92
2023-02-15T09:06:03.223Z,34.78
2023-02-15T09:08:30.667Z,38.40
2023-02-15T09:11:06.380Z,32.47
2023-02-15T09:13:33.686Z,33.88
2023-02-15T09:16:01.474Z,35.67
2023-02-15T09:18:29.442Z,28.45
2023-02-15T09:20:57.170Z,27.83
2023-02-15T09:23:27.226Z,31.42
2023-02-15T09:25:54.785Z,29.98
2023-02-15T09:28:22.120Z,27.35
2023-02-15T09:30:49.477Z,29.15
2023-02-15T09:33:16.766Z,30.85
2023-02-15T09:35:44.196Z,28.65
2023-02-15T09:38:12.866Z,30.20
2023-02-15T09:40:48.633Z,29.40
2023-02-15T09:43:21.634Z,25.33
2023-02-15T09:45:56.899Z,28.23
2023-02-15T09:48:32.393Z,29.38
2023-02-15T09:51:05.484Z,30.75
2023-02-15T09:53:41.196Z,30.30
2023-02-15T09:56:16.378Z,26.08
2023-02-15T09:58:47.498Z,28.77
2023-02-15T10:01:20.366Z,29.02
2023-02-15T10:03:54.082Z,26.40
2023-02-15T10:06:28.145Z,27.92
2023-02-15T10:09:08.516Z,25.52
2023-02-15T10:11:51.552Z,30.40
2023-02-15T10:14:39.623Z,25.90
2023-02-15T10:17:15.974Z,26.85
2023-02-15T10:19:48.878Z,25.40
2023-02-15T10:22:23.855Z,27.17
2023-02-15T10:25:02.704Z,25.75
2023-02-15T10:27:31.106Z,27.48
2023-02-15T10:30:05.874Z,25.38
2023-02-15T10:35:03.263Z,22.95
2023-02-15T10:37:42.080Z,22.08
2023-02-15T10:40:11.695Z,24.52
2023-02-15T10:42:43.571Z,22.75
2023-02-15T10:45:20.001Z,24.67
2023-02-15T10:47:55.888Z,25.40
2023-02-15T10:50:28.999Z,22.73
2023-02-15T10:53:02.120Z,22.83
2023-02-15T10:55:36.244Z,25.05
2023-02-15T10:58:08.391Z,27.45
2023-02-15T11:00:40.008Z,25.50
2023-02-15T11:03:14.381Z,23.50
2023-02-15T11:05:49.896Z,26.65
2023-02-15T11:08:17.391Z,22.40
2023-02-15T11:10:47.157Z,22.85
2023-02-15T11:13:16.542Z,22.55
2023-02-15T11:15:47.489Z,25.77
2023-02-15T11:18:16.619Z,25.20
2023-02-15T11:20:47.137Z,22.83
2023-02-15T11:23:17.036Z,24.80
2023-02-15T11:25:45.812Z,29.63
2023-02-15T11:28:19.191Z,19.63
2023-02-15T11:30:52.945Z,22.77
2023-02-15T11:33:23.201Z,25.27
2023-02-15T11:35:52.569Z,22.48
2023-02-15T11:38:22.370Z,22.02
2023-02-15T11:40:50.824Z,21.73
2023-02-15T11:43:20.982Z,24.52
2023-02-15T11:45:49.593Z,32.75
2023-02-15T11:48:18.693Z,23.40
2023-02-15T11:50:47.081Z,22.45
2023-02-15T11:53:15.589Z,24.23
2023-02-15T11:55:43.737Z,20.25
2023-02-15T11:58:16.407Z,22.90
2023-02-15T12:00:45.099Z,23.40
2023-02-15T12:03:17.694Z,20.98
2023-02-15T12:05:47.252Z,25.45
2023-02-15T12:08:18.019Z,21.65
2023-02-15T12:10:52.677Z,20.60
2023-02-15T12:13:21.146Z,20.70
2023-02-15T12:15:50.025Z,21.25
2023-02-15T12:18:21.317Z,23.88
2023-02-15T12:20:48.953Z,21.80
2023-02-15T12:23:17.449Z,22.15
2023-02-15T12:25:52.065Z,21.83
2023-02-15T12:28:24.952Z,22.02
2023-02-15T12:30:52.880Z,22.60
2023-02-15T12:33:25.669Z,22.65
2023-02-15T12:35:58.625Z,22.90
2023-02-15T12:38:26.939Z,21.85
2023-02-15T12:40:59.023Z,22.83
2023-02-15T12:43:27.450Z,19.95
2023-02-15T12:45:54.874Z,20.77
2023-02-15T12:48:23.514Z,24.75
2023-02-15T12:50:54.690Z,23.85
2023-02-15T12:53:24.564Z,20.10
2023-02-15T12:55:52.925Z,19.65
2023-02-15T12:58:21.411Z,23.52
2023-02-15T13:00:48.912Z,18.98
2023-02-15T13:03:18.680Z,20.20
2023-02-15T13:05:49.651Z,23.23
2023-02-15T13:08:18.257Z,21.48
2023-02-15T13:10:54.845Z,19.60
2023-02-15T13:13:23.639Z,23.38
2023-02-15T13:15:52.488Z,22.50
2023-02-15T13:18:23.660Z,21.67
2023-02-15T13:20:52.490Z,17.33
2023-02-15T13:23:25.745Z,19.92
2023-02-15T13:25:53.065Z,20.02
2023-02-15T13:28:22.442Z,19.77
2023-02-15T13:30:49.997Z,20.70
2023-02-15T13:33:19.690Z,19.65
2023-02-15T13:35:52.037Z,19.55
2023-02-15T13:38:40.302Z,25.45
2023-02-15T13:41:13.716Z,19.50
2023-02-15T13:43:44.183Z,18.70
2023-02-15T13:46:16.626Z,19.85
2023-02-15T13:48:51.321Z,19.17
2023-02-15T13:51:21.149Z,21.48
2023-02-15T13:54:10.562Z,20.90
2023-02-15T13:56:45.244Z,20.73
2023-02-15T13:59:24.243Z,21.65
2023-02-15T14:01:53.399Z,25.65
2023-02-15T14:04:35.626Z,17.10
2023-02-15T14:07:22.516Z,20.25
2023-02-15T14:09:52.597Z,24.20
2023-02-15T14:12:33.953Z,18.38
2023-02-15T14:15:09.409Z,24.60
2023-02-15T14:17:42.234Z,19.85
2023-02-15T14:20:16.831Z,22.58
2023-02-15T14:22:46.142Z,19.77
2023-02-15T14:25:19.894Z,20.13
2023-02-15T14:27:55.042Z,16.73
2023-02-15T14:30:24.579Z,21.85
2023-02-15T14:32:53.384Z,21.15
2023-02-15T14:35:21.901Z,19.00
2023-02-15T14:37:52.628Z,21.60
2023-02-15T14:40:51.930Z,22.02
2023-02-15T14:43:26.122Z,29.05
2023-02-15T14:45:56.144Z,19.60
2023-02-15T14:48:26.443Z,22.45
2023-02-15T14:50:53.765Z,17.92
2023-02-15T14:53:36.798Z,24.92
2023-02-15T14:56:21.881Z,22.23
2023-02-15T14:59:15.161Z,22.65
2023-02-15T15:01:42.989Z,20.33
2023-02-15T15:04:11.689Z,22.25
2023-02-15T15:06:40.334Z,18.60
2023-02-15T15:09:12.987Z,19.92
2023-02-15T15:11:44.908Z,20.10
2023-02-15T15:14:33.897Z,20.17
2023-02-15T15:17:01.968Z,22.63
2023-02-15T15:19:52.746Z,23.55
2023-02-15T15:22:20.572Z,22.45
2023-02-15T15:24:49.236Z,25.27
2023-02-15T15:27:35.253Z,23.15
2023-02-15T15:30:24.931Z,20.52
2023-02-15T15:32:56.951Z,25.73
2023-02-15T15:35:26.792Z,21.52
2023-02-15T15:38:05.163Z,23.35
2023-02-15T15:41:05.223Z,18.20
2023-02-15T15:43:51.479Z,20.70
2023-02-15T15:46:26.368Z,22.70
2023-02-15T15:51:22.211Z,22.20
2023-02-15T15:53:53.850Z,20.27
2023-02-15T15:56:22.130Z,24.88
2023-02-15T15:58:51.879Z,20.27
2023-02-15T16:01:25.815Z,20.48
2023-02-15T16:03:55.800Z,22.07
2023-02-15T16:06:30.717Z,22.13
2023-02-15T16:08:58.415Z,22.00
2023-02-15T16:11:26.957Z,20.38
2023-02-15T16:13:54.744Z,20.77
2023-02-15T16:16:23.120Z,19.42
2023-02-15T16:18:50.552Z,18.98
2023-02-15T16:21:21.506Z,18.52
2023-02-15T16:23:56.265Z,24.30
2023-02-15T16:28:52.458Z,24.33
2023-02-15T16:31:20.443Z,22.48
2023-02-15T16:33:48.080Z,26.02
2023-02-15T16:36:23.276Z,29.10
2023-02-15T16:39:09.361Z,26.73
2023-02-15T16:41:36.864Z,24.60
2023-02-15T16:44:07.145Z,24.50
2023-02-15T16:46:37.245Z,23.50
2023-02-15T16:49:07.753Z,23.38
2023-02-15T16:51:36.833Z,23.40
2023-02-15T16:54:07.145Z,22.85
2023-02-15T16:56:34.968Z,22.88
2023-02-15T16:59:02.977Z,24.73
2023-02-15T17:01:31.600Z,25.23
2023-02-15T17:04:13.249Z,22.25
2023-02-15T17:06:41.982Z,23.45
2023-02-15T17:09:19.172Z,24.52
2023-02-15T17:11:46.511Z,25.52
2023-02-15T17:14:16.185Z,22.83
2023-02-15T17:16:49.763Z,24.40
2023-02-15T17:19:18.331Z,25.83
2023-02-15T17:21:50.620Z,28.50
2023-02-15T17:24:18.951Z,29.15
2023-02-15T17:26:50.995Z,27.13
2023-02-15T17:29:24.173Z,23.92
2023-02-15T17:31:52.836Z,24.80
2023-02-15T17:34:35.072Z,26.10
2023-02-15T17:37:04.783Z,27.20
2023-02-15T17:39:34.133Z,23.77
2023-02-15T17:42:01.447Z,23.05
2023-02-15T17:44:28.734Z,24.92
2023-02-15T17:46:56.023Z,25.20
2023-02-15T17:49:25.417Z,26.00
2023-02-15T17:51:52.781Z,30.67
2023-02-15T17:54:39.009Z,28.48
2023-02-15T17:57:07.367Z,29.02
2023-02-15T17:59:34.672Z,31.25
2023-02-15T18:02:19.731Z,40.88
2023-02-15T18:05:04.592Z,34.67
2023-02-15T18:07:49.839Z,33.58
2023-02-15T18:10:37.217Z,25.65
2023-02-15T18:13:04.780Z,24.83
2023-02-15T18:15:32.228Z,25.67
2023-02-15T18:17:59.579Z,30.35
2023-02-15T18:20:29.725Z,26.65
2023-02-15T18:22:57.072Z,29.60
2023-02-15T18:25:25.868Z,30.05
2023-02-15T18:27:55.201Z,30.48
2023-02-15T18:30:23.592Z,29.67
2023-02-15T18:32:52.711Z,30.17
2023-02-15T18:35:21.058Z,30.48
2023-02-15T18:37:48.497Z,30.17
2023-02-15T18:40:16.628Z,29.45
2023-02-15T18:42:47.761Z,28.60
2023-02-15T18:45:16.798Z,31.27
2023-02-15T18:47:44.259Z,35.00
2023-02-15T18:50:12.477Z,32.72
2023-02-15T18:52:40.020Z,29.67
2023-02-15T18:55:16.924Z,32.08
2023-02-15T18:57:45.811Z,28.23
2023-02-15T19:00:17.423Z,31.83
2023-02-15T19:02:45.308Z,34.92
2023-02-15T19:05:13.162Z,43.05
2023-02-15T19:07:40.745Z,34.17
2023-02-15T19:10:09.324Z,32.25
2023-02-15T19:12:36.722Z,32.33
2023-02-15T19:15:05.809Z,34.85
2023-02-15T19:17:33.176Z,37.53
2023-02-15T19:20:00.640Z,33.97
2023-02-15T19:22:29.029Z,33.47
2023-02-15T19:24:57.559Z,35.65
2023-02-15T19:27:27.377Z,33.97
2023-02-15T19:29:54.856Z,30.80
2023-02-15T19:32:23.573Z,37.05
2023-02-15T19:34:50.955Z,32.20
2023-02-15T19:37:23.186Z,32.65
2023-02-15T19:39:50.997Z,35.70
2023-02-15T19:42:19.627Z,33.95
2023-02-15T19:44:47.045Z,36.60
2023-02-15T19:47:14.606Z,39.47
2023-02-15T19:49:43.329Z,32.13
2023-02-15T19:52:15.776Z,34.38
2023-02-15T19:54:45.265Z,39.08
2023-02-15T19:57:13.669Z,35.85
2023-02-15T19:59:41.664Z,35.67
2023-02-15T20:02:13.794Z,41.65
2023-02-15T20:04:41.433Z,47.20
2023-02-15T20:07:14.545Z,46.20
2023-02-15T20:09:43.334Z,40.38
2023-02-15T20:12:17.226Z,39.42
2023-02-15T20:14:44.551Z,33.73
2023-02-15T20:17:12.048Z,35.15
2023-02-15T20:19:40.945Z,33.05
2023-02-15T20:22:12.148Z,40.03
2023-02-15T20:24:39.607Z,35.63
2023-02-15T20:27:07.146Z,42.75
2023-02-15T20:29:34.479Z,37.13
2023-02-15T20:32:03.360Z,32.97
2023-02-15T20:34:30.733Z,34.45
2023-02-15T20:36:58.750Z,37.55
2023-02-15T20:39:27.891Z,33.03
2023-02-15T20:41:55.269Z,41.80
2023-02-15T20:44:23.784Z,46.15
2023-02-15T20:46:52.056Z,42.67
2023-02-15T20:49:19.668Z,37.70
2023-02-15T20:51:47.878Z,38.60
2023-02-15T20:54:17.038Z,40.90
2023-02-15T20:56:46.062Z,35.97
2023-02-15T20:59:20.062Z,37.25
2023-02-15T21:01:47.516Z,36.47
2023-02-15T21:04:17.960Z,42.20
2023-02-15T21:06:45.288Z,38.72
2023-02-15T21:09:13.731Z,43.58
2023-02-15T21:11:41.523Z,48.00
2023-02-15T21:14:16.342Z,49.67
2023-02-15T21:19:12.839Z,42.03
2023-02-15T21:21:40.256Z,46.03
2023-02-15T21:24:07.910Z,41.15
2023-02-15T21:26:35.241Z,47.75
2023-02-15T21:29:03.782Z,45.63
2023-02-15T21:31:32.573Z,42.88
2023-02-15T21:33:59.910Z,45.25
2023-02-15T21:36:27.286Z,47.25
2023-02-15T21:38:54.615Z,45.70
2023-02-15T21:41:40.358Z,38.85
2023-02-15T21:44:32.818Z,40.83
2023-02-15T21:47:15.462Z,42.50
2023-02-15T21:49:42.763Z,41.63
2023-02-15T21:52:11.598Z,51.05
2023-02-15T21:54:39.211Z,39.80
2023-02-15T21:57:06.910Z,40.28
2023-02-15T21:59:34.270Z,49.50
2023-02-15T22:02:03.250Z,44.90
2023-02-15T22:04:31.336Z,61.15
2023-02-15T22:06:58.857Z,51.08
2023-02-15T22:09:27.510Z,44.13
2023-02-15T22:11:55.554Z,49.85
2023-02-15T22:14:31.670Z,47.30
2023-02-15T22:16:58.980Z,40.58
2023-02-15T22:19:28.011Z,50.15
2023-02-15T22:21:55.363Z,46.05
2023-02-15T22:24:22.649Z,50.33
2023-02-15T22:26:50.002Z,42.38
2023-02-15T22:29:17.967Z,40.88
2023-02-15T22:31:45.667Z,42.70
2023-02-15T22:34:23.708Z,43.03
2023-02-15T22:36:52.457Z,40.28
2023-02-15T22:39:22.052Z,40.00
2023-02-15T22:41:49.734Z,57.45
2023-02-15T22:44:18.380Z,79.72
2023-02-15T22:46:45.662Z,130.82
2023-02-15T22:49:13.490Z,58.97
2023-02-15T22:51:40.872Z,44.42
2023-02-15T22:54:09.490Z,57.63
2023-02-15T22:56:39.666Z,46.42
2023-02-15T22:59:08.241Z,40.67
2023-02-15T23:01:36.720Z,44.75
2023-02-15T23:04:04.369Z,63.13
2023-02-15T23:06:34.128Z,48.17
2023-02-15T23:09:02.083Z,42.55
2023-02-15T23:11:30.841Z,40.53
2023-02-15T23:13:58.137Z,53.72
2023-02-15T23:16:25.471Z,41.53
2023-02-15T23:18:52.809Z,45.60
2023-02-15T23:21:21.062Z,42.75
2023-02-15T23:23:49.682Z,41.35
2023-02-15T23:26:18.050Z,52.58
2023-02-15T23:28:46.929Z,42.05
2023-02-15T23:31:16.966Z,48.20
2023-02-15T23:33:44.357Z,87.35
2023-02-15T23:36:24.453Z,77.43
2023-02-15T23:38:51.762Z,63.65
2023-02-15T23:41:20.036Z,53.25
2023-02-15T23:43:50.137Z,47.88
2023-02-15T23:46:22.941Z,44.47
2023-02-15T23:48:50.337Z,47.55
2023-02-15T23:51:18.166Z,50.60
2023-02-15T23:53:45.493Z,46.95
2023-02-15T23:56:13.658Z,53.88
2023-02-15T23:58:42.107Z,47.35
