createdAt,value
2019-05-10T00:01:58.548Z,0.70
2019-05-10T00:04:47.128Z,0.87
2019-05-10T00:07:34.589Z,1.07
2019-05-10T00:10:05.712Z,0.83
2019-05-10T00:12:37.667Z,0.90
2019-05-10T00:15:09.837Z,0.70
2019-05-10T00:17:39.254Z,0.97
2019-05-10T00:20:09.203Z,0.97
2019-05-10T00:22:38.601Z,0.70
2019-05-10T00:25:09.555Z,0.53
2019-05-10T00:27:38.963Z,0.80
2019-05-10T00:30:11.965Z,0.63
2019-05-10T00:32:42.622Z,0.80
2019-05-10T00:35:12.192Z,0.80
2019-05-10T00:37:41.553Z,1.07
2019-05-10T00:40:11.239Z,0.70
2019-05-10T00:42:43.061Z,0.90
2019-05-10T00:45:14.799Z,0.83
2019-05-10T00:47:44.178Z,0.60
2019-05-10T00:50:13.688Z,0.70
2019-05-10T00:52:43.120Z,0.70
2019-05-10T00:55:18.796Z,0.87
2019-05-10T00:57:46.952Z,0.70
2019-05-10T01:00:17.717Z,0.73
2019-05-10T01:02:48.175Z,0.80
2019-05-10T01:05:20.670Z,0.80
2019-05-10T01:07:49.455Z,0.70
2019-05-10T01:10:19.916Z,0.70
2019-05-10T01:12:51.576Z,0.90
2019-05-10T01:15:21.611Z,0.73
2019-05-10T01:17:51.968Z,0.90
2019-05-10T01:20:22.390Z,0.80
2019-05-10T01:22:54.704Z,0.70
2019-05-10T01:25:34.481Z,0.63
2019-05-10T01:27:57.816Z,0.77
2019-05-10T01:30:27.177Z,0.70
2019-05-10T01:32:56.445Z,0.90
2019-05-10T01:35:26.807Z,0.90
2019-05-10T01:37:56.198Z,0.60
2019-05-10T01:40:25.550Z,0.80
2019-05-10T01:42:56.032Z,0.70
2019-05-10T01:45:26.429Z,0.63
2019-05-10T01:47:56.561Z,0.90
2019-05-10T01:50:26.932Z,0.73
2019-05-10T01:53:00.468Z,0.70
2019-05-10T01:55:30.991Z,0.73
2019-05-10T01:58:00.375Z,0.60
2019-05-10T02:00:30.968Z,0.50
2019-05-10T02:03:04.073Z,0.60
2019-05-10T02:05:38.027Z,0.70
2019-05-10T02:08:07.654Z,0.67
2019-05-10T02:10:36.155Z,0.50
2019-05-10T02:13:05.531Z,0.80
2019-05-10T02:15:34.948Z,0.60
2019-05-10T02:18:05.460Z,0.60
2019-05-10T02:20:34.940Z,0.63
2019-05-10T02:23:07.105Z,0.50
2019-05-10T02:25:37.617Z,0.63
2019-05-10T02:28:07.091Z,0.80
2019-05-10T02:30:38.971Z,0.70
2019-05-10T02:33:08.355Z,0.57
2019-05-10T02:35:38.639Z,0.70
2019-05-10T02:38:08.135Z,1.10
2019-05-10T02:40:38.603Z,0.70
2019-05-10T02:43:07.471Z,0.70
2019-05-10T02:45:37.837Z,0.73
2019-05-10T02:48:09.263Z,0.60
2019-05-10T02:50:41.173Z,0.70
2019-05-10T02:53:11.359Z,0.70
2019-05-10T02:55:43.133Z,0.67
2019-05-10T02:58:15.312Z,0.90
2019-05-10T03:00:48.746Z,0.73
2019-05-10T03:03:18.818Z,0.60
2019-05-10T03:05:52.721Z,0.80
2019-05-10T03:08:25.389Z,0.90
2019-05-10T03:10:59.240Z,0.70
2019-05-10T03:13:33.603Z,1.10
2019-05-10T03:16:04.367Z,0.70
2019-05-10T03:18:35.902Z,0.60
2019-05-10T03:21:08.104Z,1.03
2019-05-10T03:23:38.464Z,0.70
2019-05-10T03:26:07.849Z,0.90
2019-05-10T03:28:39.377Z,0.63
2019-05-10T03:31:08.529Z,0.90
2019-05-10T03:33:38.081Z,0.73
2019-05-10T03:36:08.144Z,0.73
2019-05-10T03:38:38.922Z,1.00
2019-05-10T03:41:08.322Z,0.77
2019-05-10T03:43:38.678Z,0.87
2019-05-10T03:46:08.302Z,1.10
2019-05-10T03:48:38.982Z,0.90
2019-05-10T03:51:09.478Z,0.80
2019-05-10T03:53:38.847Z,1.00
2019-05-10T03:56:08.349Z,1.10
2019-05-10T03:58:37.780Z,1.20
2019-05-10T04:01:08.172Z,0.90
2019-05-10T04:03:38.474Z,0.93
2019-05-10T04:06:10.554Z,0.80
2019-05-10T04:08:40.973Z,1.10
2019-05-10T04:11:11.375Z,0.87
2019-05-10T04:13:42.512Z,0.80
2019-05-10T04:16:11.863Z,0.90
2019-05-10T04:18:42.267Z,1.00
2019-05-10T04:21:12.676Z,1.00
2019-05-10T04:23:43.077Z,1.20
2019-05-10T04:26:13.383Z,1.00
2019-05-10T04:28:42.753Z,1.03
2019-05-10T04:31:12.143Z,0.90
2019-05-10T04:33:44.594Z,0.90
2019-05-10T04:36:14.015Z,0.90
2019-05-10T04:38:45.657Z,1.00
2019-05-10T04:41:18.114Z,1.00
2019-05-10T04:43:47.546Z,1.10
2019-05-10T04:46:20.602Z,0.83
2019-05-10T04:48:50.102Z,1.07
2019-05-10T04:51:22.450Z,0.80
2019-05-10T04:53:54.940Z,1.10
2019-05-10T04:56:25.347Z,1.10
2019-05-10T04:58:54.717Z,1.13
2019-05-10T05:01:24.114Z,0.77
2019-05-10T05:03:53.800Z,0.90
2019-05-10T05:06:25.599Z,0.80
2019-05-10T05:08:56.247Z,0.98
2019-05-10T05:11:26.631Z,0.90
2019-05-10T05:13:55.944Z,0.62
2019-05-10T05:16:25.408Z,0.80
2019-05-10T05:18:55.762Z,0.90
2019-05-10T05:21:25.062Z,0.82
2019-05-10T05:23:55.437Z,0.80
2019-05-10T05:26:24.945Z,0.80
2019-05-10T05:28:57.485Z,0.60
2019-05-10T05:31:26.859Z,0.90
2019-05-10T05:33:59.091Z,1.00
2019-05-10T05:36:28.434Z,1.40
2019-05-10T05:38:58.841Z,0.83
2019-05-10T05:41:31.857Z,1.40
2019-05-10T05:44:01.124Z,1.10
2019-05-10T05:46:30.895Z,1.33
2019-05-10T05:49:00.273Z,1.40
2019-05-10T05:51:30.965Z,1.03
2019-05-10T05:54:04.339Z,1.07
2019-05-10T05:56:34.980Z,1.17
2019-05-10T05:59:09.009Z,1.10
2019-05-10T06:01:39.545Z,1.15
2019-05-10T06:04:12.715Z,1.00
2019-05-10T06:06:41.128Z,1.00
2019-05-10T06:09:11.701Z,0.72
2019-05-10T06:11:42.641Z,1.57
2019-05-10T06:14:12.876Z,0.98
2019-05-10T06:16:45.265Z,1.10
2019-05-10T06:19:20.528Z,1.70
2019-05-10T06:21:45.547Z,1.60
2019-05-10T06:24:16.938Z,1.17
2019-05-10T06:26:47.575Z,1.20
2019-05-10T06:29:19.877Z,1.20
2019-05-10T06:31:50.055Z,1.32
2019-05-10T06:34:20.363Z,1.20
2019-05-10T06:36:49.774Z,1.27
2019-05-10T06:39:20.122Z,0.88
2019-05-10T06:41:55.595Z,1.20
2019-05-10T06:44:31.051Z,1.32
2019-05-10T06:47:02.177Z,1.00
2019-05-10T06:49:29.477Z,1.65
2019-05-10T06:51:59.105Z,1.10
2019-05-10T06:54:28.520Z,1.40
2019-05-10T06:57:00.486Z,1.25
2019-05-10T06:59:30.886Z,1.17
2019-05-10T07:02:01.652Z,0.88
2019-05-10T07:04:36.024Z,0.80
2019-05-10T07:07:03.262Z,0.88
2019-05-10T07:10:00.470Z,1.30
2019-05-10T07:12:09.393Z,1.12
2019-05-10T07:14:44.980Z,1.00
2019-05-10T07:17:09.732Z,1.95
2019-05-10T07:19:53.152Z,0.80
2019-05-10T07:22:13.775Z,0.90
2019-05-10T07:24:45.810Z,1.22
2019-05-10T07:27:16.106Z,1.35
2019-05-10T07:29:46.661Z,1.57
2019-05-10T07:32:21.183Z,0.68
2019-05-10T07:34:48.151Z,1.25
2019-05-10T07:37:19.404Z,1.00
2019-05-10T07:39:49.972Z,0.95
2019-05-10T07:42:21.880Z,1.55
2019-05-10T07:44:53.072Z,1.22
2019-05-10T07:47:30.250Z,0.88
2019-05-10T07:49:56.817Z,0.88
2019-05-10T07:52:27.266Z,1.02
2019-05-10T07:54:58.140Z,0.80
2019-05-10T07:57:27.210Z,0.90
2019-05-10T07:59:57.700Z,1.20
2019-05-10T08:02:28.889Z,1.07
2019-05-10T08:04:58.603Z,0.98
2019-05-10T08:07:29.548Z,1.20
2019-05-10T08:09:59.478Z,1.57
2019-05-10T08:12:29.017Z,0.60
2019-05-10T08:14:59.564Z,1.70
2019-05-10T08:17:29.542Z,1.10
2019-05-10T08:20:02.111Z,1.40
2019-05-10T08:22:41.392Z,1.22
2019-05-10T08:25:09.327Z,1.00
2019-05-10T08:27:50.072Z,0.78
2019-05-10T08:30:28.064Z,1.00
2019-05-10T08:32:53.045Z,0.70
2019-05-10T08:35:25.010Z,1.17
2019-05-10T08:37:57.566Z,1.20
2019-05-10T08:40:36.736Z,1.00
2019-05-10T08:43:08.491Z,1.55
2019-05-10T08:45:38.991Z,1.00
2019-05-10T08:48:07.847Z,1.37
2019-05-10T08:50:49.540Z,1.30
2019-05-10T08:53:11.147Z,1.10
2019-05-10T08:55:43.286Z,1.47
2019-05-10T08:58:13.220Z,1.43
2019-05-10T09:00:53.795Z,1.10
2019-05-10T09:03:18.508Z,1.13
2019-05-10T09:05:48.324Z,1.20
2019-05-10T09:08:20.395Z,1.50
2019-05-10T09:10:53.745Z,1.03
2019-05-10T09:13:28.807Z,1.30
2019-05-10T09:15:57.601Z,1.77
2019-05-10T09:18:30.390Z,1.37
2019-05-10T09:21:08.575Z,1.33
2019-05-10T09:23:32.687Z,1.27
2019-05-10T09:26:10.112Z,1.00
2019-05-10T09:28:33.565Z,1.13
2019-05-10T09:31:17.176Z,1.50
2019-05-10T09:33:41.030Z,1.27
2019-05-10T09:36:09.042Z,1.20
2019-05-10T09:38:44.153Z,1.13
2019-05-10T09:41:13.821Z,0.80
2019-05-10T09:43:48.812Z,1.03
2019-05-10T09:46:18.288Z,1.20
2019-05-10T09:48:54.559Z,1.20
2019-05-10T09:51:28.012Z,1.30
2019-05-10T09:53:49.973Z,1.17
2019-05-10T09:56:20.329Z,1.10
2019-05-10T09:58:49.851Z,0.90
2019-05-10T10:01:21.799Z,1.10
2019-05-10T10:03:54.884Z,1.63
2019-05-10T10:06:25.300Z,1.03
2019-05-10T10:08:57.774Z,1.00
2019-05-10T10:11:29.761Z,1.27
2019-05-10T10:14:02.116Z,1.57
2019-05-10T10:16:32.344Z,1.30
2019-05-10T10:19:01.707Z,1.10
2019-05-10T10:21:35.510Z,1.60
2019-05-10T10:24:12.210Z,1.00
2019-05-10T10:26:38.011Z,1.30
2019-05-10T10:29:11.580Z,1.10
2019-05-10T10:31:51.424Z,1.10
2019-05-10T10:34:13.560Z,0.90
2019-05-10T10:36:44.255Z,1.00
2019-05-10T10:39:13.877Z,1.07
2019-05-10T10:41:43.308Z,1.13
2019-05-10T10:44:12.597Z,1.30
2019-05-10T10:46:48.031Z,1.53
2019-05-10T10:49:17.764Z,0.97
2019-05-10T10:51:47.390Z,1.20
2019-05-10T10:54:22.399Z,1.00
2019-05-10T10:56:53.876Z,0.90
2019-05-10T10:59:24.395Z,1.07
2019-05-10T11:02:25.138Z,1.07
2019-05-10T11:04:27.132Z,1.00
2019-05-10T11:07:09.816Z,0.80
2019-05-10T11:09:31.165Z,1.07
2019-05-10T11:12:01.841Z,1.20
2019-05-10T11:14:40.095Z,1.23
2019-05-10T11:17:04.849Z,0.90
2019-05-10T11:19:37.248Z,1.40
2019-05-10T11:22:09.670Z,1.20
2019-05-10T11:24:40.035Z,1.57
2019-05-10T11:27:15.194Z,1.13
2019-05-10T11:29:44.394Z,1.20
2019-05-10T11:32:16.955Z,1.30
2019-05-10T11:34:47.297Z,1.30
2019-05-10T11:37:18.555Z,1.47
2019-05-10T11:39:50.502Z,1.67
2019-05-10T11:42:21.367Z,1.50
2019-05-10T11:44:54.635Z,1.00
2019-05-10T11:47:26.884Z,1.47
2019-05-10T11:49:54.339Z,1.27
2019-05-10T11:52:29.168Z,1.57
2019-05-10T11:54:57.441Z,1.60
2019-05-10T11:57:26.739Z,2.03
2019-05-10T11:59:57.137Z,1.17
2019-05-10T12:02:37.921Z,1.30
2019-05-10T12:05:03.602Z,1.00
2019-05-10T12:07:38.743Z,2.33
2019-05-10T12:10:08.458Z,1.50
2019-05-10T12:12:50.542Z,1.20
2019-05-10T12:15:04.623Z,1.10
2019-05-10T12:17:35.320Z,2.00
2019-05-10T12:20:07.859Z,1.20
2019-05-10T12:22:40.807Z,1.20
2019-05-10T12:25:31.873Z,2.40
2019-05-10T12:27:48.736Z,1.10
2019-05-10T12:30:17.327Z,1.60
2019-05-10T12:32:57.133Z,1.60
2019-05-10T12:35:21.288Z,1.60
2019-05-10T12:37:53.990Z,1.00
2019-05-10T12:40:24.162Z,1.80
2019-05-10T12:42:53.780Z,1.50
2019-05-10T12:45:24.345Z,1.10
2019-05-10T12:47:56.943Z,1.23
2019-05-10T12:50:27.778Z,1.07
2019-05-10T12:53:14.431Z,1.03
2019-05-10T12:55:31.608Z,1.07
2019-05-10T12:58:05.255Z,1.20
2019-05-10T13:00:36.090Z,1.17
2019-05-10T13:03:12.903Z,1.50
2019-05-10T13:05:51.892Z,1.20
2019-05-10T13:08:11.821Z,1.57
2019-05-10T13:10:44.196Z,1.70
2019-05-10T13:13:17.455Z,1.20
2019-05-10T13:15:50.480Z,1.00
2019-05-10T13:18:23.291Z,1.00
2019-05-10T13:20:53.215Z,1.00
2019-05-10T13:23:23.616Z,1.10
2019-05-10T13:25:53.018Z,0.93
2019-05-10T13:28:23.278Z,1.10
2019-05-10T13:30:52.683Z,1.00
2019-05-10T13:33:28.935Z,1.50
2019-05-10T13:35:56.527Z,0.97
2019-05-10T13:38:25.397Z,1.47
2019-05-10T13:40:56.164Z,0.90
2019-05-10T13:43:28.162Z,1.17
2019-05-10T13:45:57.065Z,1.20
2019-05-10T13:48:27.573Z,1.20
2019-05-10T13:50:57.054Z,2.33
2019-05-10T13:53:27.601Z,1.03
2019-05-10T13:55:57.015Z,1.03
2019-05-10T13:58:26.420Z,0.93
2019-05-10T14:00:55.958Z,0.90
2019-05-10T14:03:25.342Z,0.87
2019-05-10T14:05:56.866Z,1.20
2019-05-10T14:08:30.915Z,1.00
2019-05-10T14:11:01.507Z,0.67
2019-05-10T14:13:35.645Z,0.80
2019-05-10T14:16:04.173Z,1.10
2019-05-10T14:18:36.243Z,0.97
2019-05-10T14:21:05.702Z,1.10
2019-05-10T14:23:35.832Z,1.20
2019-05-10T14:26:09.411Z,1.20
2019-05-10T14:28:36.998Z,1.10
2019-05-10T14:31:09.935Z,1.03
2019-05-10T14:33:39.309Z,1.27
2019-05-10T14:36:09.767Z,1.60
2019-05-10T14:38:39.041Z,1.77
2019-05-10T14:41:10.749Z,1.40
2019-05-10T14:43:41.621Z,1.43
2019-05-10T14:46:13.964Z,1.60
2019-05-10T14:48:44.194Z,1.30
2019-05-10T14:51:14.391Z,1.00
2019-05-10T14:53:44.698Z,0.93
2019-05-10T14:56:15.331Z,1.17
2019-05-10T14:58:44.791Z,1.00
2019-05-10T15:01:14.180Z,1.23
2019-05-10T15:03:45.746Z,1.00
2019-05-10T15:06:13.912Z,2.27
2019-05-10T15:08:44.410Z,1.70
2019-05-10T15:11:14.713Z,1.40
2019-05-10T15:13:45.148Z,1.20
2019-05-10T15:16:25.711Z,1.00
2019-05-10T15:18:49.807Z,1.23
2019-05-10T15:21:19.304Z,1.43
2019-05-10T15:23:49.883Z,1.20
2019-05-10T15:26:19.170Z,1.20
2019-05-10T15:28:49.864Z,1.40
2019-05-10T15:31:23.794Z,2.10
2019-05-10T15:33:50.498Z,1.30
2019-05-10T15:36:23.544Z,1.80
2019-05-10T15:38:53.931Z,2.07
2019-05-10T15:41:24.111Z,2.30
2019-05-10T15:43:55.048Z,1.70
2019-05-10T15:46:35.447Z,1.23
2019-05-10T15:49:01.448Z,1.60
2019-05-10T15:51:36.243Z,1.10
2019-05-10T15:54:07.754Z,1.10
2019-05-10T15:56:41.807Z,3.67
2019-05-10T15:59:12.851Z,1.23
2019-05-10T16:01:45.189Z,1.33
2019-05-10T16:04:13.824Z,1.33
2019-05-10T16:06:44.269Z,1.60
2019-05-10T16:09:18.049Z,1.40
2019-05-10T16:11:47.548Z,1.40
2019-05-10T16:14:20.128Z,1.47
2019-05-10T16:16:50.993Z,1.50
2019-05-10T16:19:21.356Z,1.90
2019-05-10T16:21:54.312Z,2.13
2019-05-10T16:24:26.329Z,1.70
2019-05-10T16:27:00.152Z,1.43
2019-05-10T16:29:26.750Z,2.00
2019-05-10T16:31:56.022Z,1.50
2019-05-10T16:34:26.422Z,1.43
2019-05-10T16:36:57.013Z,1.60
2019-05-10T16:39:27.526Z,1.77
2019-05-10T16:41:57.838Z,1.60
2019-05-10T16:44:29.017Z,1.50
2019-05-10T16:46:58.490Z,1.60
2019-05-10T16:49:27.950Z,1.67
2019-05-10T16:51:56.836Z,1.47
2019-05-10T16:54:27.790Z,1.40
2019-05-10T16:57:01.102Z,1.70
2019-05-10T16:59:35.057Z,1.60
2019-05-10T17:02:06.274Z,1.40
2019-05-10T17:04:39.635Z,1.33
2019-05-10T17:07:12.931Z,1.40
2019-05-10T17:09:41.420Z,1.40
2019-05-10T17:12:13.764Z,1.57
2019-05-10T17:14:44.274Z,1.50
2019-05-10T17:17:16.436Z,1.60
2019-05-10T17:19:48.635Z,1.60
2019-05-10T17:22:17.904Z,1.70
2019-05-10T17:24:47.416Z,1.50
2019-05-10T17:27:17.890Z,1.60
2019-05-10T17:29:49.759Z,0.97
2019-05-10T17:32:24.636Z,1.47
2019-05-10T17:34:50.677Z,1.27
2019-05-10T17:37:20.059Z,1.83
2019-05-10T17:39:53.614Z,1.50
2019-05-10T17:42:22.599Z,1.43
2019-05-10T17:44:55.408Z,1.53
2019-05-10T17:47:27.060Z,1.47
2019-05-10T17:49:57.275Z,1.67
2019-05-10T17:52:26.743Z,1.70
2019-05-10T17:55:00.684Z,1.80
2019-05-10T17:57:31.842Z,1.77
2019-05-10T18:00:02.230Z,1.63
2019-05-10T18:02:32.948Z,1.50
2019-05-10T18:05:06.095Z,1.80
2019-05-10T18:07:35.431Z,1.60
2019-05-10T18:10:06.714Z,1.50
2019-05-10T18:12:37.311Z,1.80
2019-05-10T18:15:08.748Z,1.73
2019-05-10T18:17:41.124Z,1.47
2019-05-10T18:20:14.872Z,2.80
2019-05-10T18:22:45.464Z,3.43
2019-05-10T18:25:20.223Z,5.77
2019-05-10T18:27:46.554Z,5.97
2019-05-10T18:30:17.121Z,3.17
2019-05-10T18:32:47.527Z,5.57
2019-05-10T18:35:17.238Z,3.60
2019-05-10T18:37:46.685Z,3.77
2019-05-10T18:40:17.600Z,2.13
2019-05-10T18:42:48.001Z,1.83
2019-05-10T18:45:18.367Z,4.53
2019-05-10T18:47:47.938Z,2.70
2019-05-10T18:50:17.868Z,2.60
2019-05-10T18:52:48.274Z,2.83
2019-05-10T18:55:18.776Z,2.73
2019-05-10T18:57:50.665Z,1.93
2019-05-10T19:00:23.712Z,2.27
2019-05-10T19:02:55.625Z,2.03
2019-05-10T19:05:31.428Z,2.20
2019-05-10T19:08:04.252Z,2.27
2019-05-10T19:10:29.366Z,2.60
2019-05-10T19:13:01.267Z,1.83
2019-05-10T19:15:30.182Z,8.13
2019-05-10T19:18:00.608Z,2.47
2019-05-10T19:20:30.979Z,2.20
2019-05-10T19:23:00.400Z,2.53
2019-05-10T19:25:30.750Z,2.50
2019-05-10T19:28:02.649Z,2.40
2019-05-10T19:30:32.023Z,1.97
2019-05-10T19:33:02.378Z,1.90
2019-05-10T19:35:35.905Z,1.90
2019-05-10T19:38:02.843Z,2.20
2019-05-10T19:40:35.240Z,1.83
2019-05-10T19:43:05.790Z,2.50
2019-05-10T19:45:36.287Z,3.00
2019-05-10T19:48:06.597Z,2.93
2019-05-10T19:50:37.100Z,2.80
2019-05-10T19:53:07.621Z,2.53
2019-05-10T19:55:40.783Z,2.83
2019-05-10T19:58:10.242Z,4.40
2019-05-10T20:00:40.815Z,5.90
2019-05-10T20:03:13.410Z,2.73
2019-05-10T20:05:43.814Z,2.53
2019-05-10T20:08:15.269Z,2.90
2019-05-10T20:10:48.179Z,2.90
2019-05-10T20:13:18.602Z,3.17
2019-05-10T20:15:47.983Z,3.20
2019-05-10T20:18:17.562Z,3.60
2019-05-10T20:20:48.234Z,4.53
2019-05-10T20:23:18.859Z,4.67
2019-05-10T20:25:49.611Z,4.17
2019-05-10T20:28:21.711Z,4.53
2019-05-10T20:30:52.155Z,6.03
2019-05-10T20:33:22.570Z,4.67
2019-05-10T20:35:53.070Z,3.87
2019-05-10T20:38:25.013Z,3.33
2019-05-10T20:40:54.739Z,3.40
2019-05-10T20:43:25.120Z,2.90
2019-05-10T20:45:55.629Z,3.80
2019-05-10T20:48:26.036Z,3.80
2019-05-10T20:50:58.006Z,3.00
2019-05-10T20:53:28.411Z,2.83
2019-05-10T20:55:58.940Z,3.00
2019-05-10T20:58:28.285Z,2.70
2019-05-10T21:00:57.870Z,2.80
2019-05-10T21:03:28.886Z,3.10
2019-05-10T21:05:59.918Z,2.70
2019-05-10T21:08:29.508Z,2.97
2019-05-10T21:11:00.046Z,2.63
2019-05-10T21:13:30.527Z,4.27
2019-05-10T21:16:01.363Z,3.40
2019-05-10T21:18:30.744Z,3.27
2019-05-10T21:21:01.199Z,3.40
2019-05-10T21:23:31.765Z,4.00
2019-05-10T21:26:02.641Z,3.27
2019-05-10T21:28:32.986Z,3.80
2019-05-10T21:31:03.460Z,3.60
2019-05-10T21:33:35.530Z,3.20
2019-05-10T21:36:10.427Z,3.17
2019-05-10T21:38:41.840Z,3.10
2019-05-10T21:41:11.453Z,3.10
2019-05-10T21:43:40.976Z,3.40
2019-05-10T21:46:10.274Z,3.57
2019-05-10T21:48:42.660Z,3.10
2019-05-10T21:51:13.077Z,3.10
2019-05-10T21:53:43.479Z,3.30
2019-05-10T21:56:15.433Z,3.27
2019-05-10T21:58:44.852Z,3.33
2019-05-10T22:01:17.419Z,3.10
2019-05-10T22:03:46.919Z,3.77
2019-05-10T22:06:17.802Z,3.50
2019-05-10T22:08:49.743Z,3.33
2019-05-10T22:11:19.450Z,4.00
2019-05-10T22:13:49.793Z,3.23
2019-05-10T22:16:18.272Z,3.40
2019-05-10T22:18:48.433Z,3.43
2019-05-10T22:21:17.769Z,3.50
2019-05-10T22:23:48.130Z,3.20
2019-05-10T22:26:17.512Z,3.60
2019-05-10T22:28:48.427Z,4.47
2019-05-10T22:31:18.964Z,3.87
2019-05-10T22:33:48.517Z,4.00
2019-05-10T22:36:18.861Z,4.43
2019-05-10T22:39:05.325Z,4.27
2019-05-10T22:41:20.671Z,3.73
2019-05-10T22:43:50.184Z,3.87
2019-05-10T22:46:19.628Z,4.00
2019-05-10T22:48:49.010Z,4.10
2019-05-10T22:51:21.680Z,3.60
2019-05-10T22:53:59.543Z,3.70
2019-05-10T22:56:24.456Z,3.53
2019-05-10T22:58:54.852Z,3.67
2019-05-10T23:01:25.196Z,3.37
2019-05-10T23:03:54.678Z,3.93
2019-05-10T23:06:26.395Z,3.67
2019-05-10T23:08:55.788Z,3.93
2019-05-10T23:11:26.149Z,3.83
2019-05-10T23:13:55.512Z,3.90
2019-05-10T23:16:25.054Z,4.07
2019-05-10T23:18:55.606Z,3.70
2019-05-10T23:21:26.206Z,3.57
2019-05-10T23:23:56.715Z,3.77
2019-05-10T23:26:27.121Z,3.07
2019-05-10T23:28:56.500Z,3.30
2019-05-10T23:31:25.889Z,3.43
2019-05-10T23:33:58.442Z,3.20
2019-05-10T23:36:27.848Z,3.37
2019-05-10T23:38:58.217Z,3.47
2019-05-10T23:41:27.729Z,3.43
2019-05-10T23:43:58.290Z,3.33
2019-05-10T23:46:27.723Z,3.63
2019-05-10T23:49:01.505Z,3.80
2019-05-10T23:51:33.997Z,3.60
2019-05-10T23:54:03.367Z,3.73
2019-05-10T23:56:35.334Z,3.33
2019-05-10T23:59:04.735Z,3.60
