createdAt,value
2023-01-12T00:01:17.869Z,101741.13
2023-01-12T00:04:23.682Z,101746.34
2023-01-12T00:07:29.672Z,101742.31
2023-01-12T00:10:35.146Z,101740.56
2023-01-12T00:13:40.295Z,101748.38
2023-01-12T00:16:45.768Z,101740.81
2023-01-12T00:19:51.745Z,101727.28
2023-01-12T00:22:58.623Z,101720.94
2023-01-12T00:26:04.462Z,101718.34
2023-01-12T00:29:09.860Z,101727.53
2023-01-12T00:32:18.989Z,101745.16
2023-01-12T00:35:24.621Z,101754.16
2023-01-12T00:38:30.544Z,101755.28
2023-01-12T00:41:56.622Z,101756.94
2023-01-12T00:45:20.610Z,101747.06
2023-01-12T00:48:26.150Z,101758.44
2023-01-12T00:51:31.584Z,101754.91
2023-01-12T00:54:37.196Z,101747.47
2023-01-12T00:57:43.295Z,101744.03
2023-01-12T01:00:48.476Z,101725.16
2023-01-12T01:03:54.989Z,101715.66
2023-01-12T01:07:01.285Z,101715.06
2023-01-12T01:10:07.962Z,101723.22
2023-01-12T01:13:13.595Z,101743.31
2023-01-12T01:16:19.378Z,101739.53
2023-01-12T01:19:25.048Z,101734.19
2023-01-12T01:22:30.897Z,101726.31
2023-01-12T01:25:36.208Z,101724.41
2023-01-12T01:28:43.131Z,101730.22
2023-01-12T01:31:48.552Z,101734.53
2023-01-12T01:34:54.232Z,101733.84
2023-01-12T01:37:59.702Z,101734.56
2023-01-12T01:41:07.262Z,101734.78
2023-01-12T01:44:31.839Z,101745.72
2023-01-12T01:47:43.249Z,101743.47
2023-01-12T01:50:57.768Z,101745.50
2023-01-12T01:54:03.838Z,101734.94
2023-01-12T01:57:12.375Z,101729.22
2023-01-12T02:00:19.927Z,101736.19
2023-01-12T02:03:26.950Z,101750.91
2023-01-12T02:06:32.552Z,101752.13
2023-01-12T02:09:37.903Z,101751.53
2023-01-12T02:13:02.107Z,101742.09
2023-01-12T02:16:30.629Z,101747.72
2023-01-12T02:20:11.990Z,101745.09
2023-01-12T02:23:22.936Z,101757.94
2023-01-12T02:27:06.946Z,101761.94
2023-01-12T02:30:26.843Z,101760.84
2023-01-12T02:33:50.094Z,101748.97
2023-01-12T02:37:04.527Z,101743.59
2023-01-12T02:40:17.418Z,101751.31
2023-01-12T02:43:31.335Z,101741.88
2023-01-12T02:46:40.803Z,101734.81
2023-01-12T02:49:51.786Z,101722.44
2023-01-12T02:53:04.828Z,101726.44
2023-01-12T02:56:13.938Z,101731.22
2023-01-12T02:59:27.530Z,101742.50
2023-01-12T03:02:34.296Z,101737.75
2023-01-12T03:05:43.217Z,101743.69
2023-01-12T03:08:49.531Z,101739.78
2023-01-12T03:12:06.038Z,101727.38
2023-01-12T03:15:15.536Z,101731.97
2023-01-12T03:18:31.881Z,101736.63
2023-01-12T03:21:41.147Z,101735.66
2023-01-12T03:24:51.046Z,101742.56
2023-01-12T03:28:00.206Z,101734.84
2023-01-12T03:31:12.644Z,101733.00
2023-01-12T03:34:18.366Z,101738.47
2023-01-12T03:38:01.051Z,101749.69
2023-01-12T03:41:09.559Z,101755.94
2023-01-12T03:44:24.616Z,101751.13
2023-01-12T03:47:31.636Z,101755.41
2023-01-12T03:51:02.804Z,101752.00
2023-01-12T03:54:11.616Z,101745.41
2023-01-12T03:57:17.981Z,101739.28
2023-01-12T04:00:27.692Z,101745.72
2023-01-12T04:03:33.507Z,101741.22
2023-01-12T04:06:39.045Z,101755.63
2023-01-12T04:09:44.071Z,101755.97
2023-01-12T04:12:49.564Z,101759.13
2023-01-12T04:15:55.008Z,101761.41
2023-01-12T04:19:00.378Z,101757.78
2023-01-12T04:22:25.026Z,101761.91
2023-01-12T04:25:30.888Z,101760.94
2023-01-12T04:28:36.831Z,101761.56
2023-01-12T04:31:42.455Z,101773.47
2023-01-12T04:34:48.022Z,101786.50
2023-01-12T04:37:54.383Z,101789.66
2023-01-12T04:41:00.131Z,101813.06
2023-01-12T04:44:05.625Z,101808.97
2023-01-12T04:47:11.226Z,101815.06
2023-01-12T04:50:16.911Z,101814.56
2023-01-12T04:53:24.934Z,101819.84
2023-01-12T04:56:31.366Z,101830.41
2023-01-12T04:59:36.882Z,101839.69
2023-01-12T05:02:42.891Z,101846.44
2023-01-12T05:05:48.462Z,101850.88
2023-01-12T05:09:12.779Z,101851.22
2023-01-12T05:12:18.373Z,101848.56
2023-01-12T05:15:24.412Z,101837.50
2023-01-12T05:18:29.990Z,101839.81
2023-01-12T05:21:35.425Z,101830.56
2023-01-12T05:24:40.968Z,101817.38
2023-01-12T05:27:46.525Z,101818.19
2023-01-12T05:30:51.967Z,101802.16
2023-01-12T05:33:57.775Z,101808.13
2023-01-12T05:37:03.355Z,101819.16
2023-01-12T05:40:09.593Z,101819.31
2023-01-12T05:43:33.917Z,101821.13
2023-01-12T05:46:44.551Z,101825.94
2023-01-12T05:49:49.888Z,101836.13
2023-01-12T05:52:55.319Z,101840.06
2023-01-12T05:56:08.729Z,101846.50
2023-01-12T05:59:14.327Z,101854.72
2023-01-12T06:02:21.783Z,101845.63
2023-01-12T06:05:27.805Z,101850.38
2023-01-12T06:08:33.370Z,101854.34
2023-01-12T06:11:57.814Z,101865.69
2023-01-12T06:15:03.125Z,101860.19
2023-01-12T06:18:08.889Z,101876.66
2023-01-12T06:21:14.609Z,101887.53
2023-01-12T06:24:20.046Z,101888.31
2023-01-12T06:27:25.977Z,101899.50
2023-01-12T06:30:30.965Z,101899.91
2023-01-12T06:33:36.571Z,101904.81
2023-01-12T06:36:42.169Z,101911.84
2023-01-12T06:39:47.778Z,101901.56
2023-01-12T06:42:53.370Z,101894.66
2023-01-12T06:45:59.536Z,101897.41
2023-01-12T06:49:04.978Z,101903.78
2023-01-12T06:52:10.996Z,101917.72
2023-01-12T06:55:15.952Z,101922.59
2023-01-12T06:58:20.898Z,101927.31
2023-01-12T07:01:27.721Z,101919.75
2023-01-12T07:04:33.149Z,101913.28
2023-01-12T07:07:40.206Z,101928.53
2023-01-12T07:10:46.784Z,101932.75
2023-01-12T07:13:52.424Z,101927.19
2023-01-12T07:16:58.272Z,101933.50
2023-01-12T07:20:03.713Z,101929.81
2023-01-12T07:23:09.204Z,101924.91
2023-01-12T07:26:14.650Z,101924.88
2023-01-12T07:29:20.077Z,101931.81
2023-01-12T07:32:27.364Z,101943.44
2023-01-12T07:35:32.432Z,101942.47
2023-01-12T07:38:38.523Z,101937.03
2023-01-12T07:42:03.082Z,101938.88
2023-01-12T07:45:09.124Z,101957.53
2023-01-12T07:48:16.591Z,101972.56
2023-01-12T07:51:22.247Z,101977.69
2023-01-12T07:54:27.875Z,101977.53
2023-01-12T07:57:33.260Z,101982.31
2023-01-12T08:00:38.822Z,101991.03
2023-01-12T08:03:44.017Z,101989.91
2023-01-12T08:06:49.280Z,101994.84
2023-01-12T08:09:54.803Z,101991.09
2023-01-12T08:13:00.264Z,101994.69
2023-01-12T08:16:12.850Z,102011.53
2023-01-12T08:19:25.287Z,102014.19
2023-01-12T08:22:38.182Z,102015.72
2023-01-12T08:25:54.879Z,102019.34
2023-01-12T08:29:14.644Z,102020.34
2023-01-12T08:32:20.948Z,102029.44
2023-01-12T08:35:29.623Z,102016.69
2023-01-12T08:38:35.650Z,102025.81
2023-01-12T08:41:42.799Z,102019.16
2023-01-12T08:44:48.921Z,102027.13
2023-01-12T08:47:54.247Z,102041.00
2023-01-12T08:51:00.079Z,102043.19
2023-01-12T08:54:07.466Z,102047.66
2023-01-12T08:57:12.994Z,102048.84
2023-01-12T09:00:19.817Z,102047.00
2023-01-12T09:03:25.107Z,102065.34
2023-01-12T09:06:32.789Z,102066.81
2023-01-12T09:09:38.707Z,102079.41
2023-01-12T09:12:44.939Z,102082.88
2023-01-12T09:16:01.363Z,102079.25
2023-01-12T09:19:16.911Z,102075.13
2023-01-12T09:22:23.444Z,102078.75
2023-01-12T09:25:28.845Z,102078.06
2023-01-12T09:28:35.302Z,102079.22
2023-01-12T09:31:43.909Z,102080.19
2023-01-12T09:34:50.019Z,102080.66
2023-01-12T09:37:55.715Z,102088.25
2023-01-12T09:41:09.115Z,102083.81
2023-01-12T09:44:48.357Z,102092.50
2023-01-12T09:48:01.536Z,102089.66
2023-01-12T09:51:19.057Z,102099.81
2023-01-12T09:54:24.675Z,102112.16
2023-01-12T09:57:38.927Z,102101.91
2023-01-12T10:00:54.818Z,102090.41
2023-01-12T10:04:01.917Z,102092.50
2023-01-12T10:07:15.034Z,102091.56
2023-01-12T10:10:20.615Z,102096.97
2023-01-12T10:13:33.786Z,102094.09
2023-01-12T10:17:03.110Z,102061.84
2023-01-12T10:20:08.943Z,102051.59
2023-01-12T10:23:24.889Z,102064.88
2023-01-12T10:26:42.335Z,102075.00
2023-01-12T10:29:48.698Z,102081.31
2023-01-12T10:32:54.233Z,102084.47
2023-01-12T10:36:08.968Z,102081.69
2023-01-12T10:39:26.900Z,102069.66
2023-01-12T10:42:50.584Z,102059.03
2023-01-12T10:46:10.790Z,102057.41
2023-01-12T10:49:22.447Z,102048.22
2023-01-12T10:52:40.318Z,102050.00
2023-01-12T10:55:47.704Z,102059.50
2023-01-12T10:59:04.097Z,102064.63
2023-01-12T11:02:09.714Z,102061.34
2023-01-12T11:05:38.729Z,102056.03
2023-01-12T11:08:44.491Z,102059.41
2023-01-12T11:11:58.239Z,102062.03
2023-01-12T11:15:23.739Z,102058.53
2023-01-12T11:18:46.953Z,102048.44
2023-01-12T11:22:01.684Z,102043.28
2023-01-12T11:25:21.028Z,102024.13
2023-01-12T11:28:45.605Z,102011.47
2023-01-12T11:31:55.494Z,101998.16
2023-01-12T11:35:06.383Z,102012.53
2023-01-12T11:38:18.023Z,102013.28
2023-01-12T11:41:35.583Z,102021.25
2023-01-12T11:44:48.028Z,102012.50
2023-01-12T11:48:00.725Z,102012.50
2023-01-12T11:51:06.026Z,102005.75
2023-01-12T11:54:17.746Z,102022.16
2023-01-12T11:57:32.466Z,102017.78
2023-01-12T12:00:53.847Z,102008.63
2023-01-12T12:04:04.627Z,102004.50
2023-01-12T12:07:16.427Z,101987.66
2023-01-12T12:10:53.946Z,101990.31
2023-01-12T12:14:21.507Z,101995.41
2023-01-12T12:18:06.091Z,101985.00
2023-01-12T12:21:30.232Z,101966.38
2023-01-12T12:25:03.847Z,101972.19
2023-01-12T12:28:43.849Z,101964.22
2023-01-12T12:31:59.163Z,101961.94
2023-01-12T12:35:21.152Z,101963.19
2023-01-12T12:39:07.720Z,101949.25
2023-01-12T12:42:40.730Z,101957.13
2023-01-12T12:46:13.844Z,101959.25
2023-01-12T12:49:26.411Z,101959.72
2023-01-12T12:52:36.298Z,101951.66
2023-01-12T12:55:43.035Z,101941.00
2023-01-12T12:58:54.564Z,101929.91
2023-01-12T13:02:02.904Z,101929.91
2023-01-12T13:05:10.440Z,101929.63
2023-01-12T13:08:24.579Z,101922.03
2023-01-12T13:11:59.333Z,101915.72
2023-01-12T13:15:22.982Z,101904.16
2023-01-12T13:19:02.913Z,101901.16
2023-01-12T13:22:44.568Z,101887.66
2023-01-12T13:25:57.533Z,101890.53
2023-01-12T13:29:24.493Z,101890.31
2023-01-12T13:32:35.757Z,101892.19
2023-01-12T13:35:40.926Z,101895.09
2023-01-12T13:39:03.467Z,101893.06
2023-01-12T13:42:34.427Z,101893.47
2023-01-12T13:45:40.070Z,101888.94
2023-01-12T13:48:52.558Z,101885.06
2023-01-12T13:52:06.019Z,101894.09
2023-01-12T13:55:22.808Z,101890.97
2023-01-12T13:58:37.255Z,101895.47
2023-01-12T14:01:46.183Z,101893.59
2023-01-12T14:05:12.303Z,101893.59
2023-01-12T14:08:50.558Z,101879.41
2023-01-12T14:12:34.761Z,101878.81
2023-01-12T14:15:59.996Z,101874.06
2023-01-12T14:19:41.981Z,101874.91
2023-01-12T14:22:47.390Z,101878.75
2023-01-12T14:26:10.451Z,101880.63
2023-01-12T14:29:15.929Z,101887.38
2023-01-12T14:32:24.082Z,101881.41
2023-01-12T14:35:29.405Z,101873.00
2023-01-12T14:38:35.353Z,101873.81
2023-01-12T14:41:59.036Z,101883.44
2023-01-12T14:45:53.286Z,101894.94
2023-01-12T14:49:41.311Z,101884.69
2023-01-12T14:52:48.764Z,101871.97
2023-01-12T14:55:54.463Z,101875.25
2023-01-12T14:59:33.632Z,101864.38
2023-01-12T15:02:41.629Z,101862.47
2023-01-12T15:05:51.882Z,101858.13
2023-01-12T15:09:00.793Z,101853.81
2023-01-12T15:12:28.580Z,101861.16
2023-01-12T15:15:52.865Z,101864.38
2023-01-12T15:19:16.896Z,101859.41
2023-01-12T15:22:47.584Z,101866.13
2023-01-12T15:25:52.908Z,101854.31
2023-01-12T15:28:58.556Z,101855.91
2023-01-12T15:32:05.768Z,101853.66
2023-01-12T15:35:24.111Z,101843.69
2023-01-12T15:38:29.498Z,101843.63
2023-01-12T15:41:55.042Z,101836.44
2023-01-12T15:45:00.533Z,101836.75
2023-01-12T15:48:07.356Z,101840.31
2023-01-12T15:51:16.600Z,101840.88
2023-01-12T15:54:22.123Z,101847.31
2023-01-12T15:57:27.531Z,101851.91
2023-01-12T16:00:32.731Z,101853.69
2023-01-12T16:04:02.663Z,101848.50
2023-01-12T16:07:03.973Z,101850.69
2023-01-12T16:10:10.200Z,101852.66
2023-01-12T16:13:15.848Z,101862.34
2023-01-12T16:16:21.687Z,101855.75
2023-01-12T16:19:28.722Z,101862.84
2023-01-12T16:22:34.573Z,101862.84
2023-01-12T16:25:40.399Z,101853.69
2023-01-12T16:28:45.872Z,101852.59
2023-01-12T16:31:51.567Z,101847.03
2023-01-12T16:34:57.136Z,101857.06
2023-01-12T16:38:02.804Z,101858.34
2023-01-12T16:41:15.143Z,101853.59
2023-01-12T16:44:20.620Z,101854.59
2023-01-12T16:47:25.923Z,101846.72
2023-01-12T16:50:31.208Z,101847.53
2023-01-12T16:53:36.790Z,101836.66
2023-01-12T16:56:42.911Z,101831.81
2023-01-12T16:59:50.197Z,101840.84
2023-01-12T17:02:57.061Z,101842.16
2023-01-12T17:06:07.107Z,101845.25
2023-01-12T17:09:12.845Z,101838.56
2023-01-12T17:12:18.623Z,101838.41
2023-01-12T17:15:23.920Z,101841.00
2023-01-12T17:18:29.613Z,101852.34
2023-01-12T17:21:35.328Z,101842.69
2023-01-12T17:24:41.348Z,101843.78
2023-01-12T17:27:47.010Z,101857.75
2023-01-12T17:30:52.831Z,101852.72
2023-01-12T17:33:57.928Z,101856.84
2023-01-12T17:37:08.506Z,101859.75
2023-01-12T17:40:14.220Z,101869.09
2023-01-12T17:43:19.717Z,101873.25
2023-01-12T17:46:25.581Z,101857.25
2023-01-12T17:49:31.311Z,101857.69
2023-01-12T17:52:36.799Z,101859.69
2023-01-12T17:55:48.254Z,101871.00
2023-01-12T17:58:55.753Z,101872.94
2023-01-12T18:02:01.147Z,101871.00
2023-01-12T18:05:07.112Z,101865.91
2023-01-12T18:08:12.823Z,101871.34
2023-01-12T18:11:18.812Z,101866.88
2023-01-12T18:14:25.432Z,101870.06
2023-01-12T18:17:31.820Z,101874.44
2023-01-12T18:20:37.210Z,101879.59
2023-01-12T18:23:43.731Z,101883.78
2023-01-12T18:26:51.105Z,101884.34
2023-01-12T18:29:56.671Z,101880.53
2023-01-12T18:33:03.929Z,101874.22
2023-01-12T18:36:16.434Z,101884.97
2023-01-12T18:39:21.880Z,101888.13
2023-01-12T18:42:45.827Z,101883.19
2023-01-12T18:45:51.188Z,101879.28
2023-01-12T18:48:56.628Z,101880.63
2023-01-12T18:52:21.360Z,101877.25
2023-01-12T18:55:26.669Z,101870.66
2023-01-12T18:58:34.888Z,101848.44
2023-01-12T19:01:40.620Z,101849.13
2023-01-12T19:04:52.681Z,101849.63
2023-01-12T19:07:58.311Z,101850.75
2023-01-12T19:11:11.694Z,101847.28
2023-01-12T19:14:35.211Z,101851.56
2023-01-12T19:17:42.075Z,101841.19
2023-01-12T19:20:47.816Z,101835.78
2023-01-12T19:24:11.211Z,101831.88
2023-01-12T19:27:45.944Z,101837.97
2023-01-12T19:30:52.061Z,101840.47
2023-01-12T19:33:57.499Z,101840.13
2023-01-12T19:37:03.242Z,101838.59
2023-01-12T19:40:30.085Z,101825.53
2023-01-12T19:43:37.902Z,101834.63
2023-01-12T19:46:43.765Z,101826.03
2023-01-12T19:49:49.464Z,101827.66
2023-01-12T19:52:56.042Z,101821.03
2023-01-12T19:56:02.185Z,101821.19
2023-01-12T19:59:07.704Z,101816.44
2023-01-12T20:02:14.379Z,101823.38
2023-01-12T20:05:23.077Z,101819.38
2023-01-12T20:08:28.768Z,101820.88
2023-01-12T20:11:34.634Z,101816.91
2023-01-12T20:14:40.046Z,101815.47
2023-01-12T20:17:45.638Z,101817.09
2023-01-12T20:20:53.554Z,101819.72
2023-01-12T20:23:58.786Z,101817.94
2023-01-12T20:27:04.263Z,101812.31
2023-01-12T20:30:11.307Z,101818.72
2023-01-12T20:33:17.498Z,101810.50
2023-01-12T20:36:23.335Z,101811.94
2023-01-12T20:39:30.855Z,101807.84
2023-01-12T20:42:37.780Z,101810.16
2023-01-12T20:45:45.461Z,101807.22
2023-01-12T20:48:52.020Z,101801.78
2023-01-12T20:52:00.414Z,101806.44
2023-01-12T20:55:07.211Z,101802.78
2023-01-12T20:58:13.841Z,101800.00
2023-01-12T21:01:20.371Z,101795.69
2023-01-12T21:04:26.304Z,101796.34
2023-01-12T21:07:32.526Z,101791.41
2023-01-12T21:10:40.525Z,101785.72
2023-01-12T21:13:47.575Z,101785.72
2023-01-12T21:16:53.684Z,101789.00
2023-01-12T21:20:00.097Z,101785.19
2023-01-12T21:23:05.910Z,101780.41
2023-01-12T21:26:12.078Z,101777.47
2023-01-12T21:29:18.230Z,101780.94
2023-01-12T21:32:27.469Z,101772.00
2023-01-12T21:35:33.155Z,101773.75
2023-01-12T21:38:39.078Z,101784.31
2023-01-12T21:42:03.024Z,101788.13
2023-01-12T21:45:09.684Z,101787.06
2023-01-12T21:48:17.676Z,101790.41
2023-01-12T21:51:23.722Z,101794.72
2023-01-12T21:54:29.298Z,101792.84
2023-01-12T21:57:35.365Z,101788.75
2023-01-12T22:00:42.220Z,101785.34
2023-01-12T22:03:47.915Z,101775.13
2023-01-12T22:06:53.532Z,101791.66
2023-01-12T22:10:19.325Z,101788.66
2023-01-12T22:13:25.027Z,101776.41
2023-01-12T22:16:30.724Z,101783.34
2023-01-12T22:19:38.650Z,101790.69
2023-01-12T22:22:45.453Z,101785.28
2023-01-12T22:25:50.973Z,101771.34
2023-01-12T22:28:56.842Z,101773.56
2023-01-12T22:32:02.660Z,101770.91
2023-01-12T22:35:09.102Z,101773.47
2023-01-12T22:38:14.557Z,101776.63
2023-01-12T22:41:22.753Z,101775.47
2023-01-12T22:44:28.417Z,101783.41
2023-01-12T22:47:47.250Z,101789.34
2023-01-12T22:50:54.996Z,101769.03
2023-01-12T22:54:00.492Z,101769.66
2023-01-12T22:57:07.042Z,101772.78
2023-01-12T23:00:13.270Z,101768.63
2023-01-12T23:03:19.761Z,101769.44
2023-01-12T23:06:26.860Z,101763.50
2023-01-12T23:09:32.528Z,101769.31
2023-01-12T23:12:38.068Z,101758.72
2023-01-12T23:15:48.900Z,101760.50
2023-01-12T23:18:55.820Z,101745.63
2023-01-12T23:22:01.504Z,101735.72
2023-01-12T23:25:07.370Z,101726.38
2023-01-12T23:28:14.289Z,101725.03
2023-01-12T23:31:21.904Z,101723.84
2023-01-12T23:34:29.110Z,101722.56
2023-01-12T23:37:34.349Z,101712.09
2023-01-12T23:40:39.639Z,101715.91
2023-01-12T23:43:46.792Z,101708.41
2023-01-12T23:46:54.163Z,101707.16
2023-01-12T23:49:59.734Z,101703.66
2023-01-12T23:53:05.549Z,101700.47
2023-01-12T23:56:14.262Z,101695.28
2023-01-12T23:59:19.952Z,101705.06
