createdAt,value
2022-08-26T00:01:31.050Z,22.57
2022-08-26T00:03:58.732Z,22.53
2022-08-26T00:06:26.039Z,22.51
2022-08-26T00:08:52.769Z,22.49
2022-08-26T00:11:19.306Z,22.54
2022-08-26T00:13:56.532Z,22.46
2022-08-26T00:16:24.698Z,22.47
2022-08-26T00:18:51.519Z,22.39
2022-08-26T00:21:18.518Z,22.36
2022-08-26T00:23:45.863Z,22.30
2022-08-26T00:26:13.368Z,22.30
2022-08-26T00:28:41.224Z,22.19
2022-08-26T00:31:10.909Z,22.15
2022-08-26T00:33:38.879Z,22.16
2022-08-26T00:36:06.523Z,22.15
2022-08-26T00:38:33.926Z,22.02
2022-08-26T00:41:00.584Z,22.06
2022-08-26T00:43:27.306Z,22.00
2022-08-26T00:46:29.157Z,21.98
2022-08-26T00:49:04.172Z,21.94
2022-08-26T00:51:45.745Z,21.90
2022-08-26T00:54:13.243Z,21.90
2022-08-26T00:56:48.774Z,21.91
2022-08-26T00:59:17.658Z,21.81
2022-08-26T01:01:45.985Z,21.84
2022-08-26T01:04:17.723Z,21.71
2022-08-26T01:06:44.861Z,21.70
2022-08-26T01:09:12.026Z,21.68
2022-08-26T01:11:39.000Z,21.75
2022-08-26T01:14:07.375Z,21.72
2022-08-26T01:16:36.151Z,21.64
2022-08-26T01:19:15.820Z,21.74
2022-08-26T01:21:53.856Z,21.74
2022-08-26T01:24:20.607Z,21.70
2022-08-26T01:26:48.491Z,21.72
2022-08-26T01:29:20.102Z,21.63
2022-08-26T01:31:52.264Z,21.54
2022-08-26T01:34:23.958Z,21.42
2022-08-26T01:36:58.646Z,21.51
2022-08-26T01:39:25.368Z,21.43
2022-08-26T01:41:55.741Z,21.35
2022-08-26T01:44:26.923Z,21.40
2022-08-26T01:46:56.973Z,21.44
2022-08-26T01:49:26.072Z,21.43
2022-08-26T01:51:54.949Z,21.45
2022-08-26T01:54:23.486Z,21.31
2022-08-26T01:56:51.399Z,21.30
2022-08-26T01:59:20.551Z,21.25
2022-08-26T02:01:48.682Z,21.25
2022-08-26T02:04:15.308Z,21.17
2022-08-26T02:06:43.125Z,21.04
2022-08-26T02:09:10.593Z,21.08
2022-08-26T02:11:38.192Z,21.16
2022-08-26T02:14:13.257Z,21.08
2022-08-26T02:16:43.286Z,21.04
2022-08-26T02:19:17.019Z,21.03
2022-08-26T02:21:46.098Z,21.01
2022-08-26T02:24:27.854Z,21.04
2022-08-26T02:26:56.219Z,21.11
2022-08-26T02:29:29.284Z,20.96
2022-08-26T02:31:57.929Z,20.95
2022-08-26T02:34:31.239Z,20.75
2022-08-26T02:37:01.192Z,20.81
2022-08-26T02:39:29.621Z,20.87
2022-08-26T02:41:57.648Z,20.82
2022-08-26T02:44:24.188Z,20.69
2022-08-26T02:46:52.864Z,20.62
2022-08-26T02:49:21.372Z,20.52
2022-08-26T02:51:49.481Z,20.61
2022-08-26T02:54:18.166Z,20.60
2022-08-26T02:56:45.013Z,20.60
2022-08-26T02:59:15.389Z,20.66
2022-08-26T03:01:42.777Z,20.62
2022-08-26T03:04:11.752Z,20.58
2022-08-26T03:06:59.935Z,20.56
2022-08-26T03:09:27.933Z,20.65
2022-08-26T03:11:55.537Z,20.67
2022-08-26T03:14:23.924Z,20.66
2022-08-26T03:16:54.475Z,20.54
2022-08-26T03:19:23.421Z,20.62
2022-08-26T03:21:50.317Z,20.64
2022-08-26T03:24:19.355Z,20.71
2022-08-26T03:26:52.400Z,20.73
2022-08-26T03:29:37.954Z,20.67
2022-08-26T03:32:06.187Z,20.73
2022-08-26T03:34:33.284Z,20.73
2022-08-26T03:36:59.902Z,20.72
2022-08-26T03:39:28.125Z,20.79
2022-08-26T03:41:58.885Z,20.85
2022-08-26T03:44:25.704Z,20.78
2022-08-26T03:46:54.000Z,20.82
2022-08-26T03:49:20.615Z,20.92
2022-08-26T03:51:47.273Z,20.98
2022-08-26T03:54:14.256Z,20.98
2022-08-26T03:56:40.795Z,21.05
2022-08-26T03:59:07.802Z,20.85
2022-08-26T04:01:35.101Z,21.05
2022-08-26T04:04:01.774Z,21.08
2022-08-26T04:06:35.643Z,21.12
2022-08-26T04:09:06.506Z,21.14
2022-08-26T04:11:35.891Z,21.17
2022-08-26T04:14:09.540Z,21.17
2022-08-26T04:16:36.955Z,20.86
2022-08-26T04:19:04.134Z,20.84
2022-08-26T04:21:31.275Z,20.98
2022-08-26T04:23:58.331Z,21.01
2022-08-26T04:26:25.756Z,20.88
2022-08-26T04:28:55.355Z,20.94
2022-08-26T04:31:22.544Z,20.90
2022-08-26T04:33:50.307Z,20.88
2022-08-26T04:36:19.939Z,20.91
2022-08-26T04:38:47.573Z,20.93
2022-08-26T04:41:15.425Z,21.08
2022-08-26T04:43:43.469Z,21.04
2022-08-26T04:46:12.997Z,20.93
2022-08-26T04:48:41.354Z,21.00
2022-08-26T04:51:09.848Z,21.08
2022-08-26T04:53:37.421Z,21.04
2022-08-26T04:56:04.956Z,20.98
2022-08-26T04:58:32.330Z,20.92
2022-08-26T05:00:59.680Z,20.88
2022-08-26T05:03:30.332Z,20.91
2022-08-26T05:05:58.606Z,20.89
2022-08-26T05:08:25.758Z,21.01
2022-08-26T05:10:56.375Z,21.05
2022-08-26T05:13:26.305Z,21.11
2022-08-26T05:15:53.463Z,21.18
2022-08-26T05:18:23.071Z,21.09
2022-08-26T05:20:54.045Z,21.14
2022-08-26T05:23:23.099Z,21.14
2022-08-26T05:25:54.637Z,21.14
2022-08-26T05:28:23.738Z,21.25
2022-08-26T05:30:51.249Z,21.21
2022-08-26T05:33:19.351Z,21.02
2022-08-26T05:35:46.494Z,21.02
2022-08-26T05:38:17.435Z,20.92
2022-08-26T05:40:46.744Z,20.92
2022-08-26T05:43:14.112Z,21.06
2022-08-26T05:45:46.276Z,21.07
2022-08-26T05:48:14.656Z,20.98
2022-08-26T05:50:48.697Z,20.90
2022-08-26T05:53:19.061Z,21.00
2022-08-26T05:55:52.348Z,21.07
2022-08-26T05:58:21.655Z,20.98
2022-08-26T06:01:04.145Z,21.02
2022-08-26T06:03:33.338Z,20.94
2022-08-26T06:06:13.065Z,20.91
2022-08-26T06:08:41.312Z,20.93
2022-08-26T06:11:12.735Z,20.95
2022-08-26T06:13:46.007Z,21.00
2022-08-26T06:16:18.829Z,21.05
2022-08-26T06:18:47.055Z,21.11
2022-08-26T06:21:13.694Z,20.93
2022-08-26T06:23:59.077Z,20.95
2022-08-26T06:26:25.890Z,20.92
2022-08-26T06:28:52.533Z,21.03
2022-08-26T06:31:19.164Z,20.98
2022-08-26T06:33:45.865Z,20.88
2022-08-26T06:36:21.702Z,21.06
2022-08-26T06:38:50.735Z,21.10
2022-08-26T06:41:18.609Z,21.14
2022-08-26T06:43:47.139Z,21.10
2022-08-26T06:46:17.206Z,21.22
2022-08-26T06:48:44.646Z,21.33
2022-08-26T06:51:15.523Z,21.17
2022-08-26T06:53:46.780Z,21.28
2022-08-26T06:56:16.021Z,21.25
2022-08-26T06:58:43.565Z,21.29
2022-08-26T07:01:22.928Z,21.23
2022-08-26T07:03:51.302Z,21.23
2022-08-26T07:06:20.604Z,21.34
2022-08-26T07:08:48.918Z,21.32
2022-08-26T07:11:16.412Z,21.29
2022-08-26T07:13:43.432Z,21.34
2022-08-26T07:16:13.320Z,21.22
2022-08-26T07:18:42.434Z,21.24
2022-08-26T07:21:13.874Z,21.19
2022-08-26T07:23:41.357Z,21.21
2022-08-26T07:26:12.370Z,21.18
2022-08-26T07:28:39.500Z,21.24
2022-08-26T07:31:10.769Z,21.19
2022-08-26T07:33:39.561Z,21.39
2022-08-26T07:36:09.575Z,21.53
2022-08-26T07:38:38.726Z,21.57
2022-08-26T07:41:06.348Z,21.70
2022-08-26T07:43:36.697Z,21.70
2022-08-26T07:46:06.576Z,21.58
2022-08-26T07:48:34.001Z,21.61
2022-08-26T07:51:01.482Z,21.67
2022-08-26T07:53:28.273Z,21.55
2022-08-26T07:55:55.590Z,21.70
2022-08-26T07:58:22.599Z,21.72
2022-08-26T08:00:49.297Z,21.68
2022-08-26T08:03:16.132Z,21.65
2022-08-26T08:05:43.403Z,21.62
2022-08-26T08:08:27.660Z,21.62
2022-08-26T08:10:56.827Z,21.64
2022-08-26T08:13:24.422Z,21.60
2022-08-26T08:15:51.275Z,21.56
2022-08-26T08:18:20.446Z,21.63
2022-08-26T08:21:04.684Z,21.69
2022-08-26T08:23:35.568Z,21.63
2022-08-26T08:26:04.475Z,21.66
2022-08-26T08:28:31.134Z,21.60
2022-08-26T08:30:58.007Z,21.65
2022-08-26T08:33:24.924Z,21.54
2022-08-26T08:35:52.207Z,21.45
2022-08-26T08:38:18.774Z,21.52
2022-08-26T08:40:51.487Z,21.59
2022-08-26T08:43:44.844Z,21.55
2022-08-26T08:46:16.284Z,21.46
2022-08-26T08:48:48.060Z,21.48
2022-08-26T08:51:29.789Z,21.57
2022-08-26T08:53:56.795Z,21.63
2022-08-26T08:56:29.162Z,21.70
2022-08-26T08:59:14.235Z,21.46
2022-08-26T09:01:56.549Z,21.57
2022-08-26T09:04:44.871Z,21.61
2022-08-26T09:07:20.624Z,21.62
2022-08-26T09:09:52.549Z,21.64
2022-08-26T09:12:29.480Z,21.39
2022-08-26T09:15:23.946Z,21.34
2022-08-26T09:18:11.519Z,21.37
2022-08-26T09:20:54.267Z,21.46
2022-08-26T09:23:20.977Z,21.63
2022-08-26T09:25:50.397Z,21.63
2022-08-26T09:28:20.195Z,21.59
2022-08-26T09:30:59.238Z,21.48
2022-08-26T09:33:31.289Z,21.46
2022-08-26T09:36:22.714Z,21.55
2022-08-26T09:38:53.215Z,21.65
2022-08-26T09:41:25.093Z,21.65
2022-08-26T09:44:14.697Z,21.66
2022-08-26T09:46:54.396Z,21.45
2022-08-26T09:49:37.163Z,21.33
2022-08-26T09:52:08.085Z,21.50
2022-08-26T09:54:35.574Z,21.49
2022-08-26T09:57:16.288Z,21.42
2022-08-26T09:59:43.353Z,21.41
2022-08-26T10:02:22.770Z,21.26
2022-08-26T10:04:55.388Z,21.27
2022-08-26T10:07:41.544Z,21.44
2022-08-26T10:10:13.033Z,21.53
2022-08-26T10:12:49.804Z,21.49
2022-08-26T10:15:18.717Z,21.43
2022-08-26T10:17:56.132Z,21.49
2022-08-26T10:20:28.725Z,21.40
2022-08-26T10:23:05.544Z,21.39
2022-08-26T10:25:48.727Z,21.31
2022-08-26T10:28:33.564Z,21.33
2022-08-26T10:31:28.736Z,21.47
2022-08-26T10:34:00.241Z,21.50
2022-08-26T10:39:47.247Z,21.39
2022-08-26T10:42:30.101Z,21.53
2022-08-26T10:45:11.822Z,21.52
2022-08-26T10:47:50.123Z,21.62
2022-08-26T10:50:18.969Z,21.70
2022-08-26T10:52:51.306Z,21.67
2022-08-26T10:55:29.749Z,21.69
2022-08-26T10:58:09.217Z,21.74
2022-08-26T11:01:03.392Z,21.91
2022-08-26T11:03:44.307Z,22.11
2022-08-26T11:06:19.986Z,22.27
2022-08-26T11:08:52.684Z,22.36
2022-08-26T11:11:49.116Z,22.26
2022-08-26T11:14:29.264Z,22.04
2022-08-26T11:16:57.688Z,22.30
2022-08-26T11:19:59.653Z,22.43
2022-08-26T11:22:34.807Z,22.33
2022-08-26T11:25:06.847Z,22.37
2022-08-26T11:27:35.901Z,22.40
2022-08-26T11:30:05.734Z,22.33
2022-08-26T11:32:54.572Z,22.16
2022-08-26T11:35:21.449Z,22.28
2022-08-26T11:37:48.236Z,22.42
2022-08-26T11:40:25.042Z,22.28
2022-08-26T11:42:58.188Z,22.36
2022-08-26T11:45:30.879Z,22.38
2022-08-26T11:47:58.195Z,22.37
2022-08-26T11:50:28.660Z,22.44
2022-08-26T11:53:07.782Z,22.50
2022-08-26T11:55:36.671Z,22.33
2022-08-26T11:58:05.109Z,22.20
2022-08-26T12:01:05.314Z,22.14
2022-08-26T12:03:50.122Z,22.20
2022-08-26T12:06:28.527Z,22.39
2022-08-26T12:09:01.383Z,22.38
2022-08-26T12:11:35.037Z,22.43
2022-08-26T12:14:16.795Z,22.43
2022-08-26T12:16:43.689Z,22.49
2022-08-26T12:19:33.299Z,22.54
2022-08-26T12:22:24.299Z,22.41
2022-08-26T12:25:00.699Z,22.70
2022-08-26T12:27:30.321Z,22.49
2022-08-26T12:30:29.584Z,22.50
2022-08-26T12:33:22.925Z,22.70
2022-08-26T12:35:56.294Z,22.61
2022-08-26T12:38:25.358Z,22.58
2022-08-26T12:40:52.130Z,22.38
2022-08-26T12:43:44.363Z,22.42
2022-08-26T12:46:15.827Z,22.67
2022-08-26T12:48:44.705Z,22.57
2022-08-26T12:51:42.027Z,22.72
2022-08-26T12:54:14.219Z,22.82
2022-08-26T12:56:40.872Z,22.84
2022-08-26T12:59:26.679Z,22.69
2022-08-26T13:01:54.211Z,22.72
2022-08-26T13:04:42.478Z,22.40
2022-08-26T13:07:18.144Z,22.21
2022-08-26T13:09:44.726Z,22.31
2022-08-26T13:12:14.065Z,22.35
2022-08-26T13:14:40.871Z,22.32
2022-08-26T13:17:07.497Z,22.41
2022-08-26T13:19:34.038Z,22.51
2022-08-26T13:22:01.996Z,22.53
2022-08-26T13:24:45.525Z,22.56
2022-08-26T13:27:14.582Z,22.52
2022-08-26T13:29:41.711Z,22.58
2022-08-26T13:32:09.165Z,22.77
2022-08-26T13:34:37.358Z,22.79
2022-08-26T13:37:04.769Z,22.85
2022-08-26T13:39:31.450Z,22.79
2022-08-26T13:41:58.640Z,22.93
2022-08-26T13:44:25.165Z,22.79
2022-08-26T13:46:51.753Z,22.69
2022-08-26T13:49:18.366Z,22.85
2022-08-26T13:51:45.059Z,22.92
2022-08-26T13:54:11.834Z,22.95
2022-08-26T13:56:38.444Z,23.11
2022-08-26T13:59:06.424Z,23.13
2022-08-26T14:01:34.395Z,23.03
2022-08-26T14:04:02.915Z,22.81
2022-08-26T14:06:30.062Z,23.04
2022-08-26T14:08:56.777Z,23.08
2022-08-26T14:11:24.878Z,22.84
2022-08-26T14:13:51.906Z,22.97
2022-08-26T14:16:25.826Z,23.30
2022-08-26T14:18:53.404Z,22.90
2022-08-26T14:21:20.559Z,23.02
2022-08-26T14:23:47.207Z,22.86
2022-08-26T14:26:27.819Z,22.81
2022-08-26T14:28:57.635Z,22.61
2022-08-26T14:31:26.857Z,22.59
2022-08-26T14:33:53.636Z,22.52
2022-08-26T14:36:29.470Z,22.34
2022-08-26T14:39:00.231Z,22.47
2022-08-26T14:41:28.083Z,22.74
2022-08-26T14:44:00.057Z,22.89
2022-08-26T14:46:30.163Z,23.20
2022-08-26T14:49:01.739Z,23.30
2022-08-26T14:51:29.815Z,23.30
2022-08-26T14:54:14.778Z,23.15
2022-08-26T14:56:48.975Z,23.17
2022-08-26T14:59:20.718Z,23.03
2022-08-26T15:01:47.733Z,22.97
2022-08-26T15:04:15.571Z,22.96
2022-08-26T15:06:42.352Z,22.87
2022-08-26T15:09:09.371Z,22.92
2022-08-26T15:11:35.975Z,22.79
2022-08-26T15:14:02.821Z,22.78
2022-08-26T15:16:29.862Z,22.80
2022-08-26T15:18:56.898Z,22.77
2022-08-26T15:21:24.542Z,22.71
2022-08-26T15:23:52.794Z,22.81
2022-08-26T15:26:20.959Z,22.81
2022-08-26T15:28:47.742Z,22.70
2022-08-26T15:31:14.819Z,22.68
2022-08-26T15:33:41.438Z,22.54
2022-08-26T15:36:08.915Z,22.59
2022-08-26T15:38:40.121Z,22.79
2022-08-26T15:41:08.688Z,22.84
2022-08-26T15:43:39.006Z,22.87
2022-08-26T15:46:10.919Z,22.87
2022-08-26T15:48:38.450Z,22.71
2022-08-26T15:51:06.449Z,22.70
2022-08-26T15:53:35.348Z,22.75
2022-08-26T15:56:02.227Z,22.79
2022-08-26T15:58:29.162Z,22.64
2022-08-26T16:00:56.513Z,22.71
2022-08-26T16:03:23.630Z,22.85
2022-08-26T16:05:50.668Z,22.80
2022-08-26T16:08:17.432Z,22.80
2022-08-26T16:10:50.409Z,22.74
2022-08-26T16:13:19.834Z,22.59
2022-08-26T16:15:48.377Z,22.50
2022-08-26T16:18:16.203Z,22.05
2022-08-26T16:21:12.738Z,21.90
2022-08-26T16:23:39.058Z,22.03
2022-08-26T16:26:10.906Z,22.12
2022-08-26T16:28:38.409Z,22.02
2022-08-26T16:31:06.358Z,21.88
2022-08-26T16:33:33.259Z,21.82
2022-08-26T16:35:59.841Z,21.95
2022-08-26T16:38:26.536Z,21.78
2022-08-26T16:40:53.064Z,21.71
2022-08-26T16:43:19.633Z,21.73
2022-08-26T16:45:46.227Z,21.79
2022-08-26T16:48:16.065Z,21.78
2022-08-26T16:50:42.605Z,21.70
2022-08-26T16:55:44.815Z,21.27
2022-08-26T16:58:11.835Z,21.40
2022-08-26T17:00:38.894Z,21.39
2022-08-26T17:03:05.461Z,21.30
2022-08-26T17:05:32.183Z,21.29
2022-08-26T17:07:59.949Z,21.38
2022-08-26T17:10:28.520Z,21.31
2022-08-26T17:12:55.641Z,21.27
2022-08-26T17:15:23.809Z,21.32
2022-08-26T17:17:52.187Z,21.29
2022-08-26T17:20:20.585Z,21.17
2022-08-26T17:22:49.609Z,21.05
2022-08-26T17:25:29.112Z,21.14
2022-08-26T17:30:25.746Z,21.15
2022-08-26T17:32:52.877Z,21.05
2022-08-26T17:35:20.310Z,21.16
2022-08-26T17:37:47.196Z,21.15
2022-08-26T17:40:17.693Z,21.13
2022-08-26T17:42:44.882Z,21.05
2022-08-26T17:45:12.385Z,21.14
2022-08-26T17:47:41.129Z,21.10
2022-08-26T17:50:10.644Z,21.09
2022-08-26T17:52:38.332Z,21.18
2022-08-26T17:55:09.708Z,21.09
2022-08-26T17:57:40.940Z,21.17
2022-08-26T18:00:14.705Z,21.18
2022-08-26T18:02:42.072Z,21.23
2022-08-26T18:05:11.541Z,21.26
2022-08-26T18:07:43.709Z,21.22
2022-08-26T18:10:13.346Z,21.17
2022-08-26T18:12:41.785Z,21.24
2022-08-26T18:15:10.191Z,21.27
2022-08-26T18:17:39.050Z,21.24
2022-08-26T18:20:18.752Z,21.17
2022-08-26T18:22:46.764Z,21.08
2022-08-26T18:25:14.664Z,21.00
2022-08-26T18:27:41.302Z,21.09
2022-08-26T18:30:16.395Z,21.04
2022-08-26T18:32:43.600Z,20.91
2022-08-26T18:35:11.175Z,20.95
2022-08-26T18:37:37.873Z,21.09
2022-08-26T18:40:06.780Z,21.11
2022-08-26T18:42:33.634Z,21.10
2022-08-26T18:45:00.308Z,21.07
2022-08-26T18:47:26.905Z,21.08
2022-08-26T18:49:53.649Z,21.06
2022-08-26T18:52:20.242Z,20.97
2022-08-26T18:54:46.801Z,21.03
2022-08-26T18:57:13.432Z,21.03
2022-08-26T18:59:41.019Z,20.94
2022-08-26T19:02:09.595Z,20.88
2022-08-26T19:04:38.543Z,20.83
2022-08-26T19:07:06.171Z,20.86
2022-08-26T19:09:33.745Z,20.76
2022-08-26T19:12:01.446Z,20.72
2022-08-26T19:14:28.719Z,20.82
2022-08-26T19:16:55.339Z,20.87
2022-08-26T19:19:25.799Z,20.79
2022-08-26T19:21:53.374Z,20.67
2022-08-26T19:24:20.556Z,20.69
2022-08-26T19:26:50.417Z,20.72
2022-08-26T19:29:27.191Z,20.67
2022-08-26T19:31:53.933Z,20.67
2022-08-26T19:34:20.854Z,20.63
2022-08-26T19:36:48.200Z,20.67
2022-08-26T19:39:14.778Z,20.72
2022-08-26T19:41:41.523Z,20.61
2022-08-26T19:44:33.798Z,20.64
2022-08-26T19:47:00.815Z,20.55
2022-08-26T19:49:27.391Z,20.57
2022-08-26T19:51:54.184Z,20.57
2022-08-26T19:54:22.690Z,20.57
2022-08-26T19:56:49.832Z,20.58
2022-08-26T19:59:17.493Z,20.52
2022-08-26T20:01:44.268Z,20.52
2022-08-26T20:04:10.856Z,20.46
2022-08-26T20:06:37.485Z,20.46
2022-08-26T20:09:04.154Z,20.47
2022-08-26T20:11:31.111Z,20.27
2022-08-26T20:13:57.799Z,20.33
2022-08-26T20:16:24.416Z,20.26
2022-08-26T20:19:09.506Z,20.27
2022-08-26T20:21:38.973Z,20.27
2022-08-26T20:24:09.118Z,20.25
2022-08-26T20:26:38.119Z,20.21
2022-08-26T20:29:05.360Z,20.32
2022-08-26T20:31:32.115Z,20.27
2022-08-26T20:33:58.839Z,20.29
2022-08-26T20:36:27.243Z,20.34
2022-08-26T20:38:54.948Z,20.38
2022-08-26T20:41:24.090Z,20.29
2022-08-26T20:43:50.865Z,20.21
2022-08-26T20:46:20.283Z,20.14
2022-08-26T20:48:49.988Z,20.12
2022-08-26T20:51:17.892Z,20.18
2022-08-26T20:53:45.206Z,20.20
2022-08-26T20:56:14.531Z,20.22
2022-08-26T20:58:42.011Z,20.15
2022-08-26T21:01:17.770Z,20.15
2022-08-26T21:03:44.582Z,20.22
2022-08-26T21:06:11.371Z,20.26
2022-08-26T21:08:42.124Z,20.22
2022-08-26T21:11:10.272Z,20.19
2022-08-26T21:13:54.500Z,20.26
2022-08-26T21:16:25.092Z,20.18
2022-08-26T21:18:51.740Z,20.17
2022-08-26T21:21:18.788Z,20.11
2022-08-26T21:23:51.555Z,20.14
2022-08-26T21:26:18.203Z,20.09
2022-08-26T21:28:44.865Z,20.08
2022-08-26T21:31:14.849Z,20.17
2022-08-26T21:33:42.096Z,19.95
2022-08-26T21:36:10.712Z,20.03
2022-08-26T21:38:37.446Z,19.97
2022-08-26T21:41:10.228Z,19.95
2022-08-26T21:43:38.354Z,19.93
2022-08-26T21:46:11.580Z,19.97
2022-08-26T21:48:40.287Z,19.96
2022-08-26T21:51:07.331Z,19.91
2022-08-26T21:53:34.292Z,19.97
2022-08-26T21:56:04.853Z,19.87
2022-08-26T21:58:31.616Z,19.95
2022-08-26T22:00:58.298Z,20.01
2022-08-26T22:03:25.346Z,19.99
2022-08-26T22:05:51.897Z,20.00
2022-08-26T22:08:22.905Z,19.89
2022-08-26T22:10:55.043Z,20.01
2022-08-26T22:13:24.638Z,20.01
2022-08-26T22:15:51.710Z,19.95
2022-08-26T22:18:21.113Z,19.95
2022-08-26T22:20:48.106Z,19.86
2022-08-26T22:23:14.635Z,20.05
2022-08-26T22:25:41.327Z,19.96
2022-08-26T22:28:07.930Z,19.90
2022-08-26T22:30:35.386Z,19.88
2022-08-26T22:33:04.071Z,19.92
2022-08-26T22:35:31.090Z,19.97
2022-08-26T22:37:58.637Z,20.01
2022-08-26T22:40:25.295Z,19.83
2022-08-26T22:42:57.854Z,19.87
2022-08-26T22:45:28.344Z,19.89
2022-08-26T22:47:54.887Z,19.92
2022-08-26T22:50:21.758Z,19.90
2022-08-26T22:52:48.277Z,19.85
2022-08-26T22:55:14.892Z,19.81
2022-08-26T22:57:42.052Z,19.82
2022-08-26T23:00:12.279Z,19.87
2022-08-26T23:02:42.073Z,19.98
2022-08-26T23:05:10.206Z,19.47
2022-08-26T23:07:37.214Z,19.67
2022-08-26T23:10:07.163Z,19.70
2022-08-26T23:12:37.286Z,19.67
2022-08-26T23:15:06.367Z,19.65
2022-08-26T23:17:33.929Z,19.54
2022-08-26T23:20:01.896Z,19.52
2022-08-26T23:22:28.580Z,19.62
2022-08-26T23:24:55.121Z,19.55
2022-08-26T23:27:22.180Z,19.50
2022-08-26T23:29:48.760Z,19.51
2022-08-26T23:32:15.386Z,19.46
2022-08-26T23:34:58.373Z,19.46
2022-08-26T23:37:35.866Z,19.51
2022-08-26T23:40:07.082Z,19.49
2022-08-26T23:42:36.129Z,19.47
2022-08-26T23:45:04.835Z,19.51
2022-08-26T23:47:31.448Z,19.53
2022-08-26T23:49:58.275Z,19.41
2022-08-26T23:52:43.358Z,19.42
2022-08-26T23:55:11.704Z,19.42
2022-08-26T23:57:38.298Z,19.40
