createdAt,value
2023-05-14T00:00:04.239Z,10.79
2023-05-14T00:01:04.228Z,10.79
2023-05-14T00:02:04.270Z,10.76
2023-05-14T00:04:04.266Z,10.73
2023-05-14T00:05:04.212Z,10.71
2023-05-14T00:06:04.166Z,10.70
2023-05-14T00:07:04.148Z,10.68
2023-05-14T00:08:04.196Z,10.66
2023-05-14T00:09:04.120Z,10.64
2023-05-14T00:10:04.126Z,10.64
2023-05-14T00:11:04.092Z,10.61
2023-05-14T00:12:04.091Z,10.60
2023-05-14T00:13:04.116Z,10.59
2023-05-14T00:14:04.057Z,10.56
2023-05-14T00:15:04.046Z,10.55
2023-05-14T00:16:04.103Z,10.53
2023-05-14T00:17:04.002Z,10.51
2023-05-14T00:18:04.170Z,10.48
2023-05-14T00:19:04.110Z,10.47
2023-05-14T00:20:03.980Z,10.45
2023-05-14T00:21:03.996Z,10.45
2023-05-14T00:22:03.957Z,10.45
2023-05-14T00:23:03.942Z,10.47
2023-05-14T00:24:03.933Z,10.44
2023-05-14T00:25:03.921Z,10.42
2023-05-14T00:26:03.915Z,10.44
2023-05-14T00:27:03.910Z,10.45
2023-05-14T00:28:03.878Z,10.42
2023-05-14T00:29:03.886Z,10.42
2023-05-14T00:30:03.877Z,10.42
2023-05-14T00:31:03.840Z,10.40
2023-05-14T00:32:03.902Z,10.38
2023-05-14T00:33:03.904Z,10.38
2023-05-14T00:34:03.788Z,10.36
2023-05-14T00:35:03.802Z,10.33
2023-05-14T00:36:03.765Z,10.30
2023-05-14T00:37:03.780Z,10.32
2023-05-14T00:38:03.782Z,10.27
2023-05-14T00:39:03.769Z,10.26
2023-05-14T00:40:03.752Z,10.25
2023-05-14T00:41:03.706Z,10.23
2023-05-14T00:42:03.695Z,10.23
2023-05-14T00:43:03.734Z,10.20
2023-05-14T00:44:03.679Z,10.18
2023-05-14T00:45:03.681Z,10.18
2023-05-14T00:46:03.642Z,10.17
2023-05-14T00:47:03.783Z,10.15
2023-05-14T00:48:03.728Z,10.14
2023-05-14T00:49:03.611Z,10.14
2023-05-14T00:50:03.579Z,10.12
2023-05-14T00:51:03.567Z,10.11
2023-05-14T00:52:03.598Z,10.11
2023-05-14T00:53:03.570Z,10.09
2023-05-14T00:54:03.538Z,10.09
2023-05-14T00:55:03.556Z,10.08
2023-05-14T00:56:03.513Z,10.08
2023-05-14T00:57:03.489Z,10.08
2023-05-14T00:58:03.469Z,10.05
2023-05-14T00:59:03.508Z,10.05
2023-05-14T01:00:03.488Z,10.04
2023-05-14T01:01:03.501Z,10.02
2023-05-14T01:02:03.427Z,10.02
2023-05-14T01:03:03.795Z,9.99
2023-05-14T01:04:03.495Z,9.97
2023-05-14T01:05:03.401Z,9.96
2023-05-14T01:06:03.405Z,9.97
2023-05-14T01:07:03.359Z,9.96
2023-05-14T01:08:03.369Z,9.94
2023-05-14T01:09:03.357Z,9.94
2023-05-14T01:10:03.321Z,9.93
2023-05-14T01:11:03.328Z,9.90
2023-05-14T01:12:03.309Z,9.90
2023-05-14T01:13:03.277Z,9.87
2023-05-14T01:14:03.266Z,9.86
2023-05-14T01:15:03.277Z,9.84
2023-05-14T01:16:03.284Z,9.83
2023-05-14T01:17:03.229Z,9.79
2023-05-14T01:18:03.293Z,9.79
2023-05-14T01:19:03.257Z,9.76
2023-05-14T01:20:03.195Z,9.76
2023-05-14T01:21:03.174Z,9.76
2023-05-14T01:22:03.223Z,9.75
2023-05-14T01:23:03.202Z,9.74
2023-05-14T01:24:03.272Z,9.74
2023-05-14T01:25:03.145Z,9.72
2023-05-14T01:26:03.112Z,9.71
2023-05-14T01:27:03.096Z,9.72
2023-05-14T01:28:03.100Z,9.71
2023-05-14T01:29:03.121Z,9.69
2023-05-14T01:30:03.118Z,9.68
2023-05-14T01:31:03.086Z,9.66
2023-05-14T01:32:03.098Z,9.65
2023-05-14T01:33:03.084Z,9.66
2023-05-14T01:34:02.998Z,9.65
2023-05-14T01:35:03.034Z,9.64
2023-05-14T01:36:03.016Z,9.61
2023-05-14T01:37:02.960Z,9.60
2023-05-14T01:38:02.963Z,9.58
2023-05-14T01:39:02.936Z,9.56
2023-05-14T01:40:02.949Z,9.56
2023-05-14T01:41:02.929Z,9.54
2023-05-14T01:42:02.926Z,9.56
2023-05-14T01:43:02.991Z,9.57
2023-05-14T01:44:02.892Z,9.57
2023-05-14T01:45:02.869Z,9.57
2023-05-14T01:46:02.915Z,9.60
2023-05-14T01:47:02.874Z,9.60
2023-05-14T01:48:02.888Z,9.61
2023-05-14T01:49:02.793Z,9.64
2023-05-14T01:50:02.801Z,9.65
2023-05-14T01:51:02.785Z,9.64
2023-05-14T01:52:02.786Z,9.61
2023-05-14T01:53:02.820Z,9.60
2023-05-14T01:54:02.809Z,9.60
2023-05-14T01:55:02.732Z,9.58
2023-05-14T01:56:02.733Z,9.58
2023-05-14T01:57:02.717Z,9.58
2023-05-14T01:58:02.694Z,9.57
2023-05-14T01:59:02.697Z,9.57
2023-05-14T02:00:02.657Z,9.54
2023-05-14T02:01:02.696Z,9.53
2023-05-14T02:02:02.697Z,9.51
2023-05-14T02:03:02.682Z,9.51
2023-05-14T02:04:02.823Z,9.51
2023-05-14T02:05:03.488Z,9.51
2023-05-14T02:06:02.575Z,9.48
2023-05-14T02:07:02.576Z,9.50
2023-05-14T02:08:02.542Z,9.48
2023-05-14T02:09:02.538Z,9.47
2023-05-14T02:10:02.560Z,9.46
2023-05-14T02:11:02.510Z,9.42
2023-05-14T02:12:02.502Z,9.43
2023-05-14T02:13:02.496Z,9.43
2023-05-14T02:14:02.520Z,9.40
2023-05-14T02:15:02.459Z,9.39
2023-05-14T02:16:02.526Z,9.40
2023-05-14T02:17:02.437Z,9.38
2023-05-14T02:18:02.473Z,9.38
2023-05-14T02:19:02.476Z,9.35
2023-05-14T02:20:02.396Z,9.35
2023-05-14T02:21:02.426Z,9.35
2023-05-14T02:22:02.396Z,9.33
2023-05-14T02:23:02.360Z,9.35
2023-05-14T02:24:02.378Z,9.35
2023-05-14T02:25:02.343Z,9.32
2023-05-14T02:26:02.401Z,9.32
2023-05-14T02:27:02.373Z,9.31
2023-05-14T02:28:02.290Z,9.32
2023-05-14T02:29:02.297Z,9.29
2023-05-14T02:30:02.265Z,9.29
2023-05-14T02:31:02.324Z,9.29
2023-05-14T02:32:02.255Z,9.29
2023-05-14T02:33:02.326Z,9.26
2023-05-14T02:34:02.235Z,9.26
2023-05-14T02:35:02.216Z,9.26
2023-05-14T02:36:02.254Z,9.23
2023-05-14T02:37:02.180Z,9.23
2023-05-14T02:38:02.155Z,9.21
2023-05-14T02:39:02.169Z,9.18
2023-05-14T02:40:02.155Z,9.15
2023-05-14T02:41:02.111Z,9.14
2023-05-14T02:42:02.202Z,9.13
2023-05-14T02:43:02.095Z,9.13
2023-05-14T02:44:02.138Z,9.14
2023-05-14T02:45:02.117Z,9.13
2023-05-14T02:46:02.066Z,9.14
2023-05-14T02:47:02.067Z,9.14
2023-05-14T02:48:02.062Z,9.14
2023-05-14T02:49:02.024Z,9.14
2023-05-14T02:50:02.005Z,9.15
2023-05-14T02:51:02.026Z,9.14
2023-05-14T02:52:01.981Z,9.14
2023-05-14T02:53:01.967Z,9.15
2023-05-14T02:54:01.954Z,9.15
2023-05-14T02:55:01.982Z,9.15
2023-05-14T02:56:01.925Z,9.14
2023-05-14T02:57:01.984Z,9.13
2023-05-14T02:58:01.913Z,9.10
2023-05-14T02:59:01.889Z,9.10
2023-05-14T03:00:01.888Z,9.05
2023-05-14T03:01:01.920Z,9.05
2023-05-14T03:02:01.924Z,9.04
2023-05-14T03:03:01.862Z,9.04
2023-05-14T03:04:01.868Z,9.02
2023-05-14T03:05:01.813Z,9.02
2023-05-14T03:06:01.791Z,9.01
2023-05-14T03:07:01.844Z,9.01
2023-05-14T03:08:01.789Z,8.99
2023-05-14T03:09:01.817Z,8.99
2023-05-14T03:10:01.769Z,8.99
2023-05-14T03:11:01.736Z,8.98
2023-05-14T03:12:01.766Z,8.98
2023-05-14T03:13:01.702Z,8.95
2023-05-14T03:14:01.684Z,8.95
2023-05-14T03:15:01.708Z,8.94
2023-05-14T03:16:01.681Z,8.94
2023-05-14T03:17:01.712Z,8.94
2023-05-14T03:18:01.700Z,8.92
2023-05-14T03:19:01.651Z,8.94
2023-05-14T03:20:01.646Z,8.94
2023-05-14T03:21:01.621Z,8.94
2023-05-14T03:22:01.593Z,8.92
2023-05-14T03:23:01.684Z,8.89
2023-05-14T03:24:01.577Z,8.91
2023-05-14T03:25:01.540Z,8.89
2023-05-14T03:26:01.574Z,8.87
2023-05-14T03:27:01.526Z,8.87
2023-05-14T03:28:01.507Z,8.84
2023-05-14T03:29:01.529Z,8.84
2023-05-14T03:30:01.499Z,8.84
2023-05-14T03:31:01.564Z,8.84
2023-05-14T03:32:01.457Z,8.83
2023-05-14T03:33:01.504Z,8.83
2023-05-14T03:34:01.423Z,8.81
2023-05-14T03:35:01.437Z,8.81
2023-05-14T03:36:01.409Z,8.81
2023-05-14T03:37:01.380Z,8.81
2023-05-14T03:38:01.395Z,8.79
2023-05-14T03:39:01.352Z,8.79
2023-05-14T03:40:01.343Z,8.80
2023-05-14T03:41:01.353Z,8.79
2023-05-14T03:42:01.330Z,8.77
2023-05-14T03:43:01.305Z,8.77
2023-05-14T03:44:01.287Z,8.76
2023-05-14T03:45:01.316Z,8.77
2023-05-14T03:46:01.308Z,8.76
2023-05-14T03:47:01.258Z,8.76
2023-05-14T03:48:01.314Z,8.73
2023-05-14T03:49:01.241Z,8.73
2023-05-14T03:50:01.280Z,8.71
2023-05-14T03:51:01.235Z,8.70
2023-05-14T03:52:01.204Z,8.70
2023-05-14T03:53:01.166Z,8.68
2023-05-14T03:54:01.192Z,8.70
2023-05-14T03:55:01.144Z,8.68
2023-05-14T03:56:01.192Z,8.68
2023-05-14T03:57:01.123Z,8.66
2023-05-14T03:58:01.116Z,8.68
2023-05-14T03:59:01.112Z,8.66
2023-05-14T04:00:01.072Z,8.68
2023-05-14T04:01:01.212Z,8.68
2023-05-14T04:02:01.054Z,8.70
2023-05-14T04:03:01.084Z,8.71
2023-05-14T04:04:01.219Z,8.73
2023-05-14T04:05:01.009Z,8.73
2023-05-14T04:06:01.046Z,8.73
2023-05-14T04:07:00.995Z,8.73
2023-05-14T04:08:00.975Z,8.73
2023-05-14T04:09:00.980Z,8.71
2023-05-14T04:10:04.009Z,8.71
2023-05-14T04:11:00.983Z,8.73
2023-05-14T04:12:01.068Z,8.73
2023-05-14T04:13:00.929Z,8.74
2023-05-14T04:14:00.926Z,8.74
2023-05-14T04:15:00.903Z,8.74
2023-05-14T04:16:00.912Z,8.74
2023-05-14T04:17:00.900Z,8.77
2023-05-14T04:18:00.903Z,8.76
2023-05-14T04:19:00.863Z,8.77
2023-05-14T04:20:00.818Z,8.77
2023-05-14T04:21:00.798Z,8.77
2023-05-14T04:22:00.840Z,8.79
2023-05-14T04:23:00.779Z,8.77
2023-05-14T04:24:00.765Z,8.79
2023-05-14T04:25:00.753Z,8.79
2023-05-14T04:26:00.743Z,8.80
2023-05-14T04:27:00.764Z,8.80
2023-05-14T04:28:00.728Z,8.80
2023-05-14T04:29:00.701Z,8.79
2023-05-14T04:30:00.728Z,8.80
2023-05-14T04:31:00.693Z,8.80
2023-05-14T04:32:00.750Z,8.80
2023-05-14T04:33:00.706Z,8.80
2023-05-14T04:34:00.623Z,8.81
2023-05-14T04:35:00.612Z,8.81
2023-05-14T04:36:00.628Z,8.81
2023-05-14T04:37:00.613Z,8.81
2023-05-14T04:38:00.594Z,8.84
2023-05-14T04:39:00.578Z,8.86
2023-05-14T04:40:00.613Z,8.87
2023-05-14T04:41:00.550Z,8.87
2023-05-14T04:42:00.549Z,8.87
2023-05-14T04:43:00.554Z,8.91
2023-05-14T04:44:00.508Z,8.92
2023-05-14T04:45:00.566Z,8.94
2023-05-14T04:46:00.529Z,8.94
2023-05-14T04:47:00.478Z,8.95
2023-05-14T04:48:00.571Z,8.96
2023-05-14T04:49:00.432Z,8.99
2023-05-14T04:50:00.458Z,8.99
2023-05-14T04:51:00.441Z,8.99
2023-05-14T04:52:00.393Z,8.99
2023-05-14T04:53:00.373Z,9.01
2023-05-14T04:54:00.420Z,9.04
2023-05-14T04:55:00.366Z,9.05
2023-05-14T04:56:00.405Z,9.08
2023-05-14T04:57:00.419Z,9.10
2023-05-14T04:58:00.405Z,9.08
2023-05-14T04:59:00.369Z,9.11
2023-05-14T05:00:00.284Z,9.13
2023-05-14T05:01:00.469Z,9.11
2023-05-14T05:02:00.395Z,9.14
2023-05-14T05:03:00.415Z,9.15
2023-05-14T05:04:00.312Z,9.18
2023-05-14T05:05:00.224Z,9.18
2023-05-14T05:06:00.235Z,9.23
2023-05-14T05:07:00.200Z,9.24
2023-05-14T05:08:00.247Z,9.28
2023-05-14T05:09:01.942Z,9.31
2023-05-14T05:10:00.216Z,9.35
2023-05-14T05:11:00.145Z,9.39
2023-05-14T05:12:00.160Z,9.42
2023-05-14T05:13:00.192Z,9.47
2023-05-14T05:14:00.123Z,9.51
2023-05-14T05:15:00.148Z,9.54
2023-05-14T05:16:00.152Z,9.58
2023-05-14T05:17:00.221Z,9.64
2023-05-14T05:18:00.140Z,9.65
2023-05-14T05:19:00.177Z,9.69
2023-05-14T05:20:00.098Z,9.71
2023-05-14T05:21:00.033Z,9.74
2023-05-14T05:22:00.010Z,9.75
2023-05-14T05:23:00.029Z,9.75
2023-05-14T05:23:59.978Z,9.76
2023-05-14T05:25:00.072Z,9.79
2023-05-14T05:25:59.957Z,9.84
2023-05-14T05:26:59.943Z,9.84
2023-05-14T05:27:59.952Z,9.86
2023-05-14T05:28:59.944Z,9.87
2023-05-14T05:29:59.904Z,9.90
2023-05-14T05:30:59.896Z,9.90
2023-05-14T05:31:59.875Z,9.90
2023-05-14T05:32:59.884Z,9.91
2023-05-14T05:33:59.843Z,9.93
2023-05-14T05:34:59.857Z,9.94
2023-05-14T05:35:59.827Z,9.96
2023-05-14T05:36:59.790Z,9.97
2023-05-14T05:38:01.332Z,10.02
2023-05-14T05:38:59.775Z,10.05
2023-05-14T05:39:59.805Z,10.07
2023-05-14T05:40:59.748Z,10.11
2023-05-14T05:41:59.742Z,10.14
2023-05-14T05:42:59.747Z,10.17
2023-05-14T05:43:59.709Z,10.20
2023-05-14T05:44:59.764Z,10.25
2023-05-14T05:45:59.734Z,10.30
2023-05-14T05:46:59.802Z,10.34
2023-05-14T05:47:59.690Z,10.41
2023-05-14T05:48:59.643Z,10.44
2023-05-14T05:49:59.631Z,10.51
2023-05-14T05:50:59.658Z,10.55
2023-05-14T05:51:59.611Z,10.56
2023-05-14T05:52:59.700Z,10.63
2023-05-14T05:53:59.580Z,10.66
2023-05-14T05:54:59.594Z,10.70
2023-05-14T05:55:59.555Z,10.76
2023-05-14T05:56:59.746Z,10.81
2023-05-14T05:57:59.539Z,10.85
2023-05-14T05:58:59.517Z,10.89
2023-05-14T05:59:59.506Z,10.96
2023-05-14T06:00:59.482Z,10.99
2023-05-14T06:01:59.617Z,11.03
2023-05-14T06:02:59.513Z,11.07
2023-05-14T06:03:59.456Z,11.14
2023-05-14T06:04:59.457Z,11.19
2023-05-14T06:05:59.447Z,11.25
2023-05-14T06:06:59.400Z,11.32
2023-05-14T06:07:59.469Z,11.37
2023-05-14T06:08:59.397Z,11.43
2023-05-14T06:09:59.373Z,11.47
2023-05-14T06:10:59.360Z,11.54
2023-05-14T06:11:59.373Z,11.60
2023-05-14T06:12:59.369Z,11.67
2023-05-14T06:13:59.442Z,11.73
2023-05-14T06:14:59.310Z,11.80
2023-05-14T06:15:59.320Z,11.90
2023-05-14T06:16:59.306Z,11.95
2023-05-14T06:17:59.356Z,12.02
2023-05-14T06:18:59.288Z,12.12
2023-05-14T06:19:59.260Z,12.19
2023-05-14T06:20:59.221Z,12.23
2023-05-14T06:21:59.207Z,12.31
2023-05-14T06:22:59.195Z,12.39
2023-05-14T06:23:59.191Z,12.47
2023-05-14T06:24:59.464Z,12.54
2023-05-14T06:25:59.163Z,12.62
2023-05-14T06:26:59.156Z,12.68
2023-05-14T06:27:59.137Z,12.77
2023-05-14T06:28:59.117Z,12.87
2023-05-14T06:29:59.114Z,12.96
2023-05-14T06:30:59.121Z,13.04
2023-05-14T06:31:59.124Z,13.10
2023-05-14T06:32:59.094Z,13.17
2023-05-14T06:33:59.047Z,13.23
2023-05-14T06:34:59.063Z,13.29
2023-05-14T06:35:59.042Z,13.38
2023-05-14T06:36:59.006Z,13.44
2023-05-14T06:37:59.007Z,13.48
2023-05-14T06:38:58.983Z,13.55
2023-05-14T06:39:58.988Z,13.62
2023-05-14T06:40:58.996Z,13.70
2023-05-14T06:41:58.989Z,13.75
2023-05-14T06:42:58.927Z,13.81
2023-05-14T06:43:58.923Z,13.88
2023-05-14T06:44:58.927Z,13.97
2023-05-14T06:45:58.892Z,14.04
2023-05-14T06:46:58.884Z,14.09
2023-05-14T06:47:58.988Z,14.17
2023-05-14T06:48:59.447Z,14.25
2023-05-14T06:49:58.883Z,14.33
2023-05-14T06:50:58.833Z,14.37
2023-05-14T06:51:58.821Z,14.45
2023-05-14T06:52:58.792Z,14.52
2023-05-14T06:53:58.801Z,14.60
2023-05-14T06:54:58.866Z,14.69
2023-05-14T06:55:58.776Z,14.77
2023-05-14T06:56:58.748Z,14.83
2023-05-14T06:57:58.748Z,14.92
2023-05-14T06:58:58.739Z,14.98
2023-05-14T06:59:58.708Z,15.06
2023-05-14T07:00:58.880Z,15.10
2023-05-14T07:01:58.810Z,15.16
2023-05-14T07:02:58.690Z,15.23
2023-05-14T07:03:58.722Z,15.28
2023-05-14T07:04:58.673Z,15.34
2023-05-14T07:05:58.665Z,15.41
2023-05-14T07:06:58.648Z,15.47
2023-05-14T07:07:58.604Z,15.56
2023-05-14T07:08:58.592Z,15.62
2023-05-14T07:09:58.595Z,15.69
2023-05-14T07:10:58.579Z,15.76
2023-05-14T07:11:58.587Z,15.84
2023-05-14T07:12:58.577Z,15.90
2023-05-14T07:13:58.528Z,15.96
2023-05-14T07:14:58.583Z,16.04
2023-05-14T07:15:58.518Z,16.11
2023-05-14T07:16:58.651Z,16.17
2023-05-14T07:17:58.525Z,16.27
2023-05-14T07:18:58.498Z,16.31
2023-05-14T07:19:58.472Z,16.42
2023-05-14T07:20:58.453Z,16.49
2023-05-14T07:21:58.450Z,16.58
2023-05-14T07:22:58.420Z,16.67
2023-05-14T07:23:58.438Z,16.78
2023-05-14T07:24:58.432Z,16.83
2023-05-14T07:25:58.396Z,16.89
2023-05-14T07:26:58.366Z,16.97
2023-05-14T07:27:58.334Z,17.01
2023-05-14T07:28:58.337Z,17.06
2023-05-14T07:29:58.319Z,17.12
2023-05-14T07:30:58.402Z,17.22
2023-05-14T07:31:58.300Z,17.25
2023-05-14T07:32:58.366Z,17.33
2023-05-14T07:33:58.295Z,17.38
2023-05-14T07:34:58.268Z,17.46
2023-05-14T07:35:58.250Z,17.55
2023-05-14T07:36:58.245Z,17.64
2023-05-14T07:37:58.262Z,17.64
2023-05-14T07:38:58.206Z,17.68
2023-05-14T07:39:58.178Z,17.71
2023-05-14T07:40:58.162Z,17.74
2023-05-14T07:41:58.156Z,17.81
2023-05-14T07:42:58.209Z,17.84
2023-05-14T07:43:58.168Z,17.82
2023-05-14T07:44:58.135Z,17.86
2023-05-14T07:45:58.117Z,17.92
2023-05-14T07:46:58.143Z,18.00
2023-05-14T07:47:58.252Z,18.08
2023-05-14T07:48:58.197Z,18.15
2023-05-14T07:49:58.081Z,18.27
2023-05-14T07:50:58.050Z,18.36
2023-05-14T07:51:58.029Z,18.47
2023-05-14T07:52:58.026Z,18.52
2023-05-14T07:53:57.991Z,18.60
2023-05-14T07:54:58.009Z,18.66
2023-05-14T07:55:57.978Z,18.65
2023-05-14T07:56:57.952Z,18.67
2023-05-14T07:57:57.963Z,18.73
2023-05-14T07:58:59.912Z,18.76
2023-05-14T07:59:58.175Z,18.85
2023-05-14T08:00:57.907Z,18.95
2023-05-14T08:01:58.183Z,19.00
2023-05-14T08:02:58.118Z,19.06
2023-05-14T08:03:57.971Z,19.11
2023-05-14T08:04:57.870Z,19.18
2023-05-14T08:05:57.831Z,19.26
2023-05-14T08:06:57.841Z,19.44
2023-05-14T08:07:57.824Z,19.58
2023-05-14T08:08:57.906Z,19.65
2023-05-14T08:09:57.810Z,19.77
2023-05-14T08:10:57.819Z,19.81
2023-05-14T08:11:57.799Z,19.88
2023-05-14T08:12:57.748Z,19.98
2023-05-14T08:13:57.760Z,20.05
2023-05-14T08:14:57.716Z,20.06
2023-05-14T08:15:57.725Z,20.11
2023-05-14T08:16:57.791Z,20.08
2023-05-14T08:17:57.724Z,20.05
2023-05-14T08:18:57.671Z,19.99
2023-05-14T08:19:57.657Z,19.94
2023-05-14T08:20:57.936Z,19.99
2023-05-14T08:21:57.786Z,20.13
2023-05-14T08:22:57.633Z,20.23
2023-05-14T08:23:57.615Z,20.41
2023-05-14T08:24:57.619Z,20.47
2023-05-14T08:25:57.579Z,20.54
2023-05-14T08:26:57.612Z,20.55
2023-05-14T08:27:57.595Z,20.61
2023-05-14T08:28:57.539Z,20.67
2023-05-14T08:29:57.550Z,20.73
2023-05-14T08:30:57.547Z,20.76
2023-05-14T08:31:58.075Z,20.72
2023-05-14T08:32:57.570Z,20.66
2023-05-14T08:33:57.512Z,20.59
2023-05-14T08:34:57.483Z,20.62
2023-05-14T08:35:57.465Z,20.42
2023-05-14T08:36:57.448Z,20.33
2023-05-14T08:37:57.485Z,20.39
2023-05-14T08:38:57.460Z,20.39
2023-05-14T08:39:57.393Z,20.43
2023-05-14T08:40:57.387Z,20.51
2023-05-14T08:41:57.405Z,20.57
2023-05-14T08:42:57.396Z,20.59
2023-05-14T08:43:57.395Z,20.58
2023-05-14T08:44:57.375Z,20.64
2023-05-14T08:45:57.306Z,20.67
2023-05-14T08:46:57.313Z,20.62
2023-05-14T08:47:57.381Z,20.57
2023-05-14T08:48:57.331Z,20.57
2023-05-14T08:49:57.268Z,20.67
2023-05-14T08:50:57.312Z,20.73
2023-05-14T08:51:57.257Z,20.85
2023-05-14T08:52:57.262Z,20.91
2023-05-14T08:53:57.225Z,20.98
2023-05-14T08:54:57.294Z,21.03
2023-05-14T08:55:57.185Z,20.99
2023-05-14T08:56:57.168Z,20.95
2023-05-14T08:57:57.156Z,21.06
2023-05-14T08:58:57.168Z,21.17
2023-05-14T08:59:57.134Z,21.24
2023-05-14T09:00:57.125Z,21.19
2023-05-14T09:01:57.147Z,21.07
2023-05-14T09:02:57.208Z,21.06
2023-05-14T09:03:57.099Z,21.13
2023-05-14T09:04:57.113Z,21.21
2023-05-14T09:05:58.658Z,21.22
2023-05-14T09:06:57.042Z,21.31
2023-05-14T09:07:57.043Z,21.43
2023-05-14T09:08:57.014Z,21.49
2023-05-14T09:09:57.025Z,21.47
2023-05-14T09:10:57.037Z,21.46
2023-05-14T09:11:56.997Z,21.38
2023-05-14T09:12:56.966Z,21.37
2023-05-14T09:13:56.961Z,21.44
2023-05-14T09:14:56.936Z,21.43
2023-05-14T09:15:56.939Z,21.43
2023-05-14T09:16:56.935Z,21.35
2023-05-14T09:17:57.023Z,21.46
2023-05-14T09:18:56.907Z,21.59
2023-05-14T09:19:56.880Z,21.77
2023-05-14T09:20:56.854Z,21.83
2023-05-14T09:21:56.860Z,21.94
2023-05-14T09:22:56.973Z,22.02
2023-05-14T09:23:56.809Z,22.02
2023-05-14T09:24:56.815Z,22.07
2023-05-14T09:25:56.825Z,22.17
2023-05-14T09:26:57.083Z,22.28
2023-05-14T09:27:58.678Z,22.22
2023-05-14T09:28:56.764Z,21.99
2023-05-14T09:29:57.486Z,21.91
2023-05-14T09:30:57.668Z,21.91
2023-05-14T09:31:56.796Z,21.98
2023-05-14T09:32:56.761Z,21.92
2023-05-14T09:33:56.704Z,22.00
2023-05-14T09:34:56.684Z,22.05
2023-05-14T09:35:58.316Z,22.06
2023-05-14T09:36:56.687Z,22.14
2023-05-14T09:37:56.644Z,22.27
2023-05-14T09:38:56.637Z,22.33
2023-05-14T09:39:56.603Z,22.45
2023-05-14T09:40:56.634Z,22.55
2023-05-14T09:41:56.590Z,22.64
2023-05-14T09:42:56.829Z,22.75
2023-05-14T09:43:56.593Z,22.82
2023-05-14T09:44:56.532Z,22.92
2023-05-14T09:45:56.533Z,22.88
2023-05-14T09:46:56.673Z,22.61
2023-05-14T09:47:56.674Z,22.47
2023-05-14T09:48:56.764Z,22.51
2023-05-14T09:49:56.481Z,22.57
2023-05-14T09:50:56.466Z,22.65
2023-05-14T09:51:56.476Z,22.72
2023-05-14T09:52:56.877Z,22.80
2023-05-14T09:53:56.453Z,22.86
2023-05-14T09:54:56.602Z,22.85
2023-05-14T09:55:56.427Z,22.85
2023-05-14T09:56:56.375Z,22.77
2023-05-14T09:57:56.367Z,22.67
2023-05-14T09:58:56.666Z,22.65
2023-05-14T09:59:56.389Z,22.68
2023-05-14T10:00:56.375Z,22.72
2023-05-14T10:01:56.338Z,22.82
2023-05-14T10:02:56.334Z,22.68
2023-05-14T10:03:56.345Z,22.52
2023-05-14T10:04:56.338Z,22.20
2023-05-14T10:05:57.496Z,22.02
2023-05-14T10:06:56.265Z,21.92
2023-05-14T10:07:56.243Z,21.94
2023-05-14T10:08:56.220Z,22.05
2023-05-14T10:09:57.615Z,22.15
2023-05-14T10:10:56.247Z,22.10
2023-05-14T10:11:56.204Z,22.00
2023-05-14T10:12:56.179Z,22.02
2023-05-14T10:13:56.168Z,22.10
2023-05-14T10:14:56.152Z,22.24
2023-05-14T10:15:56.142Z,22.33
2023-05-14T10:16:56.173Z,22.49
2023-05-14T10:17:56.160Z,22.60
2023-05-14T10:18:57.292Z,22.76
2023-05-14T10:19:56.088Z,22.94
2023-05-14T10:20:56.058Z,23.16
2023-05-14T10:21:56.124Z,23.25
2023-05-14T10:22:56.087Z,23.28
2023-05-14T10:23:56.048Z,23.33
2023-05-14T10:24:56.017Z,23.46
2023-05-14T10:25:56.040Z,23.55
2023-05-14T10:26:56.026Z,23.60
2023-05-14T10:27:55.967Z,23.58
2023-05-14T10:28:56.062Z,23.58
2023-05-14T10:29:55.950Z,23.57
2023-05-14T10:30:55.997Z,23.65
2023-05-14T10:31:55.949Z,23.75
2023-05-14T10:32:55.936Z,23.85
2023-05-14T10:34:55.913Z,23.93
2023-05-14T10:35:55.877Z,23.91
2023-05-14T10:36:55.855Z,23.90
2023-05-14T10:37:55.860Z,23.76
2023-05-14T10:38:55.854Z,23.61
2023-05-14T10:39:55.835Z,23.53
2023-05-14T10:40:55.819Z,23.55
2023-05-14T10:41:55.821Z,23.57
2023-05-14T10:42:55.786Z,23.57
2023-05-14T10:43:55.799Z,23.55
2023-05-14T10:44:55.752Z,23.65
2023-05-14T10:45:55.739Z,23.76
2023-05-14T10:46:55.769Z,23.93
2023-05-14T10:47:56.007Z,24.06
2023-05-14T10:48:55.704Z,24.09
2023-05-14T10:49:55.693Z,24.02
2023-05-14T10:50:55.758Z,23.90
2023-05-14T10:51:55.672Z,23.87
2023-05-14T10:52:55.670Z,23.76
2023-05-14T10:53:55.647Z,23.65
2023-05-14T10:54:55.631Z,23.54
2023-05-14T10:55:55.645Z,23.63
2023-05-14T10:56:55.594Z,23.72
2023-05-14T10:57:55.605Z,23.70
2023-05-14T10:58:55.587Z,23.68
2023-05-14T10:59:55.589Z,23.70
2023-05-14T11:00:55.556Z,23.65
2023-05-14T11:01:55.611Z,23.60
2023-05-14T11:02:55.930Z,23.66
2023-05-14T11:03:55.563Z,23.65
2023-05-14T11:04:55.506Z,23.76
2023-05-14T11:05:55.508Z,23.97
2023-05-14T11:06:55.464Z,24.08
2023-05-14T11:07:55.468Z,24.16
2023-05-14T11:08:55.451Z,24.28
2023-05-14T11:09:55.413Z,24.35
2023-05-14T11:10:55.417Z,24.10
2023-05-14T11:11:55.419Z,23.95
2023-05-14T11:12:56.409Z,23.85
2023-05-14T11:13:55.376Z,23.73
2023-05-14T11:14:55.381Z,23.50
2023-05-14T11:15:55.356Z,23.50
2023-05-14T11:16:55.457Z,23.65
2023-05-14T11:17:55.394Z,23.73
2023-05-14T11:18:55.364Z,23.85
2023-05-14T11:19:55.293Z,23.95
2023-05-14T11:20:55.287Z,24.10
2023-05-14T11:21:55.276Z,24.27
2023-05-14T11:22:55.260Z,24.30
2023-05-14T11:23:55.732Z,24.32
2023-05-14T11:24:55.260Z,24.34
2023-05-14T11:25:55.336Z,24.31
2023-05-14T11:26:55.206Z,24.28
2023-05-14T11:27:55.207Z,24.37
2023-05-14T11:28:55.249Z,24.52
2023-05-14T11:29:55.197Z,24.55
2023-05-14T11:30:55.919Z,24.73
2023-05-14T11:31:55.205Z,24.95
2023-05-14T11:32:55.185Z,25.00
2023-05-14T11:33:55.198Z,24.98
2023-05-14T11:34:55.172Z,24.88
2023-05-14T11:35:55.109Z,24.77
2023-05-14T11:36:55.108Z,24.76
2023-05-14T11:37:55.106Z,24.80
2023-05-14T11:38:55.082Z,24.90
2023-05-14T11:39:55.098Z,24.96
2023-05-14T11:40:55.088Z,25.03
2023-05-14T11:41:55.033Z,25.15
2023-05-14T11:42:55.012Z,25.21
2023-05-14T11:43:55.008Z,25.25
2023-05-14T11:44:55.006Z,25.39
2023-05-14T11:45:55.019Z,25.32
2023-05-14T11:46:55.014Z,25.39
2023-05-14T11:47:55.073Z,25.35
2023-05-14T11:48:54.951Z,25.30
2023-05-14T11:49:54.938Z,25.39
2023-05-14T11:50:54.906Z,25.39
2023-05-14T11:51:54.892Z,25.40
2023-05-14T11:52:54.902Z,25.42
2023-05-14T11:53:54.868Z,25.50
2023-05-14T11:54:54.877Z,25.60
2023-05-14T11:55:54.918Z,25.73
2023-05-14T11:56:54.832Z,25.87
2023-05-14T11:57:54.835Z,25.98
2023-05-14T11:58:54.798Z,25.95
2023-05-14T11:59:54.810Z,25.69
2023-05-14T12:00:54.794Z,25.50
2023-05-14T12:01:54.793Z,25.40
2023-05-14T12:02:54.881Z,25.50
2023-05-14T12:03:54.797Z,25.62
2023-05-14T12:04:54.806Z,25.73
2023-05-14T12:05:54.733Z,25.82
2023-05-14T12:06:54.697Z,25.88
2023-05-14T12:07:54.684Z,25.91
2023-05-14T12:08:54.672Z,25.98
2023-05-14T12:09:54.672Z,26.02
2023-05-14T12:10:54.696Z,25.94
2023-05-14T12:11:54.677Z,25.77
2023-05-14T12:12:54.638Z,25.36
2023-05-14T12:13:54.595Z,25.08
2023-05-14T12:14:54.577Z,24.87
2023-05-14T12:15:54.643Z,24.80
2023-05-14T12:16:54.557Z,24.68
2023-05-14T12:17:54.659Z,24.37
2023-05-14T12:18:54.554Z,24.06
2023-05-14T12:19:54.529Z,23.78
2023-05-14T12:20:54.511Z,23.61
2023-05-14T12:21:54.516Z,23.53
2023-05-14T12:22:54.510Z,23.61
2023-05-14T12:23:54.471Z,23.83
2023-05-14T12:24:54.531Z,24.00
2023-05-14T12:25:54.446Z,24.20
2023-05-14T12:26:54.467Z,24.46
2023-05-14T12:27:54.415Z,24.77
2023-05-14T12:28:54.468Z,24.68
2023-05-14T12:29:54.387Z,24.62
2023-05-14T12:30:54.375Z,24.64
2023-05-14T12:31:54.463Z,24.69
2023-05-14T12:32:54.478Z,24.81
2023-05-14T12:33:54.403Z,24.84
2023-05-14T12:34:54.322Z,24.99
2023-05-14T12:35:54.318Z,25.18
2023-05-14T12:36:54.304Z,25.42
2023-05-14T12:37:54.322Z,25.65
2023-05-14T12:38:54.286Z,25.61
2023-05-14T12:39:54.311Z,25.52
2023-05-14T12:40:54.232Z,25.57
2023-05-14T12:41:54.241Z,25.51
2023-05-14T12:42:56.119Z,25.55
2023-05-14T12:43:54.228Z,25.61
2023-05-14T12:44:54.197Z,25.60
2023-05-14T12:45:54.259Z,25.55
2023-05-14T12:46:54.238Z,25.51
2023-05-14T12:47:54.313Z,25.38
2023-05-14T12:48:54.158Z,25.32
2023-05-14T12:49:54.145Z,25.28
2023-05-14T12:50:54.150Z,25.28
2023-05-14T12:52:07.885Z,25.23
2023-05-14T12:52:55.099Z,25.24
2023-05-14T12:53:54.095Z,25.21
2023-05-14T12:54:54.057Z,25.28
2023-05-14T12:55:54.179Z,25.45
2023-05-14T12:56:54.055Z,25.60
2023-05-14T12:57:54.042Z,25.67
2023-05-14T12:58:54.054Z,25.77
2023-05-14T12:59:54.043Z,25.94
2023-05-14T13:00:54.077Z,25.94
2023-05-14T13:01:53.990Z,25.90
2023-05-14T13:02:53.999Z,25.88