createdAt,value
2023-02-12T05:00:25.169Z,1025.91
2023-02-12T05:01:25.167Z,1025.88
2023-02-12T05:02:25.079Z,1025.88
2023-02-12T05:03:25.074Z,1025.87
2023-02-12T05:04:25.057Z,1025.86
2023-02-12T05:05:25.158Z,1025.79
2023-02-12T05:06:25.030Z,1025.82
2023-02-12T05:07:25.030Z,1025.71
2023-02-12T05:08:25.018Z,1025.72
2023-02-12T05:09:25.013Z,1025.77
2023-02-12T05:10:25.006Z,1025.63
2023-02-12T05:11:30.001Z,1025.67
2023-02-12T05:12:24.979Z,1025.66
2023-02-12T05:13:24.973Z,1025.70
2023-02-12T05:14:24.959Z,1025.71
2023-02-12T05:15:24.951Z,1025.63
2023-02-12T05:16:24.948Z,1025.58
2023-02-12T05:17:24.930Z,1025.64
2023-02-12T05:18:24.925Z,1025.73
2023-02-12T05:19:24.890Z,1025.72
2023-02-12T05:20:24.894Z,1025.68
2023-02-12T05:21:24.882Z,1025.70
2023-02-12T05:22:29.880Z,1025.66
2023-02-12T05:23:24.862Z,1025.71
2023-02-12T05:24:24.836Z,1025.66
2023-02-12T05:25:24.849Z,1025.74
2023-02-12T05:26:24.826Z,1025.69
2023-02-12T05:27:24.798Z,1025.79
2023-02-12T05:28:24.866Z,1025.73
2023-02-12T05:29:24.788Z,1025.75
2023-02-12T05:30:24.797Z,1025.69
2023-02-12T05:31:24.980Z,1025.72
2023-02-12T05:32:24.768Z,1025.66
2023-02-12T05:33:29.754Z,1025.69
2023-02-12T05:34:24.719Z,1025.64
2023-02-12T05:35:24.727Z,1025.64
2023-02-12T05:36:24.706Z,1025.70
2023-02-12T05:37:24.686Z,1025.72
2023-02-12T05:38:24.674Z,1025.67
2023-02-12T05:39:24.661Z,1025.72
2023-02-12T05:40:24.660Z,1025.70
2023-02-12T05:41:24.644Z,1025.73
2023-02-12T05:42:24.624Z,1025.69
2023-02-12T05:43:24.619Z,1025.70
2023-02-12T05:44:29.622Z,1025.73
2023-02-12T05:45:24.619Z,1025.73
2023-02-12T05:46:24.657Z,1025.70
2023-02-12T05:47:24.605Z,1025.69
2023-02-12T05:48:24.590Z,1025.69
2023-02-12T05:49:24.554Z,1025.68
2023-02-12T05:50:24.554Z,1025.63
2023-02-12T05:51:24.522Z,1025.64
2023-02-12T05:52:24.511Z,1025.76
2023-02-12T05:53:24.505Z,1025.65
2023-02-12T05:54:24.506Z,1025.67
2023-02-12T05:55:29.571Z,1025.68
2023-02-12T05:56:24.465Z,1025.67
2023-02-12T05:57:24.457Z,1025.69
2023-02-12T05:58:24.448Z,1025.75
2023-02-12T05:59:24.431Z,1025.66
2023-02-12T06:00:24.430Z,1025.70
2023-02-12T06:01:24.423Z,1025.76
2023-02-12T06:02:24.504Z,1025.72
2023-02-12T06:03:24.391Z,1025.75
2023-02-12T06:04:24.511Z,1025.75
2023-02-12T06:05:24.382Z,1025.77
2023-02-12T06:06:29.382Z,1025.69
2023-02-12T06:07:24.338Z,1025.74
2023-02-12T06:08:24.328Z,1025.78
2023-02-12T06:09:24.322Z,1025.78
2023-02-12T06:10:24.319Z,1025.79
2023-02-12T06:11:24.296Z,1025.82
2023-02-12T06:12:24.279Z,1025.88
2023-02-12T06:13:24.281Z,1025.79
2023-02-12T06:14:24.264Z,1025.84
2023-02-12T06:15:24.270Z,1025.82
2023-02-12T06:16:24.342Z,1025.78
2023-02-12T06:17:29.248Z,1025.82
2023-02-12T06:18:24.212Z,1025.86
2023-02-12T06:19:24.223Z,1025.87
2023-02-12T06:20:24.270Z,1025.80
2023-02-12T06:21:24.200Z,1025.91
2023-02-12T06:22:24.172Z,1025.78
2023-02-12T06:23:24.169Z,1025.81
2023-02-12T06:24:24.161Z,1025.80
2023-02-12T06:25:24.179Z,1025.77
2023-02-12T06:26:24.151Z,1025.78
2023-02-12T06:27:24.127Z,1025.80
2023-02-12T06:28:29.208Z,1025.77
2023-02-12T06:29:24.094Z,1025.87
2023-02-12T06:30:24.091Z,1025.88
2023-02-12T06:31:24.218Z,1025.93
2023-02-12T06:32:24.066Z,1025.90
2023-02-12T06:33:24.065Z,1025.97
2023-02-12T06:34:24.042Z,1026.01
2023-02-12T06:35:24.057Z,1025.97
2023-02-12T06:36:24.046Z,1025.97
2023-02-12T06:37:24.006Z,1025.98
2023-02-12T06:38:23.994Z,1025.98
2023-02-12T06:39:29.001Z,1025.99
2023-02-12T06:40:23.985Z,1026.01
2023-02-12T06:41:23.958Z,1026.01
2023-02-12T06:42:23.955Z,1025.96
2023-02-12T06:43:23.939Z,1025.96
2023-02-12T06:44:23.941Z,1025.97
2023-02-12T06:45:23.972Z,1025.97
2023-02-12T06:46:24.039Z,1026.02
2023-02-12T06:47:23.890Z,1026.01
2023-02-12T06:48:23.878Z,1026.04
2023-02-12T06:49:23.867Z,1026.02
2023-02-12T06:50:28.918Z,1026.05
2023-02-12T06:51:23.854Z,1025.99
2023-02-12T06:52:23.855Z,1026.06
2023-02-12T06:53:23.820Z,1025.99
2023-02-12T06:54:23.808Z,1026.01
2023-02-12T06:55:23.820Z,1026.03
2023-02-12T06:56:23.813Z,1026.03
2023-02-12T06:57:23.778Z,1026.06
2023-02-12T06:58:23.779Z,1025.98
2023-02-12T06:59:23.766Z,1025.99
2023-02-12T07:00:23.770Z,1026.06
2023-02-12T07:01:28.761Z,1026.05
2023-02-12T07:02:23.715Z,1026.15
2023-02-12T07:03:23.710Z,1026.11
2023-02-12T07:04:23.723Z,1026.08
2023-02-12T07:05:23.719Z,1026.10
2023-02-12T07:06:23.680Z,1026.09
2023-02-12T07:07:23.668Z,1026.14
2023-02-12T07:08:23.687Z,1026.12
2023-02-12T07:09:23.636Z,1026.15
2023-02-12T07:10:23.640Z,1026.22
2023-02-12T07:11:23.626Z,1026.19
2023-02-12T07:12:28.646Z,1026.19
2023-02-12T07:13:23.602Z,1026.16
2023-02-12T07:14:23.579Z,1026.17
2023-02-12T07:15:23.585Z,1026.16
2023-02-12T07:16:23.670Z,1026.25
2023-02-12T07:17:23.549Z,1026.17
2023-02-12T07:18:23.536Z,1026.20
2023-02-12T07:19:23.524Z,1026.23
2023-02-12T07:20:23.510Z,1026.28
2023-02-12T07:21:23.520Z,1026.26
2023-02-12T07:22:23.489Z,1026.30
2023-02-12T07:23:28.539Z,1026.28
2023-02-12T07:24:23.467Z,1026.31
2023-02-12T07:25:23.458Z,1026.33
2023-02-12T07:26:23.478Z,1026.31
2023-02-12T07:27:23.432Z,1026.28
2023-02-12T07:28:23.462Z,1026.27
2023-02-12T07:29:23.426Z,1026.34
2023-02-12T07:30:23.396Z,1026.29
2023-02-12T07:31:23.618Z,1026.33
2023-02-12T07:32:23.377Z,1026.37
2023-02-12T07:33:23.362Z,1026.34
2023-02-12T07:34:28.375Z,1026.37
2023-02-12T07:35:23.339Z,1026.41
2023-02-12T07:36:23.354Z,1026.39
2023-02-12T07:37:23.319Z,1026.38
2023-02-12T07:38:23.312Z,1026.42
2023-02-12T07:39:23.317Z,1026.33
2023-02-12T07:40:23.285Z,1026.37
2023-02-12T07:41:23.288Z,1026.33
2023-02-12T07:42:23.279Z,1026.35
2023-02-12T07:43:23.248Z,1026.27
2023-02-12T07:44:23.241Z,1026.25
2023-02-12T07:45:28.266Z,1026.35
2023-02-12T07:46:23.231Z,1026.30
2023-02-12T07:47:23.203Z,1026.32
2023-02-12T07:48:23.192Z,1026.30
2023-02-12T07:49:23.181Z,1026.33
2023-02-12T07:50:23.175Z,1026.29
2023-02-12T07:51:23.172Z,1026.31
2023-02-12T07:52:23.157Z,1026.32
2023-02-12T07:53:23.133Z,1026.32
2023-02-12T07:54:23.131Z,1026.34
2023-02-12T07:55:23.144Z,1026.29
2023-02-12T07:56:28.148Z,1026.33
2023-02-12T07:57:23.087Z,1026.31
2023-02-12T07:58:23.080Z,1026.38
2023-02-12T07:59:23.067Z,1026.41
2023-02-12T08:00:23.062Z,1026.37
2023-02-12T08:01:23.080Z,1026.34
2023-02-12T08:02:23.062Z,1026.33
2023-02-12T08:03:23.036Z,1026.36
2023-02-12T08:04:23.110Z,1026.37
2023-02-12T08:05:23.001Z,1026.38
2023-02-12T08:06:23.035Z,1026.40
2023-02-12T08:07:28.000Z,1026.40
2023-02-12T08:08:22.974Z,1026.43
2023-02-12T08:09:22.959Z,1026.40
2023-02-12T08:10:22.941Z,1026.42
2023-02-12T08:11:22.967Z,1026.46
2023-02-12T08:12:22.921Z,1026.45
2023-02-12T08:13:22.910Z,1026.46
2023-02-12T08:14:23.215Z,1026.42
2023-02-12T08:15:22.937Z,1026.45
2023-02-12T08:16:22.957Z,1026.38
2023-02-12T08:17:22.860Z,1026.43
2023-02-12T08:18:27.874Z,1026.38
2023-02-12T08:19:26.153Z,1026.44
2023-02-12T08:20:22.829Z,1026.44
2023-02-12T08:21:22.837Z,1026.45
2023-02-12T08:22:22.805Z,1026.46
2023-02-12T08:23:22.795Z,1026.50
2023-02-12T08:24:22.791Z,1026.48
2023-02-12T08:25:22.775Z,1026.42
2023-02-12T08:26:22.807Z,1026.45
2023-02-12T08:27:22.833Z,1026.45
2023-02-12T08:28:22.784Z,1026.50
2023-02-12T08:29:27.751Z,1026.50
2023-02-12T08:30:22.717Z,1026.50
2023-02-12T08:31:22.897Z,1026.54
2023-02-12T08:32:22.690Z,1026.50
2023-02-12T08:33:22.678Z,1026.48
2023-02-12T08:34:22.670Z,1026.55
2023-02-12T08:35:22.654Z,1026.50
2023-02-12T08:36:22.661Z,1026.52
2023-02-12T08:37:22.634Z,1026.58
2023-02-12T08:38:22.626Z,1026.47
2023-02-12T08:39:22.610Z,1026.56
2023-02-12T08:40:27.624Z,1026.54
2023-02-12T08:41:22.598Z,1026.51
2023-02-12T08:42:22.578Z,1026.57
2023-02-12T08:43:22.589Z,1026.49
2023-02-12T08:44:22.557Z,1026.53
2023-02-12T08:45:22.545Z,1026.57
2023-02-12T08:46:22.650Z,1026.57
2023-02-12T08:47:22.518Z,1026.57
2023-02-12T08:48:22.512Z,1026.59
2023-02-12T08:49:22.498Z,1026.55
2023-02-12T08:50:22.482Z,1026.65
2023-02-12T08:51:27.528Z,1026.61
2023-02-12T08:52:22.466Z,1026.60
2023-02-12T08:53:22.453Z,1026.61
2023-02-12T08:54:22.461Z,1026.58
2023-02-12T08:55:22.426Z,1026.62
2023-02-12T08:56:22.433Z,1026.55
2023-02-12T08:57:22.404Z,1026.56
2023-02-12T08:58:22.394Z,1026.59
2023-02-12T08:59:22.403Z,1026.56
2023-02-12T09:00:22.370Z,1026.61
2023-02-12T09:01:22.437Z,1026.62
2023-02-12T09:02:27.430Z,1026.67
2023-02-12T09:03:22.332Z,1026.65
2023-02-12T09:04:22.351Z,1026.64
2023-02-12T09:05:22.307Z,1026.70
2023-02-12T09:06:22.311Z,1026.63
2023-02-12T09:07:22.288Z,1026.58
2023-02-12T09:08:22.275Z,1026.58
2023-02-12T09:09:22.300Z,1026.54
2023-02-12T09:10:22.250Z,1026.58
2023-02-12T09:11:22.249Z,1026.56
2023-02-12T09:12:22.231Z,1026.51
2023-02-12T09:13:27.242Z,1026.61
2023-02-12T09:14:22.206Z,1026.57
2023-02-12T09:15:22.224Z,1026.59
2023-02-12T09:16:22.337Z,1026.57
2023-02-12T09:17:22.181Z,1026.67
2023-02-12T09:18:22.167Z,1026.66
2023-02-12T09:19:22.148Z,1026.61
2023-02-12T09:20:22.137Z,1026.62
2023-02-12T09:21:22.138Z,1026.70
2023-02-12T09:22:22.142Z,1026.67
2023-02-12T09:23:22.105Z,1026.64
2023-02-12T09:24:27.115Z,1026.64
2023-02-12T09:25:22.083Z,1026.67
2023-02-12T09:26:22.076Z,1026.64
2023-02-12T09:27:22.076Z,1026.67
2023-02-12T09:28:22.124Z,1026.65
2023-02-12T09:29:22.050Z,1026.66
2023-02-12T09:30:22.052Z,1026.67
2023-02-12T09:31:22.140Z,1026.72
2023-02-12T09:32:22.011Z,1026.73
2023-02-12T09:33:22.004Z,1026.71
2023-02-12T09:34:21.987Z,1026.68
2023-02-12T09:35:26.994Z,1026.68
2023-02-12T09:36:21.970Z,1026.68
2023-02-12T09:37:21.958Z,1026.70
2023-02-12T09:38:21.933Z,1026.70
2023-02-12T09:39:21.924Z,1026.73
2023-02-12T09:40:21.931Z,1026.72
2023-02-12T09:41:21.902Z,1026.71
2023-02-12T09:42:21.898Z,1026.73
2023-02-12T09:43:21.876Z,1026.75
2023-02-12T09:44:21.866Z,1026.77
2023-02-12T09:45:21.873Z,1026.74
2023-02-12T09:46:26.965Z,1026.79
2023-02-12T09:47:21.849Z,1026.73
2023-02-12T09:48:21.820Z,1026.85
2023-02-12T09:49:21.809Z,1026.82
2023-02-12T09:50:21.800Z,1026.86
2023-02-12T09:51:21.791Z,1026.82
2023-02-12T09:52:21.789Z,1026.83
2023-02-12T09:53:21.765Z,1026.88
2023-02-12T09:54:21.755Z,1026.83
2023-02-12T09:55:21.745Z,1026.82
2023-02-12T09:56:21.735Z,1026.81
2023-02-12T09:57:26.753Z,1026.85
2023-02-12T09:58:21.715Z,1026.84
2023-02-12T09:59:21.698Z,1026.86
2023-02-12T10:00:21.698Z,1026.81
2023-02-12T10:01:21.786Z,1026.79
2023-02-12T10:02:21.715Z,1026.81
2023-02-12T10:03:21.663Z,1026.83
2023-02-12T10:04:21.675Z,1026.85
2023-02-12T10:05:21.634Z,1026.82
2023-02-12T10:06:21.624Z,1026.90
2023-02-12T10:07:21.610Z,1026.78
2023-02-12T10:08:26.636Z,1026.78
2023-02-12T10:09:21.594Z,1026.79
2023-02-12T10:10:21.590Z,1026.80
2023-02-12T10:11:21.573Z,1026.80
2023-02-12T10:12:21.559Z,1026.85
2023-02-12T10:13:21.559Z,1026.81
2023-02-12T10:14:21.544Z,1026.89
2023-02-12T10:15:21.533Z,1026.83
2023-02-12T10:16:21.594Z,1026.81
2023-02-12T10:17:21.499Z,1026.81
2023-02-12T10:18:21.531Z,1026.81
2023-02-12T10:19:26.508Z,1026.82
2023-02-12T10:20:21.473Z,1026.81
2023-02-12T10:21:21.461Z,1026.84
2023-02-12T10:22:21.459Z,1026.79
2023-02-12T10:23:21.469Z,1026.72
2023-02-12T10:24:21.427Z,1026.71
2023-02-12T10:25:21.436Z,1026.67
2023-02-12T10:26:21.401Z,1026.68
2023-02-12T10:27:21.387Z,1026.72
2023-02-12T10:28:21.447Z,1026.74
2023-02-12T10:29:21.367Z,1026.74
2023-02-12T10:30:26.378Z,1026.75
2023-02-12T10:31:21.477Z,1026.73
2023-02-12T10:32:21.338Z,1026.59
2023-02-12T10:33:21.328Z,1026.70
2023-02-12T10:34:21.336Z,1026.65
2023-02-12T10:35:28.369Z,1026.71
2023-02-12T10:36:21.291Z,1026.70
2023-02-12T10:37:21.272Z,1026.69
2023-02-12T10:38:21.277Z,1026.65
2023-02-12T10:39:21.248Z,1026.68
2023-02-12T10:40:21.235Z,1026.70
2023-02-12T10:41:26.248Z,1026.68
2023-02-12T10:42:21.243Z,1026.64
2023-02-12T10:43:21.215Z,1026.66
2023-02-12T10:44:21.224Z,1026.65
2023-02-12T10:45:21.189Z,1026.63
2023-02-12T10:46:21.230Z,1026.55
2023-02-12T10:47:21.158Z,1026.70
2023-02-12T10:48:21.153Z,1026.64
2023-02-12T10:49:21.132Z,1026.65
2023-02-12T10:50:21.145Z,1026.57
2023-02-12T10:51:21.107Z,1026.60
2023-02-12T10:52:26.120Z,1026.55
2023-02-12T10:53:21.100Z,1026.51
2023-02-12T10:54:21.080Z,1026.48
2023-02-12T10:55:21.067Z,1026.47
2023-02-12T10:56:21.071Z,1026.53
2023-02-12T10:57:21.055Z,1026.49
2023-02-12T10:58:21.028Z,1026.39
2023-02-12T10:59:21.030Z,1026.50
2023-02-12T11:00:21.016Z,1026.52
2023-02-12T11:01:21.025Z,1026.50
2023-02-12T11:02:20.983Z,1026.53
2023-02-12T11:03:25.992Z,1026.50
2023-02-12T11:04:20.985Z,1026.48
2023-02-12T11:05:21.095Z,1026.46
2023-02-12T11:06:20.965Z,1026.38
2023-02-12T11:07:20.936Z,1026.34
2023-02-12T11:08:20.916Z,1026.37
2023-02-12T11:09:20.911Z,1026.37
2023-02-12T11:10:20.892Z,1026.32
2023-02-12T11:11:20.881Z,1026.35
2023-02-12T11:12:20.879Z,1026.36
2023-02-12T11:13:20.857Z,1026.30
2023-02-12T11:14:25.910Z,1026.31
2023-02-12T11:15:20.842Z,1026.30
2023-02-12T11:16:20.967Z,1026.35
2023-02-12T11:17:20.812Z,1026.33
2023-02-12T11:18:20.802Z,1026.22
2023-02-12T11:19:20.800Z,1026.31
2023-02-12T11:20:20.835Z,1026.34
2023-02-12T11:21:20.771Z,1026.30
2023-02-12T11:22:20.779Z,1026.33
2023-02-12T11:23:20.748Z,1026.37
2023-02-12T11:24:20.736Z,1026.27
2023-02-12T11:25:25.765Z,1026.30
2023-02-12T11:26:20.710Z,1026.34
2023-02-12T11:27:20.708Z,1026.32
2023-02-12T11:28:20.829Z,1026.33
2023-02-12T11:29:20.675Z,1026.30
2023-02-12T11:30:20.745Z,1026.23
2023-02-12T11:31:20.879Z,1026.19
2023-02-12T11:32:20.650Z,1026.18
2023-02-12T11:33:20.631Z,1026.22
2023-02-12T11:34:20.620Z,1026.19
2023-02-12T11:35:20.621Z,1026.14
2023-02-12T11:36:25.628Z,1026.10
2023-02-12T11:37:20.587Z,1026.12
2023-02-12T11:38:20.605Z,1026.15
2023-02-12T11:39:20.566Z,1026.12
2023-02-12T11:40:20.613Z,1026.10
2023-02-12T11:41:20.546Z,1026.11
2023-02-12T11:42:20.539Z,1026.13
2023-02-12T11:43:20.521Z,1026.18
2023-02-12T11:44:20.519Z,1026.12
2023-02-12T11:45:20.512Z,1026.05
2023-02-12T11:46:20.507Z,1026.05
2023-02-12T11:47:25.504Z,1026.05
2023-02-12T11:48:20.464Z,1026.08
2023-02-12T11:49:20.472Z,1026.00
2023-02-12T11:50:20.453Z,1026.06
2023-02-12T11:51:20.438Z,1025.88
2023-02-12T11:52:20.422Z,1025.91
2023-02-12T11:53:20.411Z,1025.99
2023-02-12T11:54:20.428Z,1025.94
2023-02-12T11:55:20.435Z,1025.96
2023-02-12T11:56:20.376Z,1025.98
2023-02-12T11:57:20.372Z,1025.95
2023-02-12T11:58:25.371Z,1025.93
2023-02-12T11:59:20.406Z,1025.97
2023-02-12T12:00:20.326Z,1025.91
2023-02-12T12:01:20.341Z,1025.91
2023-02-12T12:02:20.373Z,1025.95
2023-02-12T12:03:20.413Z,1025.96
2023-02-12T12:04:20.282Z,1025.97
2023-02-12T12:05:20.271Z,1025.94
2023-02-12T12:06:20.276Z,1025.94
2023-02-12T12:07:20.250Z,1025.95
2023-02-12T12:08:20.243Z,1025.89
2023-02-12T12:09:25.266Z,1025.95
2023-02-12T12:10:20.213Z,1025.91
2023-02-12T12:11:20.212Z,1025.85
2023-02-12T12:12:20.193Z,1025.84
2023-02-12T12:13:20.186Z,1025.85
2023-02-12T12:14:20.171Z,1025.84
2023-02-12T12:15:20.155Z,1025.81
2023-02-12T12:16:20.186Z,1025.81
2023-02-12T12:17:20.138Z,1025.82
2023-02-12T12:18:20.117Z,1025.80
2023-02-12T12:19:20.113Z,1025.79
2023-02-12T12:20:25.125Z,1025.83
2023-02-12T12:21:20.099Z,1025.83
2023-02-12T12:22:20.083Z,1025.77
2023-02-12T12:23:20.065Z,1025.77
2023-02-12T12:24:20.049Z,1025.68
2023-02-12T12:25:20.064Z,1025.71
2023-02-12T12:26:20.041Z,1025.76
2023-02-12T12:27:20.020Z,1025.71
2023-02-12T12:28:20.046Z,1025.71
2023-02-12T12:29:19.994Z,1025.68
2023-02-12T12:30:19.980Z,1025.71
2023-02-12T12:31:25.021Z,1025.73
2023-02-12T12:32:19.963Z,1025.74
2023-02-12T12:33:19.949Z,1025.73
2023-02-12T12:34:19.941Z,1025.76
2023-02-12T12:35:19.928Z,1025.72
2023-02-12T12:36:19.944Z,1025.72
2023-02-12T12:37:19.911Z,1025.69
2023-02-12T12:38:19.895Z,1025.61
2023-02-12T12:39:19.882Z,1025.63
2023-02-12T12:40:19.883Z,1025.64
2023-02-12T12:41:19.893Z,1025.66
2023-02-12T12:42:26.692Z,1025.63
2023-02-12T12:43:19.839Z,1025.58
2023-02-12T12:44:19.826Z,1025.63
2023-02-12T12:45:19.814Z,1025.65
2023-02-12T12:46:20.172Z,1025.59
2023-02-12T12:47:19.798Z,1025.55
2023-02-12T12:48:19.778Z,1025.63
2023-02-12T12:49:19.767Z,1025.58
2023-02-12T12:50:19.757Z,1025.64
2023-02-12T12:51:19.743Z,1025.60
2023-02-12T12:52:19.741Z,1025.60
2023-02-12T12:53:24.749Z,1025.50
2023-02-12T12:54:19.729Z,1025.47
2023-02-12T12:55:19.696Z,1025.51
2023-02-12T12:56:19.683Z,1025.43
2023-02-12T12:57:19.859Z,1025.46
2023-02-12T12:58:19.661Z,1025.48
2023-02-12T12:59:19.668Z,1025.42
2023-02-12T13:00:20.825Z,1025.40
2023-02-12T13:01:19.677Z,1025.40
2023-02-12T13:02:19.640Z,1025.39
2023-02-12T13:03:19.616Z,1025.40
2023-02-12T13:04:24.626Z,1025.35
2023-02-12T13:05:19.584Z,1025.35
2023-02-12T13:06:19.571Z,1025.40
2023-02-12T13:07:19.585Z,1025.41
2023-02-12T13:08:19.550Z,1025.39
2023-02-12T13:09:19.540Z,1025.33
2023-02-12T13:10:19.546Z,1025.38
2023-02-12T13:11:19.541Z,1025.34
2023-02-12T13:12:19.832Z,1025.32
2023-02-12T13:13:19.535Z,1025.36
2023-02-12T13:14:19.482Z,1025.35
2023-02-12T13:15:24.492Z,1025.32
2023-02-12T13:16:19.495Z,1025.23
2023-02-12T13:17:19.466Z,1025.30
2023-02-12T13:18:19.435Z,1025.28
2023-02-12T13:19:19.428Z,1025.24
2023-02-12T13:20:19.419Z,1025.28
2023-02-12T13:21:19.409Z,1025.20
2023-02-12T13:22:19.389Z,1025.20
2023-02-12T13:23:19.401Z,1025.18
2023-02-12T13:24:19.368Z,1025.17
2023-02-12T13:25:19.361Z,1025.19
2023-02-12T13:26:24.369Z,1025.21
2023-02-12T13:27:19.372Z,1025.14
2023-02-12T13:28:19.419Z,1025.14
2023-02-12T13:29:19.336Z,1025.13
2023-02-12T13:30:19.303Z,1025.16
2023-02-12T13:31:32.405Z,1025.15
2023-02-12T13:32:20.319Z,1025.17
2023-02-12T13:33:19.279Z,1025.22
2023-02-12T13:34:19.264Z,1025.15
2023-02-12T13:35:19.246Z,1025.18
2023-02-12T13:36:19.232Z,1025.21
2023-02-12T13:37:24.251Z,1025.16
2023-02-12T13:38:19.221Z,1025.17
2023-02-12T13:39:19.201Z,1025.16
2023-02-12T13:40:19.200Z,1025.15
2023-02-12T13:41:19.178Z,1025.11
2023-02-12T13:42:19.166Z,1025.14
2023-02-12T13:43:19.184Z,1025.23
2023-02-12T13:44:19.141Z,1025.17
2023-02-12T13:45:19.155Z,1025.23
2023-02-12T13:46:19.188Z,1025.24
2023-02-12T13:47:19.110Z,1025.22
2023-02-12T13:48:24.132Z,1025.21
2023-02-12T13:49:19.092Z,1025.26
2023-02-12T13:50:19.078Z,1025.17
2023-02-12T13:51:19.084Z,1025.16
2023-02-12T13:52:19.053Z,1025.14
2023-02-12T13:53:19.050Z,1025.07
2023-02-12T13:54:19.033Z,1025.12
2023-02-12T13:55:19.018Z,1025.11
2023-02-12T13:56:19.017Z,1025.17
2023-02-12T13:57:18.995Z,1025.04
2023-02-12T13:58:19.001Z,1025.07
2023-02-12T13:59:24.000Z,1025.00
2023-02-12T14:00:18.960Z,1025.02
2023-02-12T14:01:18.988Z,1025.00
2023-02-12T14:02:18.999Z,1025.03
2023-02-12T14:03:18.977Z,1024.97
2023-02-12T14:04:18.914Z,1024.95
2023-02-12T14:05:18.934Z,1024.95
2023-02-12T14:06:18.889Z,1024.99
2023-02-12T14:07:18.880Z,1024.96
2023-02-12T14:08:18.903Z,1024.89
2023-02-12T14:09:18.868Z,1024.96
2023-02-12T14:10:23.887Z,1024.88
2023-02-12T14:11:18.841Z,1024.91
2023-02-12T14:12:18.826Z,1024.88
2023-02-12T14:13:18.818Z,1024.88
2023-02-12T14:14:18.809Z,1024.87
2023-02-12T14:15:18.788Z,1024.88
2023-02-12T14:16:18.774Z,1024.82
2023-02-12T14:17:18.795Z,1024.80
2023-02-12T14:18:18.753Z,1024.82
2023-02-12T14:19:18.793Z,1024.77
2023-02-12T14:20:18.735Z,1024.78
2023-02-12T14:21:23.743Z,1024.77
2023-02-12T14:22:18.725Z,1024.80
2023-02-12T14:23:18.695Z,1024.78
2023-02-12T14:24:18.702Z,1024.79
2023-02-12T14:25:18.674Z,1024.71
2023-02-12T14:26:18.664Z,1024.82
2023-02-12T14:27:18.652Z,1024.74
2023-02-12T14:28:18.741Z,1024.70
2023-02-12T14:29:18.652Z,1024.74
2023-02-12T14:30:18.614Z,1024.74
2023-02-12T14:31:18.779Z,1024.66
2023-02-12T14:32:23.632Z,1024.77
2023-02-12T14:33:18.581Z,1024.74
2023-02-12T14:34:18.577Z,1024.70
2023-02-12T14:35:18.556Z,1024.74
2023-02-12T14:36:18.543Z,1024.66
2023-02-12T14:37:18.532Z,1024.71
2023-02-12T14:38:18.520Z,1024.69
2023-02-12T14:39:18.533Z,1024.67
2023-02-12T14:40:18.510Z,1024.69
2023-02-12T14:41:18.498Z,1024.68
2023-02-12T14:42:18.478Z,1024.67
2023-02-12T14:43:23.487Z,1024.64
2023-02-12T14:44:18.472Z,1024.59
2023-02-12T14:45:18.453Z,1024.62
2023-02-12T14:46:18.508Z,1024.64
2023-02-12T14:47:18.422Z,1024.64
2023-02-12T14:48:18.429Z,1024.66
2023-02-12T14:49:18.395Z,1024.65
2023-02-12T14:50:18.391Z,1024.53
2023-02-12T14:51:18.374Z,1024.58
2023-02-12T14:52:18.369Z,1024.56
2023-02-12T14:53:18.355Z,1024.51
2023-02-12T14:54:23.361Z,1024.52
2023-02-12T14:55:18.339Z,1024.52
2023-02-12T14:56:18.356Z,1024.51
2023-02-12T14:57:18.303Z,1024.51
2023-02-12T14:58:18.301Z,1024.44
2023-02-12T14:59:18.282Z,1024.51
2023-02-12T15:00:18.309Z,1024.47
2023-02-12T15:01:18.334Z,1024.46
2023-02-12T15:02:18.244Z,1024.47
2023-02-12T15:03:18.239Z,1024.51
2023-02-12T15:04:18.246Z,1024.46
2023-02-12T15:05:23.272Z,1024.43
2023-02-12T15:06:18.201Z,1024.49
2023-02-12T15:07:18.201Z,1024.45
2023-02-12T15:08:18.175Z,1024.45
2023-02-12T15:09:18.174Z,1024.42
2023-02-12T15:10:18.182Z,1024.41
2023-02-12T15:11:18.147Z,1024.38
2023-02-12T15:12:18.130Z,1024.39
2023-02-12T15:13:18.122Z,1024.40
2023-02-12T15:14:18.111Z,1024.47
2023-02-12T15:15:18.112Z,1024.44
2023-02-12T15:16:23.122Z,1024.42
2023-02-12T15:17:18.085Z,1024.41
2023-02-12T15:18:18.061Z,1024.51
2023-02-12T15:19:18.515Z,1024.44
2023-02-12T15:20:18.073Z,1024.47
2023-02-12T15:21:18.028Z,1024.46
2023-02-12T15:22:18.014Z,1024.44
2023-02-12T15:23:18.007Z,1024.45
2023-02-12T15:24:17.992Z,1024.31
2023-02-12T15:25:17.992Z,1024.36
2023-02-12T15:26:17.973Z,1024.47
2023-02-12T15:27:22.989Z,1024.47
2023-02-12T15:28:18.070Z,1024.41
2023-02-12T15:29:17.938Z,1024.42
2023-02-12T15:30:26.069Z,1024.44
2023-02-12T15:31:18.978Z,1024.43
2023-02-12T15:32:17.903Z,1024.38
2023-02-12T15:33:17.893Z,1024.44
2023-02-12T15:34:17.879Z,1024.44
2023-02-12T15:35:17.872Z,1024.43
2023-02-12T15:36:17.889Z,1024.46
2023-02-12T15:37:17.848Z,1024.45
2023-02-12T15:38:22.859Z,1024.51
2023-02-12T15:39:18.660Z,1024.53
2023-02-12T15:40:17.809Z,1024.47
2023-02-12T15:41:17.817Z,1024.52
2023-02-12T15:42:17.822Z,1024.44
2023-02-12T15:43:17.783Z,1024.45
2023-02-12T15:44:17.764Z,1024.45
2023-02-12T15:45:17.776Z,1024.40
2023-02-12T15:46:17.864Z,1024.42
2023-02-12T15:47:17.738Z,1024.44
2023-02-12T15:48:17.764Z,1024.46
2023-02-12T15:49:22.732Z,1024.45
2023-02-12T15:50:17.702Z,1024.41
2023-02-12T15:51:17.700Z,1024.44
2023-02-12T15:52:17.696Z,1024.43
2023-02-12T15:53:17.671Z,1024.46
2023-02-12T15:54:17.662Z,1024.44
2023-02-12T15:55:17.648Z,1024.49
2023-02-12T15:56:17.646Z,1024.46
2023-02-12T15:57:17.628Z,1024.47
2023-02-12T15:58:17.634Z,1024.41
2023-02-12T15:59:17.596Z,1024.39
2023-02-12T16:00:22.612Z,1024.46
2023-02-12T16:01:17.667Z,1024.42
2023-02-12T16:02:17.563Z,1024.40
2023-02-12T16:03:17.556Z,1024.48
2023-02-12T16:04:17.594Z,1024.43
2023-02-12T16:05:17.528Z,1024.49
2023-02-12T16:06:17.534Z,1024.45
2023-02-12T16:07:17.506Z,1024.47
2023-02-12T16:08:17.523Z,1024.48
2023-02-12T16:09:17.482Z,1024.48
2023-02-12T16:10:17.477Z,1024.43
2023-02-12T16:11:22.505Z,1024.46
2023-02-12T16:12:17.450Z,1024.54
2023-02-12T16:13:17.438Z,1024.51
2023-02-12T16:14:17.431Z,1024.48
2023-02-12T16:15:17.413Z,1024.49
2023-02-12T16:16:17.444Z,1024.50
2023-02-12T16:17:17.401Z,1024.50
2023-02-12T16:18:17.382Z,1024.42
2023-02-12T16:19:17.377Z,1024.41
2023-02-12T16:20:17.366Z,1024.44
2023-02-12T16:21:17.348Z,1024.37
2023-02-12T16:22:22.373Z,1024.41
2023-02-12T16:23:17.324Z,1024.45
2023-02-12T16:24:17.338Z,1024.38
2023-02-12T16:25:17.302Z,1024.42
2023-02-12T16:26:17.293Z,1024.44
2023-02-12T16:27:17.290Z,1024.48
2023-02-12T16:28:17.283Z,1024.43
2023-02-12T16:29:17.260Z,1024.48
2023-02-12T16:30:17.257Z,1024.50
2023-02-12T16:31:17.362Z,1024.51
2023-02-12T16:32:17.244Z,1024.45
2023-02-12T16:33:22.234Z,1024.51
2023-02-12T16:34:17.208Z,1024.48
2023-02-12T16:35:17.192Z,1024.51
2023-02-12T16:36:17.179Z,1024.48
2023-02-12T16:37:17.186Z,1024.52
2023-02-12T16:38:17.168Z,1024.49
2023-02-12T16:39:17.147Z,1024.52
2023-02-12T16:40:17.156Z,1024.50
2023-02-12T16:41:17.123Z,1024.52
2023-02-12T16:42:17.127Z,1024.51
2023-02-12T16:43:17.105Z,1024.50
2023-02-12T16:44:22.128Z,1024.44
2023-02-12T16:45:17.079Z,1024.43
2023-02-12T16:46:17.068Z,1024.50
2023-02-12T16:47:17.068Z,1024.46
2023-02-12T16:48:17.045Z,1024.53
2023-02-12T16:49:17.031Z,1024.50
2023-02-12T16:50:17.020Z,1024.55
2023-02-12T16:51:17.013Z,1024.54
2023-02-12T16:52:17.017Z,1024.57
2023-02-12T16:53:16.990Z,1024.62
2023-02-12T16:54:17.849Z,1024.58
2023-02-12T16:55:22.008Z,1024.61
2023-02-12T16:56:16.957Z,1024.62
2023-02-12T16:57:16.947Z,1024.50
2023-02-12T16:58:16.944Z,1024.55
2023-02-12T16:59:16.925Z,1024.56
2023-02-12T17:00:16.920Z,1024.59
2023-02-12T17:01:16.920Z,1024.55
2023-02-12T17:02:16.894Z,1024.60
2023-02-12T17:03:16.896Z,1024.56
2023-02-12T17:04:16.865Z,1024.55
2023-02-12T17:05:16.862Z,1024.54