createdAt,value
2019-04-21T00:03:55.574Z,85.90
2019-04-21T00:14:11.798Z,89.50
2019-04-21T00:24:23.901Z,90.90
2019-04-21T00:34:15.796Z,92.40
2019-04-21T00:44:30.801Z,93.60
2019-04-21T00:55:01.054Z,94.20
2019-04-21T01:05:00.197Z,95.80
2019-04-21T01:15:10.842Z,96.90
2019-04-21T01:25:01.668Z,99.00
2019-04-21T01:35:16.434Z,99.90
2019-04-21T01:45:24.605Z,99.90
2019-04-21T01:55:55.000Z,99.90
2019-04-21T02:06:09.493Z,99.90
2019-04-21T02:16:11.431Z,99.90
2019-04-21T02:26:17.077Z,99.90
2019-04-21T03:37:56.464Z,99.90
2019-04-21T03:47:44.867Z,99.90
2019-04-21T03:58:05.156Z,99.90
2019-04-21T04:08:18.549Z,99.90
2019-04-21T04:18:23.470Z,99.90
2019-04-21T04:28:43.833Z,99.90
2019-04-21T04:48:29.152Z,99.90
2019-04-21T04:59:18.626Z,99.90
2019-04-21T05:28:40.699Z,99.90
2019-04-21T05:39:10.802Z,99.90
2019-04-21T05:49:22.372Z,99.90
2019-04-21T05:59:32.696Z,99.90
2019-04-21T06:09:44.095Z,99.90
2019-04-21T06:19:49.350Z,99.90
2019-04-21T06:29:55.854Z,98.00
2019-04-21T06:50:12.109Z,90.90
2019-04-21T07:00:13.774Z,84.40
2019-04-21T07:10:22.482Z,83.30
2019-04-21T07:20:24.456Z,79.00
2019-04-21T07:30:37.162Z,77.30
2019-04-21T07:40:36.497Z,74.30
2019-04-21T07:51:04.011Z,73.40
2019-04-21T08:01:22.582Z,73.90
2019-04-21T08:11:16.426Z,74.10
2019-04-21T08:21:28.053Z,73.80
2019-04-21T08:31:38.888Z,68.80
2019-04-21T08:41:39.605Z,68.50
2019-04-21T08:51:55.823Z,67.50
2019-04-21T09:02:06.266Z,67.60
2019-04-21T09:12:10.357Z,67.90
2019-04-21T09:22:18.270Z,66.00
2019-04-21T09:32:12.503Z,64.30
2019-04-21T09:42:16.404Z,63.10
2019-04-21T09:52:25.580Z,58.70
2019-04-21T10:02:37.513Z,59.40
2019-04-21T10:12:35.128Z,60.10
2019-04-21T10:22:41.348Z,60.20
2019-04-21T10:32:48.214Z,58.70
2019-04-21T10:42:54.198Z,57.40
2019-04-21T10:53:09.551Z,57.50
2019-04-21T11:03:42.774Z,59.40
2019-04-21T11:13:48.437Z,60.20
2019-04-21T11:23:54.267Z,59.50
2019-04-21T11:34:00.892Z,57.30
2019-04-21T11:44:07.680Z,56.00
2019-04-21T11:54:13.269Z,54.70
2019-04-21T12:04:18.718Z,54.10
2019-04-21T12:14:24.084Z,54.80
2019-04-21T12:24:32.828Z,54.40
2019-04-21T12:34:39.588Z,55.00
2019-04-21T12:44:45.450Z,54.20
2019-04-21T12:54:51.464Z,55.00
2019-04-21T13:04:57.812Z,54.90
2019-04-21T13:15:04.226Z,55.30
2019-04-21T13:25:09.855Z,55.00
2019-04-21T13:35:17.090Z,54.10
2019-04-21T13:45:23.980Z,54.30
2019-04-21T13:55:29.708Z,54.00
2019-04-21T14:05:36.196Z,54.30
2019-04-21T14:15:42.357Z,54.90
2019-04-21T14:25:49.985Z,54.60
2019-04-21T14:35:56.752Z,54.50
2019-04-21T14:46:15.518Z,55.90
2019-04-21T14:56:21.551Z,60.60
2019-04-21T15:06:27.407Z,61.50
2019-04-21T15:16:33.187Z,68.40
2019-04-21T15:26:40.030Z,71.90
2019-04-21T15:36:46.176Z,72.50
2019-04-21T15:46:52.084Z,69.30
2019-04-21T15:57:06.861Z,69.20
2019-04-21T16:07:13.791Z,78.90
2019-04-21T16:17:19.460Z,84.50
2019-04-21T16:27:25.707Z,88.80
2019-04-21T16:37:31.873Z,93.80
2019-04-21T16:47:38.018Z,99.90
2019-04-21T16:57:59.471Z,99.90
2019-04-21T17:07:55.638Z,99.90
2019-04-21T17:18:20.577Z,99.90
2019-04-21T17:28:08.057Z,99.90
2019-04-21T17:38:14.073Z,99.90
2019-04-21T17:48:20.240Z,99.90
2019-04-21T17:58:48.141Z,99.90
2019-04-21T18:08:52.886Z,99.90
2019-04-21T18:18:41.135Z,99.90
2019-04-21T18:28:48.625Z,99.90
2019-04-21T18:39:27.297Z,99.90
2019-04-21T18:49:33.527Z,99.90
2019-04-21T18:59:41.713Z,99.90
2019-04-21T19:10:14.365Z,99.90
2019-04-21T19:20:16.034Z,99.90
2019-04-21T19:40:27.570Z,99.90
2019-04-21T19:50:37.853Z,99.90
2019-04-21T20:00:24.324Z,99.90
2019-04-21T20:10:50.239Z,99.90
2019-04-21T20:20:37.337Z,99.90
2019-04-21T20:31:03.612Z,99.90
2019-04-21T20:40:57.596Z,99.90
2019-04-21T20:51:11.636Z,99.90
2019-04-21T21:01:31.289Z,99.90
2019-04-21T21:11:35.275Z,99.90
2019-04-21T21:21:34.446Z,99.90
2019-04-21T21:31:42.129Z,99.90
2019-04-21T21:41:40.619Z,99.90
2019-04-21T21:51:55.967Z,99.90
2019-04-21T22:01:52.203Z,99.90
2019-04-21T22:12:00.506Z,99.90
2019-04-21T22:22:21.403Z,99.90
2019-04-21T22:32:15.161Z,99.90
2019-04-21T22:42:22.389Z,99.90
2019-04-21T22:52:27.515Z,99.90
2019-04-21T23:02:33.488Z,99.90
2019-04-21T23:12:40.179Z,99.90
2019-04-21T23:23:09.313Z,99.90
2019-04-21T23:32:58.330Z,99.90
2019-04-21T23:43:00.090Z,99.90
2019-04-21T23:53:05.682Z,99.90
