createdAt,value
2023-10-13T00:01:53.067Z,83.37
2023-10-13T00:04:23.968Z,82.47
2023-10-13T00:06:52.839Z,83.09
2023-10-13T00:09:25.758Z,83.28
2023-10-13T00:11:56.411Z,84.27
2023-10-13T00:14:31.891Z,84.12
2023-10-13T00:17:06.125Z,83.82
2023-10-13T00:19:46.396Z,84.15
2023-10-13T00:22:16.970Z,84.47
2023-10-13T00:24:46.847Z,84.60
2023-10-13T00:27:30.478Z,84.18
2023-10-13T00:30:22.938Z,84.35
2023-10-13T00:32:56.375Z,84.68
2023-10-13T00:35:29.393Z,84.76
2023-10-13T00:37:58.109Z,84.69
2023-10-13T00:40:40.735Z,84.50
2023-10-13T00:43:28.233Z,83.72
2023-10-13T00:45:58.358Z,83.37
2023-10-13T00:48:30.181Z,83.91
2023-10-13T00:51:00.382Z,84.34
2023-10-13T00:53:27.619Z,83.52
2023-10-13T00:55:57.630Z,83.83
2023-10-13T00:58:28.747Z,84.07
2023-10-13T01:01:18.573Z,84.60
2023-10-13T01:03:46.782Z,84.21
2023-10-13T01:06:14.992Z,84.19
2023-10-13T01:08:45.259Z,83.81
2023-10-13T01:11:14.619Z,84.04
2023-10-13T01:13:43.029Z,84.07
2023-10-13T01:16:13.144Z,84.48
2023-10-13T01:18:48.440Z,84.30
2023-10-13T01:21:21.065Z,84.68
2023-10-13T01:23:49.501Z,84.59
2023-10-13T01:26:22.226Z,84.47
2023-10-13T01:28:51.352Z,84.06
2023-10-13T01:31:31.432Z,84.55
2023-10-13T01:34:00.016Z,84.80
2023-10-13T01:36:28.652Z,84.18
2023-10-13T01:38:56.645Z,84.11
2023-10-13T01:41:24.489Z,83.79
2023-10-13T01:43:51.187Z,84.81
2023-10-13T01:46:21.160Z,83.68
2023-10-13T01:48:48.866Z,84.04
2023-10-13T01:51:15.557Z,83.11
2023-10-13T01:53:43.577Z,83.68
2023-10-13T01:56:11.634Z,83.44
2023-10-13T01:58:42.902Z,83.51
2023-10-13T02:01:11.096Z,84.38
2023-10-13T02:03:42.803Z,83.79
2023-10-13T02:06:11.423Z,84.73
2023-10-13T02:08:44.399Z,85.15
2023-10-13T02:11:12.491Z,85.16
2023-10-13T02:13:49.259Z,84.98
2023-10-13T02:16:22.440Z,84.95
2023-10-13T02:18:53.031Z,84.50
2023-10-13T02:21:19.787Z,84.44
2023-10-13T02:24:00.713Z,84.52
2023-10-13T02:26:31.801Z,84.40
2023-10-13T02:29:01.878Z,84.23
2023-10-13T02:31:28.867Z,84.49
2023-10-13T02:33:57.008Z,84.94
2023-10-13T02:36:24.668Z,84.53
2023-10-13T02:38:52.902Z,84.94
2023-10-13T02:41:27.059Z,84.33
2023-10-13T02:43:57.058Z,85.29
2023-10-13T02:46:26.129Z,84.96
2023-10-13T02:48:55.113Z,86.36
2023-10-13T02:51:26.715Z,84.93
2023-10-13T02:53:54.523Z,85.72
2023-10-13T02:56:21.930Z,85.30
2023-10-13T02:58:54.425Z,84.83
2023-10-13T03:01:23.598Z,84.75
2023-10-13T03:03:55.406Z,84.10
2023-10-13T03:06:25.251Z,85.03
2023-10-13T03:08:54.152Z,85.09
2023-10-13T03:11:22.491Z,85.07
2023-10-13T03:13:53.405Z,84.95
2023-10-13T03:16:21.006Z,85.16
2023-10-13T03:18:55.006Z,85.58
2023-10-13T03:21:32.386Z,84.73
2023-10-13T03:24:06.193Z,85.47
2023-10-13T03:26:37.224Z,85.44
2023-10-13T03:29:09.473Z,85.28
2023-10-13T03:31:40.339Z,85.78
2023-10-13T03:34:13.155Z,85.46
2023-10-13T03:36:59.203Z,84.96
2023-10-13T03:39:30.383Z,85.00
2023-10-13T03:42:00.585Z,85.52
2023-10-13T03:44:31.681Z,85.43
2023-10-13T03:47:09.696Z,85.44
2023-10-13T03:49:39.709Z,85.41
2023-10-13T03:52:08.356Z,85.14
2023-10-13T03:54:36.214Z,85.48
2023-10-13T03:57:11.978Z,85.59
2023-10-13T03:59:40.967Z,85.28
2023-10-13T04:02:15.789Z,85.70
2023-10-13T04:04:49.771Z,84.80
2023-10-13T04:07:35.787Z,85.27
2023-10-13T04:10:41.252Z,85.35
2023-10-13T04:13:37.876Z,85.14
2023-10-13T04:16:35.648Z,84.67
2023-10-13T04:19:10.992Z,85.41
2023-10-13T04:21:56.202Z,84.93
2023-10-13T04:24:40.722Z,85.72
2023-10-13T04:27:30.769Z,84.61
2023-10-13T04:30:12.609Z,85.36
2023-10-13T04:32:48.807Z,84.85
2023-10-13T04:35:22.449Z,84.89
2023-10-13T04:37:59.438Z,85.00
2023-10-13T04:40:27.324Z,85.17
2023-10-13T04:42:58.353Z,85.41
2023-10-13T04:45:47.899Z,85.47
2023-10-13T04:48:15.433Z,84.37
2023-10-13T04:50:46.380Z,85.06
2023-10-13T04:53:31.543Z,84.59
2023-10-13T04:56:29.801Z,85.20
2023-10-13T04:59:14.340Z,85.17
2023-10-13T05:02:12.116Z,85.14
2023-10-13T05:04:40.150Z,85.21
2023-10-13T05:07:25.859Z,84.61
2023-10-13T05:10:12.336Z,84.87
2023-10-13T05:12:57.911Z,84.42
2023-10-13T05:15:43.150Z,84.23
2023-10-13T05:18:28.595Z,84.63
2023-10-13T05:21:20.305Z,84.83
2023-10-13T05:24:05.546Z,84.72
2023-10-13T05:26:52.107Z,84.24
2023-10-13T05:29:37.636Z,83.96
2023-10-13T05:32:23.354Z,84.49
2023-10-13T05:35:08.620Z,84.94
2023-10-13T05:37:53.913Z,84.33
2023-10-13T05:40:39.367Z,84.88
2023-10-13T05:43:26.086Z,84.68
2023-10-13T05:46:10.532Z,84.62
2023-10-13T05:49:04.912Z,84.79
2023-10-13T05:51:44.920Z,84.56
2023-10-13T05:54:30.990Z,86.16
2023-10-13T05:57:16.465Z,85.82
2023-10-13T06:00:03.277Z,85.95
2023-10-13T06:02:48.653Z,86.46
2023-10-13T06:05:33.954Z,86.81
2023-10-13T06:08:19.271Z,87.83
2023-10-13T06:11:04.748Z,87.80
2023-10-13T06:13:50.149Z,87.42
2023-10-13T06:16:37.389Z,87.50
2023-10-13T06:19:22.845Z,86.86
2023-10-13T06:22:08.473Z,86.87
2023-10-13T06:24:54.005Z,87.11
2023-10-13T06:27:39.405Z,87.02
2023-10-13T06:30:08.206Z,87.63
2023-10-13T06:32:41.023Z,88.28
2023-10-13T06:35:19.754Z,88.19
2023-10-13T06:37:48.076Z,88.15
2023-10-13T06:40:23.592Z,88.03
2023-10-13T06:42:51.472Z,88.46
2023-10-13T06:45:19.348Z,87.90
2023-10-13T06:47:49.711Z,87.52
2023-10-13T06:50:17.921Z,88.45
2023-10-13T06:52:45.589Z,88.18
2023-10-13T06:55:18.243Z,87.90
2023-10-13T06:57:47.845Z,88.31
2023-10-13T07:00:28.208Z,87.55
2023-10-13T07:03:06.874Z,87.36
2023-10-13T07:05:40.037Z,87.30
2023-10-13T07:08:08.401Z,86.80
2023-10-13T07:10:46.076Z,87.06
2023-10-13T07:13:14.578Z,85.80
2023-10-13T07:15:46.897Z,84.74
2023-10-13T07:18:18.670Z,84.09
2023-10-13T07:20:46.563Z,84.09
2023-10-13T07:23:18.604Z,83.34
2023-10-13T07:25:54.806Z,83.89
2023-10-13T07:28:22.516Z,83.75
2023-10-13T07:31:12.153Z,83.31
2023-10-13T07:33:42.826Z,83.36
2023-10-13T07:36:18.998Z,82.20
2023-10-13T07:38:58.848Z,81.28
2023-10-13T07:41:37.196Z,80.00
2023-10-13T07:44:05.833Z,80.78
2023-10-13T07:46:36.594Z,80.43
2023-10-13T07:49:11.890Z,80.80
2023-10-13T07:51:45.260Z,80.42
2023-10-13T07:54:15.992Z,79.94
2023-10-13T07:56:43.662Z,80.22
2023-10-13T07:59:13.088Z,78.80
2023-10-13T08:01:44.173Z,77.73
2023-10-13T08:04:13.642Z,77.74
2023-10-13T08:06:44.141Z,75.73
2023-10-13T08:09:29.932Z,76.63
2023-10-13T08:11:57.869Z,76.49
2023-10-13T08:14:39.113Z,75.99
2023-10-13T08:17:09.442Z,77.02
2023-10-13T08:19:43.235Z,77.02
2023-10-13T08:22:26.994Z,75.31
2023-10-13T08:24:56.887Z,75.66
2023-10-13T08:27:35.367Z,75.48
2023-10-13T08:30:23.813Z,74.66
2023-10-13T08:32:58.427Z,73.56
2023-10-13T08:35:36.120Z,74.12
2023-10-13T08:38:29.266Z,75.24
2023-10-13T08:41:18.348Z,73.76
2023-10-13T08:43:52.507Z,73.89
2023-10-13T08:46:29.523Z,72.99
2023-10-13T08:49:21.749Z,72.39
2023-10-13T08:51:53.327Z,74.26
2023-10-13T08:54:20.660Z,73.53
2023-10-13T08:56:56.663Z,73.79
2023-10-13T08:59:24.165Z,73.74
2023-10-13T09:02:00.818Z,73.31
2023-10-13T09:04:34.445Z,72.62
2023-10-13T09:07:16.409Z,71.98
2023-10-13T09:10:00.830Z,69.99
2023-10-13T09:12:40.852Z,67.94
2023-10-13T09:15:25.524Z,66.84
2023-10-13T09:18:13.842Z,66.55
2023-10-13T09:20:47.124Z,65.90
2023-10-13T09:23:26.369Z,65.48
2023-10-13T09:25:58.964Z,65.48
2023-10-13T09:28:29.866Z,65.40
2023-10-13T09:30:58.578Z,64.44
2023-10-13T09:33:30.552Z,63.61
2023-10-13T09:36:00.746Z,63.04
2023-10-13T09:38:29.957Z,62.94
2023-10-13T09:41:02.918Z,62.46
2023-10-13T09:43:30.035Z,63.15
2023-10-13T09:46:04.785Z,62.39
2023-10-13T09:48:35.664Z,63.56
2023-10-13T09:51:06.060Z,63.52
2023-10-13T09:53:35.323Z,62.87
2023-10-13T09:56:14.970Z,61.97
2023-10-13T09:58:52.626Z,60.45
2023-10-13T10:01:32.631Z,61.52
2023-10-13T10:04:10.012Z,60.18
2023-10-13T10:06:45.895Z,60.86
2023-10-13T10:09:15.192Z,60.34
2023-10-13T10:12:11.565Z,59.12
2023-10-13T10:14:57.289Z,59.64
2023-10-13T10:17:24.434Z,58.20
2023-10-13T10:19:56.072Z,58.39
2023-10-13T10:22:29.239Z,58.43
2023-10-13T10:25:00.237Z,58.81
2023-10-13T10:27:31.491Z,58.18
2023-10-13T10:29:59.939Z,57.01
2023-10-13T10:32:35.927Z,57.60
2023-10-13T10:35:09.773Z,55.61
2023-10-13T10:37:40.629Z,55.53
2023-10-13T10:40:20.830Z,55.77
2023-10-13T10:42:53.701Z,56.63
2023-10-13T10:45:23.806Z,57.19
2023-10-13T10:47:57.950Z,57.19
2023-10-13T10:50:35.750Z,56.91
2023-10-13T10:53:09.925Z,55.75
2023-10-13T10:55:39.539Z,54.29
2023-10-13T10:58:07.796Z,55.52
2023-10-13T11:00:47.158Z,57.43
2023-10-13T11:03:14.943Z,56.90
2023-10-13T11:05:46.762Z,59.55
2023-10-13T11:08:32.733Z,58.00
2023-10-13T11:11:02.572Z,58.08
2023-10-13T11:13:49.032Z,57.48
2023-10-13T11:16:24.908Z,57.13
2023-10-13T11:19:02.275Z,56.33
2023-10-13T11:21:31.993Z,54.73
2023-10-13T11:24:09.690Z,56.03
2023-10-13T11:26:49.091Z,57.05
2023-10-13T11:29:19.909Z,56.34
2023-10-13T11:31:51.747Z,55.70
2023-10-13T11:34:19.614Z,54.25
2023-10-13T11:36:47.370Z,52.18
2023-10-13T11:39:23.376Z,51.88
2023-10-13T11:41:56.045Z,52.87
2023-10-13T11:44:32.085Z,53.48
2023-10-13T11:47:18.248Z,53.77
2023-10-13T11:49:46.006Z,54.27
2023-10-13T11:52:19.401Z,55.75
2023-10-13T11:54:48.233Z,56.25
2023-10-13T11:57:21.262Z,56.72
2023-10-13T12:00:17.455Z,56.48
2023-10-13T12:03:11.169Z,55.16
2023-10-13T12:06:07.201Z,55.48
2023-10-13T12:08:39.677Z,56.20
2023-10-13T12:11:21.208Z,56.15
2023-10-13T12:13:50.393Z,55.42
2023-10-13T12:16:20.449Z,54.22
2023-10-13T12:18:54.345Z,53.58
2023-10-13T12:21:22.409Z,51.93
2023-10-13T12:23:52.054Z,52.09
2023-10-13T12:26:21.249Z,53.62
2023-10-13T12:28:53.562Z,51.86
2023-10-13T12:31:28.098Z,52.00
2023-10-13T12:33:58.912Z,51.33
2023-10-13T12:36:41.937Z,51.98
2023-10-13T12:39:27.333Z,51.59
2023-10-13T12:42:12.515Z,51.98
2023-10-13T12:44:59.213Z,51.86
2023-10-13T12:47:44.771Z,51.12
2023-10-13T12:50:35.440Z,50.91
2023-10-13T12:53:03.353Z,51.45
2023-10-13T12:55:31.114Z,50.68
2023-10-13T12:57:58.732Z,51.50
2023-10-13T13:00:34.166Z,51.08
2023-10-13T13:03:12.291Z,51.72
2023-10-13T13:05:45.698Z,51.44
2023-10-13T13:08:22.888Z,51.56
2023-10-13T13:10:50.770Z,51.09
2023-10-13T13:13:25.575Z,51.28
2023-10-13T13:15:54.728Z,48.95
2023-10-13T13:18:22.495Z,48.35
2023-10-13T13:20:55.288Z,47.43
2023-10-13T13:23:26.808Z,46.82
2023-10-13T13:25:54.481Z,45.58
2023-10-13T13:28:25.492Z,44.87
2023-10-13T13:30:55.667Z,45.05
2023-10-13T13:33:26.426Z,44.13
2023-10-13T13:35:56.365Z,43.34
2023-10-13T13:38:28.567Z,44.32
2023-10-13T13:40:56.359Z,43.68
2023-10-13T13:43:52.391Z,42.96
2023-10-13T13:46:26.003Z,42.82
2023-10-13T13:48:59.463Z,43.37
2023-10-13T13:51:32.097Z,42.01
2023-10-13T13:54:02.121Z,41.31
2023-10-13T13:56:32.775Z,39.95
2023-10-13T13:59:08.416Z,41.01
2023-10-13T14:01:38.461Z,41.32
2023-10-13T14:04:08.213Z,41.21
2023-10-13T14:06:36.202Z,40.26
2023-10-13T14:09:06.771Z,40.60
2023-10-13T14:11:54.137Z,39.85
2023-10-13T14:14:34.471Z,40.28
2023-10-13T14:17:09.004Z,39.67
2023-10-13T14:19:41.435Z,39.21
2023-10-13T14:22:12.968Z,39.09
2023-10-13T14:24:48.509Z,40.20
2023-10-13T14:27:18.852Z,39.88
2023-10-13T14:29:47.107Z,39.89
2023-10-13T14:32:17.200Z,40.00
2023-10-13T14:34:46.829Z,39.35
2023-10-13T14:37:14.762Z,40.33
2023-10-13T14:39:42.678Z,39.00
2023-10-13T14:42:10.344Z,39.10
2023-10-13T14:44:38.430Z,39.48
2023-10-13T14:47:09.819Z,39.39
2023-10-13T14:49:39.104Z,40.34
2023-10-13T14:52:06.871Z,39.20
2023-10-13T14:54:37.367Z,38.89
2023-10-13T14:57:05.202Z,40.16
2023-10-13T14:59:39.324Z,40.70
2023-10-13T15:02:07.116Z,40.60
2023-10-13T15:04:34.940Z,40.73
2023-10-13T15:07:04.370Z,40.57
2023-10-13T15:09:32.086Z,42.64
2023-10-13T15:12:00.295Z,43.64
2023-10-13T15:14:28.049Z,44.54
2023-10-13T15:16:56.409Z,44.57
2023-10-13T15:19:24.633Z,45.06
2023-10-13T15:21:54.151Z,44.69
2023-10-13T15:24:29.147Z,45.10
2023-10-13T15:27:03.948Z,45.00
2023-10-13T15:29:36.936Z,44.86
2023-10-13T15:32:22.574Z,45.33
2023-10-13T15:34:50.494Z,45.31
2023-10-13T15:37:18.327Z,45.61
2023-10-13T15:39:47.337Z,46.10
2023-10-13T15:42:15.408Z,47.10
2023-10-13T15:44:44.528Z,47.40
2023-10-13T15:49:44.510Z,46.81
2023-10-13T15:52:12.392Z,46.91
2023-10-13T15:54:42.184Z,46.89
2023-10-13T15:57:17.478Z,46.98
2023-10-13T15:59:47.460Z,46.91
2023-10-13T16:02:17.947Z,47.16
2023-10-13T16:04:46.531Z,46.89
2023-10-13T16:07:14.455Z,47.11
2023-10-13T16:09:42.219Z,47.51
2023-10-13T16:12:11.934Z,46.86
2023-10-13T16:14:41.240Z,46.80
2023-10-13T16:17:10.009Z,47.19
2023-10-13T16:19:37.923Z,46.76
2023-10-13T16:22:05.705Z,47.19
2023-10-13T16:24:35.330Z,46.61
2023-10-13T16:27:02.996Z,46.82
2023-10-13T16:29:32.855Z,46.74
2023-10-13T16:32:01.464Z,45.95
2023-10-13T16:34:29.105Z,46.16
2023-10-13T16:36:57.064Z,46.37
2023-10-13T16:39:26.334Z,45.98
2023-10-13T16:41:54.116Z,46.08
2023-10-13T16:44:27.070Z,46.27
2023-10-13T16:46:58.015Z,45.86
2023-10-13T16:49:26.408Z,46.02
2023-10-13T16:51:54.326Z,46.22
2023-10-13T16:54:22.811Z,45.88
2023-10-13T16:56:52.004Z,46.20
2023-10-13T16:59:19.712Z,46.06
2023-10-13T17:01:47.983Z,46.21
2023-10-13T17:04:20.409Z,46.20
2023-10-13T17:06:48.479Z,46.08
2023-10-13T17:09:16.875Z,46.28
2023-10-13T17:11:44.653Z,45.91
2023-10-13T17:14:12.250Z,46.41
2023-10-13T17:16:40.421Z,45.99
2023-10-13T17:19:08.215Z,46.76
2023-10-13T17:21:37.311Z,46.23
2023-10-13T17:24:05.575Z,46.17
2023-10-13T17:26:33.629Z,46.36
2023-10-13T17:29:03.811Z,46.63
2023-10-13T17:31:33.706Z,46.46
2023-10-13T17:34:01.896Z,46.78
2023-10-13T17:36:30.476Z,47.00
2023-10-13T17:39:00.086Z,47.13
2023-10-13T17:41:29.259Z,46.86
2023-10-13T17:43:59.121Z,46.87
2023-10-13T17:46:26.861Z,47.11
2023-10-13T17:48:56.905Z,47.41
2023-10-13T17:51:25.800Z,47.10
2023-10-13T17:53:54.312Z,46.66
2023-10-13T17:56:23.911Z,47.34
2023-10-13T17:58:52.403Z,46.94
2023-10-13T18:01:21.264Z,47.32
2023-10-13T18:03:50.615Z,47.49
2023-10-13T18:06:18.669Z,47.27
2023-10-13T18:08:46.349Z,46.56
2023-10-13T18:11:14.832Z,47.04
2023-10-13T18:13:45.693Z,46.63
2023-10-13T18:16:15.514Z,46.63
2023-10-13T18:18:43.768Z,46.74
2023-10-13T18:21:13.551Z,46.44
2023-10-13T18:23:43.939Z,46.75
2023-10-13T18:26:13.057Z,46.40
2023-10-13T18:28:40.928Z,46.11
2023-10-13T18:31:12.305Z,46.28
2023-10-13T18:33:41.993Z,46.75
2023-10-13T18:36:14.836Z,46.36
2023-10-13T18:38:42.940Z,46.78
2023-10-13T18:41:12.415Z,47.04
2023-10-13T18:43:41.563Z,47.31
2023-10-13T18:46:11.620Z,47.13
2023-10-13T18:48:41.228Z,46.84
2023-10-13T18:51:10.525Z,46.75
2023-10-13T18:53:41.075Z,46.97
2023-10-13T18:56:10.957Z,47.05
2023-10-13T18:58:40.686Z,46.25
2023-10-13T19:01:18.566Z,46.56
2023-10-13T19:03:49.798Z,47.30
2023-10-13T19:06:17.866Z,46.11
2023-10-13T19:08:46.134Z,46.45
2023-10-13T19:11:14.618Z,46.57
2023-10-13T19:13:43.745Z,46.17
2023-10-13T19:16:14.622Z,46.21
2023-10-13T19:18:47.337Z,45.69
2023-10-13T19:21:18.415Z,45.07
2023-10-13T19:23:51.171Z,45.24
2023-10-13T19:26:22.669Z,44.96
2023-10-13T19:28:50.804Z,44.95
2023-10-13T19:31:19.826Z,44.83
2023-10-13T19:33:51.910Z,44.74
2023-10-13T19:36:23.647Z,44.51
2023-10-13T19:38:52.916Z,44.29
2023-10-13T19:41:24.032Z,44.04
2023-10-13T19:43:52.674Z,44.41
2023-10-13T19:46:21.970Z,44.83
2023-10-13T19:48:49.721Z,44.16
2023-10-13T19:51:17.414Z,44.26
2023-10-13T19:53:45.957Z,44.28
2023-10-13T19:56:14.573Z,44.38
2023-10-13T19:58:42.673Z,44.71
2023-10-13T20:01:10.956Z,44.95
2023-10-13T20:03:42.105Z,45.07
2023-10-13T20:06:10.663Z,45.22
2023-10-13T20:08:38.782Z,45.71
2023-10-13T20:11:13.439Z,45.73
2023-10-13T20:13:41.145Z,46.13
2023-10-13T20:16:09.080Z,45.66
2023-10-13T20:18:36.881Z,46.30
2023-10-13T20:21:06.222Z,46.20
2023-10-13T20:23:37.111Z,46.24
2023-10-13T20:26:05.051Z,46.46
2023-10-13T20:28:32.825Z,46.86
2023-10-13T20:31:02.184Z,47.41
2023-10-13T20:33:30.695Z,47.47
2023-10-13T20:35:58.351Z,47.53
2023-10-13T20:38:29.324Z,47.55
2023-10-13T20:41:01.568Z,48.14
2023-10-13T20:43:29.853Z,48.23
2023-10-13T20:45:59.376Z,48.41
2023-10-13T20:48:29.127Z,48.60
2023-10-13T20:51:00.153Z,47.99
2023-10-13T20:53:29.344Z,48.64
2023-10-13T20:56:01.923Z,48.61
2023-10-13T20:58:29.729Z,48.89
2023-10-13T21:00:57.413Z,49.39
2023-10-13T21:03:25.742Z,49.82
2023-10-13T21:05:55.395Z,50.11
2023-10-13T21:08:24.006Z,50.21
2023-10-13T21:10:54.208Z,50.67
2023-10-13T21:13:21.781Z,50.84
2023-10-13T21:15:49.428Z,50.63
2023-10-13T21:18:18.542Z,50.87
2023-10-13T21:20:46.230Z,50.79
2023-10-13T21:23:13.843Z,51.03
2023-10-13T21:25:42.544Z,51.50
2023-10-13T21:28:13.121Z,52.03
2023-10-13T21:30:41.557Z,52.99
2023-10-13T21:33:09.539Z,54.10
2023-10-13T21:35:40.635Z,54.57
2023-10-13T21:38:10.931Z,54.89
2023-10-13T21:40:40.854Z,54.89
2023-10-13T21:43:08.579Z,54.70
2023-10-13T21:45:39.332Z,55.18
2023-10-13T21:48:10.629Z,55.27
2023-10-13T21:50:40.635Z,55.15
2023-10-13T21:53:11.040Z,55.62
2023-10-13T21:55:38.792Z,55.74
2023-10-13T21:58:06.427Z,55.82
2023-10-13T22:00:51.875Z,56.16
2023-10-13T22:03:23.659Z,56.54
2023-10-13T22:05:51.481Z,57.12
2023-10-13T22:08:19.737Z,57.00
2023-10-13T22:10:49.717Z,57.54
2023-10-13T22:13:17.780Z,56.97
2023-10-13T22:15:46.310Z,57.26
2023-10-13T22:18:15.236Z,57.19
2023-10-13T22:20:45.790Z,57.72
2023-10-13T22:23:14.075Z,58.37
2023-10-13T22:25:41.744Z,58.39
2023-10-13T22:28:09.411Z,58.58
2023-10-13T22:30:37.276Z,58.54
2023-10-13T22:33:05.622Z,58.83
2023-10-13T22:35:33.277Z,58.81
2023-10-13T22:38:02.291Z,58.89
2023-10-13T22:40:31.871Z,59.07
2023-10-13T22:42:59.689Z,58.99
2023-10-13T22:45:30.823Z,58.67
2023-10-13T22:47:58.490Z,58.70
2023-10-13T22:50:26.807Z,59.06
2023-10-13T22:52:56.718Z,58.82
2023-10-13T22:55:27.002Z,58.86
2023-10-13T22:57:56.375Z,59.06
2023-10-13T23:00:45.198Z,58.50
2023-10-13T23:03:14.092Z,58.52
2023-10-13T23:05:53.243Z,59.14
2023-10-13T23:08:35.472Z,58.28
2023-10-13T23:11:15.133Z,58.36
2023-10-13T23:13:43.273Z,58.33
2023-10-13T23:16:12.431Z,59.44
2023-10-13T23:18:41.140Z,59.30
2023-10-13T23:21:11.970Z,58.89
2023-10-13T23:23:39.647Z,59.32
2023-10-13T23:26:12.994Z,59.55
2023-10-13T23:28:40.645Z,60.18
2023-10-13T23:31:10.464Z,59.79
2023-10-13T23:33:39.280Z,60.20
2023-10-13T23:36:08.577Z,60.24
2023-10-13T23:38:36.277Z,60.26
2023-10-13T23:41:06.304Z,60.50
2023-10-13T23:43:44.286Z,60.56
2023-10-13T23:46:12.594Z,60.72
2023-10-13T23:48:44.501Z,61.35
2023-10-13T23:51:13.605Z,61.33
2023-10-13T23:53:46.286Z,61.31
2023-10-13T23:56:15.949Z,61.53
2023-10-13T23:58:59.147Z,60.73
