createdAt,value
2022-08-27T13:59:41.953Z,23.15
2022-08-27T14:00:37.518Z,23.19
2022-08-27T14:01:37.649Z,23.20
2022-08-27T14:02:37.709Z,23.23
2022-08-27T14:03:37.525Z,23.23
2022-08-27T14:04:37.485Z,23.23
2022-08-27T14:05:37.493Z,23.23
2022-08-27T14:06:37.505Z,23.24
2022-08-27T14:07:37.471Z,23.26
2022-08-27T14:08:37.449Z,23.31
2022-08-27T14:09:37.452Z,23.29
2022-08-27T14:10:37.429Z,23.32
2022-08-27T14:11:37.421Z,23.35
2022-08-27T14:12:37.430Z,23.35
2022-08-27T14:13:37.417Z,23.34
2022-08-27T14:14:37.429Z,23.31
2022-08-27T14:15:37.469Z,23.23
2022-08-27T14:16:37.374Z,23.23
2022-08-27T14:17:37.407Z,23.20
2022-08-27T14:18:58.012Z,23.20
2022-08-27T14:19:37.363Z,23.22
2022-08-27T14:20:37.339Z,23.20
2022-08-27T14:21:37.357Z,23.20
2022-08-27T14:22:37.316Z,23.20
2022-08-27T14:23:37.330Z,23.23
2022-08-27T14:24:37.302Z,23.24
2022-08-27T14:25:37.309Z,23.26
2022-08-27T14:26:37.278Z,23.29
2022-08-27T14:27:37.321Z,23.31
2022-08-27T14:28:37.273Z,23.27
2022-08-27T14:29:37.263Z,23.31
2022-08-27T14:30:37.263Z,23.31
2022-08-27T14:31:37.329Z,23.34
2022-08-27T14:32:37.253Z,23.31
2022-08-27T14:33:37.255Z,23.26
2022-08-27T14:34:37.208Z,23.23
2022-08-27T14:35:40.617Z,23.17
2022-08-27T14:36:55.125Z,23.07
2022-08-27T14:39:58.342Z,22.87
2022-08-27T14:40:50.459Z,22.86
2022-08-27T14:41:50.433Z,22.83
2022-08-27T14:42:51.076Z,22.82
2022-08-27T14:43:50.508Z,22.82
2022-08-27T14:44:50.407Z,22.80
2022-08-27T14:45:58.726Z,22.78
2022-08-27T14:48:51.703Z,22.53
2022-08-27T14:49:45.386Z,22.46
2022-08-27T14:50:47.164Z,22.47
2022-08-27T14:56:34.303Z,22.56
2022-08-27T14:56:49.216Z,22.56
2022-08-27T14:57:49.206Z,22.57
2022-08-27T14:58:49.214Z,22.62
2022-08-27T14:59:49.190Z,22.65
2022-08-27T15:00:49.230Z,22.68
2022-08-27T15:01:49.281Z,22.71
2022-08-27T15:02:49.176Z,22.77
2022-08-27T15:03:49.194Z,22.80
2022-08-27T15:04:49.268Z,22.82
2022-08-27T15:05:50.097Z,22.83
