createdAt,value
2018-09-08T00:01:29.762Z,58.32
2018-09-08T00:06:28.271Z,58.26
2018-09-08T00:11:21.334Z,57.95
2018-09-08T00:16:19.547Z,57.91
2018-09-08T00:21:17.889Z,57.59
2018-09-08T00:26:16.346Z,57.71
2018-09-08T00:31:12.806Z,57.68
2018-09-08T00:36:05.379Z,56.99
2018-09-08T00:40:57.977Z,56.90
2018-09-08T00:45:50.636Z,56.87
2018-09-08T00:50:43.239Z,57.34
2018-09-08T00:55:35.843Z,58.53
2018-09-08T01:00:28.434Z,58.38
2018-09-08T01:05:21.205Z,57.75
2018-09-08T01:10:13.887Z,57.68
2018-09-08T01:15:06.946Z,57.47
2018-09-08T01:19:59.523Z,58.61
2018-09-08T01:24:52.120Z,58.64
2018-09-08T01:29:44.661Z,57.99
2018-09-08T01:34:37.253Z,57.66
2018-09-08T01:39:29.823Z,57.96
2018-09-08T01:44:22.379Z,58.65
2018-09-08T01:49:14.941Z,58.36
2018-09-08T01:54:07.888Z,58.87
2018-09-08T01:59:00.470Z,57.88
2018-09-08T02:03:53.065Z,58.52
2018-09-08T02:08:45.644Z,58.08
2018-09-08T02:13:38.290Z,58.77
2018-09-08T02:18:30.894Z,58.91
2018-09-08T02:23:23.612Z,58.92
2018-09-08T02:28:16.132Z,58.93
2018-09-08T02:33:08.723Z,58.72
2018-09-08T02:38:01.277Z,59.11
2018-09-08T02:42:53.855Z,58.92
2018-09-08T02:47:46.430Z,59.53
2018-09-08T02:52:37.755Z,59.71
2018-09-08T02:57:29.063Z,59.74
2018-09-08T03:02:20.387Z,58.91
2018-09-08T03:07:13.055Z,59.69
2018-09-08T03:12:04.384Z,59.88
2018-09-08T03:16:55.671Z,60.54
2018-09-08T03:21:47.046Z,60.88
2018-09-08T03:26:38.370Z,60.61
2018-09-08T03:31:29.716Z,60.83
2018-09-08T03:36:21.062Z,61.86
2018-09-08T03:41:12.409Z,61.76
2018-09-08T03:46:03.905Z,62.04
2018-09-08T03:50:55.219Z,62.37
2018-09-08T03:55:46.567Z,62.62
2018-09-08T04:00:37.890Z,62.48
2018-09-08T04:05:30.585Z,62.15
2018-09-08T04:10:23.322Z,61.81
2018-09-08T04:15:15.912Z,62.26
2018-09-08T04:20:08.542Z,62.02
2018-09-08T04:25:01.492Z,61.86
2018-09-08T04:29:54.279Z,62.77
2018-09-08T04:34:46.860Z,62.98
2018-09-08T04:39:39.499Z,62.83
2018-09-08T04:44:32.062Z,62.31
2018-09-08T04:49:24.702Z,62.81
2018-09-08T04:54:17.405Z,62.63
2018-09-08T04:59:09.958Z,62.42
2018-09-08T05:04:02.519Z,63.08
2018-09-08T05:08:55.170Z,63.63
2018-09-08T05:13:47.769Z,62.74
2018-09-08T05:18:40.377Z,62.65
2018-09-08T05:23:33.037Z,63.54
2018-09-08T05:28:25.687Z,63.17
2018-09-08T05:33:18.213Z,63.54
2018-09-08T05:38:10.778Z,63.02
2018-09-08T05:43:03.455Z,62.43
2018-09-08T05:47:56.054Z,62.07
2018-09-08T05:52:48.620Z,61.96
2018-09-08T05:57:41.194Z,61.10
2018-09-08T06:02:33.825Z,60.92
2018-09-08T06:07:26.543Z,59.78
2018-09-08T06:12:19.167Z,59.19
2018-09-08T06:17:11.774Z,58.87
2018-09-08T06:22:04.338Z,57.98
2018-09-08T06:26:57.027Z,57.67
2018-09-08T06:31:49.658Z,57.79
2018-09-08T06:36:42.547Z,56.37
2018-09-08T06:41:35.106Z,55.89
2018-09-08T06:46:27.650Z,55.50
2018-09-08T06:51:20.241Z,51.89
2018-09-08T06:56:12.767Z,50.91
2018-09-08T07:01:05.499Z,50.07
2018-09-08T07:05:58.215Z,48.60
2018-09-08T07:10:50.824Z,48.41
2018-09-08T07:15:43.496Z,47.58
2018-09-08T07:20:36.175Z,46.04
2018-09-08T07:25:28.812Z,44.67
2018-09-08T07:30:21.352Z,43.34
2018-09-08T07:35:13.967Z,43.84
2018-09-08T07:40:06.517Z,43.87
2018-09-08T07:44:59.272Z,43.19
2018-09-08T07:49:52.918Z,43.29
2018-09-08T07:54:45.517Z,43.16
2018-09-08T07:59:38.257Z,43.08
2018-09-08T08:04:30.863Z,42.95
2018-09-08T08:09:23.526Z,42.41
2018-09-08T08:14:16.114Z,43.13
2018-09-08T08:19:09.058Z,41.91
2018-09-08T08:24:01.724Z,42.64
2018-09-08T08:28:54.310Z,42.80
2018-09-08T08:33:46.905Z,42.93
2018-09-08T08:38:39.729Z,43.10
2018-09-08T08:43:32.499Z,43.57
2018-09-08T08:48:25.108Z,43.18
2018-09-08T08:53:35.458Z,42.79
2018-09-08T08:58:28.015Z,43.36
2018-09-08T09:03:20.642Z,42.92
2018-09-08T09:08:13.255Z,42.08
2018-09-08T09:13:05.938Z,43.16
2018-09-08T09:17:58.691Z,42.23
2018-09-08T09:23:08.911Z,41.99
2018-09-08T09:28:01.547Z,42.74
2018-09-08T09:32:54.332Z,42.06
2018-09-08T09:37:46.911Z,41.17
2018-09-08T09:42:39.581Z,42.33
2018-09-08T09:47:32.406Z,40.89
2018-09-08T09:52:25.049Z,41.18
2018-09-08T09:57:17.754Z,41.39
2018-09-08T10:02:44.343Z,41.43
2018-09-08T10:07:36.954Z,39.90
2018-09-08T10:12:29.611Z,39.43
2018-09-08T10:17:22.260Z,40.01
2018-09-08T10:22:14.871Z,40.48
2018-09-08T10:27:07.459Z,39.19
2018-09-08T10:32:00.103Z,39.67
2018-09-08T10:36:53.066Z,39.10
2018-09-08T10:41:45.681Z,39.47
2018-09-08T10:46:38.368Z,38.61
2018-09-08T10:53:40.340Z,39.04
2018-09-08T10:58:32.918Z,39.98
2018-09-08T11:03:25.499Z,40.24
2018-09-08T11:08:18.092Z,38.46
2018-09-08T11:13:10.676Z,37.97
2018-09-08T11:18:03.288Z,38.59
2018-09-08T11:22:55.994Z,38.27
2018-09-08T11:27:48.592Z,36.63
2018-09-08T11:32:41.240Z,37.52
2018-09-08T11:37:33.851Z,36.44
2018-09-08T11:42:26.517Z,36.67
2018-09-08T11:47:19.056Z,35.97
2018-09-08T11:52:11.627Z,36.03
2018-09-08T11:57:04.403Z,36.05
2018-09-08T12:01:57.094Z,35.31
2018-09-08T12:06:49.647Z,35.26
2018-09-08T12:11:42.289Z,35.66
2018-09-08T12:16:34.889Z,35.61
2018-09-08T12:21:27.571Z,35.95
2018-09-08T12:26:20.155Z,35.70
2018-09-08T12:31:12.766Z,35.57
2018-09-08T12:36:06.136Z,34.70
2018-09-08T12:40:58.759Z,33.98
2018-09-08T12:45:51.355Z,34.43
2018-09-08T12:50:43.869Z,35.01
2018-09-08T12:55:36.483Z,35.94
2018-09-08T13:00:29.166Z,33.75
2018-09-08T13:05:21.683Z,33.68
2018-09-08T13:10:14.255Z,34.14
2018-09-08T13:15:06.936Z,34.77
2018-09-08T13:20:00.007Z,34.77
2018-09-08T13:24:53.007Z,35.91
2018-09-08T13:29:45.608Z,36.08
2018-09-08T13:34:38.449Z,34.14
2018-09-08T13:39:31.017Z,34.51
2018-09-08T13:44:23.618Z,33.94
2018-09-08T13:49:16.226Z,35.72
2018-09-08T13:54:09.058Z,35.95
2018-09-08T13:59:02.042Z,35.91
2018-09-08T14:03:54.672Z,36.03
2018-09-08T14:08:47.234Z,35.68
2018-09-08T14:13:39.908Z,35.78
2018-09-08T14:18:32.592Z,37.09
2018-09-08T14:23:25.402Z,35.43
2018-09-08T14:28:17.940Z,34.13
2018-09-08T14:33:10.658Z,33.53
2018-09-08T14:38:03.245Z,34.79
2018-09-08T14:42:56.051Z,33.23
2018-09-08T14:47:48.583Z,33.62
2018-09-08T14:52:41.235Z,34.38
2018-09-08T14:57:33.868Z,33.71
2018-09-08T15:02:26.470Z,33.90
2018-09-08T15:07:19.126Z,34.42
2018-09-08T15:12:11.711Z,34.78
2018-09-08T15:17:04.780Z,35.07
2018-09-08T15:21:57.413Z,36.47
2018-09-08T15:26:49.974Z,35.67
2018-09-08T15:31:42.550Z,36.65
2018-09-08T15:36:35.155Z,35.69
2018-09-08T15:41:27.712Z,36.67
2018-09-08T15:46:20.367Z,36.94
2018-09-08T15:51:13.024Z,36.70
2018-09-08T15:56:05.559Z,36.78
2018-09-08T16:00:58.183Z,38.07
2018-09-08T16:05:50.793Z,37.36
2018-09-08T16:10:43.414Z,38.21
2018-09-08T16:15:36.282Z,37.54
2018-09-08T16:20:28.957Z,37.40
2018-09-08T16:25:21.572Z,37.93
2018-09-08T16:30:14.128Z,37.76
2018-09-08T16:35:06.831Z,38.97
2018-09-08T16:39:59.439Z,38.18
2018-09-08T16:44:52.028Z,39.09
2018-09-08T16:49:44.551Z,38.63
2018-09-08T16:54:37.328Z,39.69
2018-09-08T16:59:30.135Z,38.79
2018-09-08T17:04:22.835Z,39.24
2018-09-08T17:09:15.511Z,39.52
2018-09-08T17:14:08.120Z,40.31
2018-09-08T17:19:00.769Z,39.72
2018-09-08T17:23:53.352Z,40.59
2018-09-08T17:28:46.015Z,40.81
2018-09-08T17:33:38.595Z,41.14
2018-09-08T17:38:31.151Z,40.96
2018-09-08T17:43:23.709Z,41.08
2018-09-08T17:48:16.282Z,41.61
2018-09-08T17:53:08.866Z,41.79
2018-09-08T17:58:01.463Z,42.77
2018-09-08T18:02:54.491Z,41.91
2018-09-08T18:07:47.059Z,42.77
2018-09-08T18:12:40.747Z,43.08
2018-09-08T18:17:33.367Z,43.25
2018-09-08T18:22:25.986Z,43.51
2018-09-08T18:27:18.583Z,43.44
2018-09-08T18:32:11.135Z,43.62
2018-09-08T18:37:03.822Z,43.71
2018-09-08T18:41:56.638Z,44.56
2018-09-08T18:46:49.155Z,44.79
2018-09-08T18:51:41.764Z,45.50
2018-09-08T18:56:34.355Z,44.54
2018-09-08T19:01:27.017Z,45.13
2018-09-08T19:06:36.861Z,45.56
2018-09-08T19:11:29.591Z,45.26
2018-09-08T19:16:22.247Z,45.29
2018-09-08T19:21:14.786Z,46.20
2018-09-08T19:26:07.472Z,46.08
2018-09-08T19:31:00.107Z,46.57
2018-09-08T19:35:52.774Z,46.38
2018-09-08T19:40:46.690Z,46.73
2018-09-08T19:45:39.495Z,46.67
2018-09-08T19:50:32.654Z,47.22
2018-09-08T19:55:25.249Z,46.78
2018-09-08T20:00:17.862Z,47.72
2018-09-08T20:05:10.351Z,47.43
2018-09-08T20:10:02.885Z,47.72
2018-09-08T20:14:55.428Z,48.25
2018-09-08T20:19:48.041Z,48.14
2018-09-08T20:24:40.620Z,47.85
2018-09-08T20:29:33.203Z,48.23
2018-09-08T20:34:26.151Z,48.43
2018-09-08T20:39:18.759Z,48.76
2018-09-08T20:44:11.332Z,48.97
2018-09-08T20:49:04.334Z,48.51
2018-09-08T20:53:56.833Z,48.73
2018-09-08T20:58:49.472Z,48.11
2018-09-08T21:03:42.113Z,48.52
2018-09-08T21:08:36.141Z,48.03
2018-09-08T21:13:28.687Z,47.90
2018-09-08T21:18:21.400Z,49.09
2018-09-08T21:23:13.994Z,48.24
2018-09-08T21:28:06.564Z,48.14
2018-09-08T21:32:59.215Z,48.75
2018-09-08T21:37:51.770Z,48.07
2018-09-08T21:42:44.338Z,48.89
2018-09-08T21:47:36.896Z,48.95
2018-09-08T21:52:29.468Z,48.85
2018-09-08T21:57:22.024Z,48.30
2018-09-08T22:02:14.679Z,49.01
2018-09-08T22:07:07.502Z,48.89
2018-09-08T22:12:00.464Z,49.57
2018-09-08T22:16:53.063Z,49.19
2018-09-08T22:21:45.660Z,48.92
2018-09-08T22:26:38.278Z,48.58
2018-09-08T22:31:31.195Z,49.02
2018-09-08T22:36:24.078Z,48.29
2018-09-08T22:41:16.671Z,49.01
2018-09-08T22:46:09.278Z,49.92
2018-09-08T22:51:01.839Z,49.47
2018-09-08T22:55:54.505Z,49.91
2018-09-08T23:00:47.107Z,49.62
2018-09-08T23:05:39.654Z,50.25
2018-09-08T23:10:32.678Z,50.54
2018-09-08T23:15:25.510Z,50.68
2018-09-08T23:20:21.280Z,50.72
2018-09-08T23:25:13.866Z,50.68
2018-09-08T23:30:06.782Z,50.46
2018-09-08T23:34:59.404Z,51.17
2018-09-08T23:39:51.975Z,51.10
2018-09-08T23:44:44.594Z,51.51
2018-09-08T23:49:37.271Z,50.97
2018-09-08T23:54:29.838Z,51.43
2018-09-08T23:59:22.687Z,51.00
