createdAt,value
2018-07-26T00:02:02.590Z,0.00
2018-07-26T00:05:02.569Z,0.00
2018-07-26T00:08:02.513Z,0.00
2018-07-26T00:11:02.496Z,0.00
2018-07-26T00:14:02.458Z,0.00
2018-07-26T00:17:02.436Z,0.00
2018-07-26T00:20:02.383Z,0.00
2018-07-26T00:23:02.379Z,0.00
2018-07-26T00:26:02.305Z,0.00
2018-07-26T00:29:02.324Z,0.00
2018-07-26T00:32:02.249Z,0.00
2018-07-26T00:35:02.221Z,0.00
2018-07-26T00:38:02.179Z,0.00
2018-07-26T00:41:02.189Z,0.00
2018-07-26T00:44:02.110Z,0.00
2018-07-26T00:47:02.491Z,0.00
2018-07-26T00:50:02.065Z,0.00
2018-07-26T00:53:02.029Z,0.00
2018-07-26T00:56:01.988Z,0.00
2018-07-26T00:59:01.999Z,0.00
2018-07-26T01:02:01.925Z,0.00
2018-07-26T01:05:01.907Z,0.00
2018-07-26T01:08:01.866Z,0.00
2018-07-26T01:11:01.853Z,0.00
2018-07-26T01:14:01.785Z,0.00
2018-07-26T01:17:01.791Z,0.00
2018-07-26T01:20:01.715Z,0.00
2018-07-26T01:23:01.705Z,0.00
2018-07-26T01:29:01.628Z,0.00
2018-07-26T01:32:01.608Z,0.00
2018-07-26T01:35:01.577Z,0.00
2018-07-26T01:38:01.555Z,0.00
2018-07-26T01:41:01.523Z,0.00
2018-07-26T01:44:01.470Z,0.00
2018-07-26T01:47:01.455Z,0.00
2018-07-26T01:50:01.413Z,0.00
2018-07-26T01:53:01.384Z,0.00
2018-07-26T01:56:01.351Z,0.00
2018-07-26T01:59:01.308Z,0.00
2018-07-26T02:02:01.269Z,0.00
2018-07-26T02:05:01.264Z,0.00
2018-07-26T02:08:01.478Z,0.00
2018-07-26T02:11:01.180Z,0.00
2018-07-26T02:14:01.168Z,0.00
2018-07-26T02:17:01.108Z,0.00
2018-07-26T02:20:01.087Z,0.00
2018-07-26T02:23:01.051Z,0.00
2018-07-26T02:26:01.001Z,0.00
2018-07-26T02:29:00.999Z,0.00
2018-07-26T02:32:00.941Z,0.00
2018-07-26T02:35:00.930Z,0.00
2018-07-26T02:38:00.868Z,0.00
2018-07-26T02:41:00.863Z,0.00
2018-07-26T02:44:00.810Z,0.00
2018-07-26T02:47:00.790Z,0.00
2018-07-26T02:50:00.744Z,0.00
2018-07-26T02:53:00.741Z,0.00
2018-07-26T02:56:00.697Z,0.00
2018-07-26T02:59:00.675Z,0.00
2018-07-26T03:02:00.615Z,0.00
2018-07-26T03:05:00.591Z,0.00
2018-07-26T03:08:00.535Z,0.00
2018-07-26T03:11:00.539Z,0.00
2018-07-26T03:14:00.498Z,0.00
2018-07-26T03:17:00.450Z,0.00
2018-07-26T03:20:00.422Z,0.00
2018-07-26T03:23:00.408Z,0.00
2018-07-26T03:26:00.371Z,0.00
2018-07-26T03:29:00.337Z,0.00
2018-07-26T03:32:00.279Z,0.00
2018-07-26T03:35:00.275Z,0.00
2018-07-26T03:38:00.225Z,0.00
2018-07-26T03:41:00.185Z,0.00
2018-07-26T03:44:00.140Z,5.62
2018-07-26T03:47:00.125Z,5.62
2018-07-26T03:50:00.083Z,11.25
2018-07-26T03:53:00.052Z,11.25
2018-07-26T03:56:00.016Z,16.88
2018-07-26T03:59:00.041Z,22.50
2018-07-26T04:01:59.944Z,28.12
2018-07-26T04:04:59.939Z,33.75
2018-07-26T04:07:59.896Z,39.38
2018-07-26T04:10:59.875Z,45.00
2018-07-26T04:13:59.815Z,50.62
2018-07-26T04:16:59.827Z,56.25
2018-07-26T04:19:59.824Z,67.50
2018-07-26T04:22:59.776Z,73.12
2018-07-26T04:25:59.708Z,84.38
2018-07-26T04:28:59.668Z,95.62
2018-07-26T04:31:59.827Z,101.25
2018-07-26T04:34:59.607Z,106.88
2018-07-26T04:43:59.377Z,135.00
2018-07-26T04:46:59.319Z,140.62
2018-07-26T04:49:59.299Z,163.12
2018-07-26T04:52:59.252Z,180.00
2018-07-26T04:55:59.229Z,185.62
2018-07-26T04:58:59.187Z,196.88
2018-07-26T05:01:59.177Z,208.12
2018-07-26T05:04:59.111Z,219.38
2018-07-26T05:07:59.155Z,230.62
2018-07-26T05:10:59.051Z,225.00
2018-07-26T05:13:59.056Z,258.75
2018-07-26T05:16:58.993Z,270.00
2018-07-26T05:19:58.966Z,281.25
2018-07-26T05:22:58.922Z,303.75
2018-07-26T05:25:58.921Z,320.62
2018-07-26T05:28:58.862Z,326.25
2018-07-26T05:31:58.854Z,343.12
2018-07-26T05:34:58.793Z,354.38
2018-07-26T05:37:58.792Z,376.88
2018-07-26T05:40:58.745Z,393.75
2018-07-26T05:43:58.709Z,427.50
2018-07-26T05:46:58.666Z,450.00
2018-07-26T05:49:58.671Z,421.88
2018-07-26T05:52:58.594Z,315.00
2018-07-26T05:55:58.582Z,326.25
2018-07-26T05:58:58.538Z,331.88
2018-07-26T06:01:58.521Z,337.50
2018-07-26T06:04:58.475Z,360.00
2018-07-26T06:08:07.186Z,376.88
2018-07-26T06:10:58.396Z,393.75
2018-07-26T06:13:58.389Z,393.75
2018-07-26T06:16:58.368Z,371.25
2018-07-26T06:19:58.346Z,360.00
2018-07-26T06:22:58.270Z,405.00
2018-07-26T06:25:58.302Z,421.88
2018-07-26T06:28:58.206Z,427.50
2018-07-26T06:31:58.197Z,461.25
2018-07-26T06:34:58.146Z,500.62
2018-07-26T06:37:58.155Z,540.00
2018-07-26T06:40:58.078Z,573.75
2018-07-26T06:43:58.064Z,613.12
2018-07-26T06:46:58.013Z,641.25
2018-07-26T06:49:58.026Z,630.00
2018-07-26T06:52:57.949Z,568.12
2018-07-26T06:55:57.938Z,573.75
2018-07-26T06:58:57.884Z,540.00
2018-07-26T07:01:57.892Z,652.50
2018-07-26T07:04:57.828Z,630.00
2018-07-26T07:07:57.802Z,826.88
2018-07-26T07:10:57.756Z,967.50
2018-07-26T07:13:57.741Z,1164.38
2018-07-26T07:16:57.692Z,1226.25
2018-07-26T07:19:57.672Z,1271.25
2018-07-26T07:22:57.684Z,1192.50
2018-07-26T07:25:57.696Z,1068.75
2018-07-26T07:28:57.642Z,1125.00
2018-07-26T07:31:57.579Z,1170.00
2018-07-26T07:34:57.546Z,1220.62
2018-07-26T07:37:57.495Z,1254.38
2018-07-26T07:40:57.452Z,1299.38
2018-07-26T07:43:57.465Z,1288.12
2018-07-26T07:46:57.407Z,1378.12
2018-07-26T07:49:57.402Z,1456.88
2018-07-26T07:52:57.361Z,1456.88
2018-07-26T07:55:57.362Z,1518.75
2018-07-26T07:58:57.323Z,1586.25
2018-07-26T08:01:57.279Z,1546.88
2018-07-26T08:04:57.226Z,1575.00
2018-07-26T08:07:57.238Z,1614.38
2018-07-26T08:10:57.164Z,1659.38
2018-07-26T08:13:57.167Z,1676.25
2018-07-26T08:16:57.129Z,1687.50
2018-07-26T08:19:57.100Z,1676.25
2018-07-26T08:22:57.049Z,1676.25
2018-07-26T08:25:57.038Z,1766.25
2018-07-26T08:28:57.041Z,1726.88
2018-07-26T08:31:56.998Z,1732.50
2018-07-26T08:34:56.969Z,1726.88
2018-07-26T08:37:56.942Z,1833.75
2018-07-26T08:40:56.913Z,1800.00
2018-07-26T08:43:56.906Z,1873.12
2018-07-26T08:46:56.843Z,1974.38
2018-07-26T08:49:56.887Z,1884.38
2018-07-26T08:52:56.805Z,1884.38
2018-07-26T08:55:56.776Z,1996.88
2018-07-26T08:58:56.738Z,1968.75
2018-07-26T09:01:56.727Z,1755.00
2018-07-26T09:04:56.683Z,1906.88
2018-07-26T09:07:56.696Z,1963.12
2018-07-26T09:10:56.680Z,1794.38
2018-07-26T09:13:56.627Z,1974.38
2018-07-26T09:16:56.582Z,1923.75
2018-07-26T09:19:56.646Z,2041.88
2018-07-26T09:22:56.541Z,2070.00
2018-07-26T09:25:56.516Z,2154.38
2018-07-26T09:28:56.539Z,2058.75
2018-07-26T09:31:56.461Z,2086.88
2018-07-26T09:34:56.420Z,2221.88
2018-07-26T09:37:56.422Z,2278.12
2018-07-26T09:40:56.409Z,2221.88
2018-07-26T09:43:56.412Z,2266.88
2018-07-26T09:46:56.339Z,2362.50
2018-07-26T09:49:56.323Z,2278.12
2018-07-26T09:52:56.308Z,2328.75
2018-07-26T09:55:56.310Z,2272.50
2018-07-26T09:58:56.249Z,2323.12
2018-07-26T10:01:56.266Z,2244.38
2018-07-26T10:04:56.197Z,2311.88
2018-07-26T10:07:56.472Z,2210.62
2018-07-26T10:10:56.141Z,2413.12
2018-07-26T10:13:56.172Z,2311.88
2018-07-26T10:16:56.146Z,2441.25
2018-07-26T10:19:56.071Z,2368.12
2018-07-26T10:22:56.073Z,2514.38
2018-07-26T10:25:56.022Z,2435.62
2018-07-26T10:28:55.987Z,2536.88
2018-07-26T10:31:55.983Z,2424.38
2018-07-26T10:34:55.932Z,2356.88
2018-07-26T10:37:55.930Z,2458.12
2018-07-26T10:40:55.885Z,2604.38
2018-07-26T10:43:55.883Z,2666.25
2018-07-26T10:46:55.838Z,2469.38
2018-07-26T10:49:55.857Z,2486.25
2018-07-26T10:52:55.788Z,2491.88
2018-07-26T10:55:55.784Z,2340.00
2018-07-26T10:58:55.736Z,2716.88
2018-07-26T11:01:55.731Z,2311.88
2018-07-26T11:04:55.680Z,2626.88
2018-07-26T11:07:55.665Z,2638.12
2018-07-26T11:10:55.669Z,2643.75
2018-07-26T11:13:55.621Z,2581.88
2018-07-26T11:16:55.693Z,2767.50
2018-07-26T11:19:55.603Z,2700.00
2018-07-26T11:22:55.538Z,1738.12
2018-07-26T11:25:55.548Z,2801.25
2018-07-26T11:28:55.486Z,2570.62
2018-07-26T11:31:55.494Z,1361.25
2018-07-26T11:34:55.444Z,978.75
2018-07-26T11:37:55.514Z,1018.12
2018-07-26T11:40:55.402Z,1203.75
2018-07-26T11:43:55.400Z,1777.50
2018-07-26T11:46:55.338Z,2778.75
2018-07-26T11:49:55.340Z,2733.75
2018-07-26T11:52:55.315Z,2806.88
2018-07-26T11:55:55.290Z,2925.00
2018-07-26T11:58:55.249Z,2655.00
2018-07-26T12:01:55.748Z,2497.50
2018-07-26T12:04:55.192Z,2666.25
2018-07-26T12:07:55.230Z,2750.62
2018-07-26T12:10:55.160Z,2553.75
2018-07-26T12:13:55.168Z,2660.62
2018-07-26T12:16:55.101Z,2536.88
2018-07-26T12:19:55.711Z,2666.25
2018-07-26T12:22:55.053Z,1209.38
2018-07-26T12:25:55.071Z,2621.25
2018-07-26T12:28:55.010Z,2311.88
2018-07-26T12:31:55.008Z,2525.62
2018-07-26T12:34:55.008Z,2401.88
2018-07-26T12:37:55.022Z,922.50
2018-07-26T12:40:54.895Z,894.38
2018-07-26T12:43:54.965Z,2143.12
2018-07-26T12:46:54.903Z,2683.12
2018-07-26T12:49:54.881Z,2666.25
2018-07-26T12:52:54.804Z,832.50
2018-07-26T12:55:54.781Z,697.50
2018-07-26T12:58:54.748Z,663.75
2018-07-26T13:01:54.733Z,635.62
2018-07-26T13:04:54.703Z,551.25
2018-07-26T13:07:54.689Z,511.88
2018-07-26T13:10:54.644Z,528.75
2018-07-26T13:13:54.621Z,495.00
2018-07-26T13:16:54.592Z,365.62
2018-07-26T13:19:54.577Z,309.38
2018-07-26T13:22:54.544Z,281.25
2018-07-26T13:25:54.603Z,253.12
2018-07-26T13:28:54.490Z,253.12
2018-07-26T13:31:54.455Z,270.00
2018-07-26T13:34:54.435Z,286.88
2018-07-26T13:37:54.406Z,281.25
2018-07-26T13:40:54.333Z,270.00
2018-07-26T13:43:54.328Z,309.38
2018-07-26T13:46:54.285Z,326.25
2018-07-26T13:49:54.355Z,320.62
2018-07-26T13:52:54.223Z,309.38
2018-07-26T13:55:54.209Z,320.62
2018-07-26T13:58:54.151Z,360.00
2018-07-26T14:01:54.142Z,433.12
2018-07-26T14:04:54.118Z,511.88
2018-07-26T14:07:54.078Z,585.00
2018-07-26T14:10:54.050Z,675.00
2018-07-26T14:13:54.019Z,826.88
2018-07-26T14:16:53.995Z,635.62
2018-07-26T14:19:54.007Z,556.88
2018-07-26T14:22:53.923Z,618.75
2018-07-26T14:25:53.906Z,635.62
2018-07-26T14:28:53.846Z,590.62
2018-07-26T14:31:53.877Z,601.88
2018-07-26T14:34:53.888Z,585.00
2018-07-26T14:37:53.863Z,585.00
2018-07-26T14:40:53.736Z,601.88
2018-07-26T14:43:53.759Z,630.00
2018-07-26T14:46:53.717Z,686.25
2018-07-26T14:49:53.646Z,748.12
2018-07-26T14:52:53.620Z,781.88
2018-07-26T14:55:53.588Z,793.12
2018-07-26T14:58:53.597Z,866.25
2018-07-26T15:01:53.540Z,1046.25
2018-07-26T15:04:53.502Z,1378.12
2018-07-26T15:07:53.517Z,961.88
2018-07-26T15:10:53.442Z,928.12
2018-07-26T15:13:53.503Z,900.00
2018-07-26T15:16:53.485Z,843.75
2018-07-26T15:19:53.449Z,776.25
2018-07-26T15:22:53.371Z,708.75
2018-07-26T15:25:53.307Z,720.00
2018-07-26T15:28:53.285Z,680.62
2018-07-26T15:31:53.281Z,624.38
2018-07-26T15:34:53.225Z,596.25
2018-07-26T15:37:53.255Z,596.25
2018-07-26T15:40:53.155Z,590.62
2018-07-26T15:43:53.141Z,590.62
2018-07-26T15:46:53.097Z,601.88
2018-07-26T15:49:53.151Z,618.75
2018-07-26T15:52:53.051Z,641.25
2018-07-26T15:55:53.019Z,635.62
2018-07-26T15:58:52.989Z,630.00
2018-07-26T16:01:52.948Z,624.38
2018-07-26T16:04:52.943Z,618.75
2018-07-26T16:07:52.969Z,607.50
2018-07-26T16:10:52.871Z,601.88
2018-07-26T16:13:52.838Z,601.88
2018-07-26T16:16:52.791Z,596.25
2018-07-26T16:19:52.776Z,590.62
2018-07-26T16:22:52.752Z,590.62
2018-07-26T16:25:52.713Z,585.00
2018-07-26T16:28:52.699Z,568.12
2018-07-26T16:31:52.654Z,551.25
2018-07-26T16:34:52.605Z,534.38
2018-07-26T16:37:52.601Z,528.75
2018-07-26T16:40:52.583Z,517.50
2018-07-26T16:43:52.532Z,511.88
2018-07-26T16:46:52.561Z,511.88
2018-07-26T16:49:52.484Z,511.88
2018-07-26T16:52:52.439Z,495.00
2018-07-26T16:55:52.412Z,483.75
2018-07-26T16:58:52.669Z,478.12
2018-07-26T17:01:52.462Z,478.12
2018-07-26T17:04:52.343Z,483.75
2018-07-26T17:07:52.340Z,478.12
2018-07-26T17:10:52.259Z,478.12
2018-07-26T17:13:52.301Z,489.38
2018-07-26T17:16:52.253Z,511.88
2018-07-26T17:19:53.767Z,478.12
2018-07-26T17:22:52.139Z,528.75
2018-07-26T17:25:52.119Z,495.00
2018-07-26T17:28:52.106Z,478.12
2018-07-26T17:31:52.097Z,421.88
2018-07-26T17:34:52.057Z,405.00
2018-07-26T17:37:52.026Z,393.75
2018-07-26T17:40:51.939Z,388.12
2018-07-26T17:43:51.944Z,388.12
2018-07-26T17:46:51.897Z,399.38
2018-07-26T17:49:51.892Z,399.38
2018-07-26T17:52:51.824Z,410.62
2018-07-26T17:55:51.825Z,444.38
2018-07-26T17:58:51.773Z,433.12
2018-07-26T18:01:51.789Z,433.12
2018-07-26T18:04:51.715Z,416.25
2018-07-26T18:07:51.719Z,399.38
2018-07-26T18:10:51.645Z,343.12
2018-07-26T18:13:51.711Z,303.75
2018-07-26T18:16:51.627Z,292.50
2018-07-26T18:19:51.609Z,270.00
2018-07-26T18:22:51.523Z,247.50
2018-07-26T18:25:51.520Z,225.00
2018-07-26T18:28:51.460Z,213.75
2018-07-26T18:31:51.453Z,196.88
2018-07-26T18:34:51.446Z,185.62
2018-07-26T18:37:51.399Z,163.12
2018-07-26T18:40:51.354Z,146.25
2018-07-26T18:43:51.389Z,123.75
2018-07-26T18:46:51.295Z,106.88
2018-07-26T18:49:51.283Z,90.00
2018-07-26T18:52:51.265Z,73.12
2018-07-26T18:55:51.188Z,67.50
2018-07-26T18:58:51.153Z,61.88
2018-07-26T19:01:51.150Z,56.25
2018-07-26T19:04:51.189Z,45.00
2018-07-26T19:07:51.065Z,45.00
2018-07-26T19:10:51.074Z,33.75
2018-07-26T19:13:51.010Z,28.12
2018-07-26T19:16:50.983Z,22.50
2018-07-26T19:19:51.014Z,22.50
2018-07-26T19:22:50.980Z,16.88
2018-07-26T19:25:50.932Z,11.25
2018-07-26T19:28:50.840Z,5.62
2018-07-26T19:31:50.806Z,5.62
2018-07-26T19:34:50.843Z,5.62
2018-07-26T19:37:50.896Z,5.62
2018-07-26T19:40:50.745Z,0.00
2018-07-26T19:43:50.692Z,0.00
2018-07-26T19:46:50.752Z,0.00
2018-07-26T19:49:50.726Z,0.00
2018-07-26T19:52:50.578Z,0.00
2018-07-26T19:55:50.580Z,0.00
2018-07-26T19:58:50.523Z,0.00
2018-07-26T20:01:50.499Z,0.00
2018-07-26T20:04:50.538Z,0.00
2018-07-26T20:07:50.599Z,0.00
2018-07-26T20:10:50.397Z,0.00
2018-07-26T20:13:50.351Z,0.00
2018-07-26T20:16:50.388Z,0.00
2018-07-26T20:19:50.296Z,0.00
2018-07-26T20:22:50.314Z,0.00
2018-07-26T20:25:50.243Z,0.00
2018-07-26T20:28:50.185Z,0.00
2018-07-26T20:31:50.189Z,0.00
2018-07-26T20:34:50.113Z,0.00
2018-07-26T20:37:50.382Z,0.00
2018-07-26T20:40:50.049Z,0.00
2018-07-26T20:43:50.072Z,0.00
2018-07-26T20:46:49.989Z,0.00
2018-07-26T20:49:50.000Z,0.00
2018-07-26T20:52:49.926Z,0.00
2018-07-26T20:55:49.904Z,0.00
2018-07-26T20:58:49.867Z,0.00
2018-07-26T21:01:49.855Z,0.00
2018-07-26T21:04:49.794Z,0.00
2018-07-26T21:07:49.881Z,0.00
2018-07-26T21:10:49.799Z,0.00
2018-07-26T21:13:49.803Z,0.00
2018-07-26T21:16:49.710Z,0.00
2018-07-26T21:19:49.730Z,0.00
2018-07-26T21:22:49.641Z,0.00
2018-07-26T21:25:49.706Z,0.00
2018-07-26T21:28:49.556Z,0.00
2018-07-26T21:31:49.598Z,0.00
2018-07-26T21:34:49.486Z,0.00
2018-07-26T21:37:49.514Z,0.00
2018-07-26T21:40:49.419Z,0.00
2018-07-26T21:43:49.381Z,0.00
2018-07-26T21:46:49.338Z,0.00
2018-07-26T21:49:49.342Z,0.00
2018-07-26T21:52:49.316Z,0.00
2018-07-26T21:55:49.250Z,0.00
2018-07-26T21:58:49.209Z,0.00
2018-07-26T22:01:49.200Z,0.00
2018-07-26T22:04:49.161Z,0.00
2018-07-26T22:07:49.131Z,0.00
2018-07-26T22:10:49.094Z,0.00
2018-07-26T22:13:49.084Z,0.00
2018-07-26T22:16:49.046Z,0.00
2018-07-26T22:19:48.982Z,0.00
2018-07-26T22:22:48.941Z,0.00
2018-07-26T22:25:48.926Z,0.00
2018-07-26T22:28:48.913Z,0.00
2018-07-26T22:31:48.880Z,0.00
2018-07-26T22:34:48.811Z,0.00
2018-07-26T22:37:48.807Z,0.00
2018-07-26T22:40:48.741Z,0.00
2018-07-26T22:43:48.727Z,0.00
2018-07-26T22:46:48.685Z,0.00
2018-07-26T22:49:48.667Z,0.00
2018-07-26T22:52:48.617Z,0.00
2018-07-26T22:55:48.601Z,0.00
2018-07-26T22:58:48.551Z,0.00
2018-07-26T23:01:48.523Z,0.00
2018-07-26T23:04:48.490Z,0.00
2018-07-26T23:07:48.454Z,0.00
2018-07-26T23:10:48.417Z,0.00
2018-07-26T23:13:48.412Z,0.00
2018-07-26T23:16:48.351Z,0.00
2018-07-26T23:19:48.339Z,0.00
2018-07-26T23:22:48.322Z,0.00
2018-07-26T23:25:48.261Z,0.00
2018-07-26T23:28:48.219Z,0.00
2018-07-26T23:31:48.205Z,0.00
2018-07-26T23:34:48.162Z,0.00
2018-07-26T23:37:48.142Z,0.00
2018-07-26T23:40:48.106Z,0.00
2018-07-26T23:43:48.083Z,0.00
2018-07-26T23:46:48.026Z,0.00
2018-07-26T23:49:48.019Z,0.00
2018-07-26T23:52:47.970Z,0.00
2018-07-26T23:55:47.966Z,0.00
2018-07-26T23:58:47.891Z,0.00
