createdAt,value
2022-12-05T00:01:50.957Z,18.42
2022-12-05T00:04:18.563Z,17.73
2022-12-05T00:06:45.837Z,17.58
2022-12-05T00:09:13.800Z,17.38
2022-12-05T00:11:44.091Z,17.73
2022-12-05T00:14:12.936Z,18.38
2022-12-05T00:16:42.832Z,17.58
2022-12-05T00:19:13.790Z,17.05
2022-12-05T00:21:41.178Z,18.98
2022-12-05T00:24:13.209Z,17.60
2022-12-05T00:26:40.532Z,17.95
2022-12-05T00:29:07.828Z,17.90
2022-12-05T00:31:34.851Z,19.08
2022-12-05T00:34:04.018Z,18.35
2022-12-05T00:36:34.229Z,18.67
2022-12-05T00:39:09.421Z,18.60
2022-12-05T00:41:36.876Z,18.40
2022-12-05T00:44:04.884Z,19.67
2022-12-05T00:46:36.798Z,18.15
2022-12-05T00:49:05.969Z,18.42
2022-12-05T00:51:35.986Z,18.15
2022-12-05T00:54:06.114Z,18.17
2022-12-05T00:56:34.006Z,20.30
2022-12-05T00:59:02.319Z,19.70
2022-12-05T01:01:41.486Z,20.35
2022-12-05T01:04:24.602Z,18.63
2022-12-05T01:06:55.961Z,19.02
2022-12-05T01:09:23.765Z,18.95
2022-12-05T01:11:51.084Z,19.50
2022-12-05T01:14:24.156Z,19.92
2022-12-05T01:16:52.860Z,20.50
2022-12-05T01:19:27.387Z,19.25
2022-12-05T01:21:55.200Z,19.48
2022-12-05T01:24:23.434Z,19.67
2022-12-05T01:26:50.887Z,19.23
2022-12-05T01:29:21.258Z,18.80
2022-12-05T01:31:50.660Z,19.42
2022-12-05T01:34:18.903Z,21.80
2022-12-05T01:36:48.870Z,21.23
2022-12-05T01:39:17.018Z,19.40
2022-12-05T01:41:46.643Z,19.45
2022-12-05T01:44:14.076Z,19.38
2022-12-05T01:46:49.521Z,18.27
2022-12-05T01:49:21.105Z,17.67
2022-12-05T01:52:00.489Z,18.25
2022-12-05T01:54:29.337Z,18.48
2022-12-05T01:57:02.700Z,17.77
2022-12-05T01:59:36.388Z,16.53
2022-12-05T02:02:04.193Z,17.00
2022-12-05T02:04:35.884Z,17.55
2022-12-05T02:07:02.885Z,16.95
2022-12-05T02:09:32.526Z,16.42
2022-12-05T02:12:03.392Z,16.67
2022-12-05T02:14:58.659Z,15.65
2022-12-05T02:17:34.423Z,15.95
2022-12-05T02:20:39.859Z,16.02
2022-12-05T02:23:19.272Z,16.13
2022-12-05T02:26:25.760Z,14.60
2022-12-05T02:29:23.641Z,14.77
2022-12-05T02:32:19.938Z,15.13
2022-12-05T02:34:46.825Z,13.45
2022-12-05T02:37:34.828Z,14.00
2022-12-05T02:40:24.785Z,13.27
2022-12-05T02:43:21.066Z,14.40
2022-12-05T02:45:55.873Z,13.77
2022-12-05T02:48:27.409Z,9.63
2022-12-05T02:50:57.087Z,12.80
2022-12-05T02:53:27.112Z,12.85
2022-12-05T02:55:54.702Z,12.80
2022-12-05T02:58:30.292Z,13.48
2022-12-05T03:01:00.254Z,13.10
2022-12-05T03:03:29.071Z,11.77
2022-12-05T03:06:05.876Z,12.55
2022-12-05T03:08:54.019Z,12.00
2022-12-05T03:11:21.449Z,13.32
2022-12-05T03:13:55.380Z,12.70
2022-12-05T03:16:30.697Z,12.23
2022-12-05T03:19:12.046Z,12.80
2022-12-05T03:22:07.392Z,12.25
2022-12-05T03:24:39.923Z,12.55
2022-12-05T03:27:44.320Z,12.55
2022-12-05T03:30:17.831Z,11.38
2022-12-05T03:32:57.929Z,12.73
2022-12-05T03:35:43.541Z,12.55
2022-12-05T03:38:18.920Z,11.77
2022-12-05T03:41:27.553Z,12.63
2022-12-05T03:44:13.969Z,12.35
2022-12-05T03:46:47.223Z,11.80
2022-12-05T03:49:22.828Z,12.25
2022-12-05T03:51:57.472Z,12.15
2022-12-05T03:54:39.592Z,12.13
2022-12-05T03:57:21.364Z,11.38
2022-12-05T03:59:59.522Z,12.43
2022-12-05T04:02:45.575Z,12.25
2022-12-05T04:05:23.641Z,12.85
2022-12-05T04:08:20.310Z,11.82
2022-12-05T04:10:53.625Z,12.13
2022-12-05T04:13:33.100Z,12.25
2022-12-05T04:16:30.922Z,11.63
2022-12-05T04:19:09.147Z,11.73
2022-12-05T04:21:43.347Z,12.38
2022-12-05T04:24:33.665Z,12.98
2022-12-05T04:27:25.607Z,12.35
2022-12-05T04:30:07.961Z,11.90
2022-12-05T04:33:05.784Z,12.15
2022-12-05T04:35:40.466Z,12.15
2022-12-05T04:38:21.723Z,12.45
2022-12-05T04:41:01.096Z,12.00
2022-12-05T04:43:32.479Z,12.00
2022-12-05T04:46:03.597Z,12.00
2022-12-05T04:48:32.011Z,12.93
2022-12-05T04:51:02.073Z,12.82
2022-12-05T04:53:31.104Z,12.90
2022-12-05T04:56:01.615Z,11.85
2022-12-05T04:58:32.750Z,12.38
2022-12-05T05:01:09.642Z,11.98
2022-12-05T05:03:40.671Z,11.68
2022-12-05T05:06:08.539Z,12.23
2022-12-05T05:08:35.491Z,12.95
2022-12-05T05:11:16.746Z,12.73
2022-12-05T05:13:43.642Z,12.43
2022-12-05T05:16:18.330Z,13.43
2022-12-05T05:18:50.195Z,13.35
2022-12-05T05:21:29.919Z,13.82
2022-12-05T05:23:57.666Z,13.20
2022-12-05T05:26:26.754Z,12.27
2022-12-05T05:28:56.572Z,13.15
2022-12-05T05:31:24.690Z,12.77
2022-12-05T05:33:55.402Z,14.05
2022-12-05T05:36:25.135Z,12.55
2022-12-05T05:38:55.333Z,12.77
2022-12-05T05:41:25.560Z,13.20
2022-12-05T05:43:53.576Z,12.88
2022-12-05T05:46:23.588Z,13.25
2022-12-05T05:48:51.279Z,12.75
2022-12-05T05:51:19.797Z,12.30
2022-12-05T05:53:47.681Z,13.00
2022-12-05T05:56:21.484Z,12.57
2022-12-05T05:58:55.265Z,13.27
2022-12-05T06:01:23.193Z,10.95
2022-12-05T06:03:51.012Z,12.63
2022-12-05T06:06:19.651Z,12.70
2022-12-05T06:08:47.019Z,12.45
2022-12-05T06:11:24.624Z,14.13
2022-12-05T06:13:53.486Z,13.40
2022-12-05T06:16:21.405Z,13.50
2022-12-05T06:18:49.897Z,13.75
2022-12-05T06:21:17.783Z,13.52
2022-12-05T06:23:45.283Z,14.07
2022-12-05T06:26:15.781Z,13.57
2022-12-05T06:28:43.019Z,13.88
2022-12-05T06:31:16.457Z,15.25
2022-12-05T06:33:44.500Z,14.50
2022-12-05T06:36:14.561Z,13.20
2022-12-05T06:38:42.647Z,14.73
2022-12-05T06:41:14.780Z,14.93
2022-12-05T06:43:42.187Z,14.05
2022-12-05T06:46:13.289Z,16.58
2022-12-05T06:48:40.604Z,15.13
2022-12-05T06:51:13.875Z,14.45
2022-12-05T06:53:41.524Z,15.98
2022-12-05T06:56:12.836Z,14.43
2022-12-05T06:58:44.534Z,14.98
2022-12-05T07:01:35.613Z,14.32
2022-12-05T07:04:03.605Z,15.38
2022-12-05T07:06:31.098Z,14.40
2022-12-05T07:08:58.159Z,14.75
2022-12-05T07:11:26.255Z,15.23
2022-12-05T07:13:53.421Z,14.35
2022-12-05T07:16:20.999Z,14.35
2022-12-05T07:18:48.141Z,14.35
2022-12-05T07:21:17.108Z,15.48
2022-12-05T07:23:47.150Z,15.43
2022-12-05T07:26:16.834Z,14.75
2022-12-05T07:28:44.110Z,15.45
2022-12-05T07:31:14.483Z,15.35
2022-12-05T07:33:41.879Z,16.20
2022-12-05T07:36:17.997Z,14.70
2022-12-05T07:38:45.329Z,15.82
2022-12-05T07:41:32.565Z,15.63
2022-12-05T07:44:00.636Z,14.40
2022-12-05T07:46:29.294Z,15.20
2022-12-05T07:48:56.483Z,15.05
2022-12-05T07:51:23.990Z,14.77
2022-12-05T07:53:53.667Z,15.32
2022-12-05T07:56:23.514Z,15.23
2022-12-05T07:58:50.896Z,15.55
2022-12-05T08:01:21.441Z,15.30
2022-12-05T08:03:49.649Z,15.85
2022-12-05T08:06:21.672Z,15.40
2022-12-05T08:08:50.185Z,15.38
2022-12-05T08:11:20.379Z,17.27
2022-12-05T08:13:50.294Z,16.90
2022-12-05T08:16:20.982Z,16.15
2022-12-05T08:18:48.367Z,15.88
2022-12-05T08:21:18.330Z,17.10
2022-12-05T08:23:46.711Z,16.98
2022-12-05T08:26:24.642Z,17.58
2022-12-05T08:29:04.411Z,17.45
2022-12-05T08:31:34.564Z,17.60
2022-12-05T08:34:03.937Z,18.80
2022-12-05T08:36:32.355Z,16.73
2022-12-05T08:39:04.216Z,18.27
2022-12-05T08:41:31.682Z,17.63
2022-12-05T08:44:05.497Z,18.67
2022-12-05T08:46:35.889Z,18.20
2022-12-05T08:49:06.775Z,18.92
2022-12-05T08:51:34.649Z,17.90
2022-12-05T08:54:05.428Z,16.95
2022-12-05T08:56:36.097Z,18.05
2022-12-05T08:59:05.757Z,18.58
2022-12-05T09:01:37.276Z,18.60
2022-12-05T09:04:05.804Z,18.83
2022-12-05T09:06:39.024Z,17.58
2022-12-05T09:09:12.311Z,18.08
2022-12-05T09:11:48.987Z,18.77
2022-12-05T09:14:18.793Z,17.33
2022-12-05T09:16:48.199Z,18.08
2022-12-05T09:19:21.102Z,18.80
2022-12-05T09:21:50.447Z,16.92
2022-12-05T09:24:18.066Z,16.15
2022-12-05T09:26:46.028Z,17.58
2022-12-05T09:29:17.025Z,17.80
2022-12-05T09:31:46.340Z,17.23
2022-12-05T09:34:15.380Z,18.52
2022-12-05T09:36:45.250Z,18.13
2022-12-05T09:39:12.500Z,17.73
2022-12-05T09:42:05.063Z,17.90
2022-12-05T09:44:51.943Z,16.65
2022-12-05T09:47:28.413Z,17.35
2022-12-05T09:50:13.814Z,17.95
2022-12-05T09:52:55.423Z,17.10
2022-12-05T09:55:22.783Z,16.83
2022-12-05T09:57:54.241Z,19.13
2022-12-05T10:00:21.652Z,18.45
2022-12-05T10:03:34.238Z,16.70
2022-12-05T10:06:20.969Z,17.13
2022-12-05T10:08:54.282Z,15.43
2022-12-05T10:11:44.824Z,17.20
2022-12-05T10:14:41.301Z,17.30
2022-12-05T10:19:53.986Z,18.02
2022-12-05T10:22:43.802Z,16.98
2022-12-05T10:25:13.135Z,17.35
2022-12-05T10:27:49.879Z,17.58
2022-12-05T10:30:22.719Z,16.33
2022-12-05T10:32:54.954Z,17.17
2022-12-05T10:35:41.795Z,17.77
2022-12-05T10:38:26.705Z,18.08
2022-12-05T10:40:58.365Z,17.48
2022-12-05T10:43:31.146Z,18.25
2022-12-05T10:45:59.689Z,19.45
2022-12-05T10:48:27.254Z,17.38
2022-12-05T10:50:57.168Z,18.67
2022-12-05T10:53:28.982Z,18.05
2022-12-05T10:56:28.746Z,18.00
2022-12-05T10:58:58.043Z,17.00
2022-12-05T11:01:27.132Z,20.25
2022-12-05T11:04:00.766Z,19.60
2022-12-05T11:06:30.506Z,18.63
2022-12-05T11:09:17.454Z,20.33
2022-12-05T11:12:00.377Z,18.25
2022-12-05T11:14:30.461Z,18.05
2022-12-05T11:17:02.784Z,19.90
2022-12-05T11:19:38.324Z,19.10
2022-12-05T11:22:08.196Z,18.90
2022-12-05T11:24:38.487Z,18.85
2022-12-05T11:27:18.176Z,18.75
2022-12-05T11:29:56.691Z,18.42
2022-12-05T11:32:31.452Z,18.98
2022-12-05T11:35:07.744Z,19.38
2022-12-05T11:37:53.299Z,17.75
2022-12-05T11:40:54.378Z,19.30
2022-12-05T11:44:02.929Z,19.02
2022-12-05T11:46:58.215Z,18.35
2022-12-05T11:49:49.452Z,17.73
2022-12-05T11:52:40.419Z,19.83
2022-12-05T11:55:21.915Z,19.13
2022-12-05T11:57:52.698Z,20.17
2022-12-05T12:00:37.807Z,19.85
2022-12-05T12:03:42.956Z,18.67
2022-12-05T12:06:22.980Z,19.50
2022-12-05T12:09:02.477Z,19.08
2022-12-05T12:11:43.384Z,19.80
2022-12-05T12:14:33.938Z,18.90
2022-12-05T12:17:49.089Z,21.40
2022-12-05T12:20:42.951Z,19.25
2022-12-05T12:23:31.754Z,19.58
2022-12-05T12:26:19.924Z,20.55
2022-12-05T12:29:07.505Z,20.23
2022-12-05T12:31:51.997Z,20.48
2022-12-05T12:34:56.628Z,20.85
2022-12-05T12:37:24.282Z,21.55
2022-12-05T12:39:59.983Z,20.95
2022-12-05T12:42:49.647Z,21.48
2022-12-05T12:45:22.831Z,21.90
2022-12-05T12:47:53.351Z,21.80
2022-12-05T12:50:34.207Z,22.17
2022-12-05T12:53:15.415Z,22.15
2022-12-05T12:55:54.652Z,22.75
2022-12-05T12:58:46.469Z,21.50
2022-12-05T13:01:30.020Z,21.88
2022-12-05T13:04:12.425Z,22.88
2022-12-05T13:07:12.413Z,22.02
2022-12-05T13:10:11.181Z,22.67
2022-12-05T13:12:41.466Z,20.52
2022-12-05T13:15:17.676Z,21.70
2022-12-05T13:17:49.190Z,22.15
2022-12-05T13:20:20.418Z,21.20
2022-12-05T13:22:50.609Z,22.25
2022-12-05T13:25:21.748Z,22.92
2022-12-05T13:28:01.028Z,22.33
2022-12-05T13:30:28.895Z,22.05
2022-12-05T13:32:58.621Z,23.83
2022-12-05T13:35:53.609Z,23.58
2022-12-05T13:38:59.189Z,21.92
2022-12-05T13:42:10.823Z,23.98
2022-12-05T13:44:39.963Z,24.02
2022-12-05T13:47:19.506Z,22.73
2022-12-05T13:50:07.438Z,23.92
2022-12-05T13:52:54.551Z,23.83
2022-12-05T13:55:36.217Z,25.08
2022-12-05T13:58:24.257Z,22.15
2022-12-05T14:00:52.061Z,24.23
2022-12-05T14:03:35.111Z,25.08
2022-12-05T14:06:02.190Z,24.95
2022-12-05T14:08:34.631Z,24.33
2022-12-05T14:11:02.510Z,24.52
2022-12-05T14:13:33.692Z,25.58
2022-12-05T14:16:25.687Z,24.58
2022-12-05T14:19:08.642Z,24.60
2022-12-05T14:21:46.891Z,25.13
2022-12-05T14:24:35.438Z,26.23
2022-12-05T14:27:30.667Z,25.33
2022-12-05T14:30:10.445Z,25.25
2022-12-05T14:32:42.856Z,26.05
2022-12-05T14:35:19.645Z,25.38
2022-12-05T14:37:56.460Z,25.15
2022-12-05T14:40:23.835Z,24.75
2022-12-05T14:42:53.230Z,24.27
2022-12-05T14:45:20.469Z,23.83
2022-12-05T14:47:57.112Z,24.73
2022-12-05T14:50:33.597Z,25.63
2022-12-05T14:53:15.782Z,23.77
2022-12-05T14:55:46.462Z,23.52
2022-12-05T14:58:28.602Z,23.38
2022-12-05T15:01:09.326Z,23.17
2022-12-05T15:03:41.114Z,22.80
2022-12-05T15:06:16.383Z,22.23
2022-12-05T15:08:49.008Z,22.33
2022-12-05T15:11:28.537Z,33.70
2022-12-05T15:14:09.931Z,26.45
2022-12-05T15:16:41.076Z,23.90
2022-12-05T15:19:17.589Z,25.15
2022-12-05T15:22:05.145Z,28.63
2022-12-05T15:24:39.742Z,24.48
2022-12-05T15:27:19.991Z,25.73
2022-12-05T15:29:55.264Z,25.60
2022-12-05T15:32:27.251Z,24.10
2022-12-05T15:35:06.179Z,16.92
2022-12-05T15:37:42.951Z,14.80
2022-12-05T15:40:11.538Z,12.85
2022-12-05T15:42:44.849Z,12.18
2022-12-05T15:45:11.954Z,12.50
2022-12-05T15:47:43.693Z,11.82
2022-12-05T15:50:26.200Z,12.95
2022-12-05T15:53:02.748Z,11.55
2022-12-05T15:55:38.234Z,10.82
2022-12-05T16:00:46.483Z,9.80
2022-12-05T16:03:51.689Z,9.68
2022-12-05T16:06:40.524Z,9.50
2022-12-05T16:09:13.874Z,9.60
2022-12-05T16:12:00.369Z,10.10
2022-12-05T16:17:30.725Z,10.25
2022-12-05T16:20:16.787Z,10.25
2022-12-05T16:22:47.630Z,8.70
2022-12-05T16:25:18.494Z,10.10
2022-12-05T16:28:00.059Z,10.25
2022-12-05T16:30:29.474Z,10.20
2022-12-05T16:33:07.114Z,9.48
2022-12-05T16:35:40.564Z,9.73
2022-12-05T16:38:17.154Z,9.90
2022-12-05T16:41:00.089Z,9.60
2022-12-05T16:43:33.390Z,10.02
2022-12-05T16:46:13.328Z,10.38
2022-12-05T16:48:44.954Z,10.30
2022-12-05T16:51:28.673Z,10.65
2022-12-05T16:53:56.701Z,11.48
2022-12-05T16:56:27.254Z,11.50
2022-12-05T16:58:54.383Z,11.73
2022-12-05T17:01:25.448Z,11.55
2022-12-05T17:03:57.899Z,12.32
2022-12-05T17:06:27.827Z,12.18
2022-12-05T17:08:55.728Z,11.40
2022-12-05T17:11:27.749Z,11.35
2022-12-05T17:13:59.402Z,11.57
2022-12-05T17:16:28.006Z,11.80
2022-12-05T17:19:00.425Z,11.90
2022-12-05T17:21:34.157Z,12.32
2022-12-05T17:24:02.042Z,12.10
2022-12-05T17:26:29.856Z,11.63
2022-12-05T17:28:57.608Z,12.05
2022-12-05T17:31:29.482Z,11.80
2022-12-05T17:33:56.935Z,12.20
2022-12-05T17:36:24.966Z,14.05
2022-12-05T17:38:54.851Z,13.20
2022-12-05T17:41:24.201Z,13.68
2022-12-05T17:43:51.861Z,13.77
2022-12-05T17:46:21.971Z,13.18
2022-12-05T17:48:52.923Z,13.93
2022-12-05T17:51:22.035Z,14.13
2022-12-05T17:53:49.464Z,14.07
2022-12-05T17:56:19.584Z,13.80
2022-12-05T17:58:47.176Z,14.15
2022-12-05T18:01:17.634Z,12.88
2022-12-05T18:03:44.659Z,12.80
2022-12-05T18:06:12.398Z,12.70
2022-12-05T18:08:40.350Z,14.02
2022-12-05T18:11:14.987Z,12.73
2022-12-05T18:13:42.781Z,17.20
2022-12-05T18:16:10.868Z,19.77
2022-12-05T18:18:40.790Z,15.52
2022-12-05T18:21:11.281Z,15.82
2022-12-05T18:23:41.267Z,13.50
2022-12-05T18:26:10.562Z,15.05
2022-12-05T18:28:39.510Z,14.70
2022-12-05T18:31:15.965Z,16.90
2022-12-05T18:33:45.922Z,18.35
2022-12-05T18:36:18.586Z,14.57
2022-12-05T18:38:58.236Z,16.35
2022-12-05T18:41:29.385Z,19.52
2022-12-05T18:43:57.098Z,19.13
2022-12-05T18:46:25.466Z,18.75
2022-12-05T18:48:52.945Z,20.17
2022-12-05T18:51:23.550Z,21.00
2022-12-05T18:53:54.967Z,20.17
2022-12-05T18:56:32.357Z,18.15
2022-12-05T18:59:03.901Z,20.55
2022-12-05T19:01:42.421Z,16.93
2022-12-05T19:04:15.466Z,20.98
2022-12-05T19:06:49.564Z,21.70
2022-12-05T19:09:19.922Z,20.70
2022-12-05T19:11:50.073Z,20.45
2022-12-05T19:14:19.941Z,18.73
2022-12-05T19:16:59.810Z,19.45
2022-12-05T19:19:29.422Z,19.63
2022-12-05T19:21:59.062Z,18.65
2022-12-05T19:24:28.396Z,19.83
2022-12-05T19:27:05.603Z,17.48
2022-12-05T19:29:33.810Z,14.88
2022-12-05T19:32:03.400Z,16.08
2022-12-05T19:34:31.112Z,15.70
2022-12-05T19:37:00.104Z,18.08
2022-12-05T19:39:30.395Z,26.42
2022-12-05T19:42:06.399Z,21.88
2022-12-05T19:47:02.416Z,24.25
2022-12-05T19:49:31.602Z,23.52
2022-12-05T19:52:04.936Z,18.52
2022-12-05T19:54:34.070Z,19.85
2022-12-05T19:57:02.864Z,19.48
2022-12-05T19:59:30.703Z,20.50
2022-12-05T20:02:03.524Z,19.63
2022-12-05T20:04:33.102Z,19.00
2022-12-05T20:07:02.737Z,19.27
2022-12-05T20:09:34.601Z,21.73
2022-12-05T20:12:05.218Z,19.65
2022-12-05T20:14:35.664Z,18.50
2022-12-05T20:17:06.016Z,17.42
2022-12-05T20:19:37.995Z,15.73
2022-12-05T20:22:06.697Z,15.13
2022-12-05T20:24:36.565Z,16.30
2022-12-05T20:27:07.864Z,18.95
2022-12-05T20:29:39.798Z,16.60
2022-12-05T20:32:08.289Z,17.55
2022-12-05T20:34:39.420Z,17.27
2022-12-05T20:37:07.534Z,16.65
2022-12-05T20:39:35.639Z,17.58
2022-12-05T20:42:05.788Z,17.45
2022-12-05T20:44:36.493Z,18.42
2022-12-05T20:47:04.758Z,16.83
2022-12-05T20:49:35.058Z,17.30
2022-12-05T20:52:03.237Z,19.27
2022-12-05T20:54:38.652Z,27.55
2022-12-05T20:57:07.048Z,30.63
2022-12-05T20:59:34.602Z,29.60
2022-12-05T21:02:02.547Z,31.73
2022-12-05T21:04:29.932Z,30.48
2022-12-05T21:06:57.762Z,31.52
2022-12-05T21:09:30.281Z,29.50
2022-12-05T21:12:01.216Z,24.92
2022-12-05T21:14:28.374Z,30.17
2022-12-05T21:16:56.242Z,27.17
2022-12-05T21:19:23.751Z,30.00
2022-12-05T21:21:53.801Z,31.25
2022-12-05T21:24:21.773Z,32.38
2022-12-05T21:26:50.504Z,35.13
2022-12-05T21:29:18.181Z,25.55
2022-12-05T21:31:45.556Z,20.23
2022-12-05T21:34:20.477Z,19.55
2022-12-05T21:36:50.474Z,17.70
2022-12-05T21:39:19.784Z,17.35
2022-12-05T21:41:50.055Z,16.73
2022-12-05T21:44:17.095Z,15.52
2022-12-05T21:46:44.465Z,15.15
2022-12-05T21:49:11.682Z,15.35
2022-12-05T21:51:38.947Z,16.45
2022-12-05T21:54:06.610Z,15.50
2022-12-05T21:56:34.238Z,15.05
2022-12-05T21:59:01.144Z,16.33
2022-12-05T22:01:28.921Z,14.60
2022-12-05T22:03:59.668Z,14.55
2022-12-05T22:06:28.199Z,18.58
2022-12-05T22:08:57.896Z,17.63
2022-12-05T22:11:27.845Z,18.05
2022-12-05T22:13:55.175Z,18.35
2022-12-05T22:16:32.164Z,19.35
2022-12-05T22:18:59.999Z,19.48
2022-12-05T22:21:31.125Z,17.77
2022-12-05T22:23:58.225Z,19.88
2022-12-05T22:26:26.916Z,19.17
2022-12-05T22:28:55.450Z,19.70
2022-12-05T22:31:23.913Z,20.33
2022-12-05T22:33:51.196Z,20.38
2022-12-05T22:36:19.634Z,19.88
2022-12-05T22:38:48.203Z,19.33
2022-12-05T22:41:19.270Z,16.45
2022-12-05T22:43:48.271Z,17.20
2022-12-05T22:46:20.083Z,17.58
2022-12-05T22:48:49.024Z,17.08
2022-12-05T22:51:18.110Z,17.00
2022-12-05T22:53:45.462Z,17.17
2022-12-05T22:56:15.305Z,17.10
2022-12-05T22:58:43.895Z,17.33
2022-12-05T23:01:16.025Z,15.27
2022-12-05T23:03:45.008Z,15.18
2022-12-05T23:06:14.808Z,13.18
2022-12-05T23:08:43.724Z,13.48
2022-12-05T23:11:12.227Z,12.13
2022-12-05T23:13:40.033Z,12.30
2022-12-05T23:16:15.032Z,10.77
2022-12-05T23:18:48.975Z,12.48
2022-12-05T23:21:20.831Z,8.00
2022-12-05T23:23:49.973Z,6.45
2022-12-05T23:26:19.297Z,5.75
2022-12-05T23:28:46.337Z,4.40
2022-12-05T23:31:14.495Z,4.50
2022-12-05T23:33:51.074Z,4.00
2022-12-05T23:36:20.150Z,3.17
2022-12-05T23:38:47.933Z,3.35
2022-12-05T23:41:21.475Z,3.33
2022-12-05T23:43:52.739Z,3.45
2022-12-05T23:46:26.373Z,3.03
2022-12-05T23:48:55.195Z,2.63
2022-12-05T23:51:29.532Z,2.95
2022-12-05T23:54:04.151Z,2.45
2022-12-05T23:56:33.396Z,1.50
2022-12-05T23:59:03.027Z,2.22
