createdAt,value
2023-01-07T00:01:10.471Z,4.80
2023-01-07T00:03:39.830Z,4.73
2023-01-07T00:06:08.632Z,4.70
2023-01-07T00:08:37.846Z,5.03
2023-01-07T00:11:06.779Z,5.27
2023-01-07T00:13:34.664Z,5.23
2023-01-07T00:16:06.858Z,4.90
2023-01-07T00:18:34.372Z,5.57
2023-01-07T00:21:04.760Z,5.33
2023-01-07T00:23:33.046Z,4.93
2023-01-07T00:26:02.012Z,5.93
2023-01-07T00:28:29.619Z,6.17
2023-01-07T00:31:00.564Z,6.20
2023-01-07T00:33:29.134Z,6.83
2023-01-07T00:36:00.518Z,6.63
2023-01-07T00:38:29.532Z,7.40
2023-01-07T00:40:57.000Z,6.50
2023-01-07T00:43:24.480Z,6.73
2023-01-07T00:45:51.907Z,6.37
2023-01-07T00:48:19.485Z,6.60
2023-01-07T00:50:48.848Z,6.37
2023-01-07T00:53:16.678Z,6.23
2023-01-07T00:55:45.676Z,6.10
2023-01-07T00:58:15.981Z,6.33
2023-01-07T01:00:43.993Z,6.47
2023-01-07T01:03:12.571Z,6.57
2023-01-07T01:05:40.042Z,6.37
2023-01-07T01:08:08.049Z,6.37
2023-01-07T01:10:35.716Z,6.53
2023-01-07T01:13:04.757Z,6.03
2023-01-07T01:15:34.682Z,6.00
2023-01-07T01:18:02.217Z,6.10
2023-01-07T01:20:29.746Z,6.20
2023-01-07T01:22:57.273Z,6.30
2023-01-07T01:25:24.805Z,5.93
2023-01-07T01:27:52.280Z,5.90
2023-01-07T01:30:21.375Z,5.87
2023-01-07T01:32:49.525Z,5.97
2023-01-07T01:35:17.335Z,7.17
2023-01-07T01:37:44.924Z,6.23
2023-01-07T01:40:13.248Z,7.13
2023-01-07T01:42:40.766Z,6.77
2023-01-07T01:45:11.205Z,6.57
2023-01-07T01:47:45.762Z,6.70
2023-01-07T01:50:18.435Z,6.70
2023-01-07T01:52:49.726Z,7.00
2023-01-07T02:04:31.652Z,5.70
2023-01-07T02:07:03.980Z,6.20
2023-01-07T02:12:29.581Z,5.43
2023-01-07T02:15:08.623Z,5.07
2023-01-07T02:17:45.627Z,4.97
2023-01-07T02:20:38.874Z,5.00
2023-01-07T02:23:39.900Z,4.90
2023-01-07T02:26:37.480Z,4.40
2023-01-07T02:29:29.018Z,4.87
2023-01-07T02:32:12.584Z,4.70
2023-01-07T02:34:44.309Z,4.80
2023-01-07T02:37:16.791Z,4.37
2023-01-07T02:39:52.327Z,4.10
2023-01-07T02:42:24.565Z,4.17
2023-01-07T02:44:55.482Z,4.30
2023-01-07T02:47:29.461Z,3.77
2023-01-07T02:49:59.467Z,3.87
2023-01-07T02:52:28.796Z,3.60
2023-01-07T02:55:00.328Z,3.57
2023-01-07T02:57:47.092Z,3.77
2023-01-07T03:00:23.719Z,3.83
2023-01-07T03:03:21.962Z,3.47
2023-01-07T03:05:56.623Z,3.77
2023-01-07T03:08:42.845Z,3.53
2023-01-07T03:11:11.528Z,3.43
2023-01-07T03:13:43.335Z,3.43
2023-01-07T03:16:13.680Z,3.37
2023-01-07T03:18:44.440Z,3.50
2023-01-07T03:21:13.982Z,3.10
2023-01-07T03:23:46.991Z,3.60
2023-01-07T03:26:21.874Z,3.80
2023-01-07T03:28:51.367Z,3.63
2023-01-07T03:31:20.196Z,3.70
2023-01-07T03:33:53.130Z,3.67
2023-01-07T03:36:23.498Z,3.77
2023-01-07T03:38:52.797Z,3.60
2023-01-07T03:41:39.376Z,3.30
2023-01-07T03:44:06.985Z,3.27
2023-01-07T03:46:35.638Z,3.80
2023-01-07T03:49:04.533Z,3.10
2023-01-07T03:51:32.492Z,3.10
2023-01-07T03:53:59.978Z,3.10
2023-01-07T03:56:27.967Z,3.37
2023-01-07T03:58:55.527Z,3.00
2023-01-07T04:01:23.857Z,3.10
2023-01-07T04:03:51.513Z,3.50
2023-01-07T04:06:20.575Z,2.93
2023-01-07T04:08:48.543Z,3.03
2023-01-07T04:11:16.220Z,2.87
2023-01-07T04:13:43.758Z,2.73
2023-01-07T04:16:11.870Z,3.10
2023-01-07T04:18:39.477Z,2.80
2023-01-07T04:21:07.300Z,3.40
2023-01-07T04:23:36.188Z,2.60
2023-01-07T04:26:04.094Z,2.90
2023-01-07T04:28:32.257Z,2.93
2023-01-07T04:30:59.916Z,3.00
2023-01-07T04:33:28.028Z,3.03
2023-01-07T04:35:57.648Z,3.00
2023-01-07T04:38:25.421Z,2.90
2023-01-07T04:40:56.654Z,3.13
2023-01-07T04:43:24.456Z,2.87
2023-01-07T04:45:51.961Z,2.53
2023-01-07T04:48:19.676Z,2.70
2023-01-07T04:50:50.042Z,2.90
2023-01-07T04:53:18.332Z,2.80
2023-01-07T04:55:47.233Z,3.10
2023-01-07T04:58:16.887Z,2.60
2023-01-07T05:00:46.844Z,2.87
2023-01-07T05:03:14.692Z,2.80
2023-01-07T05:05:42.422Z,2.50
2023-01-07T05:08:09.996Z,3.00
2023-01-07T05:10:37.566Z,2.70
2023-01-07T05:13:07.061Z,2.97
2023-01-07T05:15:36.827Z,2.90
2023-01-07T05:18:06.206Z,2.90
2023-01-07T05:20:34.284Z,3.07
2023-01-07T05:23:01.880Z,2.70
2023-01-07T05:25:29.464Z,2.70
2023-01-07T05:27:57.423Z,3.17
2023-01-07T05:30:25.710Z,2.80
2023-01-07T05:32:54.567Z,2.70
2023-01-07T05:35:22.156Z,2.87
2023-01-07T05:37:49.606Z,2.93
2023-01-07T05:40:17.456Z,2.90
2023-01-07T05:42:45.054Z,3.00
2023-01-07T05:45:12.981Z,2.80
2023-01-07T05:47:40.425Z,3.00
2023-01-07T05:50:09.408Z,3.17
2023-01-07T05:52:36.853Z,3.13
2023-01-07T05:55:04.850Z,3.40
2023-01-07T05:57:32.438Z,3.30
2023-01-07T05:59:59.917Z,3.30
2023-01-07T06:02:27.373Z,2.97
2023-01-07T06:04:55.018Z,3.00
2023-01-07T06:07:23.885Z,3.13
2023-01-07T06:09:51.386Z,3.20
2023-01-07T06:12:19.137Z,2.97
2023-01-07T06:14:46.645Z,3.10
2023-01-07T06:17:14.105Z,3.13
2023-01-07T06:19:41.565Z,3.17
2023-01-07T06:22:09.026Z,3.10
2023-01-07T06:24:37.862Z,3.00
2023-01-07T06:27:05.666Z,3.00
2023-01-07T06:29:33.167Z,2.93
2023-01-07T06:32:00.647Z,2.87
2023-01-07T06:34:28.083Z,3.33
2023-01-07T06:36:55.608Z,3.10
2023-01-07T06:39:23.072Z,2.70
2023-01-07T06:41:51.966Z,3.20
2023-01-07T06:44:19.703Z,3.27
2023-01-07T06:46:47.156Z,3.27
2023-01-07T06:49:14.592Z,3.43
2023-01-07T06:51:42.055Z,3.10
2023-01-07T06:54:09.686Z,3.13
2023-01-07T06:56:37.162Z,3.50
2023-01-07T06:59:06.134Z,3.60
2023-01-07T07:01:33.867Z,3.73
2023-01-07T07:04:01.443Z,3.73
2023-01-07T07:06:28.970Z,3.07
2023-01-07T07:08:56.523Z,3.40
2023-01-07T07:11:24.031Z,3.23
2023-01-07T07:13:51.635Z,3.20
2023-01-07T07:16:22.304Z,3.27
2023-01-07T07:18:49.797Z,3.63
2023-01-07T07:21:17.329Z,3.67
2023-01-07T07:23:44.991Z,3.33
2023-01-07T07:26:12.579Z,3.37
2023-01-07T07:28:42.590Z,3.07
2023-01-07T07:31:10.463Z,3.20
2023-01-07T07:33:39.326Z,3.03
2023-01-07T07:36:07.568Z,3.00
2023-01-07T07:38:35.056Z,3.10
2023-01-07T07:41:02.556Z,3.10
2023-01-07T07:43:30.008Z,3.10
2023-01-07T07:45:58.871Z,2.87
2023-01-07T07:48:26.344Z,2.57
2023-01-07T07:50:55.144Z,2.53
2023-01-07T07:53:22.631Z,2.40
2023-01-07T07:55:50.294Z,2.80
2023-01-07T07:58:17.786Z,2.40
2023-01-07T08:00:45.261Z,2.50
2023-01-07T08:03:12.768Z,2.40
2023-01-07T08:05:42.098Z,2.33
2023-01-07T08:08:12.865Z,2.20
2023-01-07T08:10:41.184Z,2.20
2023-01-07T08:13:09.774Z,2.43
2023-01-07T08:15:37.385Z,2.13
2023-01-07T08:18:06.470Z,2.37
2023-01-07T08:20:34.855Z,2.20
2023-01-07T08:23:03.381Z,2.20
2023-01-07T08:25:32.907Z,2.30
2023-01-07T08:28:01.322Z,1.90
2023-01-07T08:30:29.660Z,2.30
2023-01-07T08:32:57.763Z,2.23
2023-01-07T08:35:25.299Z,2.37
2023-01-07T08:37:52.847Z,2.10
2023-01-07T08:40:20.350Z,2.20
2023-01-07T08:42:49.218Z,2.00
2023-01-07T08:45:16.834Z,2.20
2023-01-07T08:47:47.338Z,1.80
2023-01-07T08:50:14.835Z,2.07
2023-01-07T08:52:42.298Z,2.10
2023-01-07T08:55:10.151Z,2.20
2023-01-07T08:57:37.700Z,2.20
2023-01-07T09:00:08.404Z,2.00
2023-01-07T09:02:36.020Z,2.00
2023-01-07T09:05:03.753Z,2.10
2023-01-07T09:07:31.303Z,1.90
2023-01-07T09:09:58.827Z,2.10
2023-01-07T09:12:26.333Z,2.20
2023-01-07T09:14:53.941Z,2.00
2023-01-07T09:17:24.191Z,2.30
2023-01-07T09:19:51.884Z,2.30
2023-01-07T09:22:19.409Z,2.10
2023-01-07T09:24:48.005Z,2.20
2023-01-07T09:27:16.418Z,2.00
2023-01-07T09:29:43.981Z,2.27
2023-01-07T09:32:11.520Z,2.30
2023-01-07T09:34:40.459Z,2.30
2023-01-07T09:37:08.200Z,2.40
2023-01-07T09:39:35.679Z,2.50
2023-01-07T09:42:06.258Z,2.40
2023-01-07T09:44:47.900Z,2.50
2023-01-07T09:47:18.825Z,2.30
2023-01-07T09:49:49.118Z,2.37
2023-01-07T09:52:19.109Z,2.33
2023-01-07T09:54:48.278Z,2.47
2023-01-07T09:57:17.785Z,2.50
2023-01-07T09:59:46.134Z,2.40
2023-01-07T10:02:24.932Z,2.40
2023-01-07T10:04:59.795Z,2.07
2023-01-07T10:07:32.140Z,2.60
2023-01-07T10:10:09.008Z,2.70
2023-01-07T10:12:42.081Z,2.50
2023-01-07T10:15:22.961Z,2.20
2023-01-07T10:18:00.704Z,2.50
2023-01-07T10:20:34.372Z,2.80
2023-01-07T10:23:05.578Z,2.30
2023-01-07T10:25:36.584Z,2.30
2023-01-07T10:28:06.230Z,2.20
2023-01-07T10:30:40.902Z,2.40
2023-01-07T10:33:20.911Z,2.33
2023-01-07T10:36:02.837Z,2.50
2023-01-07T10:38:34.129Z,2.30
2023-01-07T10:41:04.996Z,2.60
2023-01-07T10:43:44.110Z,2.60
2023-01-07T10:46:34.954Z,2.87
2023-01-07T10:49:13.173Z,2.50
2023-01-07T10:52:00.468Z,3.00
2023-01-07T10:54:41.809Z,2.60
2023-01-07T10:57:13.370Z,2.80
2023-01-07T10:59:42.268Z,3.27
2023-01-07T11:02:16.412Z,3.10
2023-01-07T11:04:44.064Z,2.50
2023-01-07T11:07:17.188Z,3.00
2023-01-07T11:09:46.700Z,2.80
2023-01-07T11:12:21.303Z,2.47
2023-01-07T11:14:49.971Z,2.37
2023-01-07T11:17:24.988Z,2.70
2023-01-07T11:19:52.509Z,2.50
2023-01-07T11:22:33.298Z,2.33
2023-01-07T11:25:02.315Z,2.50
2023-01-07T11:27:31.518Z,2.77
2023-01-07T11:30:01.626Z,2.70
2023-01-07T11:32:31.252Z,2.43
2023-01-07T11:35:00.774Z,2.60
2023-01-07T11:37:35.452Z,2.73
2023-01-07T11:40:07.903Z,2.90
2023-01-07T11:42:48.345Z,3.00
2023-01-07T11:45:17.784Z,2.90
2023-01-07T11:47:47.588Z,2.90
2023-01-07T11:50:26.523Z,2.90
2023-01-07T11:53:00.873Z,3.20
2023-01-07T11:55:28.792Z,3.80
2023-01-07T11:58:27.740Z,3.70
2023-01-07T12:00:44.518Z,2.90
2023-01-07T12:03:13.804Z,2.77
2023-01-07T12:05:44.243Z,2.40
2023-01-07T12:08:19.905Z,2.60
2023-01-07T12:10:47.762Z,2.80
2023-01-07T12:13:21.085Z,2.73
2023-01-07T12:15:52.050Z,2.77
2023-01-07T12:18:33.995Z,2.77
2023-01-07T12:21:16.325Z,2.60
2023-01-07T12:23:52.282Z,2.60
2023-01-07T12:26:22.076Z,2.77
2023-01-07T12:29:10.075Z,2.73
2023-01-07T12:31:45.296Z,2.80
2023-01-07T12:34:25.767Z,2.73
2023-01-07T12:37:00.600Z,2.73
2023-01-07T12:39:33.569Z,2.63
2023-01-07T12:42:05.036Z,2.40
2023-01-07T12:44:32.676Z,3.00
2023-01-07T12:47:30.893Z,2.80
2023-01-07T12:49:56.729Z,2.83
2023-01-07T12:52:31.581Z,2.73
2023-01-07T12:55:03.581Z,2.90
2023-01-07T12:57:34.310Z,2.70
2023-01-07T13:00:05.449Z,2.90
2023-01-07T13:02:38.095Z,2.80
2023-01-07T13:05:11.611Z,2.73
2023-01-07T13:07:44.545Z,2.90
2023-01-07T13:10:17.554Z,2.77
2023-01-07T13:12:46.031Z,3.00
2023-01-07T13:15:20.665Z,3.00
2023-01-07T13:17:49.568Z,3.30
2023-01-07T13:20:18.746Z,3.07
2023-01-07T13:22:48.138Z,2.80
2023-01-07T13:25:32.827Z,3.23
2023-01-07T13:28:18.588Z,3.20
2023-01-07T13:30:52.685Z,3.63
2023-01-07T13:33:25.788Z,3.53
2023-01-07T13:36:06.050Z,3.60
2023-01-07T13:38:48.752Z,3.40
2023-01-07T13:41:28.083Z,3.00
2023-01-07T13:44:24.435Z,3.53
2023-01-07T13:46:52.328Z,3.40
2023-01-07T13:49:26.405Z,3.30
2023-01-07T13:51:54.547Z,3.43
2023-01-07T13:54:59.240Z,3.63
2023-01-07T13:57:46.271Z,3.37
2023-01-07T14:00:47.974Z,3.60
2023-01-07T14:03:34.303Z,3.63
2023-01-07T14:06:31.997Z,3.33
2023-01-07T14:09:11.042Z,3.53
2023-01-07T14:11:47.991Z,3.60
2023-01-07T14:14:22.187Z,3.50
2023-01-07T14:16:55.582Z,3.50
2023-01-07T14:19:28.994Z,3.50
2023-01-07T14:22:07.512Z,3.60
2023-01-07T14:24:53.003Z,3.43
2023-01-07T14:27:55.932Z,3.73
2023-01-07T14:30:28.235Z,3.57
2023-01-07T14:32:59.795Z,3.20
2023-01-07T14:35:32.574Z,3.17
2023-01-07T14:38:00.042Z,2.97
2023-01-07T14:41:01.872Z,3.20
2023-01-07T14:43:51.457Z,3.30
2023-01-07T14:46:46.388Z,3.50
2023-01-07T14:49:41.907Z,3.43
2023-01-07T14:52:18.311Z,3.37
2023-01-07T14:55:12.718Z,3.20
2023-01-07T14:57:44.298Z,3.70
2023-01-07T15:00:35.584Z,3.50
2023-01-07T15:03:29.457Z,3.40
2023-01-07T15:06:09.648Z,4.00
2023-01-07T15:09:01.963Z,3.90
2023-01-07T15:11:48.510Z,3.80
2023-01-07T15:14:39.767Z,3.40
2023-01-07T15:17:07.683Z,3.70
2023-01-07T15:19:39.522Z,3.40
2023-01-07T15:22:15.493Z,3.40
2023-01-07T15:24:48.795Z,3.33
2023-01-07T15:27:20.215Z,3.40
2023-01-07T15:29:54.354Z,3.50
2023-01-07T15:32:35.457Z,3.63
2023-01-07T15:35:10.571Z,3.70
2023-01-07T15:37:38.092Z,3.47
2023-01-07T15:40:07.623Z,3.90
2023-01-07T15:42:35.340Z,4.03
2023-01-07T15:45:02.869Z,3.60
2023-01-07T15:47:33.779Z,3.90
2023-01-07T15:50:24.206Z,3.97
2023-01-07T15:52:53.406Z,3.60
2023-01-07T15:55:24.178Z,3.40
2023-01-07T15:57:52.723Z,3.40
2023-01-07T16:00:20.253Z,3.10
2023-01-07T16:02:47.929Z,3.50
2023-01-07T16:05:18.207Z,3.23
2023-01-07T16:07:52.873Z,3.47
2023-01-07T16:10:24.919Z,3.23
2023-01-07T16:12:53.284Z,3.20
2023-01-07T16:15:29.631Z,3.37
2023-01-07T16:17:58.653Z,3.63
2023-01-07T16:20:29.683Z,3.40
2023-01-07T16:23:12.089Z,3.47
2023-01-07T16:25:41.460Z,3.37
2023-01-07T16:28:11.508Z,3.50
2023-01-07T16:30:41.450Z,3.10
2023-01-07T16:33:10.671Z,3.47
2023-01-07T16:35:40.128Z,3.20
2023-01-07T16:38:09.933Z,3.30
2023-01-07T16:40:38.662Z,3.23
2023-01-07T16:43:07.077Z,3.47
2023-01-07T16:45:35.919Z,3.00
2023-01-07T16:48:19.426Z,3.40
2023-01-07T16:50:47.393Z,3.53
2023-01-07T16:53:25.395Z,3.70
2023-01-07T16:55:54.675Z,3.30
2023-01-07T16:58:30.309Z,3.57
2023-01-07T17:01:00.655Z,3.40
2023-01-07T17:03:29.505Z,3.33
2023-01-07T17:05:59.813Z,2.97
2023-01-07T17:08:29.497Z,3.57
2023-01-07T17:11:00.206Z,4.03
2023-01-07T17:13:34.243Z,3.93
2023-01-07T17:16:26.512Z,3.93
2023-01-07T17:18:54.522Z,3.60
2023-01-07T17:21:48.926Z,3.53
2023-01-07T17:24:48.702Z,3.63
2023-01-07T17:27:26.303Z,3.30
2023-01-07T17:29:53.878Z,3.97
2023-01-07T17:32:21.469Z,3.80
2023-01-07T17:34:49.298Z,4.20
2023-01-07T17:37:17.929Z,3.70
2023-01-07T17:39:45.558Z,4.37
2023-01-07T17:42:43.102Z,3.80
2023-01-07T17:45:15.979Z,3.50
2023-01-07T17:47:43.460Z,4.10
2023-01-07T17:50:14.204Z,3.60
2023-01-07T17:52:43.108Z,3.77
2023-01-07T17:55:14.873Z,3.83
2023-01-07T17:57:43.695Z,3.93
2023-01-07T18:00:17.318Z,4.07
2023-01-07T18:02:44.914Z,4.10
2023-01-07T18:05:20.286Z,4.30
2023-01-07T18:07:47.930Z,4.10
2023-01-07T18:10:16.807Z,4.07
2023-01-07T18:12:45.180Z,4.27
2023-01-07T18:15:18.647Z,3.97
2023-01-07T18:17:46.457Z,3.80
2023-01-07T18:20:15.086Z,4.03
2023-01-07T18:22:43.321Z,3.90
2023-01-07T18:25:17.046Z,3.90
2023-01-07T18:27:46.346Z,4.20
2023-01-07T18:30:16.218Z,4.40
2023-01-07T18:32:43.887Z,4.30
2023-01-07T18:35:11.859Z,4.50
2023-01-07T18:37:39.772Z,4.50
2023-01-07T18:40:09.492Z,4.77
2023-01-07T18:42:37.160Z,4.40
2023-01-07T18:45:07.822Z,4.27
2023-01-07T18:47:35.362Z,4.43
2023-01-07T18:50:02.896Z,4.43
2023-01-07T18:52:30.983Z,4.30
2023-01-07T18:54:58.434Z,3.97
2023-01-07T18:57:25.979Z,4.57
2023-01-07T18:59:53.516Z,4.63
2023-01-07T19:02:22.955Z,4.87
2023-01-07T19:04:50.779Z,4.03
2023-01-07T19:07:19.244Z,4.20
2023-01-07T19:09:46.891Z,4.37
2023-01-07T19:12:14.734Z,4.80
2023-01-07T19:14:42.263Z,4.50
2023-01-07T19:17:10.659Z,4.37
2023-01-07T19:19:47.817Z,4.30
2023-01-07T19:22:16.845Z,4.30
2023-01-07T19:24:44.674Z,5.03
2023-01-07T19:27:12.420Z,4.47
2023-01-07T19:29:39.991Z,4.70
2023-01-07T19:32:07.472Z,4.57
2023-01-07T19:34:35.248Z,5.03
2023-01-07T19:37:04.120Z,4.37
2023-01-07T19:39:31.598Z,4.80
2023-01-07T19:41:59.111Z,5.00
2023-01-07T19:44:26.724Z,4.30
2023-01-07T19:46:54.206Z,4.20
2023-01-07T19:49:21.676Z,4.30
2023-01-07T19:51:51.106Z,4.20
2023-01-07T19:54:21.134Z,4.43
2023-01-07T19:56:48.699Z,4.70
2023-01-07T19:59:16.207Z,4.03
2023-01-07T20:01:45.102Z,3.93
2023-01-07T20:04:12.939Z,4.17
2023-01-07T20:06:41.139Z,4.43
2023-01-07T20:09:10.830Z,4.50
2023-01-07T20:11:40.483Z,4.20
2023-01-07T20:14:08.305Z,4.00
2023-01-07T20:16:36.910Z,4.50
2023-01-07T20:19:05.265Z,4.17
2023-01-07T20:21:33.180Z,5.03
2023-01-07T20:24:00.857Z,4.30
2023-01-07T20:26:30.145Z,4.13
2023-01-07T20:28:59.755Z,4.37
2023-01-07T20:31:29.009Z,4.20
2023-01-07T20:33:57.347Z,4.40
2023-01-07T20:36:26.238Z,4.70
2023-01-07T20:38:53.870Z,4.73
2023-01-07T20:41:22.649Z,4.30
2023-01-07T20:43:54.145Z,4.30
2023-01-07T20:46:23.444Z,4.63
2023-01-07T20:48:51.167Z,4.53
2023-01-07T20:51:18.839Z,4.53
2023-01-07T20:53:47.615Z,4.50
2023-01-07T20:56:16.803Z,4.50
2023-01-07T20:58:44.270Z,4.53
2023-01-07T21:01:13.925Z,4.27
2023-01-07T21:03:43.309Z,4.27
2023-01-07T21:06:13.344Z,4.10
2023-01-07T21:08:41.299Z,4.40
2023-01-07T21:11:10.047Z,4.40
2023-01-07T21:13:37.564Z,4.13
2023-01-07T21:16:05.930Z,4.47
2023-01-07T21:18:34.500Z,4.73
2023-01-07T21:21:09.580Z,4.70
2023-01-07T21:23:37.097Z,4.53
2023-01-07T21:26:05.630Z,4.17
2023-01-07T21:28:33.486Z,4.80
2023-01-07T21:31:04.778Z,4.20
2023-01-07T21:33:32.923Z,4.50
2023-01-07T21:36:00.618Z,4.20
2023-01-07T21:38:29.631Z,4.30
2023-01-07T21:40:57.120Z,4.20
2023-01-07T21:43:24.933Z,4.33
2023-01-07T21:45:52.781Z,4.70
2023-01-07T21:48:20.251Z,4.37
2023-01-07T21:50:47.731Z,4.67
2023-01-07T21:53:15.298Z,4.50
2023-01-07T21:55:44.097Z,4.57
2023-01-07T21:58:11.621Z,4.47
2023-01-07T22:00:39.181Z,4.73
2023-01-07T22:03:06.871Z,4.50
2023-01-07T22:05:34.329Z,4.80
2023-01-07T22:08:01.790Z,4.67
2023-01-07T22:10:29.225Z,4.80
2023-01-07T22:12:58.055Z,4.53
2023-01-07T22:15:25.532Z,5.03
2023-01-07T22:17:53.011Z,4.60
2023-01-07T22:20:20.706Z,4.80
2023-01-07T22:22:48.179Z,4.27
2023-01-07T22:25:15.731Z,4.67
2023-01-07T22:27:43.243Z,5.00
2023-01-07T22:30:14.246Z,4.50
2023-01-07T22:32:41.715Z,4.70
2023-01-07T22:35:09.689Z,4.43
2023-01-07T22:37:37.300Z,4.53
2023-01-07T22:40:07.027Z,5.17
2023-01-07T22:42:38.623Z,4.07
2023-01-07T22:45:10.671Z,4.53
2023-01-07T22:47:41.076Z,4.70
2023-01-07T22:50:09.550Z,4.70
2023-01-07T22:52:37.987Z,4.77
2023-01-07T22:55:06.782Z,4.40
2023-01-07T22:57:34.659Z,4.27
2023-01-07T23:00:02.415Z,4.23
2023-01-07T23:02:29.900Z,4.40
2023-01-07T23:04:59.155Z,4.53
2023-01-07T23:07:26.687Z,4.17
2023-01-07T23:09:54.234Z,4.23
2023-01-07T23:12:21.703Z,4.10
2023-01-07T23:14:49.200Z,4.17
2023-01-07T23:17:16.899Z,4.27
2023-01-07T23:19:44.390Z,3.73
2023-01-07T23:22:13.197Z,4.17
2023-01-07T23:24:40.694Z,4.10
2023-01-07T23:27:08.370Z,4.47
2023-01-07T23:29:36.177Z,4.57
2023-01-07T23:32:03.727Z,4.00
2023-01-07T23:34:31.254Z,4.20
2023-01-07T23:36:58.726Z,4.63
2023-01-07T23:39:27.884Z,4.43
2023-01-07T23:41:55.452Z,4.43
2023-01-07T23:44:22.973Z,4.30
2023-01-07T23:46:50.653Z,4.80
2023-01-07T23:49:18.116Z,4.50
2023-01-07T23:51:45.581Z,4.90
2023-01-07T23:54:13.285Z,4.33
2023-01-07T23:56:42.100Z,4.63
2023-01-07T23:59:10.222Z,4.60
