createdAt,value
2022-10-26T05:06:04.763Z,1.30
2022-10-26T05:08:31.533Z,1.50
2022-10-26T05:10:58.210Z,1.33
2022-10-26T05:13:25.094Z,1.27
2022-10-26T05:15:54.812Z,1.70
2022-10-26T05:18:22.475Z,1.50
2022-10-26T05:20:52.136Z,1.47
2022-10-26T05:23:18.848Z,1.40
2022-10-26T05:25:46.154Z,1.27
2022-10-26T05:28:14.877Z,1.90
2022-10-26T05:30:43.159Z,1.80
2022-10-26T05:33:14.015Z,1.60
2022-10-26T05:35:41.190Z,1.40
2022-10-26T05:38:14.229Z,1.40
2022-10-26T05:40:51.135Z,1.40
2022-10-26T05:43:18.950Z,1.43
2022-10-26T05:45:45.983Z,1.60
2022-10-26T05:48:12.924Z,1.30
2022-10-26T05:50:39.582Z,1.60
2022-10-26T05:53:06.438Z,1.37
2022-10-26T05:55:33.422Z,1.43
2022-10-26T05:58:00.298Z,1.60
2022-10-26T06:00:29.026Z,1.80
2022-10-26T06:03:01.822Z,1.53
2022-10-26T06:05:32.050Z,1.50
2022-10-26T06:07:58.934Z,1.40
2022-10-26T06:10:26.111Z,1.53
2022-10-26T06:12:53.125Z,1.57
2022-10-26T06:15:21.874Z,1.50
2022-10-26T06:17:49.103Z,1.60
2022-10-26T06:20:40.144Z,1.30
2022-10-26T06:23:51.726Z,1.40
2022-10-26T06:26:42.126Z,1.50
2022-10-26T06:29:11.670Z,1.80
2022-10-26T06:31:38.443Z,1.57
2022-10-26T06:34:05.279Z,1.30
2022-10-26T06:36:33.176Z,2.53
2022-10-26T06:39:06.967Z,3.60
2022-10-26T06:41:35.958Z,2.37
2022-10-26T06:44:03.807Z,1.93
2022-10-26T06:46:36.678Z,1.63
2022-10-26T06:49:23.083Z,1.50
2022-10-26T06:52:01.323Z,1.60
2022-10-26T06:54:46.094Z,1.50
2022-10-26T06:57:15.190Z,1.50
2022-10-26T07:00:00.485Z,1.60
2022-10-26T07:02:27.649Z,1.50
2022-10-26T07:04:54.491Z,1.80
2022-10-26T07:07:24.618Z,1.67
2022-10-26T07:09:51.613Z,1.50
2022-10-26T07:12:18.583Z,1.83
2022-10-26T07:14:45.366Z,1.63
2022-10-26T07:17:12.254Z,1.83
2022-10-26T07:19:40.449Z,2.80
2022-10-26T07:22:07.195Z,3.10
2022-10-26T07:24:34.027Z,2.80
2022-10-26T07:27:00.710Z,2.50
2022-10-26T07:29:28.020Z,2.60
2022-10-26T07:34:21.282Z,1.80
2022-10-26T07:36:47.958Z,1.60
2022-10-26T07:39:14.657Z,1.60
2022-10-26T07:41:41.361Z,2.23
2022-10-26T07:44:08.041Z,1.73
2022-10-26T07:46:34.777Z,1.87
2022-10-26T07:49:01.457Z,1.80
2022-10-26T07:51:28.331Z,1.63
2022-10-26T07:53:55.007Z,1.60
2022-10-26T07:56:21.794Z,1.60
2022-10-26T07:58:48.487Z,1.53
2022-10-26T08:01:16.328Z,2.10
2022-10-26T08:03:43.206Z,1.70
2022-10-26T08:06:10.490Z,1.47
2022-10-26T08:08:37.620Z,1.33
2022-10-26T08:11:04.995Z,1.50
2022-10-26T08:13:32.238Z,1.50
2022-10-26T08:16:06.033Z,1.40
2022-10-26T08:18:32.991Z,1.47
2022-10-26T08:21:10.875Z,1.50
2022-10-26T08:23:39.272Z,1.70
2022-10-26T08:26:06.401Z,1.50
2022-10-26T08:28:33.106Z,3.03
2022-10-26T08:30:59.884Z,4.10
2022-10-26T08:33:26.630Z,3.60
2022-10-26T08:36:00.717Z,2.13
2022-10-26T08:38:28.054Z,1.90
2022-10-26T08:40:57.726Z,1.70
2022-10-26T08:43:34.644Z,2.27
2022-10-26T08:46:17.449Z,1.73
2022-10-26T08:48:55.789Z,2.40
2022-10-26T08:51:26.720Z,2.60
2022-10-26T08:54:03.922Z,2.20
2022-10-26T08:57:15.694Z,3.10
2022-10-26T08:59:59.119Z,4.17
2022-10-26T09:02:25.974Z,3.40
2022-10-26T09:04:55.106Z,4.07
2022-10-26T09:07:46.149Z,3.30
2022-10-26T09:10:15.905Z,2.77
2022-10-26T09:12:54.511Z,3.97
2022-10-26T09:15:39.087Z,5.43
2022-10-26T09:18:42.718Z,3.30
2022-10-26T09:21:35.827Z,2.40
2022-10-26T09:24:15.318Z,1.60
2022-10-26T09:26:59.953Z,1.57
2022-10-26T09:29:36.755Z,1.77
2022-10-26T09:32:04.812Z,1.40
2022-10-26T09:34:43.243Z,2.20
2022-10-26T09:37:28.176Z,2.83
2022-10-26T09:40:26.867Z,3.63
2022-10-26T09:43:07.020Z,2.20
2022-10-26T09:45:39.439Z,1.87
2022-10-26T09:48:15.926Z,1.67
2022-10-26T09:50:49.841Z,1.97
2022-10-26T09:53:16.825Z,1.50
2022-10-26T09:55:46.764Z,1.67
2022-10-26T09:58:24.462Z,1.40
2022-10-26T10:00:52.755Z,1.63
2022-10-26T10:03:30.853Z,1.40
2022-10-26T10:06:20.789Z,2.20
2022-10-26T10:09:24.260Z,1.50
2022-10-26T10:12:01.136Z,1.67
2022-10-26T10:14:58.504Z,1.50
2022-10-26T10:17:25.737Z,2.33
2022-10-26T10:19:52.784Z,1.83
2022-10-26T10:22:24.212Z,1.80
2022-10-26T10:25:00.003Z,1.90
2022-10-26T10:27:28.209Z,1.80
2022-10-26T10:29:59.968Z,2.17
2022-10-26T10:32:35.421Z,2.30
2022-10-26T10:35:23.828Z,2.20
2022-10-26T10:37:51.620Z,1.87
2022-10-26T10:40:21.342Z,2.60
2022-10-26T10:42:49.984Z,2.33
2022-10-26T10:45:29.680Z,2.00
2022-10-26T10:48:21.399Z,2.03
2022-10-26T10:51:03.511Z,2.30
2022-10-26T10:53:30.140Z,2.00
2022-10-26T10:56:04.451Z,1.90
2022-10-26T10:59:15.305Z,1.70
2022-10-26T11:02:01.239Z,2.10
2022-10-26T11:04:27.946Z,1.70
2022-10-26T11:07:00.684Z,2.00
2022-10-26T11:09:30.500Z,2.20
2022-10-26T11:12:09.594Z,2.30
2022-10-26T11:14:43.373Z,1.83
2022-10-26T11:17:18.093Z,2.10
2022-10-26T11:20:12.558Z,1.70
2022-10-26T11:22:58.422Z,2.20
2022-10-26T11:25:34.890Z,2.13
2022-10-26T11:28:10.874Z,2.30
2022-10-26T11:30:43.955Z,3.30
2022-10-26T11:33:25.941Z,3.10
2022-10-26T11:35:59.699Z,2.77
2022-10-26T11:38:56.742Z,3.00
2022-10-26T11:41:31.198Z,2.17
2022-10-26T11:44:17.006Z,2.20
2022-10-26T11:46:49.733Z,1.60
2022-10-26T11:49:22.875Z,1.60
2022-10-26T11:52:17.854Z,2.00
2022-10-26T11:54:53.731Z,1.93
2022-10-26T11:57:22.866Z,1.88
2022-10-26T11:59:57.059Z,1.80
2022-10-26T12:02:25.615Z,1.75
2022-10-26T12:05:26.587Z,1.50
2022-10-26T12:08:01.481Z,2.00
2022-10-26T12:10:31.630Z,1.93
2022-10-26T12:13:07.627Z,1.60
2022-10-26T12:18:55.944Z,1.83
2022-10-26T12:21:27.583Z,1.80
2022-10-26T12:23:59.747Z,2.10
2022-10-26T12:26:26.458Z,2.50
2022-10-26T12:29:01.940Z,2.60
2022-10-26T12:31:48.964Z,2.60
2022-10-26T12:34:45.235Z,2.17
2022-10-26T12:37:31.313Z,2.50
2022-10-26T12:40:32.945Z,2.73
2022-10-26T12:43:15.048Z,3.00
2022-10-26T12:45:46.742Z,2.37
2022-10-26T12:48:44.473Z,2.60
2022-10-26T12:51:22.918Z,2.57
2022-10-26T12:54:07.674Z,2.40
2022-10-26T12:56:57.850Z,2.57
2022-10-26T12:59:42.910Z,2.40
2022-10-26T13:02:30.902Z,2.53
2022-10-26T13:05:08.283Z,2.33
2022-10-26T13:07:40.622Z,2.40
2022-10-26T13:10:21.531Z,2.40
2022-10-26T13:12:53.443Z,2.77
2022-10-26T13:15:28.795Z,2.20
2022-10-26T13:18:09.456Z,2.57
2022-10-26T13:20:50.872Z,2.47
2022-10-26T13:23:26.527Z,3.87
2022-10-26T13:26:17.681Z,2.80
2022-10-26T13:28:48.791Z,2.80
2022-10-26T13:31:33.402Z,3.20
2022-10-26T13:34:02.446Z,3.30
2022-10-26T13:36:44.258Z,5.33
2022-10-26T13:39:20.230Z,5.73
2022-10-26T13:41:51.144Z,4.63
2022-10-26T13:44:26.816Z,3.53
2022-10-26T13:47:04.965Z,3.20
2022-10-26T13:49:39.033Z,2.47
2022-10-26T13:52:13.452Z,2.57
2022-10-26T13:54:44.527Z,3.53
2022-10-26T13:57:20.463Z,2.73
2022-10-26T13:59:47.633Z,3.53
2022-10-26T14:02:23.602Z,2.73
2022-10-26T14:05:12.447Z,2.60
2022-10-26T14:07:56.765Z,2.43
2022-10-26T14:10:28.315Z,2.20
2022-10-26T14:12:55.553Z,2.23
2022-10-26T14:15:26.742Z,2.23
2022-10-26T14:17:55.106Z,2.50
2022-10-26T14:20:24.732Z,2.43
2022-10-26T14:22:51.971Z,2.53
2022-10-26T14:25:36.227Z,2.10
2022-10-26T14:28:24.086Z,2.50
2022-10-26T14:30:51.589Z,2.40
2022-10-26T14:33:20.673Z,2.60
2022-10-26T14:35:48.803Z,2.70
2022-10-26T14:38:32.427Z,4.47
2022-10-26T14:40:59.105Z,4.37
2022-10-26T14:43:26.783Z,4.40
2022-10-26T14:45:54.471Z,7.77
2022-10-26T14:48:30.470Z,6.03
2022-10-26T14:51:02.187Z,6.33
2022-10-26T14:53:38.811Z,7.53
2022-10-26T14:56:25.701Z,9.20
2022-10-26T14:58:53.437Z,6.73
2022-10-26T15:01:23.186Z,17.50
2022-10-26T15:03:58.175Z,13.33
2022-10-26T15:06:27.891Z,8.30
2022-10-26T15:08:57.200Z,8.27
2022-10-26T15:11:25.147Z,6.30
2022-10-26T15:13:52.104Z,5.40
2022-10-26T15:16:25.372Z,9.27
2022-10-26T15:19:07.575Z,9.10
2022-10-26T15:21:48.281Z,4.17
2022-10-26T15:24:34.603Z,4.23
2022-10-26T15:27:11.889Z,5.57
2022-10-26T15:29:38.520Z,4.87
2022-10-26T15:32:18.299Z,4.63
2022-10-26T15:34:50.351Z,3.93
2022-10-26T15:37:17.139Z,4.20
2022-10-26T15:39:43.854Z,4.97
2022-10-26T15:42:13.846Z,4.70
2022-10-26T15:44:40.655Z,4.40
2022-10-26T15:47:19.076Z,4.27
2022-10-26T15:49:46.672Z,2.57
2022-10-26T15:52:13.959Z,2.73
2022-10-26T15:54:40.706Z,3.20
2022-10-26T15:57:13.690Z,3.90
2022-10-26T15:59:42.217Z,3.90
2022-10-26T16:02:16.433Z,19.37
2022-10-26T16:04:43.306Z,9.50
2022-10-26T16:07:14.702Z,4.40
2022-10-26T16:09:42.679Z,2.80
2022-10-26T16:12:13.169Z,2.90
2022-10-26T16:15:04.150Z,3.60
2022-10-26T16:17:27.145Z,3.70
2022-10-26T16:19:53.876Z,3.30
2022-10-26T16:22:20.534Z,3.43
2022-10-26T16:24:47.210Z,3.97
2022-10-26T16:27:13.891Z,3.90
2022-10-26T16:29:40.607Z,3.27
2022-10-26T16:32:07.262Z,3.00
2022-10-26T16:34:33.927Z,3.03
2022-10-26T16:37:00.591Z,3.50
2022-10-26T16:39:27.261Z,3.30
2022-10-26T16:41:53.934Z,3.40
2022-10-26T16:44:20.569Z,3.83
2022-10-26T16:46:48.046Z,3.90
2022-10-26T16:49:14.752Z,3.80
2022-10-26T16:51:41.450Z,3.50
2022-10-26T16:54:08.162Z,3.90
2022-10-26T16:56:34.879Z,3.70
2022-10-26T16:59:01.587Z,2.90
2022-10-26T17:01:28.525Z,2.60
2022-10-26T17:03:56.062Z,2.57
2022-10-26T17:06:22.782Z,2.80
2022-10-26T17:08:49.489Z,3.40
2022-10-26T17:11:18.789Z,3.03
2022-10-26T17:13:46.451Z,2.97
2022-10-26T17:16:16.286Z,2.20
2022-10-26T17:18:43.918Z,2.57
