createdAt,value
2019-02-14T00:01:11.930Z,103892.00
2019-02-14T00:03:17.102Z,103899.00
2019-02-14T00:05:22.518Z,103893.00
2019-02-14T00:07:27.699Z,103896.00
2019-02-14T00:09:32.876Z,103898.00
2019-02-14T00:11:38.067Z,103898.00
2019-02-14T00:13:43.553Z,103893.00
2019-02-14T00:15:48.732Z,103899.00
2019-02-14T00:17:54.222Z,103910.00
2019-02-14T00:20:00.485Z,103892.00
2019-02-14T00:22:05.705Z,103901.00
2019-02-14T00:24:10.896Z,103897.00
2019-02-14T00:26:16.076Z,103901.00
2019-02-14T00:28:21.252Z,103901.00
2019-02-14T00:30:26.424Z,103901.00
2019-02-14T00:32:31.608Z,103905.00
2019-02-14T00:34:36.791Z,103898.00
2019-02-14T00:36:41.964Z,103904.00
2019-02-14T00:38:47.130Z,103911.00
2019-02-14T00:40:52.305Z,103906.00
2019-02-14T00:42:57.485Z,103912.00
2019-02-14T00:45:04.328Z,103914.00
2019-02-14T00:47:09.504Z,103921.00
2019-02-14T00:49:14.670Z,103921.00
2019-02-14T00:51:19.852Z,103928.00
2019-02-14T00:53:25.021Z,103934.00
2019-02-14T00:55:30.205Z,103934.00
2019-02-14T00:57:35.389Z,103927.00
2019-02-14T00:59:40.568Z,103921.00
2019-02-14T01:01:45.749Z,103913.00
2019-02-14T01:03:50.910Z,103905.00
2019-02-14T01:05:56.091Z,103917.00
2019-02-14T01:08:01.275Z,103930.00
2019-02-14T01:10:07.089Z,103927.00
2019-02-14T01:12:12.555Z,103921.00
2019-02-14T01:14:17.717Z,103929.00
2019-02-14T01:16:22.896Z,103926.00
2019-02-14T01:18:28.065Z,103930.00
2019-02-14T01:20:34.372Z,103934.00
2019-02-14T01:22:39.546Z,103938.00
2019-02-14T01:24:45.035Z,103933.00
2019-02-14T01:26:50.225Z,103927.00
2019-02-14T01:28:55.396Z,103925.00
2019-02-14T01:31:00.587Z,103929.00
2019-02-14T01:33:05.770Z,103932.00
2019-02-14T01:35:11.025Z,103929.00
2019-02-14T01:37:16.274Z,103934.00
2019-02-14T01:39:21.442Z,103926.00
2019-02-14T01:41:26.628Z,103925.00
2019-02-14T01:43:31.814Z,103926.00
2019-02-14T01:45:36.994Z,103922.00
2019-02-14T01:47:42.164Z,103921.00
2019-02-14T01:49:47.333Z,103900.00
2019-02-14T01:51:52.515Z,103909.00
2019-02-14T01:53:57.696Z,103922.00
2019-02-14T01:56:02.870Z,103909.00
2019-02-14T01:58:08.046Z,103911.00
2019-02-14T02:00:15.447Z,103907.00
2019-02-14T02:02:20.619Z,103911.00
2019-02-14T02:04:25.802Z,103908.00
2019-02-14T02:06:30.974Z,103917.00
2019-02-14T02:08:36.162Z,103912.00
2019-02-14T02:10:41.336Z,103911.00
2019-02-14T02:12:46.522Z,103917.00
2019-02-14T02:14:51.706Z,103914.00
2019-02-14T02:16:57.851Z,103928.00
2019-02-14T02:19:03.099Z,103926.00
2019-02-14T02:21:08.269Z,103932.00
2019-02-14T02:23:13.451Z,103923.00
2019-02-14T02:25:19.599Z,103922.00
2019-02-14T02:27:25.047Z,103917.00
2019-02-14T02:29:30.539Z,103923.00
2019-02-14T02:31:35.715Z,103927.00
2019-02-14T02:33:40.903Z,103921.00
2019-02-14T02:35:46.065Z,103927.00
2019-02-14T02:37:51.245Z,103912.00
2019-02-14T02:39:57.746Z,103916.00
2019-02-14T02:42:02.921Z,103934.00
2019-02-14T02:44:09.119Z,103929.00
2019-02-14T02:46:15.321Z,103941.00
2019-02-14T02:48:20.501Z,103945.00
2019-02-14T02:50:25.671Z,103940.00
2019-02-14T02:52:30.846Z,103952.00
2019-02-14T02:54:36.038Z,103940.00
2019-02-14T02:56:41.476Z,103949.00
2019-02-14T02:58:46.666Z,103950.00
2019-02-14T03:00:51.841Z,103953.00
2019-02-14T03:02:57.025Z,103947.00
2019-02-14T03:05:02.213Z,103947.00
2019-02-14T03:07:07.763Z,103951.00
2019-02-14T03:09:12.959Z,103945.00
2019-02-14T03:11:18.135Z,103954.00
2019-02-14T03:13:23.311Z,103949.00
2019-02-14T03:15:28.483Z,103953.00
2019-02-14T03:17:34.152Z,103953.00
2019-02-14T03:19:39.642Z,103951.00
2019-02-14T03:21:44.828Z,103954.00
2019-02-14T03:23:50.031Z,103950.00
2019-02-14T03:25:55.205Z,103958.00
2019-02-14T03:28:00.382Z,103962.00
2019-02-14T03:30:10.861Z,103953.00
2019-02-14T03:32:16.032Z,103958.00
2019-02-14T03:34:21.218Z,103961.00
2019-02-14T03:36:26.402Z,103965.00
2019-02-14T03:38:31.580Z,103971.00
2019-02-14T03:40:36.769Z,103967.00
2019-02-14T03:42:41.953Z,103969.00
2019-02-14T03:44:47.155Z,103966.00
2019-02-14T03:46:52.321Z,103966.00
2019-02-14T03:48:57.534Z,103965.00
2019-02-14T03:51:02.703Z,103963.00
2019-02-14T03:53:07.884Z,103955.00
2019-02-14T03:55:13.073Z,103953.00
2019-02-14T03:57:18.592Z,103948.00
2019-02-14T03:59:23.776Z,103957.00
2019-02-14T04:01:28.943Z,103956.00
2019-02-14T04:03:34.127Z,103951.00
2019-02-14T04:05:39.315Z,103957.00
2019-02-14T04:07:44.491Z,103964.00
2019-02-14T04:09:49.679Z,103958.00
2019-02-14T04:11:54.859Z,103958.00
2019-02-14T04:14:00.023Z,103959.00
2019-02-14T04:16:06.348Z,103955.00
2019-02-14T04:18:11.523Z,103954.00
2019-02-14T04:20:17.775Z,103947.00
2019-02-14T04:22:22.947Z,103939.00
2019-02-14T04:24:28.114Z,103931.00
2019-02-14T04:26:33.296Z,103938.00
2019-02-14T04:28:38.475Z,103938.00
2019-02-14T04:30:43.904Z,103934.00
2019-02-14T04:32:49.080Z,103923.00
2019-02-14T04:34:54.278Z,103930.00
2019-02-14T04:36:59.448Z,103933.00
2019-02-14T04:39:05.573Z,103935.00
2019-02-14T04:41:11.008Z,103941.00
2019-02-14T04:43:16.180Z,103941.00
2019-02-14T04:45:22.341Z,103940.00
2019-02-14T04:47:27.516Z,103939.00
2019-02-14T04:49:32.684Z,103933.00
2019-02-14T04:51:38.189Z,103929.00
2019-02-14T04:53:43.359Z,103934.00
2019-02-14T04:55:48.870Z,103941.00
2019-02-14T04:57:54.038Z,103940.00
2019-02-14T04:59:59.549Z,103934.00
2019-02-14T05:02:04.736Z,103936.00
2019-02-14T05:04:09.919Z,103940.00
2019-02-14T05:06:15.471Z,103933.00
2019-02-14T05:08:20.641Z,103925.00
2019-02-14T05:10:25.820Z,103932.00
2019-02-14T05:12:30.997Z,103932.00
2019-02-14T05:14:37.028Z,103945.00
2019-02-14T05:16:42.204Z,103954.00
2019-02-14T05:18:47.384Z,103959.00
2019-02-14T05:20:52.931Z,103948.00
2019-02-14T05:22:58.097Z,103955.00
2019-02-14T05:25:03.344Z,103958.00
2019-02-14T05:27:08.532Z,103957.00
2019-02-14T05:29:13.697Z,103950.00
2019-02-14T05:31:18.886Z,103945.00
2019-02-14T05:33:24.089Z,103940.00
2019-02-14T05:35:29.261Z,103926.00
2019-02-14T05:37:34.438Z,103941.00
2019-02-14T05:39:39.601Z,103936.00
2019-02-14T05:41:44.801Z,103937.00
2019-02-14T05:43:50.003Z,103951.00
2019-02-14T05:45:55.167Z,103958.00
2019-02-14T05:48:00.327Z,103956.00
2019-02-14T05:50:10.074Z,103957.00
2019-02-14T05:52:15.326Z,103956.00
2019-02-14T05:54:20.887Z,103951.00
2019-02-14T05:56:26.059Z,103931.00
2019-02-14T05:58:31.566Z,103935.00
2019-02-14T06:00:36.735Z,103944.00
2019-02-14T06:02:41.905Z,103952.00
2019-02-14T06:04:47.372Z,103961.00
2019-02-14T06:07:00.628Z,103957.00
2019-02-14T06:08:59.336Z,103952.00
2019-02-14T06:11:04.499Z,103954.00
2019-02-14T06:13:09.664Z,103965.00
2019-02-14T06:15:15.527Z,103966.00
2019-02-14T06:17:20.714Z,103971.00
2019-02-14T06:19:25.873Z,103968.00
2019-02-14T06:21:31.038Z,103967.00
2019-02-14T06:23:36.204Z,103977.00
2019-02-14T06:25:41.376Z,103979.00
2019-02-14T06:27:46.556Z,103980.00
2019-02-14T06:29:51.712Z,103978.00
2019-02-14T06:31:56.881Z,103978.00
2019-02-14T06:34:02.066Z,103996.00
2019-02-14T06:36:07.223Z,103991.00
2019-02-14T06:38:12.388Z,104005.00
2019-02-14T06:40:17.549Z,104006.00
2019-02-14T06:43:11.666Z,104024.00
2019-02-14T06:44:46.828Z,104024.00
2019-02-14T06:46:21.990Z,104008.00
2019-02-14T06:48:02.142Z,104016.00
2019-02-14T06:49:38.547Z,104026.00
2019-02-14T06:51:14.287Z,104029.00
2019-02-14T06:52:50.737Z,104039.00
2019-02-14T06:54:26.192Z,104030.00
2019-02-14T06:56:01.347Z,104034.00
2019-02-14T06:57:36.896Z,104053.00
2019-02-14T06:59:12.052Z,104040.00
2019-02-14T07:00:47.481Z,104036.00
2019-02-14T07:02:22.636Z,104041.00
2019-02-14T07:03:57.812Z,104038.00
2019-02-14T07:05:32.976Z,104041.00
2019-02-14T07:07:08.148Z,104044.00
2019-02-14T07:08:43.320Z,104042.00
2019-02-14T07:10:18.491Z,104033.00
2019-02-14T07:11:53.669Z,104020.00
2019-02-14T07:13:28.836Z,104022.00
2019-02-14T07:15:06.040Z,104023.00
2019-02-14T07:16:41.273Z,104016.00
2019-02-14T07:18:16.445Z,104010.00
2019-02-14T07:19:51.857Z,104006.00
2019-02-14T07:21:27.035Z,104003.00
2019-02-14T07:23:02.205Z,104005.00
2019-02-14T07:24:37.370Z,104007.00
2019-02-14T07:26:13.027Z,104012.00
2019-02-14T07:27:48.157Z,104025.00
2019-02-14T07:29:23.328Z,104021.00
2019-02-14T07:30:58.498Z,104016.00
2019-02-14T07:32:33.663Z,104021.00
2019-02-14T07:34:08.832Z,104037.00
2019-02-14T07:35:44.001Z,104035.00
2019-02-14T07:37:26.560Z,104042.00
2019-02-14T07:38:55.966Z,104043.00
2019-02-14T07:40:31.410Z,104052.00
2019-02-14T07:42:06.591Z,104055.00
2019-02-14T07:43:41.755Z,104057.00
2019-02-14T07:45:17.937Z,104062.00
2019-02-14T07:46:53.481Z,104059.00
2019-02-14T07:48:28.658Z,104059.00
2019-02-14T07:50:04.197Z,104055.00
2019-02-14T07:51:39.370Z,104058.00
2019-02-14T07:53:14.541Z,104055.00
2019-02-14T07:54:49.724Z,104048.00
2019-02-14T07:56:24.882Z,104055.00
2019-02-14T07:58:00.115Z,104058.00
2019-02-14T07:59:35.287Z,104050.00
2019-02-14T08:01:10.457Z,104043.00
2019-02-14T08:02:46.594Z,104056.00
2019-02-14T08:04:21.779Z,104051.00
2019-02-14T08:05:56.945Z,104060.00
2019-02-14T08:07:35.864Z,104054.00
2019-02-14T08:09:09.685Z,104064.00
2019-02-14T08:10:44.868Z,104065.00
2019-02-14T08:12:20.036Z,104067.00
2019-02-14T08:13:55.212Z,104064.00
2019-02-14T08:15:30.716Z,104072.00
2019-02-14T08:17:05.891Z,104069.00
2019-02-14T08:18:41.058Z,104074.00
2019-02-14T08:20:21.558Z,104073.00
2019-02-14T08:21:56.965Z,104073.00
2019-02-14T08:23:32.412Z,104060.00
2019-02-14T08:25:10.821Z,104058.00
2019-02-14T08:26:46.865Z,104066.00
2019-02-14T08:28:23.111Z,104063.00
2019-02-14T08:29:58.298Z,104067.00
2019-02-14T08:31:34.438Z,104070.00
2019-02-14T08:33:09.600Z,104066.00
2019-02-14T08:34:44.782Z,104067.00
2019-02-14T08:36:19.956Z,104064.00
2019-02-14T08:37:55.137Z,104073.00
2019-02-14T08:39:30.320Z,104100.00
2019-02-14T08:41:05.489Z,104107.00
2019-02-14T08:42:40.654Z,104103.00
2019-02-14T08:44:16.984Z,104102.00
2019-02-14T08:45:52.170Z,104094.00
2019-02-14T08:47:27.333Z,104093.00
2019-02-14T08:49:02.503Z,104096.00
2019-02-14T08:50:37.678Z,104102.00
2019-02-14T08:52:12.923Z,104098.00
2019-02-14T08:53:49.088Z,104104.00
2019-02-14T08:55:24.268Z,104103.00
2019-02-14T08:56:59.761Z,104107.00
2019-02-14T08:58:34.937Z,104113.00
2019-02-14T09:00:16.088Z,104103.00
2019-02-14T09:01:51.258Z,104113.00
2019-02-14T09:03:26.435Z,104109.00
2019-02-14T09:05:01.613Z,104105.00
2019-02-14T09:06:37.103Z,104107.00
2019-02-14T09:08:12.279Z,104106.00
2019-02-14T09:09:47.468Z,104108.00
2019-02-14T09:11:22.641Z,104105.00
2019-02-14T09:12:57.823Z,104100.00
2019-02-14T09:14:33.000Z,104111.00
2019-02-14T09:16:08.179Z,104113.00
2019-02-14T09:17:43.349Z,104103.00
2019-02-14T09:19:18.524Z,104100.00
2019-02-14T09:20:53.702Z,104104.00
2019-02-14T09:22:28.870Z,104108.00
2019-02-14T09:24:04.045Z,104105.00
2019-02-14T09:25:39.573Z,104110.00
2019-02-14T09:27:14.747Z,104105.00
2019-02-14T09:28:50.238Z,104112.00
2019-02-14T09:30:25.798Z,104118.00
2019-02-14T09:32:00.971Z,104110.00
2019-02-14T09:33:36.149Z,104105.00
2019-02-14T09:35:13.134Z,104101.00
2019-02-14T09:36:48.307Z,104108.00
2019-02-14T09:38:23.480Z,104109.00
2019-02-14T09:39:58.660Z,104112.00
2019-02-14T09:41:33.859Z,104121.00
2019-02-14T09:43:09.031Z,104109.00
2019-02-14T09:44:44.520Z,104103.00
2019-02-14T09:46:21.054Z,104100.00
2019-02-14T09:47:56.230Z,104096.00
2019-02-14T09:49:31.398Z,104100.00
2019-02-14T09:51:06.580Z,104100.00
2019-02-14T09:52:42.226Z,104104.00
2019-02-14T09:54:17.854Z,104093.00
2019-02-14T09:55:53.026Z,104101.00
2019-02-14T09:57:28.224Z,104100.00
2019-02-14T09:59:03.394Z,104085.00
2019-02-14T10:00:38.580Z,104082.00
2019-02-14T10:02:13.761Z,104082.00
2019-02-14T10:03:49.253Z,104085.00
2019-02-14T10:05:25.806Z,104079.00
2019-02-14T10:07:01.045Z,104085.00
2019-02-14T10:08:37.899Z,104093.00
2019-02-14T10:10:20.060Z,104093.00
2019-02-14T10:11:55.657Z,104100.00
2019-02-14T10:13:30.997Z,104097.00
2019-02-14T10:15:08.734Z,104103.00
2019-02-14T10:16:44.218Z,104107.00
2019-02-14T10:18:19.375Z,104096.00
2019-02-14T10:19:55.688Z,104098.00
2019-02-14T10:21:30.921Z,104088.00
2019-02-14T10:23:06.090Z,104086.00
2019-02-14T10:24:41.277Z,104086.00
2019-02-14T10:26:16.455Z,104078.00
2019-02-14T10:27:51.623Z,104082.00
2019-02-14T10:29:26.800Z,104082.00
2019-02-14T10:31:02.041Z,104080.00
2019-02-14T10:32:37.449Z,104081.00
2019-02-14T10:34:12.622Z,104076.00
2019-02-14T10:35:47.795Z,104081.00
2019-02-14T10:37:22.971Z,104077.00
2019-02-14T10:38:58.147Z,104081.00
2019-02-14T10:40:33.320Z,104079.00
2019-02-14T10:42:08.495Z,104083.00
2019-02-14T10:43:48.790Z,104085.00
2019-02-14T10:45:24.099Z,104085.00
2019-02-14T10:46:59.280Z,104079.00
2019-02-14T10:48:34.448Z,104076.00
2019-02-14T10:50:11.140Z,104079.00
2019-02-14T10:51:46.379Z,104081.00
2019-02-14T10:53:21.619Z,104083.00
2019-02-14T10:54:57.155Z,104080.00
2019-02-14T10:56:32.345Z,104085.00
2019-02-14T10:58:07.517Z,104077.00
2019-02-14T10:59:42.955Z,104089.00
2019-02-14T11:01:18.495Z,104090.00
2019-02-14T11:02:53.672Z,104089.00
2019-02-14T11:04:28.854Z,104090.00
2019-02-14T11:06:04.079Z,104084.00
2019-02-14T11:07:39.251Z,104093.00
2019-02-14T11:09:14.423Z,104092.00
2019-02-14T11:10:49.606Z,104095.00
2019-02-14T11:12:24.778Z,104101.00
2019-02-14T11:13:59.951Z,104093.00
2019-02-14T11:15:35.129Z,104115.00
2019-02-14T11:17:10.311Z,104122.00
2019-02-14T11:18:45.498Z,104117.00
2019-02-14T11:20:20.674Z,104114.00
2019-02-14T11:21:56.313Z,104121.00
2019-02-14T11:23:31.481Z,104109.00
2019-02-14T11:25:11.361Z,104110.00
2019-02-14T11:26:46.541Z,104105.00
2019-02-14T11:28:21.727Z,104101.00
2019-02-14T11:29:56.919Z,104102.00
2019-02-14T11:31:32.095Z,104090.00
2019-02-14T11:33:07.271Z,104083.00
2019-02-14T11:34:42.446Z,104094.00
2019-02-14T11:36:17.452Z,104100.00
2019-02-14T11:37:52.494Z,104101.00
2019-02-14T11:39:27.683Z,104097.00
2019-02-14T11:41:02.853Z,104100.00
2019-02-14T11:42:38.040Z,104088.00
2019-02-14T11:44:13.559Z,104080.00
2019-02-14T11:45:48.987Z,104075.00
2019-02-14T11:47:24.166Z,104069.00
2019-02-14T11:48:59.596Z,104071.00
2019-02-14T11:50:35.736Z,104072.00
2019-02-14T11:52:10.915Z,104068.00
2019-02-14T11:53:46.101Z,104069.00
2019-02-14T11:55:21.281Z,104066.00
2019-02-14T11:56:56.724Z,104057.00
2019-02-14T11:58:32.275Z,104057.00
2019-02-14T12:00:13.528Z,104057.00
2019-02-14T12:01:55.172Z,104057.00
2019-02-14T12:03:26.663Z,104062.00
2019-02-14T12:05:01.832Z,104053.00
2019-02-14T12:06:37.104Z,104047.00
2019-02-14T12:08:12.290Z,104038.00
2019-02-14T12:09:47.458Z,104038.00
2019-02-14T12:11:22.648Z,104040.00
2019-02-14T12:12:57.835Z,104028.00
2019-02-14T12:14:33.008Z,104023.00
2019-02-14T12:16:08.183Z,104021.00
2019-02-14T12:17:43.359Z,104012.00
2019-02-14T12:19:18.538Z,104017.00
2019-02-14T12:20:53.706Z,104010.00
2019-02-14T12:22:28.881Z,104014.00
2019-02-14T12:24:04.305Z,104012.00
2019-02-14T12:25:39.494Z,104016.00
2019-02-14T12:27:14.659Z,104017.00
2019-02-14T12:28:49.847Z,104014.00
2019-02-14T12:30:25.023Z,104015.00
2019-02-14T12:32:00.195Z,104018.00
2019-02-14T12:33:35.390Z,104013.00
2019-02-14T12:35:10.561Z,104001.00
2019-02-14T12:36:45.761Z,104001.00
2019-02-14T12:38:20.929Z,104003.00
2019-02-14T12:39:57.230Z,104000.00
2019-02-14T12:41:32.427Z,103994.00
2019-02-14T12:43:07.614Z,103990.00
2019-02-14T12:44:42.782Z,103996.00
2019-02-14T12:46:17.953Z,103991.00
2019-02-14T12:47:53.142Z,103991.00
2019-02-14T12:49:28.364Z,103985.00
2019-02-14T12:51:03.504Z,103981.00
2019-02-14T12:52:38.702Z,103976.00
2019-02-14T12:54:13.887Z,103976.00
2019-02-14T12:55:49.063Z,103967.00
2019-02-14T12:57:24.239Z,103970.00
2019-02-14T12:58:59.422Z,103957.00
2019-02-14T13:00:34.599Z,103965.00
2019-02-14T13:02:09.767Z,103966.00
2019-02-14T13:03:44.957Z,103956.00
2019-02-14T13:05:20.128Z,103958.00
2019-02-14T13:06:55.579Z,103950.00
2019-02-14T13:08:31.096Z,103961.00
2019-02-14T13:10:12.473Z,103951.00
2019-02-14T13:11:47.642Z,103953.00
2019-02-14T13:13:22.819Z,103947.00
2019-02-14T13:14:57.987Z,103949.00
2019-02-14T13:16:33.191Z,103949.00
2019-02-14T13:18:08.358Z,103954.00
2019-02-14T13:19:43.569Z,103959.00
2019-02-14T13:21:18.750Z,103963.00
2019-02-14T13:22:53.923Z,103963.00
2019-02-14T13:24:30.072Z,103963.00
2019-02-14T13:26:05.509Z,103958.00
2019-02-14T13:27:40.722Z,103961.00
2019-02-14T13:29:16.146Z,103965.00
2019-02-14T13:30:51.563Z,103969.00
2019-02-14T13:32:27.688Z,103956.00
2019-02-14T13:34:02.872Z,103948.00
2019-02-14T13:35:38.041Z,103949.00
2019-02-14T13:37:13.389Z,103956.00
2019-02-14T13:38:48.711Z,103952.00
2019-02-14T13:40:23.886Z,103955.00
2019-02-14T13:41:59.061Z,103958.00
2019-02-14T13:43:34.250Z,103953.00
2019-02-14T13:45:16.272Z,103953.00
2019-02-14T13:46:51.464Z,103960.00
2019-02-14T13:48:27.758Z,103955.00
2019-02-14T13:50:02.982Z,103949.00
2019-02-14T13:51:38.153Z,103953.00
2019-02-14T13:53:13.327Z,103942.00
2019-02-14T13:54:48.534Z,103946.00
2019-02-14T13:56:23.710Z,103937.00
2019-02-14T13:57:58.894Z,103937.00
2019-02-14T13:59:34.072Z,103935.00
2019-02-14T14:01:09.247Z,103942.00
2019-02-14T14:02:44.416Z,103942.00
2019-02-14T14:04:19.597Z,103947.00
2019-02-14T14:05:54.775Z,103947.00
2019-02-14T14:07:39.895Z,103944.00
2019-02-14T14:09:08.933Z,103940.00
2019-02-14T14:10:44.106Z,103947.00
2019-02-14T14:12:19.285Z,103938.00
2019-02-14T14:13:54.463Z,103932.00
2019-02-14T14:15:29.636Z,103935.00
2019-02-14T14:17:04.812Z,103934.00
2019-02-14T14:18:40.009Z,103940.00
2019-02-14T14:20:15.200Z,103933.00
2019-02-14T14:21:50.370Z,103939.00
2019-02-14T14:23:25.544Z,103940.00
2019-02-14T14:25:01.003Z,103939.00
2019-02-14T14:26:37.127Z,103937.00
2019-02-14T14:28:15.208Z,103936.00
2019-02-14T14:29:50.388Z,103947.00
2019-02-14T14:31:25.564Z,103943.00
2019-02-14T14:33:00.742Z,103939.00
2019-02-14T14:34:35.920Z,103943.00
2019-02-14T14:36:11.097Z,103944.00
2019-02-14T14:37:46.273Z,103947.00
2019-02-14T14:39:21.461Z,103941.00
2019-02-14T14:40:56.677Z,103939.00
2019-02-14T14:42:36.898Z,103933.00
2019-02-14T14:44:13.721Z,103942.00
2019-02-14T14:46:02.820Z,103937.00
2019-02-14T14:47:37.989Z,103935.00
2019-02-14T14:49:13.195Z,103934.00
2019-02-14T14:50:48.371Z,103934.00
2019-02-14T14:52:23.811Z,103933.00
2019-02-14T14:53:58.989Z,103925.00
2019-02-14T14:55:34.459Z,103921.00
2019-02-14T14:57:09.891Z,103921.00
2019-02-14T14:58:45.712Z,103925.00
2019-02-14T15:00:21.036Z,103930.00
2019-02-14T15:01:56.218Z,103933.00
2019-02-14T15:03:31.390Z,103928.00
2019-02-14T15:05:07.588Z,103931.00
2019-02-14T15:06:42.781Z,103940.00
2019-02-14T15:08:17.961Z,103928.00
2019-02-14T15:09:57.483Z,103938.00
2019-02-14T15:11:29.937Z,103934.00
2019-02-14T15:13:05.109Z,103936.00
2019-02-14T15:14:40.290Z,103938.00
2019-02-14T15:16:15.467Z,103935.00
2019-02-14T15:17:50.646Z,103923.00
2019-02-14T15:19:25.823Z,103933.00
2019-02-14T15:21:01.003Z,103926.00
2019-02-14T15:22:36.174Z,103925.00
2019-02-14T15:24:11.356Z,103924.00
2019-02-14T15:25:46.544Z,103914.00
2019-02-14T15:27:21.722Z,103921.00
2019-02-14T15:28:56.912Z,103914.00
2019-02-14T15:30:32.091Z,103914.00
2019-02-14T15:32:07.861Z,103913.00
2019-02-14T15:33:43.041Z,103907.00
2019-02-14T15:35:18.219Z,103911.00
2019-02-14T15:36:53.390Z,103903.00
2019-02-14T15:38:29.535Z,103902.00
2019-02-14T15:40:10.052Z,103893.00
2019-02-14T15:41:45.234Z,103886.00
2019-02-14T15:43:20.413Z,103895.00
2019-02-14T15:44:55.589Z,103880.00
2019-02-14T15:46:30.784Z,103882.00
2019-02-14T15:48:05.950Z,103887.00
2019-02-14T15:49:41.120Z,103885.00
2019-02-14T15:51:18.339Z,103885.00
2019-02-14T15:52:54.760Z,103882.00
2019-02-14T15:54:31.359Z,103882.00
2019-02-14T15:56:07.823Z,103892.00
2019-02-14T15:57:44.782Z,103886.00
2019-02-14T15:59:21.026Z,103880.00
2019-02-14T16:00:56.283Z,103879.00
2019-02-14T16:02:33.137Z,103883.00
2019-02-14T16:04:09.405Z,103886.00
2019-02-14T16:05:44.609Z,103883.00
2019-02-14T16:07:19.754Z,103887.00
2019-02-14T16:08:55.012Z,103885.00
2019-02-14T16:10:30.183Z,103887.00
2019-02-14T16:12:05.364Z,103880.00
2019-02-14T16:13:40.535Z,103884.00
2019-02-14T16:15:15.718Z,103899.00
2019-02-14T16:16:50.893Z,103888.00
2019-02-14T16:18:26.063Z,103889.00
2019-02-14T16:20:01.236Z,103886.00
2019-02-14T16:21:36.427Z,103888.00
2019-02-14T16:23:11.630Z,103883.00
2019-02-14T16:24:46.855Z,103883.00
2019-02-14T16:26:22.019Z,103886.00
2019-02-14T16:27:57.215Z,103881.00
2019-02-14T16:29:32.400Z,103879.00
2019-02-14T16:31:07.626Z,103887.00
2019-02-14T16:32:42.807Z,103887.00
2019-02-14T16:34:17.984Z,103875.00
2019-02-14T16:35:53.411Z,103877.00
2019-02-14T16:37:28.593Z,103881.00
2019-02-14T16:39:04.711Z,103879.00
2019-02-14T16:40:40.869Z,103877.00
2019-02-14T16:42:16.061Z,103889.00
2019-02-14T16:43:51.229Z,103880.00
2019-02-14T16:45:26.663Z,103873.00
2019-02-14T16:47:01.853Z,103877.00
2019-02-14T16:48:37.022Z,103882.00
2019-02-14T16:50:12.249Z,103885.00
2019-02-14T16:51:47.433Z,103879.00
2019-02-14T16:53:22.609Z,103873.00
2019-02-14T16:54:57.791Z,103880.00
2019-02-14T16:56:32.971Z,103879.00
2019-02-14T16:58:08.416Z,103871.00
2019-02-14T16:59:43.579Z,103882.00
2019-02-14T17:01:18.759Z,103887.00
2019-02-14T17:02:54.233Z,103882.00
2019-02-14T17:04:29.427Z,103875.00
2019-02-14T17:06:04.901Z,103870.00
2019-02-14T17:07:40.079Z,103871.00
2019-02-14T17:09:15.258Z,103878.00
2019-02-14T17:10:50.692Z,103876.00
2019-02-14T17:12:25.704Z,103877.00
2019-02-14T17:14:01.058Z,103880.00
2019-02-14T17:15:36.495Z,103880.00
2019-02-14T17:17:11.692Z,103877.00
2019-02-14T17:18:46.854Z,103886.00
2019-02-14T17:20:22.035Z,103879.00
2019-02-14T17:21:57.229Z,103882.00
2019-02-14T17:23:32.415Z,103882.00
2019-02-14T17:25:08.929Z,103883.00
2019-02-14T17:26:44.364Z,103886.00
2019-02-14T17:28:19.558Z,103891.00
2019-02-14T17:29:55.863Z,103891.00
2019-02-14T17:31:31.038Z,103898.00
2019-02-14T17:33:06.506Z,103887.00
2019-02-14T17:34:41.701Z,103888.00
2019-02-14T17:36:16.707Z,103894.00
2019-02-14T17:37:51.994Z,103901.00
2019-02-14T17:39:27.192Z,103903.00
2019-02-14T17:41:02.693Z,103903.00
2019-02-14T17:42:37.882Z,103906.00
2019-02-14T17:44:13.060Z,103904.00
2019-02-14T17:45:48.236Z,103907.00
2019-02-14T17:47:23.286Z,103907.00
2019-02-14T17:48:58.217Z,103912.00
2019-02-14T17:50:33.057Z,103898.00
2019-02-14T17:52:08.500Z,103901.00
2019-02-14T17:53:43.690Z,103898.00
2019-02-14T17:55:18.867Z,103906.00
2019-02-14T17:56:54.043Z,103899.00
2019-02-14T17:58:29.046Z,103904.00
2019-02-14T18:00:10.124Z,103901.00
2019-02-14T18:01:45.117Z,103906.00
2019-02-14T18:03:19.984Z,103903.00
2019-02-14T18:04:55.798Z,103908.00
2019-02-14T18:06:30.814Z,103900.00
2019-02-14T18:08:06.046Z,103904.00
2019-02-14T18:09:41.229Z,103907.00
2019-02-14T18:11:16.228Z,103908.00
2019-02-14T18:12:51.249Z,103902.00
2019-02-14T18:14:26.513Z,103903.00
2019-02-14T18:16:01.399Z,103903.00
2019-02-14T18:17:36.717Z,103912.00
2019-02-14T18:19:11.954Z,103905.00
2019-02-14T18:20:47.157Z,103912.00
2019-02-14T18:22:22.302Z,103908.00
2019-02-14T18:23:57.748Z,103899.00
2019-02-14T18:25:32.923Z,103910.00
2019-02-14T18:27:08.139Z,103905.00
2019-02-14T18:28:43.329Z,103905.00
2019-02-14T18:30:18.760Z,103899.00
2019-02-14T18:31:53.943Z,103896.00
2019-02-14T18:33:29.109Z,103901.00
2019-02-14T18:35:06.505Z,103907.00
2019-02-14T18:36:42.051Z,103909.00
2019-02-14T18:38:17.220Z,103903.00
2019-02-14T18:39:52.717Z,103909.00
2019-02-14T18:41:27.725Z,103909.00
2019-02-14T18:43:02.748Z,103907.00
2019-02-14T18:44:37.940Z,103906.00
2019-02-14T18:46:13.107Z,103904.00
2019-02-14T18:47:48.294Z,103905.00
2019-02-14T18:49:23.475Z,103903.00
2019-02-14T18:50:58.644Z,103906.00
2019-02-14T18:52:33.831Z,103904.00
2019-02-14T18:54:09.028Z,103911.00
2019-02-14T18:55:44.026Z,103909.00
2019-02-14T18:57:19.055Z,103921.00
2019-02-14T18:58:54.236Z,103912.00
2019-02-14T19:00:29.408Z,103901.00
2019-02-14T19:02:04.583Z,103906.00
2019-02-14T19:03:39.748Z,103899.00
2019-02-14T19:05:14.942Z,103896.00
2019-02-14T19:06:50.107Z,103895.00
2019-02-14T19:08:25.279Z,103892.00
2019-02-14T19:10:00.491Z,103893.00
2019-02-14T19:11:35.646Z,103888.00
2019-02-14T19:13:10.824Z,103884.00
2019-02-14T19:14:46.151Z,103882.00
2019-02-14T19:16:21.163Z,103888.00
2019-02-14T19:17:57.055Z,103886.00
2019-02-14T19:19:32.225Z,103884.00
2019-02-14T19:21:07.407Z,103879.00
2019-02-14T19:22:42.953Z,103875.00
2019-02-14T19:24:18.804Z,103882.00
2019-02-14T19:25:54.087Z,103872.00
2019-02-14T19:27:29.263Z,103876.00
2019-02-14T19:29:04.437Z,103877.00
2019-02-14T19:30:39.615Z,103874.00
2019-02-14T19:32:14.784Z,103880.00
2019-02-14T19:33:49.957Z,103881.00
2019-02-14T19:35:24.971Z,103875.00
2019-02-14T19:36:59.989Z,103879.00
2019-02-14T19:38:35.505Z,103867.00
2019-02-14T19:40:10.660Z,103870.00
2019-02-14T19:41:45.823Z,103874.00
2019-02-14T19:43:21.005Z,103866.00
2019-02-14T19:44:57.311Z,103872.00
2019-02-14T19:46:32.745Z,103869.00