createdAt,value
2018-04-14T00:01:50.935Z,12.05
2018-04-14T00:04:24.611Z,12.02
2018-04-14T00:06:57.976Z,12.08
2018-04-14T00:09:31.184Z,12.07
2018-04-14T00:12:04.801Z,12.05
2018-04-14T00:14:38.029Z,12.01
2018-04-14T00:17:11.455Z,11.92
2018-04-14T00:19:44.859Z,11.94
2018-04-14T00:22:19.351Z,11.94
2018-04-14T00:24:53.375Z,12.00
2018-04-14T00:27:27.441Z,11.98
2018-04-14T00:30:01.388Z,11.97
2018-04-14T00:32:34.607Z,12.02
2018-04-14T00:35:08.151Z,12.00
2018-04-14T00:37:41.325Z,11.92
2018-04-14T00:40:14.898Z,11.98
2018-04-14T00:42:48.634Z,12.02
2018-04-14T00:45:22.020Z,12.07
2018-04-14T00:47:56.633Z,12.01
2018-04-14T00:50:30.506Z,12.00
2018-04-14T00:53:12.887Z,12.02
2018-04-14T00:55:46.196Z,12.05
2018-04-14T00:58:19.813Z,12.05
2018-04-14T01:00:53.515Z,11.97
2018-04-14T01:03:27.004Z,12.05
2018-04-14T01:06:00.684Z,12.07
2018-04-14T01:08:34.915Z,12.04
2018-04-14T01:11:08.324Z,12.05
2018-04-14T01:13:41.767Z,12.01
2018-04-14T01:16:15.412Z,12.10
2018-04-14T01:18:48.591Z,12.21
2018-04-14T01:21:21.824Z,12.11
2018-04-14T01:23:55.610Z,12.02
2018-04-14T01:26:29.073Z,12.03
2018-04-14T01:29:02.326Z,11.99
2018-04-14T01:31:36.255Z,12.07
2018-04-14T01:34:09.960Z,12.24
2018-04-14T01:36:43.180Z,12.09
2018-04-14T01:39:17.879Z,11.97
2018-04-14T01:41:51.351Z,11.80
2018-04-14T01:44:24.661Z,11.91
2018-04-14T01:46:58.699Z,12.03
2018-04-14T01:49:31.884Z,11.92
2018-04-14T01:52:05.039Z,12.01
2018-04-14T01:54:39.465Z,12.08
2018-04-14T01:57:12.691Z,12.07
2018-04-14T01:59:46.123Z,12.18
2018-04-14T02:02:19.686Z,12.12
2018-04-14T02:04:53.004Z,11.99
2018-04-14T02:07:27.588Z,11.91
2018-04-14T02:10:01.039Z,11.89
2018-04-14T02:12:35.412Z,11.84
2018-04-14T02:15:08.898Z,11.97
2018-04-14T02:17:42.787Z,12.00
2018-04-14T02:20:16.230Z,12.00
2018-04-14T02:22:49.473Z,11.88
2018-04-14T02:25:22.858Z,11.86
2018-04-14T02:27:56.228Z,11.82
2018-04-14T02:30:29.585Z,11.85
2018-04-14T02:33:03.221Z,11.86
2018-04-14T02:35:36.455Z,11.96
2018-04-14T02:38:09.982Z,11.98
2018-04-14T02:40:43.444Z,12.10
2018-04-14T02:43:16.736Z,12.07
2018-04-14T02:45:50.087Z,12.13
2018-04-14T02:48:23.998Z,12.09
2018-04-14T02:50:57.187Z,12.23
2018-04-14T02:53:30.761Z,12.32
2018-04-14T02:56:04.609Z,12.33
2018-04-14T02:58:37.919Z,12.32
2018-04-14T03:01:11.125Z,12.29
2018-04-14T03:03:44.730Z,12.20
2018-04-14T03:06:18.339Z,12.04
2018-04-14T03:08:51.591Z,12.16
2018-04-14T03:11:24.920Z,12.16
2018-04-14T03:13:58.250Z,12.06
2018-04-14T03:16:31.933Z,12.08
2018-04-14T03:19:05.511Z,12.19
2018-04-14T03:21:39.106Z,12.11
2018-04-14T03:24:12.405Z,11.98
2018-04-14T03:26:46.015Z,12.01
2018-04-14T03:29:19.300Z,11.91
2018-04-14T03:31:52.664Z,11.96
2018-04-14T03:34:26.438Z,12.04
2018-04-14T03:36:59.641Z,12.05
2018-04-14T03:39:33.610Z,11.93
2018-04-14T03:42:07.857Z,11.98
2018-04-14T03:44:41.599Z,11.98
2018-04-14T03:47:15.015Z,11.90
2018-04-14T03:49:49.082Z,11.85
2018-04-14T03:52:24.601Z,11.85
2018-04-14T03:54:58.450Z,11.86
2018-04-14T03:57:32.017Z,11.80
2018-04-14T04:00:05.530Z,11.82
2018-04-14T04:02:39.403Z,11.86
2018-04-14T04:05:13.472Z,11.99
2018-04-14T04:07:46.803Z,11.99
2018-04-14T04:10:19.978Z,11.98
2018-04-14T04:12:54.059Z,12.02
2018-04-14T04:15:27.452Z,12.03
2018-04-14T04:18:01.016Z,12.00
2018-04-14T04:20:43.452Z,11.99
2018-04-14T04:25:26.408Z,11.97
2018-04-14T04:28:00.255Z,11.99
2018-04-14T04:30:33.789Z,12.05
2018-04-14T04:33:07.151Z,12.07
2018-04-14T04:35:40.261Z,12.04
2018-04-14T04:38:13.276Z,11.99
2018-04-14T04:40:46.253Z,11.99
2018-04-14T04:43:19.688Z,12.01
2018-04-14T04:45:52.637Z,12.04
2018-04-14T04:48:26.126Z,12.01
2018-04-14T04:50:59.435Z,11.99
2018-04-14T04:53:32.557Z,12.06
2018-04-14T04:56:05.701Z,11.96
2018-04-14T04:58:39.421Z,11.87
2018-04-14T05:01:12.595Z,11.95
2018-04-14T05:03:45.843Z,12.00
2018-04-14T05:06:19.326Z,12.00
2018-04-14T05:08:52.467Z,12.06
2018-04-14T05:11:26.098Z,12.04
2018-04-14T05:13:59.164Z,12.05
2018-04-14T05:16:34.363Z,12.14
2018-04-14T05:19:09.691Z,12.14
2018-04-14T05:21:44.798Z,12.23
2018-04-14T05:24:18.160Z,12.24
2018-04-14T05:26:51.577Z,12.30
2018-04-14T05:29:25.036Z,12.18
2018-04-14T05:31:59.803Z,12.22
2018-04-14T05:34:34.492Z,12.18
2018-04-14T05:37:08.720Z,12.16
2018-04-14T05:39:43.073Z,12.18
2018-04-14T05:42:17.271Z,12.22
2018-04-14T05:44:50.656Z,12.18
2018-04-14T05:47:24.045Z,12.05
2018-04-14T05:49:57.542Z,12.19
2018-04-14T05:52:30.805Z,12.38
2018-04-14T05:55:03.774Z,12.57
2018-04-14T05:57:38.332Z,12.84
2018-04-14T06:00:12.061Z,12.89
2018-04-14T06:02:50.907Z,12.93
2018-04-14T06:05:23.943Z,12.87
2018-04-14T06:07:58.483Z,12.86
2018-04-14T06:10:33.957Z,12.68
2018-04-14T06:13:07.603Z,12.69
2018-04-14T06:15:40.760Z,12.67
2018-04-14T06:18:15.195Z,12.72
2018-04-14T06:20:48.484Z,12.79
2018-04-14T06:23:21.521Z,12.92
2018-04-14T06:25:54.868Z,12.93
2018-04-14T06:28:28.508Z,12.88
2018-04-14T06:31:01.734Z,12.92
2018-04-14T06:33:35.236Z,13.05
2018-04-14T06:36:08.455Z,13.13
2018-04-14T06:38:41.501Z,13.04
2018-04-14T06:41:14.905Z,13.17
2018-04-14T06:43:48.289Z,13.27
2018-04-14T06:46:21.893Z,13.30
2018-04-14T06:48:59.168Z,13.54
2018-04-14T06:51:39.097Z,13.77
2018-04-14T06:54:13.330Z,13.94
2018-04-14T06:56:46.695Z,14.13
2018-04-14T06:59:19.737Z,14.20
2018-04-14T07:01:53.211Z,14.22
2018-04-14T07:04:27.216Z,14.22
2018-04-14T07:07:00.859Z,14.37
2018-04-14T07:09:34.394Z,14.17
2018-04-14T07:12:08.516Z,13.89
2018-04-14T07:14:42.745Z,13.80
2018-04-14T07:17:15.866Z,13.87
2018-04-14T07:19:49.053Z,13.87
2018-04-14T07:22:22.911Z,13.92
2018-04-14T07:24:56.324Z,13.93
2018-04-14T07:27:29.885Z,14.02
2018-04-14T07:30:03.758Z,14.17
2018-04-14T07:32:37.307Z,14.32
2018-04-14T07:35:10.696Z,14.46
2018-04-14T07:37:43.991Z,14.58
2018-04-14T07:40:17.497Z,14.72
2018-04-14T07:42:50.536Z,14.84
2018-04-14T07:45:23.909Z,15.00
2018-04-14T07:49:25.878Z,15.10
2018-04-14T07:51:59.110Z,15.11
2018-04-14T07:54:32.644Z,15.11
2018-04-14T07:57:05.813Z,15.21
2018-04-14T07:59:39.707Z,15.23
2018-04-14T08:02:12.783Z,15.30
2018-04-14T08:04:46.232Z,15.40
2018-04-14T08:07:20.163Z,15.40
2018-04-14T08:09:53.718Z,15.48
2018-04-14T08:12:26.759Z,15.60
2018-04-14T08:15:00.486Z,15.74
2018-04-14T08:17:33.828Z,15.69
2018-04-14T08:20:09.092Z,15.64
2018-04-14T08:22:42.824Z,15.69
2018-04-14T08:25:16.342Z,15.79
2018-04-14T08:27:49.744Z,15.88
2018-04-14T08:30:28.338Z,15.93
2018-04-14T08:33:04.891Z,15.98
2018-04-14T08:35:38.467Z,15.98
2018-04-14T08:38:11.649Z,16.24
2018-04-14T08:40:45.025Z,16.24
2018-04-14T08:43:18.100Z,16.35
2018-04-14T08:47:21.221Z,16.38
2018-04-14T08:49:54.989Z,16.66
2018-04-14T08:52:30.031Z,16.71
2018-04-14T08:55:03.015Z,16.50
2018-04-14T08:57:36.915Z,16.62
2018-04-14T09:00:10.850Z,16.83
2018-04-14T09:02:44.371Z,16.86
2018-04-14T09:05:17.866Z,17.05
2018-04-14T09:07:52.163Z,16.93
2018-04-14T09:10:25.215Z,17.17
2018-04-14T09:12:58.452Z,17.09
2018-04-14T09:15:34.556Z,17.02
2018-04-14T09:18:09.444Z,16.94
2018-04-14T09:20:48.890Z,17.10
2018-04-14T09:23:24.511Z,17.33
2018-04-14T09:25:58.321Z,17.44
2018-04-14T09:28:33.180Z,17.68
2018-04-14T09:31:06.783Z,17.71
2018-04-14T09:33:40.103Z,17.94
2018-04-14T09:36:13.999Z,18.12
2018-04-14T09:38:47.275Z,18.20
2018-04-14T09:41:20.592Z,18.42
2018-04-14T09:43:54.371Z,18.67
2018-04-14T09:46:29.003Z,18.65
2018-04-14T09:49:07.754Z,18.68
2018-04-14T09:51:41.140Z,18.83
2018-04-14T09:54:14.961Z,18.89
2018-04-14T09:56:49.642Z,18.88
2018-04-14T09:59:24.131Z,18.85
2018-04-14T10:02:01.919Z,18.89
2018-04-14T10:04:35.861Z,19.18
2018-04-14T10:07:09.532Z,19.19
2018-04-14T10:09:42.925Z,19.28
2018-04-14T10:12:18.912Z,19.40
2018-04-14T10:14:53.568Z,19.44
2018-04-14T10:17:31.200Z,19.15
2018-04-14T10:20:05.266Z,18.82
2018-04-14T10:22:39.653Z,18.66
2018-04-14T10:26:42.381Z,18.45
2018-04-14T10:29:15.839Z,18.27
2018-04-14T10:31:49.326Z,18.46
2018-04-14T10:34:23.197Z,18.63
2018-04-14T10:36:56.870Z,18.58
2018-04-14T10:39:30.525Z,18.62
2018-04-14T10:42:05.093Z,18.33
2018-04-14T10:47:17.465Z,18.48
2018-04-14T10:49:54.658Z,18.74
2018-04-14T10:52:29.175Z,18.91
2018-04-14T10:55:03.040Z,18.88
2018-04-14T10:57:36.800Z,19.25
2018-04-14T11:00:10.187Z,19.39
2018-04-14T11:02:44.220Z,19.67
2018-04-14T11:05:17.496Z,19.79
2018-04-14T11:07:51.011Z,20.02
2018-04-14T11:10:25.826Z,20.36
2018-04-14T11:12:59.978Z,20.42
2018-04-14T11:15:34.359Z,20.72
2018-04-14T11:18:08.024Z,20.97
2018-04-14T11:20:41.500Z,20.85
2018-04-14T11:23:15.013Z,20.68
2018-04-14T11:25:49.035Z,20.39
2018-04-14T11:28:22.316Z,20.37
2018-04-14T11:30:55.856Z,20.04
2018-04-14T11:33:30.075Z,19.87
2018-04-14T11:36:03.676Z,20.11
2018-04-14T11:41:19.464Z,20.38
2018-04-14T11:43:53.142Z,20.24
2018-04-14T11:46:29.872Z,20.25
2018-04-14T11:49:03.289Z,20.05
2018-04-14T11:51:36.714Z,20.03
2018-04-14T11:54:12.514Z,20.19
2018-04-14T11:56:47.961Z,20.31
2018-04-14T11:59:21.334Z,20.11
2018-04-14T12:01:54.877Z,20.13
2018-04-14T12:04:28.821Z,20.16
2018-04-14T12:07:02.343Z,20.20
2018-04-14T12:09:37.926Z,19.98
2018-04-14T12:12:12.790Z,20.12
2018-04-14T12:14:46.406Z,19.99
2018-04-14T12:17:20.002Z,20.25
2018-04-14T12:19:54.923Z,20.32
2018-04-14T12:22:28.592Z,20.22
2018-04-14T12:25:03.570Z,20.37
2018-04-14T12:27:38.033Z,20.05
2018-04-14T12:30:13.420Z,20.12
2018-04-14T12:32:47.461Z,20.03
2018-04-14T12:35:20.836Z,19.71
2018-04-14T12:37:59.786Z,20.14
2018-04-14T12:40:34.263Z,20.77
2018-04-14T12:43:11.634Z,20.86
2018-04-14T12:45:55.247Z,20.80
2018-04-14T12:48:30.419Z,20.50
2018-04-14T12:51:03.986Z,20.34
2018-04-14T12:53:37.673Z,20.49
2018-04-14T12:56:11.083Z,20.58
2018-04-14T12:58:44.424Z,20.63
2018-04-14T13:01:19.559Z,20.63
2018-04-14T13:03:52.737Z,20.56
2018-04-14T13:06:27.319Z,20.68
2018-04-14T13:09:36.219Z,20.25
2018-04-14T13:12:09.933Z,20.16
2018-04-14T13:14:43.508Z,20.30
2018-04-14T13:17:32.043Z,20.45
2018-04-14T13:20:12.823Z,20.48
2018-04-14T13:23:05.865Z,20.34
2018-04-14T13:25:49.578Z,20.26
2018-04-14T13:28:23.308Z,20.30
2018-04-14T13:30:57.079Z,20.21
2018-04-14T13:33:32.354Z,20.28
2018-04-14T13:36:06.511Z,20.23
2018-04-14T13:38:40.139Z,20.47
2018-04-14T13:41:14.200Z,20.45
2018-04-14T13:43:48.225Z,20.48
2018-04-14T13:46:21.890Z,20.25
2018-04-14T13:48:56.681Z,20.18
2018-04-14T13:51:35.383Z,20.48
2018-04-14T13:54:10.751Z,20.76
2018-04-14T13:56:44.952Z,21.15
2018-04-14T13:59:19.435Z,20.90
2018-04-14T14:01:54.734Z,20.88
2018-04-14T14:04:32.065Z,20.46
2018-04-14T14:07:07.799Z,20.34
2018-04-14T14:12:06.793Z,20.48
2018-04-14T14:14:40.367Z,20.64
2018-04-14T14:17:13.877Z,20.81
2018-04-14T14:19:52.965Z,21.04
2018-04-14T14:22:29.722Z,21.05
2018-04-14T14:25:03.616Z,21.35
2018-04-14T14:27:36.904Z,21.24
2018-04-14T14:30:10.872Z,21.40
2018-04-14T14:32:44.252Z,21.00
2018-04-14T14:35:17.630Z,20.88
2018-04-14T14:37:52.315Z,20.93
2018-04-14T14:40:26.027Z,20.91
2018-04-14T14:42:59.618Z,20.86
2018-04-14T14:45:35.379Z,20.77
2018-04-14T14:48:10.406Z,20.99
2018-04-14T14:50:44.074Z,21.04
2018-04-14T14:53:17.344Z,21.10
2018-04-14T14:55:56.783Z,21.08
2018-04-14T14:58:31.931Z,20.83
2018-04-14T15:01:05.395Z,20.71
2018-04-14T15:03:39.330Z,20.71
2018-04-14T15:06:16.429Z,20.68
2018-04-14T15:08:50.289Z,20.84
2018-04-14T15:11:24.480Z,20.83
2018-04-14T15:14:02.049Z,20.78
2018-04-14T15:16:36.648Z,20.77
2018-04-14T15:19:11.666Z,20.76
2018-04-14T15:21:46.610Z,20.72
2018-04-14T15:24:20.847Z,20.64
2018-04-14T15:26:54.470Z,20.63
2018-04-14T15:29:28.484Z,20.51
2018-04-14T15:32:02.211Z,20.56
2018-04-14T15:34:36.064Z,20.58
2018-04-14T15:37:09.412Z,20.59
2018-04-14T15:39:42.953Z,20.53
2018-04-14T15:42:18.526Z,20.55
2018-04-14T15:44:53.796Z,20.55
2018-04-14T15:47:28.899Z,20.37
2018-04-14T15:50:05.298Z,20.25
2018-04-14T15:52:44.552Z,20.23
2018-04-14T15:55:19.369Z,20.15
2018-04-14T15:57:53.087Z,20.23
2018-04-14T16:00:26.422Z,20.45
2018-04-14T16:03:00.107Z,20.44
2018-04-14T16:05:33.470Z,20.54
2018-04-14T16:08:07.146Z,20.48
2018-04-14T16:10:42.164Z,20.42
2018-04-14T16:13:15.652Z,20.28
2018-04-14T16:15:49.450Z,20.17
2018-04-14T16:18:23.354Z,19.96
2018-04-14T16:20:56.634Z,19.76
2018-04-14T16:26:10.561Z,19.45
2018-04-14T16:34:49.686Z,19.18
2018-04-14T16:39:04.114Z,19.18
2018-04-14T16:41:38.026Z,19.18
2018-04-14T16:44:11.728Z,19.16
2018-04-14T16:46:48.836Z,19.15
2018-04-14T16:49:24.937Z,19.09
2018-04-14T16:51:58.854Z,19.02
2018-04-14T16:54:32.504Z,19.03
2018-04-14T16:57:07.941Z,18.91
2018-04-14T16:59:42.779Z,18.62
2018-04-14T17:02:21.774Z,18.41
2018-04-14T17:04:57.572Z,18.27
2018-04-14T17:07:39.812Z,18.11
2018-04-14T17:10:14.801Z,17.95
2018-04-14T17:12:55.466Z,17.80
2018-04-14T17:15:33.211Z,17.68
2018-04-14T17:18:10.300Z,17.61
2018-04-14T17:20:44.194Z,17.46
2018-04-14T17:23:18.148Z,17.31
2018-04-14T17:25:53.196Z,17.18
2018-04-14T17:28:36.565Z,17.04
2018-04-14T17:31:18.474Z,16.93
2018-04-14T17:33:56.220Z,16.81
2018-04-14T17:36:34.555Z,16.68
2018-04-14T17:39:14.572Z,16.53
2018-04-14T17:41:48.903Z,16.39
2018-04-14T17:44:29.878Z,16.27
2018-04-14T17:47:04.724Z,16.16
2018-04-14T17:49:38.603Z,16.04
2018-04-14T17:52:13.913Z,15.91
2018-04-14T17:54:47.482Z,15.80
2018-04-14T17:57:22.326Z,15.71
2018-04-14T18:00:23.491Z,15.56
2018-04-14T18:02:58.464Z,15.48
2018-04-14T18:05:32.573Z,15.41
2018-04-14T18:08:08.100Z,15.33
2018-04-14T18:10:41.817Z,15.23
2018-04-14T18:13:17.729Z,15.14
2018-04-14T18:15:52.803Z,15.06
2018-04-14T18:18:27.173Z,15.00
2018-04-14T18:21:01.349Z,14.91
2018-04-14T18:23:38.252Z,14.85
2018-04-14T18:26:17.216Z,14.77
2018-04-14T18:28:58.305Z,14.69
2018-04-14T18:31:43.564Z,14.70
2018-04-14T18:34:23.042Z,14.59
2018-04-14T18:36:59.518Z,14.55
2018-04-14T18:39:34.026Z,14.51
2018-04-14T18:42:10.577Z,14.49
2018-04-14T18:44:44.516Z,14.39
2018-04-14T18:47:18.057Z,14.34
2018-04-14T18:49:51.658Z,14.29
2018-04-14T18:52:26.718Z,14.25
2018-04-14T18:55:02.155Z,14.23
2018-04-14T18:57:35.780Z,14.20
2018-04-14T19:00:10.126Z,14.21
2018-04-14T19:02:50.625Z,14.17
2018-04-14T19:05:25.854Z,14.11
2018-04-14T19:07:59.619Z,14.06
2018-04-14T19:10:34.720Z,14.00
2018-04-14T19:13:08.035Z,14.00
2018-04-14T19:15:41.889Z,13.95
2018-04-14T19:18:15.290Z,13.90
2018-04-14T19:20:48.679Z,13.90
2018-04-14T19:23:22.305Z,13.87
2018-04-14T19:25:55.899Z,13.82
2018-04-14T19:28:29.595Z,13.78
2018-04-14T19:31:03.672Z,13.74
2018-04-14T19:33:37.052Z,13.72
2018-04-14T19:36:10.613Z,13.63
2018-04-14T19:38:45.181Z,13.62
2018-04-14T19:41:19.267Z,13.59
2018-04-14T19:43:52.713Z,13.60
2018-04-14T19:46:27.107Z,13.54
2018-04-14T19:49:04.677Z,13.60
2018-04-14T19:51:40.797Z,13.59
2018-04-14T19:54:14.622Z,13.57
2018-04-14T19:56:57.875Z,13.54
2018-04-14T19:59:32.300Z,13.48
2018-04-14T20:02:09.041Z,13.57
2018-04-14T20:04:43.365Z,13.54
2018-04-14T20:07:17.012Z,13.55
2018-04-14T20:09:51.502Z,13.62
2018-04-14T20:12:25.472Z,13.63
2018-04-14T20:17:36.187Z,13.59
2018-04-14T20:20:11.412Z,13.46
2018-04-14T20:22:45.376Z,13.40
2018-04-14T20:25:22.326Z,13.43
2018-04-14T20:27:57.929Z,13.30
2018-04-14T20:30:32.070Z,13.22
2018-04-14T20:33:06.090Z,13.19
2018-04-14T20:37:09.074Z,13.08
2018-04-14T20:39:45.220Z,12.92
2018-04-14T20:42:18.856Z,12.85
2018-04-14T20:45:04.932Z,12.79
2018-04-14T20:47:41.047Z,12.69
2018-04-14T20:50:15.252Z,12.65
2018-04-14T20:52:48.932Z,12.67
2018-04-14T20:55:24.181Z,12.67
2018-04-14T20:57:57.966Z,12.68
2018-04-14T21:00:31.203Z,12.58
2018-04-14T21:03:04.493Z,12.55
2018-04-14T21:05:37.896Z,12.52
2018-04-14T21:08:11.248Z,12.52
2018-04-14T21:10:47.281Z,12.57
2018-04-14T21:13:21.054Z,12.53
2018-04-14T21:15:56.383Z,12.54
2018-04-14T21:18:36.248Z,12.60
2018-04-14T21:21:09.530Z,12.52
2018-04-14T21:23:43.080Z,12.47
2018-04-14T21:26:16.526Z,12.38
2018-04-14T21:28:50.167Z,12.32
2018-04-14T21:31:23.614Z,12.23
2018-04-14T21:34:00.595Z,12.12
2018-04-14T21:36:34.352Z,12.04
2018-04-14T21:39:09.563Z,11.97
2018-04-14T21:41:44.971Z,11.87
2018-04-14T21:44:21.797Z,11.86
2018-04-14T21:47:07.369Z,11.81
2018-04-14T21:49:41.368Z,11.74
2018-04-14T21:52:14.779Z,11.73
2018-04-14T21:54:48.093Z,11.72
2018-04-14T21:57:21.922Z,11.63
2018-04-14T21:59:55.202Z,11.58
2018-04-14T22:02:28.619Z,11.56
2018-04-14T22:05:03.198Z,11.53
2018-04-14T22:07:36.558Z,11.50
2018-04-14T22:10:10.384Z,11.42
2018-04-14T22:12:44.052Z,11.44
2018-04-14T22:15:17.419Z,11.41
2018-04-14T22:17:50.687Z,11.39
2018-04-14T22:20:24.623Z,11.34
2018-04-14T22:22:57.985Z,11.30
2018-04-14T22:25:32.703Z,11.25
2018-04-14T22:28:06.765Z,11.15
2018-04-14T22:30:40.033Z,11.11
2018-04-14T22:33:13.960Z,11.13
2018-04-14T22:35:48.692Z,11.17
2018-04-14T22:38:23.748Z,11.13
2018-04-14T22:40:57.090Z,11.06
2018-04-14T22:43:30.916Z,10.99
2018-04-14T22:46:04.344Z,11.01
2018-04-14T22:48:37.574Z,11.06
2018-04-14T22:51:14.226Z,11.00
2018-04-14T22:53:48.596Z,10.99
2018-04-14T22:56:22.111Z,10.94
2018-04-14T22:58:55.576Z,10.93
2018-04-14T23:01:29.170Z,10.89
2018-04-14T23:04:06.068Z,10.86
2018-04-14T23:06:41.518Z,10.87
2018-04-14T23:09:17.399Z,10.91
2018-04-14T23:11:51.370Z,10.92
2018-04-14T23:14:24.808Z,10.87
2018-04-14T23:16:58.081Z,10.88
2018-04-14T23:19:31.946Z,10.81
2018-04-14T23:22:05.695Z,10.84
2018-04-14T23:24:38.849Z,10.84
2018-04-14T23:27:12.377Z,10.75
2018-04-14T23:29:46.389Z,10.64
2018-04-14T23:32:19.651Z,10.59
2018-04-14T23:34:53.129Z,10.57
2018-04-14T23:37:26.840Z,10.53
2018-04-14T23:40:00.172Z,10.54
2018-04-14T23:42:34.820Z,10.56
2018-04-14T23:45:08.150Z,10.48
2018-04-14T23:47:41.427Z,10.42
2018-04-14T23:50:14.974Z,10.40
2018-04-14T23:52:48.167Z,10.39
2018-04-14T23:55:22.269Z,10.37
2018-04-14T23:57:55.913Z,10.34
