createdAt,value
2018-06-12T00:04:29.917Z,69.70
2018-06-12T00:07:04.160Z,69.60
2018-06-12T00:09:38.203Z,69.10
2018-06-12T00:12:12.112Z,69.20
2018-06-12T00:14:46.401Z,69.00
2018-06-12T00:17:20.089Z,68.90
2018-06-12T00:19:53.917Z,69.80
2018-06-12T00:25:10.698Z,68.70
2018-06-12T00:27:44.693Z,68.70
2018-06-12T00:30:18.770Z,68.00
2018-06-12T00:32:52.635Z,67.60
2018-06-12T00:35:26.729Z,66.90
2018-06-12T00:38:00.860Z,67.10
2018-06-12T00:40:34.877Z,66.50
2018-06-12T00:43:08.856Z,66.00
2018-06-12T00:45:42.741Z,65.50
2018-06-12T00:48:17.044Z,65.20
2018-06-12T00:50:51.207Z,65.20
2018-06-12T00:53:25.201Z,66.10
2018-06-12T00:58:31.385Z,66.30
2018-06-12T01:01:05.027Z,65.50
2018-06-12T01:03:40.210Z,65.30
2018-06-12T01:06:14.363Z,65.20
2018-06-12T01:08:48.573Z,65.20
2018-06-12T01:11:22.691Z,65.40
2018-06-12T01:13:56.704Z,65.70
2018-06-12T01:16:30.606Z,66.20
2018-06-12T01:19:04.690Z,66.60
2018-06-12T01:21:39.275Z,66.80
2018-06-12T01:24:13.303Z,66.30
2018-06-12T01:26:47.233Z,66.60
2018-06-12T01:29:21.545Z,66.30
2018-06-12T01:34:28.045Z,66.60
2018-06-12T01:39:35.550Z,65.60
2018-06-12T01:42:09.462Z,65.30
2018-06-12T01:47:16.054Z,64.50
2018-06-12T01:49:49.923Z,63.90
2018-06-12T01:52:24.015Z,64.00
2018-06-12T01:54:57.754Z,63.70
2018-06-12T01:57:35.664Z,63.80
2018-06-12T02:00:10.845Z,63.70
2018-06-12T02:02:44.949Z,63.20
2018-06-12T02:05:21.687Z,62.80
2018-06-12T02:07:55.721Z,62.80
2018-06-12T02:10:29.151Z,63.00
2018-06-12T02:13:02.890Z,62.20
2018-06-12T02:15:36.813Z,61.40
2018-06-12T02:23:15.469Z,61.10
2018-06-12T02:28:22.356Z,60.60
2018-06-12T02:30:56.165Z,59.80
2018-06-12T02:33:32.032Z,59.00
2018-06-12T02:36:06.042Z,58.50
2018-06-12T02:51:40.209Z,58.50
2018-06-12T02:54:15.718Z,57.90
2018-06-12T02:56:50.542Z,58.00
2018-06-12T02:59:24.362Z,58.20
2018-06-12T03:02:04.720Z,58.30
2018-06-12T03:04:39.651Z,58.60
2018-06-12T03:07:15.957Z,58.70
2018-06-12T03:09:50.231Z,58.70
2018-06-12T03:12:23.707Z,58.10
2018-06-12T03:14:58.356Z,57.90
2018-06-12T03:17:32.116Z,58.20
2018-06-12T03:20:06.124Z,58.10
2018-06-12T03:22:40.625Z,57.70
2018-06-12T03:25:14.739Z,57.50
2018-06-12T03:27:48.973Z,57.40
2018-06-12T03:30:23.147Z,57.30
2018-06-12T03:32:57.385Z,57.40
2018-06-12T03:35:31.350Z,57.30
2018-06-12T03:38:05.511Z,56.80
2018-06-12T03:40:39.599Z,56.50
2018-06-12T03:45:46.736Z,55.70
2018-06-12T03:48:20.714Z,55.60
2018-06-12T03:50:54.967Z,55.10
2018-06-12T03:53:28.960Z,54.90
2018-06-12T03:56:02.874Z,54.00
2018-06-12T03:58:36.811Z,54.80
2018-06-12T04:01:10.647Z,54.60
2018-06-12T04:03:44.343Z,55.00
2018-06-12T04:08:52.214Z,54.30
2018-06-12T04:11:26.035Z,53.90
2018-06-12T04:14:00.132Z,53.10
2018-06-12T04:16:34.060Z,52.70
2018-06-12T04:19:09.486Z,53.70
2018-06-12T04:21:43.519Z,53.10
2018-06-12T04:24:17.545Z,52.70
2018-06-12T04:29:24.224Z,52.50
2018-06-12T04:31:58.165Z,52.00
2018-06-12T04:37:05.328Z,52.50
2018-06-12T04:39:39.790Z,52.00
2018-06-12T04:42:13.831Z,51.80
2018-06-12T04:44:47.475Z,51.80
2018-06-12T04:47:21.293Z,51.40
2018-06-12T04:49:55.885Z,51.60
2018-06-12T04:52:29.718Z,51.40
2018-06-12T04:55:03.936Z,51.40
2018-06-12T04:57:38.256Z,51.20
2018-06-12T05:00:12.110Z,50.80
2018-06-12T05:02:46.018Z,50.70
2018-06-12T05:05:21.344Z,50.50
2018-06-12T05:10:30.976Z,50.30
2018-06-12T05:13:07.116Z,50.10
2018-06-12T05:15:44.202Z,49.90
2018-06-12T05:18:18.998Z,49.00
2018-06-12T05:20:53.077Z,49.10
2018-06-12T05:23:28.773Z,49.70
2018-06-12T05:26:03.182Z,49.70
2018-06-12T05:28:36.983Z,50.00
2018-06-12T05:31:11.004Z,50.60
2018-06-12T05:33:45.700Z,49.80
2018-06-12T05:36:19.524Z,50.10
2018-06-12T05:38:53.801Z,50.20
2018-06-12T05:41:28.713Z,50.20
2018-06-12T05:44:02.837Z,50.10
2018-06-12T05:51:38.466Z,50.20
2018-06-12T05:54:12.639Z,50.20
2018-06-12T05:56:47.876Z,51.00
2018-06-12T05:59:21.823Z,51.30
2018-06-12T06:01:59.659Z,51.20
2018-06-12T06:04:33.398Z,51.40
2018-06-12T06:07:07.701Z,51.40
2018-06-12T06:09:41.640Z,51.50
2018-06-12T06:12:17.300Z,51.40
2018-06-12T06:17:25.385Z,51.70
2018-06-12T06:20:00.000Z,51.80
2018-06-12T06:22:34.829Z,51.70
2018-06-12T06:25:10.586Z,51.30
2018-06-12T06:27:46.489Z,51.40
2018-06-12T06:30:21.355Z,51.20
2018-06-12T06:32:55.504Z,50.80
2018-06-12T06:35:32.348Z,50.60
2018-06-12T06:38:07.565Z,50.20
2018-06-12T06:40:41.566Z,50.10
2018-06-12T06:43:15.741Z,49.70
2018-06-12T06:45:49.760Z,49.40
2018-06-12T06:48:23.923Z,49.10
2018-06-12T06:50:58.469Z,48.80
2018-06-12T06:53:32.518Z,48.90
2018-06-12T06:56:06.464Z,48.70
2018-06-12T06:58:40.868Z,48.50
2018-06-12T07:01:14.842Z,48.50
2018-06-12T07:03:49.135Z,48.80
2018-06-12T07:06:23.196Z,48.60
2018-06-12T07:08:57.287Z,48.50
2018-06-12T07:11:31.096Z,48.90
2018-06-12T07:14:05.826Z,49.10
2018-06-12T07:16:39.913Z,49.20
2018-06-12T07:19:13.927Z,49.50
2018-06-12T07:21:48.161Z,49.00
2018-06-12T07:29:28.545Z,49.60
2018-06-12T07:32:02.622Z,49.30
2018-06-12T07:34:37.108Z,49.10
2018-06-12T07:37:11.205Z,49.40
2018-06-12T07:39:45.075Z,49.50
2018-06-12T07:42:18.935Z,49.60
2018-06-12T07:44:53.117Z,49.50
2018-06-12T07:47:27.176Z,49.90
2018-06-12T07:50:04.348Z,49.70
2018-06-12T07:52:38.583Z,49.70
2018-06-12T07:55:12.441Z,49.90
2018-06-12T07:57:47.845Z,50.00
2018-06-12T08:00:21.856Z,49.90
2018-06-12T08:02:56.272Z,49.70
2018-06-12T08:05:30.508Z,49.80
2018-06-12T08:08:04.345Z,49.90
2018-06-12T08:10:39.241Z,49.30
2018-06-12T08:13:13.299Z,48.90
2018-06-12T08:15:49.603Z,49.00
2018-06-12T08:18:24.007Z,49.30
2018-06-12T08:23:32.332Z,49.50
2018-06-12T08:26:06.345Z,49.60
2018-06-12T08:31:12.725Z,49.00
2018-06-12T08:33:47.327Z,49.20
2018-06-12T08:36:21.339Z,49.00
2018-06-12T08:38:55.103Z,49.20
2018-06-12T08:41:29.499Z,49.50
2018-06-12T08:44:03.809Z,49.50
2018-06-12T08:49:10.892Z,48.80
2018-06-12T08:51:44.943Z,48.60
2018-06-12T08:54:18.899Z,48.90
2018-06-12T08:56:53.296Z,48.90
2018-06-12T08:59:27.003Z,49.00
2018-06-12T09:02:01.184Z,48.90
2018-06-12T09:04:35.401Z,48.90
2018-06-12T09:07:09.555Z,48.50
2018-06-12T09:09:43.694Z,48.90
2018-06-12T09:12:18.525Z,48.70
2018-06-12T09:14:52.556Z,48.60
2018-06-12T09:17:26.991Z,48.40
2018-06-12T09:20:00.977Z,48.30
2018-06-12T09:22:35.155Z,48.40
2018-06-12T09:25:09.211Z,48.20
2018-06-12T09:27:47.210Z,48.10
2018-06-12T09:30:22.950Z,48.30
2018-06-12T09:32:56.568Z,48.40
2018-06-12T09:35:30.902Z,48.10
2018-06-12T09:38:04.942Z,48.20
2018-06-12T09:40:39.619Z,48.50
2018-06-12T09:43:14.755Z,48.40
2018-06-12T09:45:48.772Z,48.70
2018-06-12T09:48:23.036Z,48.80
2018-06-12T09:50:57.199Z,48.90
2018-06-12T09:53:31.211Z,48.70
2018-06-12T09:56:04.952Z,48.80
2018-06-12T09:58:39.355Z,49.00
2018-06-12T10:01:17.325Z,48.90
2018-06-12T10:03:53.630Z,48.90
2018-06-12T10:08:59.812Z,49.20
2018-06-12T10:14:07.193Z,49.60
2018-06-12T10:16:41.246Z,49.80
2018-06-12T10:19:16.065Z,50.00
2018-06-12T10:21:50.187Z,50.10
2018-06-12T10:24:24.123Z,50.20
2018-06-12T10:26:58.536Z,50.20
2018-06-12T10:29:32.825Z,50.20
2018-06-12T10:32:06.972Z,50.20
2018-06-12T10:34:40.881Z,50.20
2018-06-12T10:37:14.856Z,50.20
2018-06-12T10:39:48.924Z,50.90
2018-06-12T10:42:23.057Z,50.20
2018-06-12T10:44:57.345Z,50.20
2018-06-12T10:47:31.193Z,50.20
2018-06-12T10:50:05.150Z,50.10
2018-06-12T10:52:38.807Z,50.20
2018-06-12T10:55:12.633Z,50.10
2018-06-12T10:57:46.843Z,51.00
2018-06-12T11:02:53.170Z,50.80
2018-06-12T11:05:27.186Z,50.70
2018-06-12T11:08:01.271Z,50.80
2018-06-12T11:10:35.708Z,50.80
2018-06-12T11:13:09.275Z,50.90
2018-06-12T11:15:43.136Z,51.00
2018-06-12T11:18:17.313Z,51.90
2018-06-12T11:20:53.577Z,52.00
2018-06-12T11:23:28.719Z,51.60
2018-06-12T11:26:02.856Z,51.60
2018-06-12T11:28:37.134Z,51.70
2018-06-12T11:31:11.431Z,52.00
2018-06-12T11:36:18.156Z,52.40
2018-06-12T11:38:52.074Z,52.60
2018-06-12T11:41:26.308Z,52.80
2018-06-12T11:44:00.177Z,53.00
2018-06-12T11:46:34.066Z,53.10
2018-06-12T11:49:08.297Z,53.30
2018-06-12T11:51:42.352Z,53.50
2018-06-12T11:54:15.995Z,53.70
2018-06-12T11:56:49.894Z,53.80
2018-06-12T11:59:23.682Z,54.00
2018-06-12T12:01:57.928Z,54.30
2018-06-12T12:04:32.355Z,54.30
2018-06-12T12:07:07.545Z,54.40
2018-06-12T12:09:41.291Z,54.60
2018-06-12T12:12:15.057Z,54.60
2018-06-12T12:14:49.279Z,54.70
2018-06-12T12:17:23.123Z,54.80
2018-06-12T12:19:57.139Z,54.90
2018-06-12T12:22:32.885Z,55.00
2018-06-12T12:25:06.919Z,55.20
2018-06-12T12:41:33.293Z,51.40
2018-06-12T12:44:07.016Z,52.00
2018-06-12T12:52:30.351Z,54.90
2018-06-12T12:55:04.400Z,55.60
2018-06-12T13:02:43.826Z,56.10
2018-06-12T13:05:18.015Z,56.10
2018-06-12T13:07:51.847Z,56.20
2018-06-12T13:10:26.888Z,55.70
2018-06-12T13:13:00.426Z,56.10
2018-06-12T13:15:34.528Z,55.80
2018-06-12T13:20:41.777Z,56.40
2018-06-12T13:23:16.551Z,56.30
2018-06-12T13:25:51.712Z,56.10
2018-06-12T13:28:26.301Z,56.00
2018-06-12T13:31:02.327Z,56.60
2018-06-12T13:33:37.205Z,57.30
2018-06-12T13:36:17.533Z,57.70
2018-06-12T13:38:52.587Z,58.00
2018-06-12T13:41:26.452Z,58.00
2018-06-12T13:44:00.913Z,58.60
2018-06-12T13:46:35.989Z,59.40
2018-06-12T13:49:10.274Z,59.60
2018-06-12T13:51:44.178Z,60.00
2018-06-12T13:54:18.111Z,60.20
2018-06-12T13:56:52.783Z,60.00
2018-06-12T13:59:27.603Z,60.30
2018-06-12T14:02:01.721Z,59.70
2018-06-12T14:04:36.958Z,60.70
2018-06-12T14:07:11.025Z,61.20
2018-06-12T14:09:46.789Z,61.20
2018-06-12T14:12:22.066Z,61.30
2018-06-12T14:14:57.138Z,61.40
2018-06-12T14:17:31.889Z,62.10
2018-06-12T14:20:05.707Z,61.50
2018-06-12T14:22:39.669Z,61.40
2018-06-12T14:25:14.077Z,61.60
2018-06-12T14:27:48.041Z,62.00
2018-06-12T14:32:55.668Z,62.10
2018-06-12T14:35:30.886Z,62.10
2018-06-12T14:40:37.390Z,62.40
2018-06-12T14:48:16.435Z,62.40
2018-06-12T14:53:22.674Z,63.00
2018-06-12T14:55:57.574Z,63.10
2018-06-12T14:58:32.007Z,63.10
2018-06-12T15:01:05.892Z,63.10
2018-06-12T15:03:39.936Z,63.50
2018-06-12T15:06:14.024Z,63.40
2018-06-12T15:08:47.596Z,63.30
2018-06-12T15:11:21.837Z,63.30
2018-06-12T15:13:55.793Z,63.30
2018-06-12T15:16:30.096Z,63.40
2018-06-12T15:19:04.175Z,63.60
2018-06-12T15:21:38.342Z,63.70
2018-06-12T15:24:12.504Z,63.70
2018-06-12T15:26:47.847Z,63.70
2018-06-12T15:29:21.335Z,63.70
2018-06-12T15:31:55.646Z,63.70
2018-06-12T15:34:29.830Z,63.70
2018-06-12T15:37:03.993Z,63.60
2018-06-12T15:39:38.719Z,63.80
2018-06-12T15:44:45.568Z,63.10
2018-06-12T15:47:20.027Z,63.80
2018-06-12T15:52:26.433Z,63.90
2018-06-12T15:57:33.927Z,63.90
2018-06-12T16:02:40.423Z,64.80
2018-06-12T16:05:14.573Z,64.00
2018-06-12T16:07:48.706Z,64.30
2018-06-12T16:10:22.727Z,64.40
2018-06-12T16:12:56.743Z,64.60
2018-06-12T16:15:30.517Z,64.80
2018-06-12T16:18:04.644Z,64.70
2018-06-12T16:20:38.597Z,64.70
2018-06-12T16:23:13.059Z,64.80
2018-06-12T16:25:47.263Z,64.60
2018-06-12T16:28:22.860Z,64.60
2018-06-12T16:30:57.786Z,64.70
2018-06-12T16:33:31.477Z,65.40
2018-06-12T16:36:05.761Z,65.40
2018-06-12T16:38:40.491Z,65.70
2018-06-12T16:41:15.157Z,65.60
2018-06-12T16:43:49.109Z,65.70
2018-06-12T16:46:23.319Z,66.20
2018-06-12T16:51:30.678Z,67.30
2018-06-12T16:54:05.839Z,66.70
2018-06-12T16:56:40.071Z,65.60
2018-06-12T16:59:14.151Z,65.50
2018-06-12T17:01:48.219Z,65.20
2018-06-12T17:04:23.232Z,65.20
2018-06-12T17:06:57.137Z,65.40
2018-06-12T17:09:37.162Z,66.00
2018-06-12T17:12:20.929Z,66.20
2018-06-12T17:14:54.850Z,66.20
2018-06-12T17:17:28.836Z,67.80
2018-06-12T17:20:06.325Z,69.30
2018-06-12T17:22:40.217Z,69.10
2018-06-12T17:25:14.512Z,69.10
2018-06-12T17:27:48.779Z,69.10
2018-06-12T17:32:57.468Z,69.80
2018-06-12T17:35:31.515Z,70.00
2018-06-12T17:38:05.698Z,70.30
2018-06-12T17:40:43.945Z,69.70
2018-06-12T17:43:18.686Z,69.10
2018-06-12T17:45:52.696Z,69.50
2018-06-12T17:48:26.642Z,69.90
2018-06-12T17:51:02.049Z,70.10
2018-06-12T17:53:36.183Z,69.70
2018-06-12T17:56:10.060Z,70.80
2018-06-12T17:58:43.879Z,69.70
2018-06-12T18:01:17.933Z,69.70
2018-06-12T18:03:52.114Z,69.60
2018-06-12T18:06:26.117Z,69.80
2018-06-12T18:09:00.083Z,69.80
2018-06-12T18:11:34.894Z,70.00
2018-06-12T18:14:09.272Z,70.00
2018-06-12T18:16:43.242Z,69.90
2018-06-12T18:19:17.372Z,69.70
2018-06-12T18:21:51.316Z,69.60
2018-06-12T18:24:25.273Z,69.60
2018-06-12T18:26:59.662Z,69.30
2018-06-12T18:29:33.284Z,68.60
2018-06-12T18:32:08.083Z,69.20
2018-06-12T18:34:42.486Z,68.10
2018-06-12T18:37:16.500Z,68.20
2018-06-12T18:39:51.004Z,67.80
2018-06-12T18:42:24.536Z,67.90
2018-06-12T18:44:58.584Z,67.70
2018-06-12T18:47:32.535Z,67.50
2018-06-12T18:50:06.273Z,67.70
2018-06-12T18:55:12.596Z,68.00
2018-06-12T18:57:47.894Z,68.10
2018-06-12T19:00:22.032Z,68.40
2018-06-12T19:35:30.315Z,68.70
2018-06-12T19:38:04.926Z,68.70
2018-06-12T19:40:42.705Z,70.00
2018-06-12T19:43:17.432Z,70.10
2018-06-12T19:45:53.304Z,69.80
2018-06-12T19:48:31.958Z,69.70
2018-06-12T19:51:05.907Z,69.30
2018-06-12T19:53:39.975Z,68.60
2018-06-12T19:56:13.778Z,68.50
2018-06-12T20:44:19.016Z,68.00
2018-06-12T20:49:26.697Z,69.80
2018-06-12T20:52:00.462Z,70.20
2018-06-12T20:54:34.126Z,70.00
2018-06-12T20:57:08.081Z,69.90
2018-06-12T21:38:42.927Z,69.90
2018-06-12T21:43:49.227Z,72.40
2018-06-12T21:46:23.571Z,72.60
2018-06-12T21:48:58.330Z,72.50
2018-06-12T21:51:33.717Z,71.90
2018-06-12T21:54:07.748Z,71.60
2018-06-12T21:56:41.884Z,71.10
2018-06-12T21:59:15.780Z,71.50
2018-06-12T22:01:50.132Z,70.30
2018-06-12T22:12:02.557Z,68.90
2018-06-12T22:14:36.600Z,68.60
2018-06-12T22:17:10.995Z,68.30
2018-06-12T22:19:45.060Z,67.90
2018-06-12T22:22:19.299Z,67.40
2018-06-12T22:24:53.822Z,67.50
2018-06-12T22:27:27.875Z,67.30
2018-06-12T22:30:02.757Z,67.10
2018-06-12T22:35:09.039Z,66.90
2018-06-12T22:37:42.669Z,67.10
2018-06-12T22:40:16.938Z,67.20
2018-06-12T22:42:50.743Z,67.10
2018-06-12T22:45:24.970Z,67.00
2018-06-12T22:47:59.035Z,67.00
2018-06-12T22:50:35.144Z,66.90
2018-06-12T22:55:41.571Z,67.00
2018-06-12T22:58:15.258Z,67.00
2018-06-12T23:00:49.046Z,67.10
2018-06-12T23:03:23.203Z,67.10
2018-06-12T23:05:57.081Z,67.20
2018-06-12T23:08:32.045Z,67.20
2018-06-12T23:11:05.786Z,67.00
2018-06-12T23:13:40.460Z,67.20
2018-06-12T23:16:14.368Z,67.10
2018-06-12T23:18:48.377Z,67.30
2018-06-12T23:21:31.029Z,67.60
2018-06-12T23:24:05.015Z,67.50
2018-06-12T23:26:39.312Z,67.50
2018-06-12T23:29:13.539Z,67.30
2018-06-12T23:31:48.087Z,67.40
2018-06-12T23:34:21.969Z,67.50
2018-06-12T23:36:57.395Z,67.50
2018-06-12T23:39:31.716Z,67.80
2018-06-12T23:42:06.664Z,67.70
2018-06-12T23:44:40.571Z,67.60
2018-06-12T23:47:14.501Z,67.60
2018-06-12T23:49:49.848Z,67.70
2018-06-12T23:52:25.474Z,67.70
2018-06-12T23:54:59.283Z,67.80
2018-06-12T23:57:33.316Z,67.80
