createdAt,value
2022-08-29T00:00:03.311Z,8
2022-08-29T00:01:03.317Z,8
2022-08-29T00:02:02.288Z,7
2022-08-29T00:03:02.330Z,7
2022-08-29T00:04:02.292Z,8
2022-08-29T00:05:02.667Z,8
2022-08-29T00:06:02.221Z,8
2022-08-29T00:07:02.814Z,8
2022-08-29T00:08:03.385Z,8
2022-08-29T00:09:03.324Z,8
2022-08-29T00:10:03.181Z,8
2022-08-29T00:11:02.991Z,8
2022-08-29T00:12:02.833Z,8
2022-08-29T00:13:02.892Z,8
2022-08-29T00:14:03.458Z,8
2022-08-29T00:15:02.779Z,8
2022-08-29T00:16:03.369Z,8
2022-08-29T00:17:03.047Z,8
2022-08-29T00:18:03.597Z,8
2022-08-29T00:19:03.030Z,8
2022-08-29T00:20:03.007Z,8
2022-08-29T00:21:03.009Z,8
2022-08-29T00:22:02.898Z,8
2022-08-29T00:23:03.023Z,8
2022-08-29T00:24:02.889Z,8
2022-08-29T00:25:02.905Z,8
2022-08-29T00:26:02.866Z,8
2022-08-29T00:27:02.441Z,8
2022-08-29T00:28:02.849Z,8
2022-08-29T00:29:02.530Z,8
2022-08-29T00:30:02.712Z,8
2022-08-29T00:31:02.573Z,8
2022-08-29T00:32:02.827Z,8
2022-08-29T00:33:02.663Z,7
2022-08-29T00:34:02.942Z,8
2022-08-29T00:35:02.589Z,7
2022-08-29T00:36:02.452Z,8
2022-08-29T00:37:03.021Z,8
2022-08-29T00:38:03.520Z,8
2022-08-29T00:39:03.049Z,8
2022-08-29T00:40:03.046Z,8
2022-08-29T00:41:02.945Z,8
2022-08-29T00:42:02.371Z,8
2022-08-29T00:43:02.891Z,8
2022-08-29T00:44:02.827Z,8
2022-08-29T00:45:02.738Z,8
2022-08-29T00:46:02.675Z,7
2022-08-29T00:47:02.920Z,8
2022-08-29T00:48:03.028Z,8
2022-08-29T00:49:02.991Z,8
2022-08-29T00:50:02.869Z,8
2022-08-29T00:51:02.813Z,8
2022-08-29T00:52:03.377Z,7
2022-08-29T00:53:03.782Z,7
2022-08-29T00:54:03.394Z,8
2022-08-29T00:55:03.257Z,7
2022-08-29T00:56:03.222Z,8
2022-08-29T00:57:02.949Z,8
2022-08-29T00:58:03.243Z,8
2022-08-29T00:59:02.837Z,7
2022-08-29T01:00:03.140Z,7
2022-08-29T01:01:02.994Z,8
2022-08-29T01:02:02.645Z,8
2022-08-29T01:03:02.656Z,8
2022-08-29T01:04:03.073Z,8
2022-08-29T01:05:02.921Z,8
2022-08-29T01:06:03.230Z,7
2022-08-29T01:07:02.651Z,7
2022-08-29T01:08:02.635Z,7
2022-08-29T01:09:02.265Z,8
2022-08-29T01:10:02.558Z,8
2022-08-29T01:11:02.410Z,8
2022-08-29T01:12:03.032Z,8
2022-08-29T01:13:02.876Z,8
2022-08-29T01:14:03.295Z,7
2022-08-29T01:15:02.654Z,8
2022-08-29T01:16:03.266Z,8
2022-08-29T01:17:02.570Z,7
2022-08-29T01:18:02.516Z,8
2022-08-29T01:19:02.438Z,8
2022-08-29T01:20:02.469Z,8
2022-08-29T01:21:02.344Z,7
2022-08-29T01:22:03.008Z,7
2022-08-29T01:23:02.862Z,7
2022-08-29T01:24:02.747Z,7
2022-08-29T01:25:02.671Z,8
2022-08-29T01:26:02.853Z,7
2022-08-29T01:27:02.469Z,8
2022-08-29T01:28:02.342Z,8
2022-08-29T01:29:02.186Z,8
2022-08-29T01:30:02.066Z,8
2022-08-29T01:31:02.251Z,8
2022-08-29T01:32:02.565Z,7
2022-08-29T01:33:02.504Z,8
2022-08-29T01:34:02.380Z,7
2022-08-29T01:35:03.026Z,8
2022-08-29T01:36:02.635Z,7
2022-08-29T01:37:03.365Z,7
2022-08-29T01:38:03.048Z,7
2022-08-29T01:39:03.162Z,7
2022-08-29T01:40:03.398Z,8
2022-08-29T01:41:03.022Z,8
2022-08-29T01:42:02.145Z,8
2022-08-29T01:43:02.742Z,7
2022-08-29T01:44:02.270Z,8
2022-08-29T01:45:02.730Z,7
2022-08-29T01:46:02.680Z,7
2022-08-29T01:47:03.659Z,8
2022-08-29T01:48:03.706Z,8
2022-08-29T01:49:02.768Z,8
2022-08-29T01:50:03.385Z,7
2022-08-29T01:51:03.425Z,8
2022-08-29T01:52:02.566Z,7
2022-08-29T01:53:02.434Z,8
2022-08-29T01:54:02.360Z,8
2022-08-29T01:55:02.208Z,7
2022-08-29T01:56:02.126Z,8
2022-08-29T01:57:02.301Z,8
2022-08-29T01:58:02.571Z,7
2022-08-29T01:59:02.465Z,8
2022-08-29T02:00:02.433Z,8
2022-08-29T02:01:02.756Z,8
2022-08-29T02:02:02.319Z,7
2022-08-29T02:03:01.800Z,8
2022-08-29T02:04:01.732Z,7
2022-08-29T02:05:02.145Z,8
2022-08-29T02:06:02.114Z,7
2022-08-29T02:07:02.145Z,8
2022-08-29T02:08:02.247Z,7
2022-08-29T02:09:02.098Z,7
2022-08-29T02:10:02.628Z,7
2022-08-29T02:11:02.126Z,8
2022-08-29T02:12:02.605Z,8
2022-08-29T02:13:02.381Z,8
2022-08-29T02:14:02.243Z,7
2022-08-29T02:15:02.103Z,8
2022-08-29T02:16:02.590Z,8
2022-08-29T02:17:01.641Z,7
2022-08-29T02:18:01.597Z,7
2022-08-29T02:19:02.091Z,8
2022-08-29T02:20:01.987Z,8
2022-08-29T02:21:01.838Z,7
2022-08-29T02:22:02.391Z,7
2022-08-29T02:23:01.861Z,8
2022-08-29T02:24:16.033Z,7
2022-08-29T02:25:02.139Z,7
2022-08-29T02:26:02.169Z,7
2022-08-29T02:27:02.039Z,7
2022-08-29T02:28:02.587Z,7
2022-08-29T02:29:02.515Z,7
2022-08-29T02:30:02.389Z,7
2022-08-29T02:31:02.500Z,7
2022-08-29T02:32:02.997Z,7
2022-08-29T02:33:03.496Z,7
2022-08-29T02:34:03.256Z,8
2022-08-29T02:35:03.005Z,7
2022-08-29T02:36:03.099Z,7
2022-08-29T02:37:02.020Z,7
2022-08-29T02:38:01.779Z,7
2022-08-29T02:39:02.316Z,7
2022-08-29T02:40:02.102Z,8
2022-08-29T02:41:01.861Z,7
2022-08-29T02:42:02.558Z,8
2022-08-29T02:43:02.800Z,7
2022-08-29T02:44:02.719Z,7
2022-08-29T02:45:02.660Z,7
2022-08-29T02:46:02.436Z,7
2022-08-29T02:47:02.213Z,8
2022-08-29T02:48:02.582Z,7
2022-08-29T02:49:02.632Z,7
2022-08-29T02:50:02.264Z,7
2022-08-29T02:51:02.443Z,7
2022-08-29T02:52:02.521Z,8
2022-08-29T02:53:02.488Z,8
2022-08-29T02:54:02.895Z,7
2022-08-29T02:55:02.618Z,7
2022-08-29T02:56:02.520Z,8
2022-08-29T02:57:02.387Z,7
2022-08-29T02:58:02.946Z,7
2022-08-29T02:59:02.601Z,7
2022-08-29T03:00:02.567Z,7
2022-08-29T03:01:02.539Z,7
2022-08-29T03:02:03.361Z,7
2022-08-29T03:03:03.165Z,7
2022-08-29T03:04:02.959Z,7
2022-08-29T03:05:02.844Z,7
2022-08-29T03:06:03.041Z,7
2022-08-29T03:07:02.901Z,7
2022-08-29T03:08:03.459Z,7
2022-08-29T03:09:03.148Z,7
2022-08-29T03:10:03.112Z,8
2022-08-29T03:11:03.056Z,7
2022-08-29T03:12:02.969Z,7
2022-08-29T03:13:02.899Z,7
2022-08-29T03:14:03.509Z,7
2022-08-29T03:15:03.043Z,7
2022-08-29T03:16:02.936Z,7
2022-08-29T03:17:03.607Z,7
2022-08-29T03:18:03.702Z,7
2022-08-29T03:19:03.585Z,7
2022-08-29T03:20:03.451Z,8
2022-08-29T03:21:03.422Z,7
2022-08-29T03:22:03.038Z,8
2022-08-29T03:23:03.092Z,7
2022-08-29T03:24:03.027Z,8
2022-08-29T03:25:02.941Z,7
2022-08-29T03:26:03.446Z,8
2022-08-29T03:27:03.907Z,7
2022-08-29T03:28:03.368Z,7
2022-08-29T03:29:03.249Z,8
2022-08-29T03:30:03.860Z,8
2022-08-29T03:31:03.489Z,7
2022-08-29T03:32:03.367Z,7
2022-08-29T03:33:03.499Z,7
2022-08-29T03:34:03.403Z,7
2022-08-29T03:35:03.361Z,8
2022-08-29T03:36:03.226Z,7
2022-08-29T03:37:02.826Z,7
2022-08-29T03:38:03.147Z,7
2022-08-29T03:39:03.095Z,8
2022-08-29T03:40:03.132Z,7
2022-08-29T03:41:02.920Z,7
2022-08-29T03:42:02.992Z,7
2022-08-29T03:43:02.875Z,7
2022-08-29T03:44:03.270Z,7
2022-08-29T03:45:03.142Z,8
2022-08-29T03:46:03.276Z,8
2022-08-29T03:47:02.701Z,7
2022-08-29T03:48:02.650Z,7
2022-08-29T03:49:02.524Z,8
2022-08-29T03:50:02.859Z,8
2022-08-29T03:51:02.706Z,7
2022-08-29T03:52:03.238Z,7
2022-08-29T03:53:03.000Z,7
2022-08-29T03:54:03.243Z,8
2022-08-29T03:55:03.118Z,8
2022-08-29T03:56:03.659Z,8
2022-08-29T03:57:03.331Z,8
2022-08-29T03:58:03.552Z,8
2022-08-29T03:59:03.232Z,7
2022-08-29T04:00:03.183Z,8
2022-08-29T04:01:03.307Z,7
2022-08-29T04:02:02.512Z,7
2022-08-29T04:03:02.119Z,7
2022-08-29T04:04:02.737Z,7
2022-08-29T04:05:05.929Z,8
2022-08-29T04:06:02.315Z,8
2022-08-29T04:07:02.913Z,8
2022-08-29T04:08:02.912Z,7
2022-08-29T04:09:02.826Z,8
2022-08-29T04:10:02.685Z,7
2022-08-29T04:11:03.237Z,7
2022-08-29T04:12:02.912Z,8
2022-08-29T04:13:03.223Z,8
2022-08-29T04:14:03.193Z,8
2022-08-29T04:15:02.935Z,8
2022-08-29T04:16:02.836Z,7
2022-08-29T04:17:02.518Z,7
2022-08-29T04:18:02.524Z,8
2022-08-29T04:19:02.157Z,7
2022-08-29T04:20:02.201Z,7
2022-08-29T04:21:02.287Z,7
2022-08-29T04:22:02.718Z,8
2022-08-29T04:23:02.643Z,8
2022-08-29T04:24:02.951Z,7
2022-08-29T04:25:03.014Z,8
2022-08-29T04:26:26.926Z,8
2022-08-29T04:27:02.025Z,7
2022-08-29T04:28:01.992Z,8
2022-08-29T04:29:02.103Z,8
2022-08-29T04:30:02.505Z,8
2022-08-29T04:31:02.539Z,8
2022-08-29T04:32:02.504Z,7
2022-08-29T04:33:02.149Z,8
2022-08-29T04:34:02.545Z,8
2022-08-29T04:35:02.553Z,7
2022-08-29T04:36:02.406Z,7
2022-08-29T04:37:03.105Z,8
2022-08-29T04:38:03.074Z,8
2022-08-29T04:39:02.944Z,8
2022-08-29T04:40:03.146Z,8
2022-08-29T04:41:02.867Z,8
2022-08-29T04:42:02.658Z,8
2022-08-29T04:43:02.361Z,8
2022-08-29T04:44:02.541Z,8
2022-08-29T04:45:02.551Z,8
2022-08-29T04:46:02.638Z,7
2022-08-29T04:47:02.193Z,8
2022-08-29T04:48:03.728Z,8
2022-08-29T04:49:04.407Z,8
2022-08-29T04:50:02.561Z,8
2022-08-29T04:51:02.551Z,8
2022-08-29T04:52:03.235Z,8
2022-08-29T04:53:03.230Z,8
2022-08-29T04:54:03.217Z,8
2022-08-29T04:55:03.323Z,8
2022-08-29T04:56:03.067Z,8
2022-08-29T04:57:02.843Z,8
2022-08-29T04:58:04.036Z,8
2022-08-29T04:59:02.661Z,8
2022-08-29T05:00:02.567Z,8
2022-08-29T05:01:02.437Z,8
2022-08-29T05:02:03.221Z,8
2022-08-29T05:03:03.165Z,8
2022-08-29T05:04:02.698Z,8
2022-08-29T05:05:02.718Z,8
2022-08-29T05:06:03.059Z,8
2022-08-29T05:07:02.174Z,8
2022-08-29T05:08:02.196Z,8
2022-08-29T05:09:02.845Z,8
2022-08-29T05:10:02.287Z,8
2022-08-29T05:11:02.177Z,8
2022-08-29T05:12:05.056Z,8
2022-08-29T05:13:02.597Z,8
2022-08-29T05:14:02.306Z,8
2022-08-29T05:15:02.351Z,8
2022-08-29T05:16:02.634Z,8
2022-08-29T05:17:03.119Z,8
2022-08-29T05:18:03.128Z,8
2022-08-29T05:19:03.105Z,9
2022-08-29T05:20:02.758Z,8
2022-08-29T05:21:03.133Z,8
2022-08-29T05:22:02.357Z,8
2022-08-29T05:23:02.495Z,8
2022-08-29T05:24:02.415Z,8
2022-08-29T05:25:02.466Z,8
2022-08-29T05:26:02.773Z,8
2022-08-29T05:27:02.471Z,8
2022-08-29T05:28:02.461Z,8
2022-08-29T05:29:02.507Z,9
2022-08-29T05:30:02.933Z,8
2022-08-29T05:31:03.013Z,8
2022-08-29T05:32:02.149Z,8
2022-08-29T05:33:02.355Z,8
2022-08-29T05:34:02.516Z,8
2022-08-29T05:35:02.552Z,8
2022-08-29T05:36:02.665Z,8
2022-08-29T05:37:02.366Z,8
2022-08-29T05:38:05.942Z,8
2022-08-29T05:39:02.646Z,8
2022-08-29T05:40:02.774Z,8
2022-08-29T05:41:02.792Z,8
2022-08-29T05:42:02.717Z,8
2022-08-29T05:43:02.721Z,8
2022-08-29T05:44:02.684Z,8
2022-08-29T05:45:02.734Z,8
2022-08-29T05:46:03.056Z,8
2022-08-29T05:47:02.203Z,8
2022-08-29T05:48:02.240Z,8
2022-08-29T05:49:02.246Z,8
2022-08-29T05:50:02.090Z,8
2022-08-29T05:51:02.093Z,8
2022-08-29T05:52:03.027Z,8
2022-08-29T05:53:02.858Z,8
2022-08-29T05:54:03.070Z,8
2022-08-29T05:55:02.702Z,8
2022-08-29T05:56:02.803Z,8
2022-08-29T05:57:02.836Z,8
2022-08-29T05:58:02.936Z,8
2022-08-29T05:59:03.006Z,8
2022-08-29T06:00:03.126Z,8
2022-08-29T06:01:03.260Z,8
2022-08-29T06:02:02.168Z,8
2022-08-29T06:03:02.495Z,8
2022-08-29T06:04:02.925Z,8
2022-08-29T06:05:02.198Z,8
2022-08-29T06:06:02.185Z,8
2022-08-29T06:07:02.891Z,8
2022-08-29T06:08:02.890Z,8
2022-08-29T06:09:03.335Z,8
2022-08-29T06:10:03.821Z,8
2022-08-29T06:11:03.120Z,8
2022-08-29T06:12:02.127Z,8
2022-08-29T06:13:02.180Z,8
2022-08-29T06:14:02.286Z,8
2022-08-29T06:15:02.377Z,8
2022-08-29T06:16:02.582Z,8
2022-08-29T06:17:02.582Z,8
2022-08-29T06:18:02.604Z,9
2022-08-29T06:19:02.847Z,8
2022-08-29T06:20:02.691Z,9
2022-08-29T06:21:02.718Z,8
2022-08-29T06:22:02.739Z,8
2022-08-29T06:23:02.473Z,8
2022-08-29T06:24:02.524Z,9
2022-08-29T06:25:11.851Z,8
2022-08-29T06:26:02.500Z,8
2022-08-29T06:27:02.294Z,9
2022-08-29T06:28:02.319Z,9
2022-08-29T06:29:02.308Z,9
2022-08-29T06:30:02.393Z,9
2022-08-29T06:31:02.454Z,8
2022-08-29T06:32:02.381Z,8
2022-08-29T06:33:02.227Z,9
2022-08-29T06:34:02.261Z,8
2022-08-29T06:35:02.554Z,9
2022-08-29T06:36:02.560Z,9
2022-08-29T06:37:02.858Z,9
2022-08-29T06:38:02.744Z,8
2022-08-29T06:39:02.706Z,8
2022-08-29T06:40:02.768Z,9
2022-08-29T06:41:02.805Z,8
2022-08-29T06:42:02.571Z,8
2022-08-29T06:43:02.457Z,8
2022-08-29T06:44:02.608Z,9
2022-08-29T06:45:02.694Z,9
2022-08-29T06:46:02.910Z,9
2022-08-29T06:47:02.634Z,9
2022-08-29T06:48:02.423Z,9
2022-08-29T06:49:02.615Z,9
2022-08-29T06:50:02.302Z,9
2022-08-29T06:51:02.433Z,9
2022-08-29T06:52:03.247Z,9
2022-08-29T06:53:20.793Z,8
2022-08-29T06:54:03.077Z,8
2022-08-29T06:55:03.089Z,8
2022-08-29T06:56:03.389Z,8
2022-08-29T06:57:02.961Z,8
2022-08-29T06:58:02.958Z,8
2022-08-29T06:59:02.857Z,8
2022-08-29T07:00:21.475Z,8
2022-08-29T07:01:03.084Z,8
2022-08-29T07:02:03.236Z,8
2022-08-29T07:03:03.168Z,8
2022-08-29T07:04:03.217Z,8
2022-08-29T07:05:03.306Z,8
2022-08-29T07:06:03.101Z,9
2022-08-29T07:07:02.184Z,8
2022-08-29T07:08:02.140Z,8
2022-08-29T07:09:02.234Z,8
2022-08-29T07:10:02.227Z,8
2022-08-29T07:11:02.334Z,8
2022-08-29T07:12:02.662Z,8
2022-08-29T07:13:02.290Z,8
2022-08-29T07:14:02.667Z,9
2022-08-29T07:15:02.830Z,9
2022-08-29T07:16:02.743Z,8
2022-08-29T07:17:03.000Z,8
2022-08-29T07:18:03.135Z,8
2022-08-29T07:19:02.597Z,8
2022-08-29T07:20:02.579Z,8
2022-08-29T07:21:02.724Z,8
2022-08-29T07:22:02.967Z,8
2022-08-29T07:23:03.019Z,8
2022-08-29T07:24:02.949Z,8
2022-08-29T07:25:02.955Z,8
2022-08-29T07:26:03.090Z,8
2022-08-29T07:27:03.281Z,8
2022-08-29T07:28:03.280Z,8
2022-08-29T07:29:03.304Z,8
2022-08-29T07:30:03.317Z,8
2022-08-29T07:31:03.431Z,8
2022-08-29T07:32:03.170Z,8
2022-08-29T07:33:03.244Z,8
2022-08-29T07:34:03.522Z,8
2022-08-29T07:35:03.299Z,8
2022-08-29T07:36:03.359Z,8
2022-08-29T07:37:05.801Z,8
2022-08-29T07:38:02.776Z,8
2022-08-29T07:39:02.788Z,8
2022-08-29T07:40:02.855Z,8
2022-08-29T07:41:02.944Z,8
2022-08-29T07:42:02.555Z,8
2022-08-29T07:43:02.843Z,8
2022-08-29T07:44:02.659Z,8
2022-08-29T07:45:02.742Z,8
2022-08-29T07:46:02.725Z,8
2022-08-29T07:47:02.595Z,8
2022-08-29T07:48:02.627Z,8
2022-08-29T07:49:02.499Z,8
2022-08-29T07:50:02.675Z,8
2022-08-29T07:51:05.157Z,8
2022-08-29T07:52:03.565Z,8
2022-08-29T07:53:03.418Z,8
2022-08-29T07:54:04.486Z,8
2022-08-29T07:55:03.523Z,8
2022-08-29T07:56:03.026Z,8
2022-08-29T07:57:02.730Z,7
2022-08-29T07:58:02.303Z,7
2022-08-29T07:59:02.761Z,8
2022-08-29T08:00:02.699Z,8
2022-08-29T08:01:02.523Z,7
2022-08-29T08:02:02.430Z,8
2022-08-29T08:03:02.090Z,8
2022-08-29T08:04:01.910Z,8
2022-08-29T08:05:02.196Z,8
2022-08-29T08:06:03.943Z,8
2022-08-29T08:07:02.081Z,8
2022-08-29T08:08:08.639Z,7
2022-08-29T08:09:02.458Z,8
2022-08-29T08:10:02.569Z,8
2022-08-29T08:11:02.374Z,7
2022-08-29T08:12:06.289Z,7
2022-08-29T08:13:02.391Z,7
2022-08-29T08:14:02.461Z,7
2022-08-29T08:15:02.793Z,8
2022-08-29T08:16:02.942Z,7
2022-08-29T08:17:01.809Z,7
2022-08-29T08:18:02.158Z,7
2022-08-29T08:19:02.245Z,8
2022-08-29T08:20:01.896Z,8
2022-08-29T08:21:02.129Z,7
2022-08-29T08:22:02.452Z,7
2022-08-29T08:23:03.000Z,7
2022-08-29T08:24:02.874Z,7
2022-08-29T08:25:02.886Z,7
2022-08-29T08:26:02.922Z,7
2022-08-29T08:27:01.897Z,7
2022-08-29T08:28:01.890Z,7
2022-08-29T08:29:01.905Z,7
2022-08-29T08:30:02.231Z,7
2022-08-29T08:31:05.984Z,7
2022-08-29T08:32:02.317Z,7
2022-08-29T08:33:02.367Z,7
2022-08-29T08:34:02.748Z,7
2022-08-29T08:35:02.782Z,7
2022-08-29T08:36:02.922Z,7
2022-08-29T08:37:02.000Z,7
2022-08-29T08:38:01.618Z,7
2022-08-29T08:39:02.159Z,7
2022-08-29T08:40:01.960Z,7
2022-08-29T08:41:02.121Z,7
2022-08-29T08:42:02.014Z,7
2022-08-29T08:43:01.912Z,7
2022-08-29T08:44:02.045Z,7
2022-08-29T08:45:02.343Z,7
2022-08-29T08:46:02.542Z,7
2022-08-29T08:47:02.446Z,7
2022-08-29T08:48:02.484Z,7
2022-08-29T08:49:02.463Z,7
2022-08-29T08:50:02.968Z,7
2022-08-29T08:51:02.808Z,7
2022-08-29T08:52:01.950Z,7
2022-08-29T08:53:02.000Z,7
2022-08-29T08:54:01.792Z,7
2022-08-29T08:55:01.879Z,7
2022-08-29T08:56:01.883Z,7
2022-08-29T08:57:02.530Z,7
2022-08-29T08:58:02.880Z,7
2022-08-29T08:59:02.568Z,7
2022-08-29T09:00:02.559Z,7
2022-08-29T09:01:02.508Z,7
2022-08-29T09:02:07.247Z,7
2022-08-29T09:03:03.199Z,7
2022-08-29T09:04:02.855Z,7
2022-08-29T09:05:02.909Z,7
2022-08-29T09:06:02.943Z,7
2022-08-29T09:07:03.214Z,7
2022-08-29T09:08:03.015Z,7
2022-08-29T09:09:02.905Z,7
2022-08-29T09:10:03.185Z,6
2022-08-29T09:11:03.499Z,7
2022-08-29T09:12:03.187Z,7
2022-08-29T09:13:03.048Z,7
2022-08-29T09:14:03.509Z,7
2022-08-29T09:15:03.661Z,7
2022-08-29T09:16:03.506Z,7
2022-08-29T09:17:03.453Z,7
2022-08-29T09:18:03.402Z,6
2022-08-29T09:19:03.881Z,7
2022-08-29T09:20:03.407Z,7
2022-08-29T09:21:06.586Z,7
2022-08-29T09:22:02.652Z,7
2022-08-29T09:23:02.458Z,7
2022-08-29T09:24:02.784Z,7
2022-08-29T09:25:02.920Z,7
2022-08-29T09:26:02.820Z,7
2022-08-29T09:27:02.850Z,7
2022-08-29T09:28:02.934Z,6
2022-08-29T09:29:03.075Z,7
2022-08-29T09:30:03.139Z,7
2022-08-29T09:31:03.103Z,7
2022-08-29T09:32:03.155Z,7
2022-08-29T09:33:03.090Z,7
2022-08-29T09:34:03.206Z,7
2022-08-29T09:35:08.942Z,7
2022-08-29T09:36:03.478Z,7
2022-08-29T09:37:03.417Z,7
2022-08-29T09:38:03.561Z,7
2022-08-29T09:39:03.723Z,7
2022-08-29T09:40:03.275Z,7
2022-08-29T09:41:03.345Z,7
2022-08-29T09:42:03.453Z,7
2022-08-29T09:43:03.206Z,7
2022-08-29T09:44:03.507Z,7
2022-08-29T09:45:03.676Z,7
2022-08-29T09:46:03.914Z,7
2022-08-29T09:47:02.926Z,7
2022-08-29T09:48:03.234Z,7
2022-08-29T09:49:03.105Z,7
2022-08-29T09:50:03.286Z,7
2022-08-29T09:51:03.096Z,7
2022-08-29T09:52:03.180Z,7
2022-08-29T09:53:03.329Z,8
2022-08-29T09:54:03.097Z,7
2022-08-29T09:55:03.341Z,7
2022-08-29T09:56:03.485Z,7
2022-08-29T09:57:04.065Z,8
2022-08-29T09:58:04.125Z,7
2022-08-29T09:59:03.533Z,7
2022-08-29T10:00:03.697Z,7
2022-08-29T10:01:04.498Z,7
2022-08-29T10:02:02.587Z,7
2022-08-29T10:03:02.795Z,7
2022-08-29T10:04:02.665Z,7
2022-08-29T10:05:02.683Z,8
2022-08-29T10:06:02.710Z,7
2022-08-29T10:07:02.089Z,7
2022-08-29T10:08:02.059Z,8
2022-08-29T10:09:02.177Z,7
2022-08-29T10:10:01.661Z,7
2022-08-29T10:11:01.828Z,7
2022-08-29T10:12:02.562Z,7
2022-08-29T10:13:02.706Z,7
2022-08-29T10:14:02.448Z,7
2022-08-29T10:15:02.600Z,7
2022-08-29T10:16:02.863Z,7
2022-08-29T10:17:02.858Z,7
2022-08-29T10:18:02.628Z,7
2022-08-29T10:19:02.663Z,8
2022-08-29T10:20:02.501Z,8
2022-08-29T10:21:02.593Z,7
2022-08-29T10:22:02.353Z,7
2022-08-29T10:23:01.863Z,7
2022-08-29T10:24:02.260Z,8
2022-08-29T10:25:02.434Z,8
2022-08-29T10:26:02.263Z,7
2022-08-29T10:27:02.832Z,8
2022-08-29T10:28:02.593Z,7
2022-08-29T10:29:02.799Z,7
2022-08-29T10:30:02.919Z,7
2022-08-29T10:31:02.373Z,8
2022-08-29T10:32:02.670Z,7
2022-08-29T10:33:02.559Z,7
2022-08-29T10:34:02.090Z,8
2022-08-29T10:35:02.265Z,8
2022-08-29T10:36:02.364Z,8
2022-08-29T10:37:02.739Z,8
2022-08-29T10:38:02.837Z,8
2022-08-29T10:39:02.752Z,8
2022-08-29T10:40:02.804Z,8
2022-08-29T10:41:02.842Z,8
2022-08-29T10:42:02.889Z,7
2022-08-29T10:43:02.925Z,8
2022-08-29T10:44:02.822Z,8
2022-08-29T10:45:02.985Z,8
2022-08-29T10:46:03.029Z,8
2022-08-29T10:47:03.033Z,8
2022-08-29T10:48:02.561Z,7
2022-08-29T10:49:03.090Z,8
2022-08-29T10:50:02.497Z,8
2022-08-29T10:51:02.933Z,7
2022-08-29T10:52:03.079Z,7
2022-08-29T10:53:02.651Z,7
2022-08-29T10:54:02.833Z,7
2022-08-29T10:55:02.960Z,8
2022-08-29T10:56:06.579Z,8
2022-08-29T10:57:02.516Z,8
2022-08-29T10:58:02.577Z,7
2022-08-29T10:59:02.472Z,8
2022-08-29T11:00:02.589Z,8
2022-08-29T11:01:06.757Z,8
2022-08-29T11:02:03.276Z,8
2022-08-29T11:03:03.415Z,7
2022-08-29T11:04:03.616Z,8
2022-08-29T11:05:03.418Z,7
2022-08-29T11:06:03.559Z,8
2022-08-29T11:07:03.238Z,7
2022-08-29T11:08:03.047Z,7
2022-08-29T11:09:03.173Z,8
2022-08-29T11:10:03.208Z,7
2022-08-29T11:11:03.112Z,7
2022-08-29T11:12:03.669Z,8
2022-08-29T11:13:03.517Z,7
2022-08-29T11:14:05.864Z,7
2022-08-29T11:15:03.231Z,8
2022-08-29T11:16:03.181Z,8
2022-08-29T11:17:03.170Z,7
2022-08-29T11:18:02.503Z,8
2022-08-29T11:19:02.619Z,7
2022-08-29T11:20:02.775Z,8
2022-08-29T11:21:03.097Z,7
2022-08-29T11:22:02.532Z,7
2022-08-29T11:23:03.209Z,8
2022-08-29T11:24:02.906Z,7
2022-08-29T11:25:03.076Z,8
2022-08-29T11:26:02.869Z,8
2022-08-29T11:27:02.948Z,8
2022-08-29T11:28:03.074Z,8
2022-08-29T11:29:03.290Z,8
2022-08-29T11:30:03.346Z,8
2022-08-29T11:31:03.261Z,8
2022-08-29T11:32:03.428Z,8
2022-08-29T11:33:03.513Z,8
2022-08-29T11:34:03.565Z,8
2022-08-29T11:35:03.654Z,8
2022-08-29T11:36:05.061Z,8
2022-08-29T11:37:03.778Z,8
2022-08-29T11:38:02.845Z,8
2022-08-29T11:39:02.915Z,8
2022-08-29T11:40:02.948Z,8
2022-08-29T11:42:03.126Z,8
2022-08-29T11:43:03.859Z,8
2022-08-29T11:44:03.345Z,8
2022-08-29T11:45:03.555Z,8
2022-08-29T11:46:03.529Z,8
2022-08-29T11:47:06.120Z,8
2022-08-29T11:48:03.062Z,8
2022-08-29T11:49:03.157Z,8
2022-08-29T11:50:03.209Z,8
2022-08-29T11:51:03.239Z,8
2022-08-29T11:52:03.339Z,8
2022-08-29T11:53:02.769Z,9
2022-08-29T11:54:02.953Z,9
2022-08-29T11:55:02.808Z,9
2022-08-29T11:56:02.963Z,8
2022-08-29T11:57:03.026Z,8
2022-08-29T11:58:06.373Z,9
2022-08-29T11:59:03.663Z,9
2022-08-29T12:00:04.013Z,9
2022-08-29T12:01:03.998Z,8
2022-08-29T12:02:03.660Z,8
2022-08-29T12:03:07.309Z,8
2022-08-29T12:04:02.651Z,9
2022-08-29T12:05:02.375Z,9
2022-08-29T12:06:02.350Z,9
2022-08-29T12:07:02.464Z,8
2022-08-29T12:08:26.216Z,8
2022-08-29T12:09:05.777Z,9
2022-08-29T12:10:03.309Z,9
2022-08-29T12:11:03.119Z,8
2022-08-29T12:12:03.263Z,8
2022-08-29T12:13:03.403Z,8
2022-08-29T12:14:03.611Z,8
2022-08-29T12:15:02.955Z,8
2022-08-29T12:16:03.343Z,8
2022-08-29T12:17:03.295Z,8
2022-08-29T12:18:04.017Z,8
2022-08-29T12:19:02.744Z,8
2022-08-29T12:20:02.862Z,8
2022-08-29T12:21:03.016Z,8
2022-08-29T12:22:02.691Z,8
2022-08-29T12:23:03.343Z,8
2022-08-29T12:24:03.418Z,8
2022-08-29T12:25:03.069Z,8
2022-08-29T12:26:21.452Z,8
2022-08-29T12:27:03.200Z,8
2022-08-29T12:28:03.011Z,8
2022-08-29T12:29:10.125Z,8
2022-08-29T12:30:02.829Z,8
2022-08-29T12:31:02.880Z,8
2022-08-29T12:32:18.656Z,8
2022-08-29T12:33:03.213Z,8
2022-08-29T12:34:03.071Z,8
2022-08-29T12:35:03.015Z,8
2022-08-29T12:36:03.116Z,8
2022-08-29T12:37:03.170Z,8
2022-08-29T12:38:03.275Z,8
2022-08-29T12:39:02.501Z,8
2022-08-29T12:40:02.676Z,8
2022-08-29T12:41:02.303Z,8
2022-08-29T12:42:02.424Z,8
2022-08-29T12:43:02.526Z,7
2022-08-29T12:44:04.046Z,8
2022-08-29T12:45:02.927Z,8
2022-08-29T12:46:02.995Z,8
2022-08-29T12:47:03.184Z,8
2022-08-29T12:48:02.302Z,8
2022-08-29T12:49:02.316Z,8
2022-08-29T12:50:02.233Z,7
2022-08-29T12:51:02.319Z,8
2022-08-29T12:52:02.373Z,8
2022-08-29T12:53:03.007Z,7
2022-08-29T12:54:02.422Z,8
2022-08-29T12:55:02.893Z,8
2022-08-29T12:56:02.748Z,8
2022-08-29T12:57:02.849Z,8
2022-08-29T12:58:02.870Z,8
2022-08-29T12:59:03.220Z,7
2022-08-29T13:00:03.269Z,8
2022-08-29T13:01:03.337Z,8
2022-08-29T13:02:03.504Z,7
2022-08-29T13:03:02.710Z,8
2022-08-29T13:04:02.888Z,7
2022-08-29T13:05:02.855Z,8
2022-08-29T13:06:02.839Z,8
2022-08-29T13:07:02.818Z,8
2022-08-29T13:08:03.249Z,8
2022-08-29T13:09:03.034Z,8
2022-08-29T13:10:03.145Z,9
2022-08-29T13:11:02.881Z,8
2022-08-29T13:12:03.016Z,8
2022-08-29T13:13:03.627Z,8
2022-08-29T13:14:03.489Z,8
2022-08-29T13:15:03.451Z,8
2022-08-29T13:16:03.195Z,8
2022-08-29T13:17:03.684Z,8
2022-08-29T13:18:02.443Z,8
2022-08-29T13:19:11.011Z,8
2022-08-29T13:20:02.706Z,8
2022-08-29T13:21:02.761Z,9
2022-08-29T13:22:02.940Z,9
2022-08-29T13:23:03.088Z,8
2022-08-29T13:24:03.203Z,9
2022-08-29T13:25:03.235Z,9
2022-08-29T13:26:03.323Z,8
2022-08-29T13:27:05.630Z,8
2022-08-29T13:28:02.917Z,8
2022-08-29T13:29:03.236Z,8
2022-08-29T13:30:03.091Z,9
2022-08-29T13:31:03.482Z,9
2022-08-29T13:32:03.351Z,8
2022-08-29T13:33:03.605Z,8
2022-08-29T13:34:03.748Z,8
2022-08-29T13:35:03.887Z,8
2022-08-29T13:36:03.508Z,9
2022-08-29T13:37:03.535Z,8
2022-08-29T13:38:02.620Z,8
2022-08-29T13:39:02.488Z,9
2022-08-29T13:40:02.845Z,9
2022-08-29T13:41:02.549Z,9
2022-08-29T13:42:03.029Z,9
2022-08-29T13:43:03.002Z,9
2022-08-29T13:44:03.045Z,9
2022-08-29T13:45:03.046Z,9
2022-08-29T13:46:03.257Z,9
2022-08-29T13:47:03.188Z,9
2022-08-29T13:48:03.376Z,9
2022-08-29T13:49:03.464Z,9
2022-08-29T13:50:03.450Z,9
2022-08-29T13:51:06.255Z,10
2022-08-29T13:52:03.262Z,13
2022-08-29T13:53:03.476Z,14
2022-08-29T13:54:03.332Z,16
2022-08-29T13:55:03.511Z,17
2022-08-29T13:56:03.785Z,18
2022-08-29T13:57:07.261Z,16
2022-08-29T13:58:03.032Z,15
2022-08-29T13:59:03.193Z,15
2022-08-29T14:00:02.963Z,14
2022-08-29T14:01:29.533Z,14
2022-08-29T14:02:11.429Z,13
2022-08-29T14:03:02.562Z,13
2022-08-29T14:04:20.963Z,12
2022-08-29T14:05:02.734Z,12
2022-08-29T14:06:02.594Z,12
2022-08-29T14:07:02.577Z,12
2022-08-29T14:08:02.640Z,12
2022-08-29T14:09:02.727Z,11
2022-08-29T14:10:02.389Z,12
2022-08-29T14:11:02.343Z,12
2022-08-29T14:12:02.498Z,11
2022-08-29T14:13:02.079Z,11
2022-08-29T14:14:02.307Z,11
2022-08-29T14:15:05.254Z,11
2022-08-29T14:16:02.134Z,11
2022-08-29T14:17:02.292Z,10
2022-08-29T14:18:03.124Z,10
2022-08-29T14:19:03.164Z,11
2022-08-29T14:20:03.324Z,10
2022-08-29T14:21:02.951Z,10
2022-08-29T14:22:02.728Z,10
2022-08-29T14:23:02.505Z,9
2022-08-29T14:24:02.458Z,10
2022-08-29T14:25:02.215Z,10
2022-08-29T14:26:02.396Z,10
2022-08-29T14:27:02.635Z,10
2022-08-29T14:28:03.335Z,9
2022-08-29T14:29:03.565Z,9
2022-08-29T14:30:02.929Z,10
2022-08-29T14:31:02.983Z,10
2022-08-29T14:32:03.473Z,9
2022-08-29T14:33:02.925Z,10
2022-08-29T14:34:03.058Z,10
2022-08-29T14:35:02.848Z,10
2022-08-29T14:36:02.942Z,10
2022-08-29T14:37:02.441Z,10
2022-08-29T14:38:03.209Z,9
2022-08-29T14:39:03.254Z,10
2022-08-29T14:40:03.894Z,9
2022-08-29T14:41:02.944Z,9
2022-08-29T14:42:03.019Z,9
2022-08-29T14:43:02.933Z,9
2022-08-29T14:44:02.820Z,9
2022-08-29T14:45:02.756Z,10
2022-08-29T14:46:02.944Z,10