createdAt,value
2023-04-28T00:00:10.464Z,6.27
2023-04-28T00:02:38.854Z,5.90
2023-04-28T00:05:11.287Z,7.60
2023-04-28T00:07:39.672Z,6.90
2023-04-28T00:10:10.851Z,6.20
2023-04-28T00:12:39.323Z,6.00
2023-04-28T00:15:13.897Z,7.40
2023-04-28T00:17:42.271Z,5.80
2023-04-28T00:20:12.033Z,6.10
2023-04-28T00:22:44.786Z,4.97
2023-04-28T00:25:13.199Z,6.40
2023-04-28T00:27:44.039Z,5.90
2023-04-28T00:30:14.145Z,6.27
2023-04-28T00:32:44.857Z,5.80
2023-04-28T00:35:13.212Z,6.47
2023-04-28T00:37:41.635Z,6.00
2023-04-28T00:40:11.395Z,5.23
2023-04-28T00:42:46.259Z,6.03
2023-04-28T00:45:22.368Z,7.10
2023-04-28T00:47:50.775Z,6.10
2023-04-28T00:50:21.752Z,6.47
2023-04-28T00:52:49.857Z,6.10
2023-04-28T00:55:20.011Z,5.40
2023-04-28T00:57:51.558Z,5.13
2023-04-28T01:00:21.492Z,5.83
2023-04-28T01:02:51.015Z,6.83
2023-04-28T01:05:22.551Z,5.23
2023-04-28T01:07:52.066Z,4.73
2023-04-28T01:10:22.088Z,5.80
2023-04-28T01:12:50.315Z,4.73
2023-04-28T01:15:24.861Z,4.80
2023-04-28T01:17:53.908Z,5.03
2023-04-28T01:20:21.987Z,5.43
2023-04-28T01:22:50.365Z,5.80
2023-04-28T01:25:26.682Z,5.80
2023-04-28T01:27:59.872Z,5.60
2023-04-28T01:30:30.196Z,5.40
2023-04-28T01:33:03.614Z,5.67
2023-04-28T01:35:32.155Z,4.90
2023-04-28T01:37:59.913Z,5.17
2023-04-28T01:40:30.050Z,5.07
2023-04-28T01:43:01.474Z,5.20
2023-04-28T01:45:30.876Z,4.33
2023-04-28T01:48:00.770Z,5.03
2023-04-28T01:50:28.934Z,5.00
2023-04-28T01:52:59.386Z,4.60
2023-04-28T01:55:30.231Z,4.60
2023-04-28T01:57:58.633Z,4.30
2023-04-28T02:00:27.540Z,4.90
2023-04-28T02:02:55.602Z,4.60
2023-04-28T02:05:30.044Z,4.80
2023-04-28T02:08:02.570Z,4.37
2023-04-28T02:10:34.920Z,4.80
2023-04-28T02:13:03.447Z,4.60
2023-04-28T02:15:31.515Z,4.50
2023-04-28T02:18:01.942Z,4.17
2023-04-28T02:20:31.900Z,4.70
2023-04-28T02:23:11.346Z,4.70
2023-04-28T02:25:42.809Z,5.30
2023-04-28T02:28:13.445Z,4.90
2023-04-28T02:30:41.731Z,5.30
2023-04-28T02:33:12.146Z,5.00
2023-04-28T02:35:39.963Z,5.60
2023-04-28T02:38:08.211Z,4.97
2023-04-28T02:40:38.342Z,6.50
2023-04-28T02:43:08.343Z,6.50
2023-04-28T02:45:36.763Z,7.60
2023-04-28T02:48:05.541Z,5.67
2023-04-28T02:50:36.673Z,5.23
2023-04-28T02:53:04.828Z,5.27
2023-04-28T02:55:36.693Z,5.87
2023-04-28T02:58:05.069Z,5.10
2023-04-28T03:00:35.776Z,5.43
2023-04-28T03:03:06.620Z,4.90
2023-04-28T03:05:35.452Z,5.40
2023-04-28T03:08:03.553Z,4.50
2023-04-28T03:10:31.540Z,4.80
2023-04-28T03:13:01.466Z,4.70
2023-04-28T03:15:30.089Z,4.37
2023-04-28T03:17:59.479Z,4.53
2023-04-28T03:20:28.755Z,4.70
2023-04-28T03:22:57.063Z,4.27
2023-04-28T03:25:27.976Z,4.90
2023-04-28T03:27:56.236Z,4.47
2023-04-28T03:30:25.998Z,4.80
2023-04-28T03:32:56.665Z,4.43
2023-04-28T03:35:32.527Z,5.03
2023-04-28T03:38:01.093Z,4.37
2023-04-28T03:40:29.460Z,4.50
2023-04-28T03:42:59.276Z,4.67
2023-04-28T03:45:27.886Z,5.13
2023-04-28T03:47:59.039Z,4.23
2023-04-28T03:50:31.395Z,5.07
2023-04-28T03:53:04.480Z,4.67
2023-04-28T03:55:33.004Z,4.53
2023-04-28T03:58:01.772Z,3.83
2023-04-28T04:00:30.127Z,5.37
2023-04-28T04:02:58.516Z,4.33
2023-04-28T04:05:28.914Z,3.90
2023-04-28T04:07:58.692Z,5.67
2023-04-28T04:10:26.686Z,4.70
2023-04-28T04:12:54.865Z,5.20
2023-04-28T04:15:23.468Z,4.80
2023-04-28T04:17:52.083Z,5.40
2023-04-28T04:20:20.239Z,5.10
2023-04-28T04:22:48.140Z,5.07
2023-04-28T04:25:22.773Z,5.10
2023-04-28T04:27:59.599Z,5.00
2023-04-28T04:30:32.867Z,4.37
2023-04-28T04:33:03.789Z,4.27
2023-04-28T04:35:32.381Z,4.70
2023-04-28T04:38:01.627Z,3.90
2023-04-28T04:40:32.280Z,4.37
2023-04-28T04:43:00.717Z,4.30
2023-04-28T04:45:29.043Z,4.27
2023-04-28T04:48:00.507Z,4.20
2023-04-28T04:50:29.040Z,3.60
2023-04-28T04:53:00.725Z,3.90
2023-04-28T04:55:41.795Z,3.80
2023-04-28T04:58:09.691Z,4.73
2023-04-28T05:00:38.679Z,4.30
2023-04-28T05:03:07.908Z,3.97
2023-04-28T05:05:40.530Z,3.83
2023-04-28T05:08:15.681Z,4.77
2023-04-28T05:10:48.570Z,4.30
2023-04-28T05:13:21.178Z,4.37
2023-04-28T05:15:48.916Z,4.63
2023-04-28T05:18:19.469Z,4.30
2023-04-28T05:20:49.015Z,4.23
2023-04-28T05:23:20.676Z,4.27
2023-04-28T05:25:53.684Z,4.40
2023-04-28T05:28:22.279Z,5.03
2023-04-28T05:30:52.130Z,5.73
2023-04-28T05:33:20.314Z,4.27
2023-04-28T05:35:49.173Z,4.30
2023-04-28T05:38:17.164Z,4.20
2023-04-28T05:40:46.663Z,4.17
2023-04-28T05:43:18.879Z,4.20
2023-04-28T05:45:47.314Z,4.90
2023-04-28T05:48:16.508Z,4.00
2023-04-28T05:50:44.608Z,5.10
2023-04-28T05:53:12.446Z,4.13
2023-04-28T05:55:43.251Z,4.67
2023-04-28T05:58:11.731Z,4.50
2023-04-28T06:00:43.960Z,3.90
2023-04-28T06:03:14.915Z,4.00
2023-04-28T06:05:46.252Z,3.83
2023-04-28T06:08:14.804Z,3.70
2023-04-28T06:10:46.103Z,3.83
2023-04-28T06:13:17.140Z,4.73
2023-04-28T06:15:48.638Z,4.53
2023-04-28T06:18:19.282Z,4.43
2023-04-28T06:20:48.814Z,4.47
2023-04-28T06:23:20.699Z,4.10
2023-04-28T06:25:49.293Z,4.20
2023-04-28T06:28:22.518Z,4.53
2023-04-28T06:30:53.017Z,4.90
2023-04-28T06:33:22.388Z,4.00
2023-04-28T06:35:53.451Z,4.93
2023-04-28T06:38:24.735Z,4.10
2023-04-28T06:40:55.961Z,4.70
2023-04-28T06:43:24.279Z,4.80
2023-04-28T06:45:54.457Z,5.27
2023-04-28T06:48:25.468Z,3.97
2023-04-28T06:50:53.534Z,5.17
2023-04-28T06:53:22.675Z,4.37
2023-04-28T06:55:54.963Z,4.37
2023-04-28T06:58:23.699Z,4.70
2023-04-28T07:01:06.155Z,3.77
2023-04-28T07:03:35.074Z,4.37
2023-04-28T07:06:03.540Z,4.77
2023-04-28T07:08:37.815Z,4.00
2023-04-28T07:11:07.307Z,4.90
2023-04-28T07:13:36.268Z,3.90
2023-04-28T07:16:06.604Z,4.70
2023-04-28T07:18:38.970Z,3.27
2023-04-28T07:21:08.111Z,4.00
2023-04-28T07:23:38.680Z,3.23
2023-04-28T07:26:10.275Z,4.30
2023-04-28T07:28:38.760Z,3.73
2023-04-28T07:31:23.277Z,3.87
2023-04-28T07:33:55.340Z,4.43
2023-04-28T07:36:24.173Z,3.60
2023-04-28T07:38:55.503Z,3.80
2023-04-28T07:41:24.241Z,3.90
2023-04-28T07:43:52.990Z,4.00
2023-04-28T07:46:23.866Z,4.33
2023-04-28T07:48:55.087Z,4.23
2023-04-28T07:51:23.145Z,3.73
2023-04-28T07:53:51.633Z,4.13
2023-04-28T07:56:26.893Z,4.23
2023-04-28T07:58:55.416Z,5.20
2023-04-28T08:01:26.648Z,5.73
2023-04-28T08:03:55.164Z,5.27
2023-04-28T08:06:26.306Z,5.70
2023-04-28T08:08:56.686Z,6.20
2023-04-28T08:11:26.558Z,4.30
2023-04-28T08:13:57.769Z,4.90
2023-04-28T08:16:30.808Z,4.70
2023-04-28T08:18:59.331Z,4.53
2023-04-28T08:21:28.002Z,4.30
2023-04-28T08:23:56.553Z,3.80
2023-04-28T08:26:24.845Z,3.20
2023-04-28T08:28:52.926Z,3.07
2023-04-28T08:31:24.270Z,3.40
2023-04-28T08:33:55.621Z,2.80
2023-04-28T08:36:31.852Z,3.03
2023-04-28T08:39:03.970Z,2.50
2023-04-28T08:41:34.606Z,3.03
2023-04-28T08:44:02.461Z,2.70
2023-04-28T08:46:37.149Z,3.30
2023-04-28T08:49:09.350Z,3.03
2023-04-28T08:51:42.757Z,3.20
2023-04-28T08:54:29.767Z,3.83
2023-04-28T08:56:59.173Z,3.00
2023-04-28T08:59:30.705Z,2.20
2023-04-28T09:02:01.327Z,3.00
2023-04-28T09:04:32.838Z,2.60
2023-04-28T09:07:01.227Z,2.60
2023-04-28T09:09:37.129Z,2.30
2023-04-28T09:12:14.487Z,2.20
2023-04-28T09:14:45.711Z,2.60
2023-04-28T09:17:16.624Z,2.03
2023-04-28T09:19:46.647Z,2.13
2023-04-28T09:22:26.890Z,2.50
2023-04-28T09:24:57.539Z,2.40
2023-04-28T09:27:34.451Z,2.63
2023-04-28T09:30:06.082Z,2.90
2023-04-28T09:32:39.260Z,2.47
2023-04-28T09:35:12.888Z,2.10
2023-04-28T09:37:43.375Z,1.90
2023-04-28T09:40:14.500Z,2.33
2023-04-28T09:42:43.858Z,2.10
2023-04-28T09:45:15.372Z,1.90
2023-04-28T09:47:47.244Z,2.03
2023-04-28T09:50:18.900Z,2.03
2023-04-28T09:52:57.932Z,1.80
2023-04-28T09:55:28.706Z,1.80
2023-04-28T09:57:57.556Z,2.30
2023-04-28T10:00:29.222Z,2.27
2023-04-28T10:03:00.645Z,2.60
2023-04-28T10:05:33.297Z,1.70
2023-04-28T10:08:03.203Z,1.50
2023-04-28T10:10:31.513Z,1.47
2023-04-28T10:13:01.470Z,1.27
2023-04-28T10:15:29.544Z,1.40
2023-04-28T10:18:02.673Z,1.20
2023-04-28T10:20:35.174Z,1.50
2023-04-28T10:23:12.967Z,1.20
2023-04-28T10:25:41.703Z,1.03
2023-04-28T10:28:21.126Z,1.03
2023-04-28T10:31:13.303Z,0.77
2023-04-28T10:33:44.675Z,0.70
2023-04-28T10:36:51.208Z,0.80
2023-04-28T10:39:24.315Z,0.57
2023-04-28T10:41:55.951Z,0.80
2023-04-28T10:44:46.152Z,1.10
2023-04-28T10:47:14.364Z,1.00
2023-04-28T10:50:11.318Z,0.97
2023-04-28T10:52:59.208Z,1.00
2023-04-28T10:55:33.449Z,0.73
2023-04-28T10:58:37.600Z,0.73
2023-04-28T11:01:32.542Z,0.80
2023-04-28T11:04:04.138Z,1.10
2023-04-28T11:06:37.018Z,0.93
2023-04-28T11:09:51.781Z,1.20
2023-04-28T11:12:22.225Z,0.80
2023-04-28T11:14:51.017Z,1.13
2023-04-28T11:17:41.459Z,0.87
2023-04-28T11:20:18.275Z,0.77
2023-04-28T11:22:54.073Z,1.10
2023-04-28T11:25:22.849Z,1.20
2023-04-28T11:28:11.220Z,1.00
2023-04-28T11:30:40.374Z,0.90
2023-04-28T11:33:10.182Z,1.20
2023-04-28T11:35:42.940Z,1.00
2023-04-28T11:38:11.334Z,1.00
2023-04-28T11:40:41.425Z,0.70
2023-04-28T11:43:10.832Z,1.00
2023-04-28T11:45:39.019Z,1.00
2023-04-28T11:48:24.738Z,0.83
2023-04-28T11:50:55.109Z,0.97
2023-04-28T11:53:44.397Z,0.90
2023-04-28T11:56:13.717Z,0.90
2023-04-28T11:58:46.850Z,0.80
2023-04-28T12:01:20.709Z,0.90
2023-04-28T12:03:50.251Z,0.97
2023-04-28T12:06:20.671Z,0.70
2023-04-28T12:08:48.609Z,1.40
2023-04-28T12:11:19.959Z,1.00
2023-04-28T12:14:08.623Z,1.00
2023-04-28T12:16:49.440Z,0.97
2023-04-28T12:19:17.999Z,1.20
2023-04-28T12:22:01.728Z,0.90
2023-04-28T12:24:31.619Z,0.90
2023-04-28T12:27:24.012Z,1.17
2023-04-28T12:29:58.447Z,1.17
2023-04-28T12:32:40.433Z,0.90
2023-04-28T12:35:09.653Z,1.10
2023-04-28T12:37:41.948Z,0.80
2023-04-28T12:40:14.821Z,1.27
2023-04-28T12:42:45.310Z,0.90
2023-04-28T12:45:16.697Z,0.83
2023-04-28T12:47:47.646Z,1.00
2023-04-28T12:50:16.083Z,1.00
2023-04-28T12:52:54.256Z,1.03
2023-04-28T12:55:24.652Z,0.77
2023-04-28T12:57:56.793Z,0.93
2023-04-28T13:00:26.781Z,0.90
2023-04-28T13:02:59.267Z,0.90
2023-04-28T13:05:27.946Z,0.87
2023-04-28T13:07:55.822Z,1.20
2023-04-28T13:10:29.839Z,1.07
2023-04-28T13:13:00.416Z,0.77
2023-04-28T13:15:33.258Z,0.80
2023-04-28T13:18:01.641Z,0.70
2023-04-28T13:20:29.564Z,1.00
2023-04-28T13:23:00.058Z,0.83
2023-04-28T13:25:28.177Z,1.10
2023-04-28T13:27:59.383Z,0.60
2023-04-28T13:30:35.569Z,0.77
2023-04-28T13:33:03.758Z,0.83
2023-04-28T13:35:34.501Z,0.73
2023-04-28T13:38:08.429Z,0.97
2023-04-28T13:40:37.100Z,0.70
2023-04-28T13:43:08.033Z,0.70
2023-04-28T13:45:39.236Z,0.70
2023-04-28T13:48:12.490Z,0.60
2023-04-28T13:50:40.572Z,0.60
2023-04-28T13:53:17.513Z,0.80
2023-04-28T13:55:45.499Z,0.70
2023-04-28T13:58:14.734Z,1.10
2023-04-28T14:00:46.712Z,0.80
2023-04-28T14:03:16.676Z,1.13
2023-04-28T14:05:49.689Z,1.00
2023-04-28T14:08:19.435Z,1.03
2023-04-28T14:10:48.684Z,1.60
2023-04-28T14:13:31.049Z,1.07
2023-04-28T14:16:00.909Z,1.10
2023-04-28T14:18:35.463Z,1.27
2023-04-28T14:21:08.211Z,0.60
2023-04-28T14:23:38.517Z,0.90
2023-04-28T14:26:09.151Z,1.13
2023-04-28T14:28:38.103Z,0.90
2023-04-28T14:31:12.672Z,0.90
2023-04-28T14:33:43.490Z,0.50
2023-04-28T14:36:11.552Z,0.70
2023-04-28T14:38:40.385Z,0.60
2023-04-28T14:41:11.948Z,0.90
2023-04-28T14:43:40.348Z,0.70
2023-04-28T14:46:12.531Z,0.90
2023-04-28T14:48:40.974Z,0.60
2023-04-28T14:51:09.528Z,0.80
2023-04-28T14:53:37.854Z,0.73
2023-04-28T14:56:17.903Z,0.83
2023-04-28T15:01:32.464Z,0.60
2023-04-28T15:04:01.372Z,1.77
2023-04-28T15:06:35.199Z,0.93
2023-04-28T15:09:03.641Z,0.67
2023-04-28T15:11:31.975Z,0.70
2023-04-28T15:14:01.410Z,0.50
2023-04-28T15:16:32.539Z,0.70
2023-04-28T15:19:05.335Z,0.60
2023-04-28T15:21:35.972Z,0.57
2023-04-28T15:24:06.682Z,0.47
2023-04-28T15:26:35.413Z,0.57
2023-04-28T15:29:04.812Z,0.60
2023-04-28T15:31:35.067Z,0.87
2023-04-28T15:34:07.850Z,0.83
2023-04-28T15:36:39.096Z,1.10
2023-04-28T15:39:07.614Z,1.27
2023-04-28T15:41:38.136Z,0.90
2023-04-28T15:44:07.386Z,1.20
2023-04-28T15:46:38.050Z,0.70
2023-04-28T15:49:09.363Z,0.87
2023-04-28T15:51:38.325Z,1.10
2023-04-28T15:54:08.364Z,1.07
2023-04-28T15:56:42.099Z,0.70
2023-04-28T15:59:15.163Z,1.20
2023-04-28T16:01:43.588Z,0.80
2023-04-28T16:04:18.384Z,0.73
2023-04-28T16:06:46.595Z,1.27
2023-04-28T16:09:17.703Z,0.70
2023-04-28T16:11:48.713Z,0.80
2023-04-28T16:14:18.424Z,0.73
2023-04-28T16:16:46.644Z,1.10
2023-04-28T16:19:16.595Z,1.30
2023-04-28T16:21:44.617Z,0.97
2023-04-28T16:24:13.195Z,1.00
2023-04-28T16:26:44.814Z,2.00
2023-04-28T16:29:14.737Z,1.30
2023-04-28T16:31:43.200Z,0.83
2023-04-28T16:34:13.626Z,0.63
2023-04-28T16:36:45.609Z,0.90
2023-04-28T16:39:14.023Z,0.50
2023-04-28T16:41:42.303Z,0.80
2023-04-28T16:44:22.183Z,0.80
2023-04-28T16:46:50.638Z,0.90
2023-04-28T16:49:20.954Z,0.90
2023-04-28T16:52:05.317Z,1.07
2023-04-28T16:54:52.919Z,1.50
2023-04-28T16:57:26.659Z,1.73
2023-04-28T16:59:59.084Z,1.40
2023-04-28T17:02:29.133Z,1.10
2023-04-28T17:04:57.251Z,1.07
2023-04-28T17:07:29.700Z,0.97
2023-04-28T17:09:59.861Z,0.90
2023-04-28T17:12:33.486Z,1.13
2023-04-28T17:15:01.415Z,1.27
2023-04-28T17:17:30.310Z,1.07
2023-04-28T17:20:02.351Z,1.30
2023-04-28T17:22:37.673Z,2.13
2023-04-28T17:25:16.047Z,2.93
2023-04-28T17:27:44.083Z,5.00
2023-04-28T17:30:14.474Z,3.43
2023-04-28T17:32:43.197Z,2.20
2023-04-28T17:35:13.991Z,3.10
2023-04-28T17:37:49.919Z,1.97
2023-04-28T17:40:20.520Z,1.20
2023-04-28T17:42:49.285Z,3.37
2023-04-28T17:45:17.423Z,1.70
2023-04-28T17:47:48.200Z,1.90
2023-04-28T17:50:16.162Z,1.47
2023-04-28T17:52:44.242Z,1.47
2023-04-28T17:55:13.845Z,1.87
2023-04-28T17:57:46.461Z,2.20
2023-04-28T18:00:18.183Z,1.53
2023-04-28T18:02:48.227Z,1.37
2023-04-28T18:05:17.479Z,1.30
2023-04-28T18:07:50.308Z,1.50
2023-04-28T18:10:21.070Z,1.70
2023-04-28T18:12:50.974Z,1.20
2023-04-28T18:15:20.650Z,1.60
2023-04-28T18:17:51.807Z,1.00
2023-04-28T18:20:20.698Z,1.17
2023-04-28T18:22:51.006Z,2.50
2023-04-28T18:25:21.017Z,2.13
2023-04-28T18:27:51.451Z,1.70
2023-04-28T18:30:24.424Z,1.60
2023-04-28T18:32:52.254Z,1.53
2023-04-28T18:35:27.291Z,1.43
2023-04-28T18:37:57.870Z,1.60
2023-04-28T18:40:33.919Z,1.90
2023-04-28T18:43:07.792Z,1.37
2023-04-28T18:45:41.317Z,1.83
2023-04-28T18:48:16.304Z,1.40
2023-04-28T18:50:54.963Z,1.60
2023-04-28T18:53:24.122Z,1.80
2023-04-28T18:55:58.611Z,2.03
2023-04-28T18:58:37.717Z,1.57
2023-04-28T19:01:12.604Z,1.80
2023-04-28T19:03:43.909Z,1.63
2023-04-28T19:06:27.931Z,1.50
2023-04-28T19:08:59.828Z,2.40
2023-04-28T19:11:30.747Z,2.30
2023-04-28T19:14:07.902Z,2.40
2023-04-28T19:16:35.814Z,1.87
2023-04-28T19:19:09.608Z,2.53
2023-04-28T19:21:45.131Z,1.43
2023-04-28T19:24:15.504Z,1.87
2023-04-28T19:26:47.192Z,1.70
2023-04-28T19:29:19.292Z,1.97
2023-04-28T19:31:50.985Z,1.67
2023-04-28T19:34:19.436Z,1.87
2023-04-28T19:36:47.460Z,1.83
2023-04-28T19:39:17.991Z,1.60
2023-04-28T19:41:48.458Z,2.20
2023-04-28T19:44:20.449Z,2.70
2023-04-28T19:46:50.754Z,3.73
2023-04-28T19:49:19.419Z,4.00
2023-04-28T19:51:54.280Z,3.90
2023-04-28T19:54:23.568Z,3.10
2023-04-28T19:56:57.615Z,2.70
2023-04-28T19:59:27.569Z,2.37
2023-04-28T20:02:09.014Z,1.97
2023-04-28T20:04:40.534Z,2.20
2023-04-28T20:07:12.037Z,2.30
2023-04-28T20:09:40.476Z,2.60
2023-04-28T20:12:11.669Z,2.27
2023-04-28T20:14:40.157Z,2.33
2023-04-28T20:17:10.341Z,2.30
2023-04-28T20:19:40.660Z,2.07
2023-04-28T20:22:09.027Z,2.70
2023-04-28T20:24:37.497Z,2.20
2023-04-28T20:27:14.673Z,2.40
2023-04-28T20:29:44.314Z,2.27
2023-04-28T20:32:14.637Z,1.90
2023-04-28T20:34:46.056Z,1.83
2023-04-28T20:37:16.282Z,2.27
2023-04-28T20:39:44.763Z,2.47
2023-04-28T20:42:12.747Z,2.20
2023-04-28T20:44:41.055Z,2.50
2023-04-28T20:47:10.924Z,2.40
2023-04-28T20:49:39.485Z,1.70
2023-04-28T20:52:07.817Z,1.80
2023-04-28T20:54:36.479Z,2.10
2023-04-28T20:57:15.955Z,2.33
2023-04-28T20:59:44.510Z,2.27
2023-04-28T21:02:15.554Z,2.20
2023-04-28T21:04:43.370Z,1.73
2023-04-28T21:07:12.993Z,1.93
2023-04-28T21:09:42.538Z,1.60
2023-04-28T21:12:13.053Z,1.90
2023-04-28T21:14:40.868Z,2.40
2023-04-28T21:17:12.519Z,1.60
2023-04-28T21:19:42.595Z,1.90
2023-04-28T21:22:14.896Z,2.50
2023-04-28T21:24:43.109Z,2.07
2023-04-28T21:27:15.257Z,2.27
2023-04-28T21:29:44.541Z,2.13
2023-04-28T21:32:13.147Z,2.40
2023-04-28T21:34:43.853Z,1.77
2023-04-28T21:37:11.712Z,1.97
2023-04-28T21:39:40.625Z,2.23
2023-04-28T21:42:09.362Z,2.27
2023-04-28T21:44:40.394Z,2.47
2023-04-28T21:47:09.207Z,2.07
2023-04-28T21:49:37.506Z,1.83
2023-04-28T21:52:06.997Z,1.93
2023-04-28T21:54:39.084Z,2.20
2023-04-28T21:57:06.901Z,2.80
2023-04-28T21:59:37.506Z,1.80
2023-04-28T22:02:07.982Z,2.20
2023-04-28T22:04:37.227Z,2.30
2023-04-28T22:07:10.044Z,2.47
2023-04-28T22:09:41.545Z,1.80
2023-04-28T22:12:09.279Z,2.63
2023-04-28T22:14:41.005Z,2.17
2023-04-28T22:17:10.202Z,2.23
2023-04-28T22:19:38.233Z,2.33
2023-04-28T22:22:07.731Z,2.17
2023-04-28T22:24:35.519Z,1.97
2023-04-28T22:27:06.428Z,2.23
2023-04-28T22:29:34.939Z,2.30
2023-04-28T22:32:10.076Z,2.17
2023-04-28T22:34:38.536Z,2.47
2023-04-28T22:37:09.459Z,3.07
2023-04-28T22:39:39.828Z,2.93
2023-04-28T22:42:11.233Z,2.43
2023-04-28T22:44:39.645Z,2.57
2023-04-28T22:47:10.533Z,2.40
2023-04-28T22:49:38.617Z,2.30
2023-04-28T22:52:11.101Z,2.47
2023-04-28T22:54:39.728Z,1.90
2023-04-28T22:57:08.085Z,2.60
2023-04-28T22:59:36.136Z,2.33
2023-04-28T23:02:05.017Z,2.20
2023-04-28T23:04:34.919Z,2.13
2023-04-28T23:07:05.949Z,2.57
2023-04-28T23:09:37.200Z,2.50
2023-04-28T23:12:10.614Z,2.60
2023-04-28T23:14:38.557Z,2.50
2023-04-28T23:17:06.544Z,2.20
2023-04-28T23:19:35.701Z,2.20
2023-04-28T23:22:06.446Z,2.70
2023-04-28T23:24:37.449Z,2.13
2023-04-28T23:27:09.486Z,2.40
2023-04-28T23:29:37.793Z,2.10
2023-04-28T23:32:07.624Z,2.57
2023-04-28T23:34:38.387Z,2.17
2023-04-28T23:37:06.729Z,2.23
2023-04-28T23:39:36.106Z,2.43
2023-04-28T23:42:05.839Z,2.63
2023-04-28T23:44:34.331Z,2.67
2023-04-28T23:47:02.717Z,3.00
2023-04-28T23:49:31.068Z,2.90
2023-04-28T23:52:05.889Z,2.43
2023-04-28T23:54:42.669Z,2.73
2023-04-28T23:57:10.505Z,2.20
2023-04-28T23:59:38.318Z,2.90
