createdAt,value
2019-03-03T00:02:26.097Z,36.13
2019-03-03T00:04:54.505Z,39.13
2019-03-03T00:07:42.147Z,37.53
2019-03-03T00:10:50.470Z,38.77
2019-03-03T00:13:38.116Z,35.70
2019-03-03T00:16:06.526Z,33.17
2019-03-03T00:18:54.167Z,34.10
2019-03-03T00:21:41.825Z,34.50
2019-03-03T00:24:29.577Z,35.13
2019-03-03T00:26:57.972Z,32.00
2019-03-03T00:29:26.377Z,33.27
2019-03-03T00:31:54.786Z,36.90
2019-03-03T00:34:23.181Z,31.17
2019-03-03T00:37:10.706Z,35.63
2019-03-03T00:40:17.492Z,31.17
2019-03-03T00:43:05.006Z,28.97
2019-03-03T00:51:06.978Z,27.80
2019-03-03T00:53:54.497Z,35.83
2019-03-03T00:59:17.363Z,22.80
2019-03-03T01:04:43.884Z,27.20
2019-03-03T01:07:31.411Z,27.97
2019-03-03T01:10:18.931Z,24.93
2019-03-03T01:13:25.709Z,21.37
2019-03-03T01:16:13.225Z,19.27
2019-03-03T01:22:09.096Z,21.93
2019-03-03T01:24:56.612Z,20.77
2019-03-03T01:32:53.477Z,13.63
2019-03-03T01:35:21.872Z,20.83
2019-03-03T01:38:09.651Z,15.57
2019-03-03T01:40:57.178Z,19.93
2019-03-03T01:43:44.694Z,15.90
2019-03-03T01:48:47.100Z,11.77
2019-03-03T01:51:15.504Z,15.37
2019-03-03T01:53:43.966Z,20.37
2019-03-03T01:56:31.714Z,18.57
2019-03-03T01:59:19.224Z,12.27
2019-03-03T02:01:47.638Z,14.57
2019-03-03T02:07:22.724Z,14.80
2019-03-03T02:18:08.693Z,12.30
2019-03-03T02:24:25.077Z,9.40
2019-03-03T02:26:53.480Z,15.67
2019-03-03T02:29:41.125Z,20.20
2019-03-03T02:32:28.730Z,18.17
2019-03-03T02:35:16.372Z,16.03
2019-03-03T02:38:24.684Z,9.40
2019-03-03T02:44:20.454Z,12.70
2019-03-03T02:46:48.837Z,15.43
2019-03-03T02:52:11.037Z,20.53
2019-03-03T02:54:39.436Z,17.27
2019-03-03T02:57:27.180Z,22.37
2019-03-03T03:00:14.696Z,22.80
2019-03-03T03:06:02.012Z,18.40
2019-03-03T03:11:28.265Z,11.60
2019-03-03T03:14:35.036Z,8.53
2019-03-03T03:17:22.551Z,17.73
2019-03-03T03:20:10.067Z,10.17
2019-03-03T03:22:57.588Z,12.00
2019-03-03T03:25:45.096Z,15.30
2019-03-03T03:31:27.379Z,17.50
2019-03-03T03:34:14.890Z,22.53
2019-03-03T03:37:02.400Z,20.63
2019-03-03T03:39:49.921Z,18.73
2019-03-03T03:42:37.437Z,21.87
2019-03-03T03:45:45.772Z,17.77
2019-03-03T03:48:33.292Z,21.00
2019-03-03T03:51:20.805Z,14.57
2019-03-03T03:57:02.889Z,18.83
2019-03-03T03:59:50.391Z,20.43
2019-03-03T04:02:57.160Z,17.40
2019-03-03T04:05:44.689Z,15.20
2019-03-03T04:11:26.887Z,16.93
2019-03-03T04:17:09.275Z,15.07
2019-03-03T04:19:56.792Z,21.10
2019-03-03T04:22:44.305Z,18.00
2019-03-03T04:25:31.839Z,18.90
2019-03-03T04:28:19.361Z,13.83
2019-03-03T04:31:06.886Z,13.83
2019-03-03T04:33:54.399Z,17.83
2019-03-03T04:42:09.971Z,16.20
2019-03-03T04:45:18.284Z,11.40
2019-03-03T04:48:05.791Z,7.93
2019-03-03T04:50:53.317Z,11.50
2019-03-03T04:53:40.826Z,8.40
2019-03-03T04:59:07.296Z,10.13
2019-03-03T05:01:54.812Z,6.83
2019-03-03T05:04:42.330Z,9.10
2019-03-03T05:07:29.844Z,12.20
2019-03-03T05:10:17.372Z,15.20
2019-03-03T05:13:04.875Z,9.27
2019-03-03T05:15:52.402Z,13.27
2019-03-03T05:21:29.135Z,7.60
2019-03-03T05:24:16.955Z,14.60
2019-03-03T05:27:04.643Z,13.13
2019-03-03T05:29:33.009Z,19.10
2019-03-03T05:32:20.667Z,20.93
2019-03-03T05:37:36.509Z,14.27
2019-03-03T05:43:05.937Z,19.30
2019-03-03T05:45:53.455Z,8.20
2019-03-03T05:48:40.962Z,11.60
2019-03-03T05:51:28.486Z,13.20
2019-03-03T05:56:44.328Z,17.17
2019-03-03T05:59:12.725Z,11.77
2019-03-03T06:01:41.127Z,17.73
2019-03-03T06:04:28.854Z,11.73
2019-03-03T06:07:16.508Z,13.57
2019-03-03T06:10:04.018Z,14.53
2019-03-03T06:12:51.667Z,17.30
2019-03-03T06:15:39.312Z,13.53
2019-03-03T06:18:26.831Z,17.87
2019-03-03T06:21:14.487Z,12.80
2019-03-03T06:24:01.994Z,12.40
2019-03-03T06:26:30.406Z,15.23
2019-03-03T06:28:58.802Z,11.90
2019-03-03T06:31:46.369Z,13.97
2019-03-03T06:34:14.763Z,16.97
2019-03-03T06:36:43.181Z,25.63
2019-03-03T06:41:59.094Z,18.50
2019-03-03T06:49:48.731Z,18.57
2019-03-03T06:52:36.501Z,15.73
2019-03-03T06:55:44.830Z,19.00
2019-03-03T06:58:13.317Z,18.10
2019-03-03T07:00:41.721Z,24.90
2019-03-03T07:05:43.884Z,16.20
2019-03-03T07:10:46.321Z,24.73
2019-03-03T07:13:34.004Z,25.37
2019-03-03T07:16:02.415Z,32.00
2019-03-03T07:18:50.095Z,24.23
2019-03-03T07:21:18.546Z,25.43
2019-03-03T07:23:46.973Z,21.93
2019-03-03T07:26:34.643Z,19.60
2019-03-03T07:29:03.067Z,21.87
2019-03-03T07:34:18.927Z,25.83
2019-03-03T07:36:47.341Z,17.20
2019-03-03T07:39:55.740Z,18.03
2019-03-03T07:42:24.200Z,24.53
2019-03-03T07:45:11.928Z,23.83
2019-03-03T07:47:40.458Z,14.40
2019-03-03T07:50:48.815Z,17.07
2019-03-03T07:53:17.285Z,14.43
2019-03-03T07:56:04.854Z,17.57
2019-03-03T07:58:33.329Z,12.47
2019-03-03T08:01:21.005Z,17.07
2019-03-03T08:03:49.445Z,23.13
2019-03-03T08:06:17.884Z,13.93
2019-03-03T08:08:46.412Z,11.03
2019-03-03T08:14:02.291Z,14.27
2019-03-03T08:16:50.001Z,13.23
2019-03-03T08:21:52.580Z,12.13
2019-03-03T08:27:14.580Z,12.37
2019-03-03T08:30:02.163Z,16.30
2019-03-03T08:32:49.923Z,13.97
2019-03-03T08:35:37.786Z,18.07
2019-03-03T08:38:25.355Z,13.63
2019-03-03T08:40:53.776Z,22.20
2019-03-03T08:43:41.346Z,13.83
2019-03-03T08:46:28.894Z,18.87
2019-03-03T08:49:35.749Z,20.80
2019-03-03T08:52:23.350Z,21.07
2019-03-03T08:57:46.395Z,15.97
2019-03-03T09:00:54.735Z,15.80
2019-03-03T09:03:42.398Z,15.07
2019-03-03T09:09:19.110Z,21.47
2019-03-03T09:12:06.675Z,27.73
2019-03-03T09:20:45.375Z,17.23
2019-03-03T09:26:22.069Z,16.07
2019-03-03T09:34:43.867Z,18.70
2019-03-03T09:37:50.711Z,20.87
2019-03-03T09:40:38.257Z,20.93
2019-03-03T09:46:14.864Z,16.30
2019-03-03T09:49:21.661Z,19.03
2019-03-03T09:58:12.162Z,19.53
2019-03-03T10:01:19.192Z,16.07
2019-03-03T10:04:06.812Z,13.17
2019-03-03T10:06:54.429Z,18.40
2019-03-03T10:09:42.050Z,17.97
2019-03-03T10:12:29.620Z,14.90
2019-03-03T10:15:17.215Z,14.70
2019-03-03T10:21:13.163Z,20.60
2019-03-03T10:24:00.745Z,14.53
2019-03-03T10:29:23.819Z,16.70
2019-03-03T10:32:11.405Z,14.43
2019-03-03T10:40:42.593Z,11.40
2019-03-03T10:43:30.103Z,13.33
2019-03-03T10:46:17.639Z,11.63
2019-03-03T10:49:05.143Z,10.87
2019-03-03T10:51:52.670Z,11.77
2019-03-03T10:54:59.436Z,10.13
2019-03-03T10:57:46.961Z,12.97
2019-03-03T11:00:55.295Z,15.43
2019-03-03T11:04:03.601Z,15.73
2019-03-03T11:09:47.245Z,16.30
2019-03-03T11:15:18.171Z,12.03
2019-03-03T11:17:59.428Z,12.20
2019-03-03T11:23:36.028Z,11.03
2019-03-03T11:26:44.346Z,11.93
2019-03-03T11:34:59.876Z,11.53
2019-03-03T11:37:47.403Z,10.17
2019-03-03T11:43:42.984Z,15.50
2019-03-03T11:46:30.497Z,15.50
2019-03-03T11:59:58.740Z,6.60
2019-03-03T12:02:53.805Z,7.10
2019-03-03T12:05:35.497Z,7.93
2019-03-03T12:08:23.021Z,9.40
2019-03-03T12:11:29.793Z,7.43
2019-03-03T12:14:17.314Z,7.30
2019-03-03T12:17:04.823Z,6.13
2019-03-03T12:20:11.595Z,6.20
2019-03-03T12:22:59.117Z,6.77
2019-03-03T12:25:46.629Z,7.30
2019-03-03T12:28:34.148Z,6.43
2019-03-03T12:31:21.662Z,5.92
2019-03-03T12:34:28.436Z,6.87
2019-03-03T12:37:15.949Z,5.90
2019-03-03T12:40:03.473Z,6.60
2019-03-03T12:42:50.995Z,5.30
2019-03-03T12:45:38.512Z,5.53
2019-03-03T12:48:26.042Z,5.87
2019-03-03T12:51:13.561Z,6.00
2019-03-03T12:56:36.455Z,7.63
2019-03-03T12:59:44.767Z,5.73
2019-03-03T13:02:51.539Z,6.87
2019-03-03T13:05:39.055Z,4.80
2019-03-03T13:08:26.576Z,6.10
2019-03-03T13:14:03.182Z,5.77
2019-03-03T13:16:50.687Z,6.23
2019-03-03T13:19:38.216Z,5.53
2019-03-03T13:22:25.726Z,6.03
2019-03-03T13:25:32.504Z,6.30
2019-03-03T13:31:09.103Z,6.47
2019-03-03T13:36:50.944Z,6.53
2019-03-03T13:42:43.862Z,6.43
2019-03-03T13:45:52.172Z,5.33
2019-03-03T13:48:20.578Z,5.90
2019-03-03T13:51:08.216Z,6.67
2019-03-03T13:56:24.055Z,6.37
2019-03-03T13:58:52.447Z,5.80
2019-03-03T14:04:15.829Z,7.30
2019-03-03T14:07:03.479Z,7.23
2019-03-03T14:09:31.869Z,8.63
2019-03-03T14:12:19.520Z,7.40
2019-03-03T14:17:22.349Z,9.27
2019-03-03T14:20:30.735Z,7.90
2019-03-03T14:22:59.136Z,9.33
2019-03-03T14:25:46.657Z,9.10
2019-03-03T14:28:15.052Z,8.40
2019-03-03T14:31:02.704Z,8.47
2019-03-03T14:33:50.343Z,7.93
2019-03-03T14:36:37.873Z,7.13
2019-03-03T14:39:46.181Z,11.50
2019-03-03T14:42:33.833Z,8.90
2019-03-03T14:45:21.488Z,8.30
2019-03-03T14:47:49.883Z,7.30
2019-03-03T14:50:58.199Z,8.80
2019-03-03T14:53:26.591Z,8.73
2019-03-03T14:55:54.999Z,8.40
2019-03-03T14:58:23.455Z,10.90
2019-03-03T15:01:11.085Z,8.37
2019-03-03T15:03:58.841Z,8.80
2019-03-03T15:06:27.297Z,10.30
2019-03-03T15:08:55.752Z,10.57
2019-03-03T15:11:43.678Z,9.53
2019-03-03T15:14:12.101Z,12.00
2019-03-03T15:16:40.540Z,9.87
2019-03-03T15:21:56.637Z,9.93
2019-03-03T15:24:25.115Z,12.90
2019-03-03T15:29:48.284Z,11.37
2019-03-03T15:32:16.761Z,11.10
2019-03-03T15:35:04.485Z,10.87
2019-03-03T15:37:33.198Z,10.40
2019-03-03T15:40:20.946Z,10.43
2019-03-03T15:43:08.644Z,11.60
2019-03-03T15:48:43.723Z,11.63
2019-03-03T15:54:47.104Z,13.40
2019-03-03T15:57:15.544Z,9.70
2019-03-03T16:00:03.332Z,11.23
2019-03-03T16:02:31.767Z,11.30
2019-03-03T16:05:00.312Z,12.20
2019-03-03T16:07:48.020Z,12.43
2019-03-03T16:10:56.339Z,9.90
2019-03-03T16:13:44.046Z,10.37
2019-03-03T16:19:19.071Z,10.97
2019-03-03T16:21:47.494Z,11.30
2019-03-03T16:24:35.343Z,9.93
2019-03-03T16:27:03.819Z,9.27
2019-03-03T16:29:32.283Z,9.63
2019-03-03T16:32:20.036Z,13.23
2019-03-03T16:34:48.448Z,8.37
2019-03-03T16:37:16.888Z,10.83
2019-03-03T16:40:25.382Z,8.53
2019-03-03T16:42:53.869Z,8.70
2019-03-03T16:46:02.202Z,12.23
2019-03-03T16:48:49.971Z,7.80
2019-03-03T16:51:18.390Z,10.07
2019-03-03T16:53:46.813Z,9.20
2019-03-03T16:56:34.326Z,7.90
2019-03-03T16:59:21.882Z,9.70
2019-03-03T17:01:50.326Z,10.50
2019-03-03T17:04:37.853Z,8.37
2019-03-03T17:09:40.786Z,7.00
2019-03-03T17:12:28.473Z,7.90
2019-03-03T17:15:16.042Z,7.53
2019-03-03T17:18:24.419Z,7.60
2019-03-03T17:21:11.961Z,8.30
2019-03-03T17:23:40.533Z,7.53
2019-03-03T17:26:48.889Z,9.10
2019-03-03T17:29:36.468Z,8.97
2019-03-03T17:32:24.184Z,10.97
2019-03-03T17:34:52.680Z,10.60
2019-03-03T17:37:40.397Z,8.67
2019-03-03T17:40:48.746Z,9.47
2019-03-03T17:43:17.197Z,10.47
2019-03-03T17:48:33.060Z,10.60
2019-03-03T17:53:48.947Z,15.90
2019-03-03T17:56:36.748Z,12.43
2019-03-03T17:59:45.109Z,13.67
2019-03-03T18:02:32.635Z,10.80
2019-03-03T18:05:20.197Z,13.07
2019-03-03T18:13:10.307Z,15.70
2019-03-03T18:15:57.968Z,11.07
2019-03-03T18:18:26.403Z,16.20
2019-03-03T18:20:54.827Z,18.50
2019-03-03T18:23:42.381Z,13.30
2019-03-03T18:28:58.319Z,18.83
2019-03-03T18:31:46.131Z,22.00
2019-03-03T18:34:54.525Z,22.90
2019-03-03T18:37:22.876Z,18.53
2019-03-03T18:39:51.356Z,25.20
2019-03-03T18:42:19.801Z,16.90
2019-03-03T18:45:28.177Z,24.43
2019-03-03T18:47:56.576Z,15.90
2019-03-03T18:51:05.031Z,18.03
2019-03-03T18:53:33.870Z,17.53
2019-03-03T18:56:02.395Z,23.07
2019-03-03T18:58:30.895Z,19.87
2019-03-03T19:01:18.555Z,26.83
2019-03-03T19:04:06.213Z,21.53
2019-03-03T19:06:35.042Z,24.87
2019-03-03T19:09:44.649Z,23.00
2019-03-03T19:12:13.049Z,16.60
2019-03-03T19:14:41.469Z,18.97
2019-03-03T19:17:29.115Z,19.93
2019-03-03T19:19:57.524Z,24.13
2019-03-03T19:22:45.173Z,24.00
2019-03-03T19:25:53.746Z,21.77
2019-03-03T19:28:22.144Z,19.47
2019-03-03T19:31:09.849Z,14.67
2019-03-03T19:33:58.078Z,15.60
2019-03-03T19:36:26.503Z,30.23
2019-03-03T19:42:08.191Z,23.73
2019-03-03T19:44:55.718Z,20.33
2019-03-03T19:48:04.033Z,15.27
2019-03-03T19:50:32.435Z,18.07
2019-03-03T19:53:20.086Z,12.33
2019-03-03T19:59:02.033Z,24.83
2019-03-03T20:04:24.225Z,17.17
2019-03-03T20:06:52.633Z,9.13
2019-03-03T20:10:00.948Z,14.87
2019-03-03T20:12:48.597Z,19.10
2019-03-03T20:15:36.428Z,21.13
2019-03-03T20:18:44.739Z,19.73
2019-03-03T20:23:47.464Z,20.40
2019-03-03T20:26:35.038Z,13.93
2019-03-03T20:32:11.612Z,19.80
2019-03-03T20:34:40.030Z,18.53
2019-03-03T20:37:08.473Z,14.07
2019-03-03T20:39:56.145Z,22.87
2019-03-03T20:42:24.579Z,19.97
2019-03-03T20:45:12.134Z,15.93
2019-03-03T20:47:40.554Z,14.73
2019-03-03T20:50:48.880Z,19.80
2019-03-03T20:53:36.523Z,14.17
2019-03-03T20:56:24.281Z,9.50
2019-03-03T21:01:40.121Z,10.47
2019-03-03T21:04:08.515Z,12.87
2019-03-03T21:06:56.248Z,11.17
2019-03-03T21:09:24.718Z,11.13
2019-03-03T21:12:12.257Z,14.27
2019-03-03T21:14:59.901Z,14.00
2019-03-03T21:17:28.310Z,17.13
2019-03-03T21:19:56.751Z,14.73
2019-03-03T21:22:25.242Z,9.10
2019-03-03T21:24:53.644Z,11.67
2019-03-03T21:27:22.056Z,5.77
2019-03-03T21:29:50.477Z,9.70
2019-03-03T21:32:45.221Z,13.20
2019-03-03T21:38:21.896Z,13.10
2019-03-03T21:40:50.342Z,16.30
2019-03-03T21:43:20.881Z,10.23
2019-03-03T21:45:48.867Z,10.80
2019-03-03T21:48:17.279Z,14.80
2019-03-03T21:51:04.936Z,9.23
2019-03-03T21:53:52.448Z,12.83
2019-03-03T21:56:20.882Z,10.17
2019-03-03T21:59:08.423Z,8.97
2019-03-03T22:01:36.828Z,6.90
2019-03-03T22:04:45.135Z,9.60
2019-03-03T22:07:13.958Z,7.13
2019-03-03T22:09:43.718Z,10.03
2019-03-03T22:12:12.179Z,7.37
2019-03-03T22:14:40.617Z,10.70
2019-03-03T22:17:28.388Z,9.63
2019-03-03T22:23:44.756Z,18.23
2019-03-03T22:26:13.165Z,9.43
2019-03-03T22:28:41.596Z,9.30
2019-03-03T22:31:10.046Z,19.23
2019-03-03T22:33:57.702Z,7.97
2019-03-03T22:36:26.103Z,11.37
2019-03-03T22:38:54.545Z,11.57
2019-03-03T22:41:42.217Z,32.77
2019-03-03T22:44:29.897Z,8.83
2019-03-03T22:46:58.345Z,14.23
2019-03-03T22:49:45.984Z,6.40
2019-03-03T22:52:33.546Z,9.33
2019-03-03T22:55:21.206Z,15.00
2019-03-03T22:58:08.891Z,8.47
2019-03-03T23:01:17.278Z,12.20
2019-03-03T23:04:24.267Z,8.83
2019-03-03T23:07:32.668Z,5.70
2019-03-03T23:10:40.994Z,6.10
2019-03-03T23:13:49.331Z,13.93
2019-03-03T23:16:57.642Z,11.37
2019-03-03T23:20:05.988Z,6.73
2019-03-03T23:23:12.994Z,5.13
2019-03-03T23:26:00.724Z,10.83
2019-03-03T23:28:48.376Z,8.53
2019-03-03T23:31:16.769Z,5.77
2019-03-03T23:36:19.473Z,9.90
2019-03-03T23:39:07.120Z,9.17
2019-03-03T23:41:54.628Z,9.83
2019-03-03T23:44:23.034Z,12.47
2019-03-03T23:46:51.436Z,6.20
2019-03-03T23:51:53.449Z,5.23
2019-03-03T23:54:21.857Z,6.13
2019-03-03T23:57:09.366Z,9.67
2019-03-03T23:59:37.767Z,7.03
