createdAt,value
2023-04-28T00:00:58.103Z,13.40
2023-04-28T00:03:25.335Z,13.57
2023-04-28T00:05:53.600Z,11.68
2023-04-28T00:08:22.528Z,13.93
2023-04-28T00:10:49.695Z,14.30
2023-04-28T00:13:16.823Z,13.70
2023-04-28T00:15:43.782Z,13.48
2023-04-28T00:18:10.957Z,12.35
2023-04-28T00:20:38.034Z,13.63
2023-04-28T00:23:05.106Z,13.38
2023-04-28T00:25:32.363Z,11.98
2023-04-28T00:27:59.512Z,12.05
2023-04-28T00:30:26.588Z,15.32
2023-04-28T00:32:53.708Z,10.27
2023-04-28T00:35:20.947Z,12.30
2023-04-28T00:37:48.222Z,12.77
2023-04-28T00:40:15.463Z,13.45
2023-04-28T00:42:42.490Z,13.95
2023-04-28T00:45:10.128Z,15.80
2023-04-28T00:47:38.193Z,13.32
2023-04-28T00:50:06.602Z,10.00
2023-04-28T00:52:33.835Z,12.52
2023-04-28T00:55:01.017Z,13.85
2023-04-28T00:57:28.088Z,11.50
2023-04-28T00:59:55.144Z,17.58
2023-04-28T01:02:22.538Z,12.90
2023-04-28T01:04:51.271Z,13.90
2023-04-28T01:07:18.511Z,15.60
2023-04-28T01:09:48.043Z,16.27
2023-04-28T01:12:18.544Z,14.77
2023-04-28T01:14:50.550Z,16.58
2023-04-28T01:17:18.305Z,15.75
2023-04-28T01:19:45.689Z,16.10
2023-04-28T01:22:15.557Z,14.15
2023-04-28T01:24:44.060Z,14.18
2023-04-28T01:27:13.055Z,15.93
2023-04-28T01:29:41.866Z,19.05
2023-04-28T01:32:08.948Z,14.32
2023-04-28T01:34:36.064Z,16.73
2023-04-28T01:37:06.107Z,16.17
2023-04-28T01:39:33.352Z,15.05
2023-04-28T01:42:00.539Z,15.57
2023-04-28T01:44:27.607Z,15.13
2023-04-28T01:46:54.717Z,17.77
2023-04-28T01:49:22.167Z,13.85
2023-04-28T01:51:49.229Z,17.05
2023-04-28T01:54:16.523Z,13.70
2023-04-28T01:56:44.306Z,16.85
2023-04-28T01:59:14.654Z,15.75
2023-04-28T02:01:41.755Z,17.30
2023-04-28T02:04:09.055Z,19.58
2023-04-28T02:06:37.727Z,17.83
2023-04-28T02:09:04.785Z,20.55
2023-04-28T02:11:33.896Z,16.10
2023-04-28T02:14:01.290Z,20.02
2023-04-28T02:16:28.646Z,17.40
2023-04-28T02:18:55.902Z,16.35
2023-04-28T02:21:22.956Z,17.08
2023-04-28T02:23:50.687Z,18.00
2023-04-28T02:26:17.699Z,17.45
2023-04-28T02:28:44.890Z,15.57
2023-04-28T02:31:14.057Z,19.58
2023-04-28T02:33:42.578Z,16.50
2023-04-28T02:36:11.079Z,16.83
2023-04-28T02:38:38.507Z,17.73
2023-04-28T02:41:09.361Z,17.52
2023-04-28T02:43:37.912Z,16.55
2023-04-28T02:46:05.766Z,16.30
2023-04-28T02:48:35.536Z,20.77
2023-04-28T02:51:02.916Z,18.05
2023-04-28T02:53:30.119Z,15.13
2023-04-28T02:55:57.411Z,15.60
2023-04-28T02:58:24.485Z,14.80
2023-04-28T03:00:51.695Z,17.92
2023-04-28T03:03:18.847Z,16.10
2023-04-28T03:05:46.249Z,16.42
2023-04-28T03:08:13.269Z,18.13
2023-04-28T03:10:40.405Z,17.17
2023-04-28T03:13:07.783Z,16.17
2023-04-28T03:15:35.201Z,15.85
2023-04-28T03:18:02.254Z,20.15
2023-04-28T03:20:29.312Z,18.50
2023-04-28T03:22:56.391Z,15.77
2023-04-28T03:25:23.663Z,17.20
2023-04-28T03:27:51.750Z,16.70
2023-04-28T03:30:18.972Z,19.38
2023-04-28T03:32:46.721Z,20.60
2023-04-28T03:35:14.214Z,17.17
2023-04-28T03:37:42.154Z,19.25
2023-04-28T03:40:09.830Z,18.05
2023-04-28T03:43:09.275Z,16.98
2023-04-28T03:45:41.555Z,19.02
2023-04-28T03:48:09.138Z,19.88
2023-04-28T03:50:36.795Z,15.18
2023-04-28T03:53:05.214Z,13.50
2023-04-28T03:55:33.402Z,19.98
2023-04-28T03:58:00.498Z,16.85
2023-04-28T04:00:27.643Z,16.20
2023-04-28T04:02:55.700Z,16.25
2023-04-28T04:05:23.044Z,22.55
2023-04-28T04:07:50.107Z,17.48
2023-04-28T04:10:17.216Z,15.65
2023-04-28T04:12:45.277Z,18.27
2023-04-28T04:15:12.627Z,16.33
2023-04-28T04:17:41.229Z,13.60
2023-04-28T04:20:08.888Z,15.52
2023-04-28T04:22:36.530Z,19.33
2023-04-28T04:25:03.853Z,17.95
2023-04-28T04:27:31.098Z,16.08
2023-04-28T04:29:58.492Z,16.08
2023-04-28T04:32:27.194Z,15.10
2023-04-28T04:34:54.597Z,15.23
2023-04-28T04:37:21.761Z,14.63
2023-04-28T04:39:55.625Z,17.77
2023-04-28T04:42:24.724Z,17.52
2023-04-28T04:45:06.488Z,19.42
2023-04-28T04:47:33.617Z,19.23
2023-04-28T04:50:00.712Z,16.80
2023-04-28T04:52:29.169Z,19.42
2023-04-28T04:54:56.649Z,15.57
2023-04-28T04:57:24.798Z,17.92
2023-04-28T05:00:12.768Z,16.70
2023-04-28T05:02:40.341Z,16.17
2023-04-28T05:05:19.925Z,17.45
2023-04-28T05:07:53.033Z,19.98
2023-04-28T05:10:21.683Z,15.63
2023-04-28T05:12:49.292Z,14.05
2023-04-28T05:15:18.129Z,12.93
2023-04-28T05:17:58.880Z,14.38
2023-04-28T05:20:26.031Z,14.18
2023-04-28T05:22:53.099Z,11.32
2023-04-28T05:25:20.110Z,16.13
2023-04-28T05:27:47.681Z,13.40
2023-04-28T05:30:15.880Z,15.40
2023-04-28T05:32:43.542Z,16.60
2023-04-28T05:35:10.912Z,13.68
2023-04-28T05:37:38.269Z,13.93
2023-04-28T05:40:06.036Z,14.10
2023-04-28T05:42:33.852Z,13.18
2023-04-28T05:45:01.106Z,13.15
2023-04-28T05:47:29.547Z,11.75
2023-04-28T05:50:16.635Z,10.23
2023-04-28T05:52:43.819Z,10.73
2023-04-28T05:55:10.988Z,15.35
2023-04-28T05:57:49.296Z,12.57
2023-04-28T06:00:20.139Z,12.27
2023-04-28T06:02:47.357Z,14.38
2023-04-28T06:05:14.972Z,10.48
2023-04-28T06:07:43.391Z,11.07
2023-04-28T06:10:10.905Z,11.85
2023-04-28T06:12:38.052Z,12.15
2023-04-28T06:15:06.627Z,8.80
2023-04-28T06:17:34.345Z,10.13
2023-04-28T06:20:01.890Z,12.85
2023-04-28T06:22:29.057Z,9.15
2023-04-28T06:24:56.204Z,8.38
2023-04-28T06:27:33.024Z,8.93
2023-04-28T06:30:00.175Z,10.52
2023-04-28T06:32:27.473Z,10.25
2023-04-28T06:34:55.733Z,10.43
2023-04-28T06:37:24.352Z,10.90
2023-04-28T06:39:51.605Z,18.23
2023-04-28T06:42:20.476Z,12.73
2023-04-28T06:44:56.142Z,8.82
2023-04-28T06:47:23.390Z,8.60
2023-04-28T06:49:50.901Z,12.77
2023-04-28T06:52:18.036Z,10.73
2023-04-28T06:54:45.652Z,7.75
2023-04-28T06:57:13.142Z,13.30
2023-04-28T06:59:40.837Z,11.73
2023-04-28T07:02:09.155Z,12.73
2023-04-28T07:04:37.290Z,10.57
2023-04-28T07:07:08.370Z,10.00
2023-04-28T07:09:36.278Z,10.73
2023-04-28T07:12:04.364Z,7.00
2023-04-28T07:14:31.469Z,8.13
2023-04-28T07:16:59.152Z,7.30
2023-04-28T07:19:26.337Z,9.73
2023-04-28T07:21:53.640Z,9.02
2023-04-28T07:24:21.039Z,10.52
2023-04-28T07:26:48.505Z,7.82
2023-04-28T07:29:18.550Z,15.43
2023-04-28T07:31:45.930Z,7.40
2023-04-28T07:34:13.220Z,9.15
2023-04-28T07:36:40.780Z,8.45
2023-04-28T07:39:08.380Z,7.68
2023-04-28T07:41:39.035Z,11.65
2023-04-28T07:44:08.346Z,8.93
2023-04-28T07:46:35.981Z,11.02
2023-04-28T07:49:04.921Z,9.65
2023-04-28T07:51:32.294Z,9.88
2023-04-28T07:53:59.526Z,13.30
2023-04-28T07:56:26.757Z,10.57
2023-04-28T07:58:54.028Z,7.40
2023-04-28T08:01:21.778Z,10.05
2023-04-28T08:03:49.632Z,6.78
2023-04-28T08:06:19.796Z,9.98
2023-04-28T08:08:47.457Z,7.10
2023-04-28T08:11:14.552Z,5.03
2023-04-28T08:13:41.597Z,7.10
2023-04-28T08:16:08.772Z,7.50
2023-04-28T08:18:39.123Z,6.07
2023-04-28T08:21:06.474Z,5.43
2023-04-28T08:23:34.076Z,8.32
2023-04-28T08:26:01.373Z,7.88
2023-04-28T08:28:31.391Z,4.97
2023-04-28T08:30:59.070Z,4.53
2023-04-28T08:33:26.837Z,8.52
2023-04-28T08:35:55.406Z,4.85
2023-04-28T08:38:24.255Z,7.15
2023-04-28T08:40:52.140Z,3.90
2023-04-28T08:43:21.639Z,3.72
2023-04-28T08:45:49.396Z,6.72
2023-04-28T08:48:20.648Z,4.00
2023-04-28T08:50:51.457Z,6.65
2023-04-28T08:53:26.509Z,6.65
2023-04-28T08:55:58.616Z,3.33
2023-04-28T08:58:27.596Z,3.67
2023-04-28T09:00:54.756Z,6.13
2023-04-28T09:03:22.261Z,2.92
2023-04-28T09:05:49.428Z,3.28
2023-04-28T09:08:16.601Z,2.50
2023-04-28T09:10:43.791Z,3.78
2023-04-28T09:13:24.481Z,5.68
2023-04-28T09:15:52.543Z,5.32
2023-04-28T09:18:20.092Z,3.40
2023-04-28T09:20:47.764Z,7.30
2023-04-28T09:23:16.062Z,3.45
2023-04-28T09:26:00.101Z,4.85
2023-04-28T09:28:28.877Z,4.70
2023-04-28T09:30:56.181Z,7.32
2023-04-28T09:33:23.810Z,4.57
2023-04-28T09:35:51.629Z,7.63
2023-04-28T09:38:21.047Z,4.30
2023-04-28T09:41:01.456Z,4.93
2023-04-28T09:43:33.692Z,3.90
2023-04-28T09:46:03.058Z,2.95
2023-04-28T09:48:35.127Z,5.57
2023-04-28T09:51:07.869Z,3.30
2023-04-28T09:53:35.893Z,8.93
2023-04-28T09:56:05.472Z,4.93
2023-04-28T09:58:40.023Z,3.25
2023-04-28T10:01:11.595Z,3.28
2023-04-28T10:03:41.379Z,5.90
2023-04-28T10:06:08.665Z,4.53
2023-04-28T10:08:38.320Z,4.03
2023-04-28T10:11:06.836Z,5.50
2023-04-28T10:13:36.757Z,2.47
2023-04-28T10:16:04.814Z,7.15
2023-04-28T10:18:35.309Z,4.70
2023-04-28T10:21:06.480Z,3.70
2023-04-28T10:24:00.718Z,5.68
2023-04-28T10:27:09.695Z,4.75
2023-04-28T10:29:37.669Z,4.60
2023-04-28T10:32:23.202Z,4.07
2023-04-28T10:34:50.379Z,4.55
2023-04-28T10:37:19.341Z,3.80
2023-04-28T10:40:25.059Z,3.50
2023-04-28T10:42:54.396Z,3.30
2023-04-28T10:45:57.821Z,3.63
2023-04-28T10:48:34.732Z,3.00
2023-04-28T10:51:07.529Z,3.05
2023-04-28T10:53:47.459Z,5.93
2023-04-28T10:56:26.590Z,2.40
2023-04-28T10:58:58.001Z,3.00
2023-04-28T11:01:25.494Z,3.13
2023-04-28T11:04:11.586Z,4.93
2023-04-28T11:06:43.422Z,4.38
2023-04-28T11:09:17.603Z,2.08
2023-04-28T11:12:08.121Z,3.92
2023-04-28T11:14:37.114Z,5.20
2023-04-28T11:17:05.432Z,7.15
2023-04-28T11:19:36.571Z,3.03
2023-04-28T11:22:15.715Z,3.40
2023-04-28T11:24:56.178Z,4.00
2023-04-28T11:27:31.660Z,8.65
2023-04-28T11:30:00.116Z,4.30
2023-04-28T11:32:32.935Z,3.58
2023-04-28T11:35:00.565Z,2.33
2023-04-28T11:37:30.994Z,3.97
2023-04-28T11:39:58.251Z,6.13
2023-04-28T11:42:27.901Z,2.42
2023-04-28T11:44:55.472Z,3.50
2023-04-28T11:47:35.302Z,6.45
2023-04-28T11:50:03.452Z,5.85
2023-04-28T11:52:30.801Z,4.55
2023-04-28T11:55:00.961Z,3.05
2023-04-28T11:57:28.847Z,4.50
2023-04-28T12:00:14.491Z,4.43
2023-04-28T12:02:42.280Z,2.97
2023-04-28T12:05:10.930Z,1.75
2023-04-28T12:07:45.586Z,3.33
2023-04-28T12:10:16.191Z,4.82
2023-04-28T12:12:51.076Z,5.05
2023-04-28T12:15:21.211Z,4.05
2023-04-28T12:17:50.719Z,3.45
2023-04-28T12:20:37.500Z,68.70
2023-04-28T12:23:05.518Z,4.70
2023-04-28T12:25:35.202Z,5.47
2023-04-28T12:28:08.191Z,3.28
2023-04-28T12:30:43.814Z,4.63
2023-04-28T12:33:26.333Z,3.83
2023-04-28T12:35:55.425Z,5.72
2023-04-28T12:38:24.125Z,4.22
2023-04-28T12:40:51.837Z,7.63
2023-04-28T12:43:19.360Z,11.88
2023-04-28T12:45:46.603Z,56.38
2023-04-28T12:48:13.777Z,17.15
2023-04-28T12:50:41.171Z,4.07
2023-04-28T12:53:11.274Z,40.80
2023-04-28T12:55:41.296Z,89.43
2023-04-28T12:58:08.779Z,5.35
2023-04-28T13:00:36.169Z,12.55
2023-04-28T13:03:03.680Z,4.65
2023-04-28T13:05:35.104Z,6.65
2023-04-28T13:08:02.248Z,4.72
2023-04-28T13:10:29.861Z,3.35
2023-04-28T13:12:57.437Z,3.00
2023-04-28T13:15:24.942Z,7.30
2023-04-28T13:17:52.177Z,3.60
2023-04-28T13:20:19.391Z,2.67
2023-04-28T13:22:46.479Z,3.08
2023-04-28T13:25:13.572Z,2.58
2023-04-28T13:27:42.628Z,4.35
2023-04-28T13:30:11.485Z,3.25
2023-04-28T13:32:38.526Z,4.05
2023-04-28T13:35:06.199Z,2.38
2023-04-28T13:37:33.379Z,3.90
2023-04-28T13:40:03.785Z,3.95
2023-04-28T13:42:30.982Z,5.70
2023-04-28T13:44:58.078Z,9.15
2023-04-28T13:47:26.813Z,1.80
2023-04-28T13:49:54.008Z,3.78
2023-04-28T13:52:23.076Z,2.78
2023-04-28T13:54:50.119Z,3.10
2023-04-28T13:57:17.425Z,6.30
2023-04-28T13:59:45.516Z,3.85
2023-04-28T14:02:12.672Z,4.05
2023-04-28T14:04:40.587Z,4.60
2023-04-28T14:07:08.805Z,9.05
2023-04-28T14:09:36.074Z,4.40
2023-04-28T14:12:03.118Z,6.25
2023-04-28T14:14:30.228Z,3.72
2023-04-28T14:16:57.435Z,7.22
2023-04-28T14:19:27.050Z,4.78
2023-04-28T14:21:54.193Z,2.78
2023-04-28T14:24:21.647Z,3.58
2023-04-28T14:26:49.647Z,3.65
2023-04-28T14:29:16.772Z,5.07
2023-04-28T14:31:43.831Z,2.97
2023-04-28T14:34:11.048Z,1.88
2023-04-28T14:36:42.498Z,4.20
2023-04-28T14:39:09.635Z,6.20
2023-04-28T14:41:37.083Z,4.63
2023-04-28T14:44:04.402Z,6.07
2023-04-28T14:46:31.783Z,5.38
2023-04-28T14:48:59.054Z,3.60
2023-04-28T14:51:26.184Z,3.28
2023-04-28T14:53:53.497Z,4.22
2023-04-28T14:56:20.694Z,3.90
2023-04-28T14:58:48.671Z,4.60
2023-04-28T15:01:16.077Z,4.45
2023-04-28T15:03:43.643Z,3.65
2023-04-28T15:06:11.978Z,3.50
2023-04-28T15:08:40.603Z,4.45
2023-04-28T15:11:07.762Z,6.13
2023-04-28T15:13:35.287Z,2.92
2023-04-28T15:16:03.195Z,4.70
2023-04-28T15:18:31.185Z,8.90
2023-04-28T15:20:58.615Z,6.85
2023-04-28T15:23:25.763Z,11.88
2023-04-28T15:25:54.210Z,5.80
2023-04-28T15:28:22.296Z,3.60
2023-04-28T15:30:52.313Z,13.27
2023-04-28T15:33:19.694Z,3.97
2023-04-28T15:35:47.267Z,3.42
2023-04-28T15:38:14.739Z,4.15
2023-04-28T15:40:43.577Z,4.43
2023-04-28T15:43:10.726Z,4.00
2023-04-28T15:45:39.287Z,9.52
2023-04-28T15:48:06.703Z,3.35
2023-04-28T15:50:34.099Z,5.28
2023-04-28T15:53:01.568Z,3.25
2023-04-28T15:55:28.774Z,2.97
2023-04-28T15:57:56.421Z,3.70
2023-04-28T16:00:23.499Z,3.92
2023-04-28T16:02:51.455Z,10.35
2023-04-28T16:05:18.710Z,12.88
2023-04-28T16:07:46.060Z,6.40
2023-04-28T16:10:16.818Z,3.97
2023-04-28T16:12:44.196Z,4.55
2023-04-28T16:15:12.896Z,5.47
2023-04-28T16:17:41.133Z,3.90
2023-04-28T16:20:10.059Z,4.63
2023-04-28T16:22:38.050Z,3.80
2023-04-28T16:25:07.084Z,5.70
2023-04-28T16:27:35.242Z,3.72
2023-04-28T16:30:05.014Z,2.85
2023-04-28T16:32:33.648Z,3.45
2023-04-28T16:35:00.707Z,2.70
2023-04-28T16:37:28.129Z,1.60
2023-04-28T16:39:55.748Z,2.05
2023-04-28T16:42:22.859Z,7.00
2023-04-28T16:44:52.556Z,3.30
2023-04-28T16:47:20.348Z,4.45
2023-04-28T16:49:47.911Z,3.95
2023-04-28T16:52:15.228Z,3.65
2023-04-28T16:54:42.317Z,5.55
2023-04-28T16:57:09.427Z,8.55
2023-04-28T16:59:37.397Z,9.20
2023-04-28T17:02:05.003Z,13.52
2023-04-28T17:04:32.570Z,17.00
2023-04-28T17:07:00.220Z,40.70
2023-04-28T17:09:28.123Z,57.78
2023-04-28T17:11:55.682Z,55.03
2023-04-28T17:14:22.684Z,51.83
2023-04-28T17:16:49.799Z,20.60
2023-04-28T17:19:17.189Z,11.13
2023-04-28T17:21:45.166Z,3.88
2023-04-28T17:24:12.190Z,3.83
2023-04-28T17:26:39.310Z,7.20
2023-04-28T17:29:06.933Z,5.53
2023-04-28T17:31:34.919Z,4.53
2023-04-28T17:34:03.629Z,10.68
2023-04-28T17:36:32.325Z,6.10
2023-04-28T17:38:59.576Z,7.00
2023-04-28T17:41:26.843Z,5.68
2023-04-28T17:43:53.949Z,3.88
2023-04-28T17:46:22.043Z,7.32
2023-04-28T17:48:49.520Z,7.38
2023-04-28T17:51:16.527Z,4.60
2023-04-28T17:53:46.005Z,4.68
2023-04-28T17:56:13.060Z,5.07
2023-04-28T17:58:40.160Z,6.07
2023-04-28T18:01:08.445Z,6.57
2023-04-28T18:03:36.698Z,9.23
2023-04-28T18:06:06.141Z,8.40
2023-04-28T18:08:33.966Z,7.05
2023-04-28T18:11:01.630Z,6.18
2023-04-28T18:13:29.298Z,7.13
2023-04-28T18:15:58.185Z,7.20
2023-04-28T18:18:27.916Z,6.60
2023-04-28T18:21:01.312Z,5.32
2023-04-28T18:23:30.723Z,6.75
2023-04-28T18:25:57.985Z,8.55
2023-04-28T18:28:25.200Z,5.15
2023-04-28T18:30:53.186Z,6.30
2023-04-28T18:33:24.700Z,6.78
2023-04-28T18:36:05.601Z,15.10
2023-04-28T18:38:35.619Z,26.80
2023-04-28T18:41:14.249Z,29.50
2023-04-28T18:43:42.652Z,29.75
2023-04-28T18:46:10.571Z,27.42
2023-04-28T18:48:38.507Z,23.27
2023-04-28T18:51:06.885Z,22.58
2023-04-28T18:53:34.663Z,19.10
2023-04-28T18:56:02.266Z,19.42
2023-04-28T18:58:30.154Z,14.82
2023-04-28T19:00:57.988Z,13.30
2023-04-28T19:03:25.908Z,12.00
2023-04-28T19:05:53.955Z,14.23
2023-04-28T19:08:21.659Z,11.48
2023-04-28T19:10:49.219Z,10.57
2023-04-28T19:13:16.838Z,7.78
2023-04-28T19:15:44.803Z,9.05
2023-04-28T19:18:13.155Z,9.93
2023-04-28T19:20:42.379Z,8.80
2023-04-28T19:23:11.410Z,7.20
2023-04-28T19:25:40.683Z,6.95
2023-04-28T19:28:11.356Z,6.47
2023-04-28T19:30:38.925Z,6.32
2023-04-28T19:33:07.077Z,6.68
2023-04-28T19:35:34.950Z,7.82
2023-04-28T19:38:03.421Z,12.10
2023-04-28T19:40:31.061Z,7.45
2023-04-28T19:43:00.560Z,7.53
2023-04-28T19:45:28.849Z,8.82
2023-04-28T19:47:57.196Z,6.65
2023-04-28T19:50:24.644Z,7.20
2023-04-28T19:52:52.483Z,6.60
2023-04-28T19:55:23.545Z,5.38
2023-04-28T19:57:54.053Z,7.82
2023-04-28T20:00:22.414Z,6.32
2023-04-28T20:02:49.941Z,7.78
2023-04-28T20:05:17.447Z,7.63
2023-04-28T20:07:45.293Z,7.05
2023-04-28T20:10:13.217Z,7.47
2023-04-28T20:12:41.305Z,7.00
2023-04-28T20:15:08.925Z,9.20
2023-04-28T20:17:36.383Z,9.07
2023-04-28T20:20:07.901Z,10.32
2023-04-28T20:22:35.898Z,10.70
2023-04-28T20:25:23.216Z,10.13
2023-04-28T20:27:50.691Z,9.77
2023-04-28T20:30:19.385Z,8.10
2023-04-28T20:32:46.665Z,6.45
2023-04-28T20:35:13.754Z,7.65
2023-04-28T20:37:40.745Z,7.60
2023-04-28T20:40:10.313Z,10.57
2023-04-28T20:42:37.237Z,6.82
2023-04-28T20:45:04.661Z,5.85
2023-04-28T20:47:32.122Z,6.00
2023-04-28T20:49:59.141Z,6.93
2023-04-28T20:52:26.276Z,5.60
2023-04-28T20:54:55.088Z,8.13
2023-04-28T20:57:22.166Z,3.92
2023-04-28T20:59:49.423Z,6.25
2023-04-28T21:02:16.590Z,6.93
2023-04-28T21:04:43.785Z,6.68
2023-04-28T21:07:10.833Z,7.07
2023-04-28T21:09:37.865Z,4.43
2023-04-28T21:12:05.221Z,6.30
2023-04-28T21:14:35.820Z,4.43
2023-04-28T21:17:03.866Z,6.32
2023-04-28T21:19:31.270Z,5.18
2023-04-28T21:21:58.776Z,5.97
2023-04-28T21:24:25.870Z,6.15
2023-04-28T21:26:53.068Z,3.70
2023-04-28T21:29:20.143Z,5.40
2023-04-28T21:31:47.479Z,4.72
2023-04-28T21:34:14.678Z,5.60
2023-04-28T21:36:42.095Z,7.90
2023-04-28T21:39:09.136Z,6.47
2023-04-28T21:41:36.338Z,6.10
2023-04-28T21:44:03.324Z,6.18
2023-04-28T21:46:30.410Z,7.70
2023-04-28T21:48:57.440Z,4.22
2023-04-28T21:51:24.668Z,7.35
2023-04-28T21:53:51.817Z,5.07
2023-04-28T21:56:18.927Z,5.78
2023-04-28T21:58:46.003Z,5.70
2023-04-28T22:01:17.853Z,4.45
2023-04-28T22:03:46.659Z,4.57
2023-04-28T22:06:14.237Z,4.85
2023-04-28T22:08:41.326Z,5.28
2023-04-28T22:11:08.564Z,5.20
2023-04-28T22:13:35.794Z,3.90
2023-04-28T22:16:02.951Z,4.47
2023-04-28T22:18:30.236Z,3.80
2023-04-28T22:20:57.258Z,2.70
2023-04-28T22:23:24.274Z,7.55
2023-04-28T22:25:51.347Z,5.38
2023-04-28T22:28:18.503Z,5.65
2023-04-28T22:30:46.896Z,4.43
2023-04-28T22:33:15.288Z,5.30
2023-04-28T22:35:42.458Z,3.28
2023-04-28T22:38:09.518Z,5.20
2023-04-28T22:40:36.989Z,4.40
2023-04-28T22:43:03.983Z,3.83
2023-04-28T22:45:30.998Z,7.18
2023-04-28T22:47:58.291Z,6.15
2023-04-28T22:50:25.370Z,7.70
2023-04-28T22:52:52.364Z,6.82
2023-04-28T22:55:19.912Z,6.55
2023-04-28T22:57:47.368Z,5.72
2023-04-28T23:00:16.545Z,7.57
2023-04-28T23:02:45.407Z,4.78
2023-04-28T23:05:12.757Z,5.18
2023-04-28T23:07:39.891Z,7.20
2023-04-28T23:10:07.963Z,9.52
2023-04-28T23:12:35.010Z,5.75
2023-04-28T23:15:02.240Z,5.20
2023-04-28T23:17:29.336Z,4.43
2023-04-28T23:19:56.426Z,5.35
2023-04-28T23:22:23.382Z,5.00
2023-04-28T23:24:50.644Z,6.65
2023-04-28T23:27:17.826Z,7.70
2023-04-28T23:29:44.922Z,8.73
2023-04-28T23:32:12.753Z,5.10
2023-04-28T23:34:41.840Z,6.85
2023-04-28T23:37:08.981Z,6.00
2023-04-28T23:39:36.029Z,5.65
2023-04-28T23:42:03.123Z,7.00
2023-04-28T23:44:30.456Z,6.70
2023-04-28T23:46:57.512Z,5.65
2023-04-28T23:49:24.617Z,8.00
2023-04-28T23:51:51.643Z,6.68
2023-04-28T23:54:18.703Z,5.75
2023-04-28T23:56:45.673Z,5.25
2023-04-28T23:59:12.929Z,3.33
