createdAt,value
2023-03-29T00:02:13.972Z,7.70
2023-03-29T00:04:41.275Z,7.03
2023-03-29T00:07:08.229Z,7.17
2023-03-29T00:09:34.849Z,7.50
2023-03-29T00:12:01.753Z,7.67
2023-03-29T00:14:30.505Z,7.86
2023-03-29T00:16:58.681Z,7.90
2023-03-29T00:19:25.640Z,7.93
2023-03-29T00:21:52.447Z,8.00
2023-03-29T00:24:20.992Z,8.06
2023-03-29T00:26:47.752Z,8.07
2023-03-29T00:29:14.308Z,8.01
2023-03-29T00:31:41.241Z,7.95
2023-03-29T00:34:07.910Z,7.95
2023-03-29T00:36:34.590Z,7.99
2023-03-29T00:39:01.334Z,8.05
2023-03-29T00:41:28.143Z,8.09
2023-03-29T00:44:00.740Z,8.17
2023-03-29T00:46:30.305Z,8.21
2023-03-29T00:49:08.898Z,8.19
2023-03-29T00:51:41.400Z,8.09
2023-03-29T00:54:14.635Z,8.29
2023-03-29T00:56:44.817Z,8.22
2023-03-29T00:59:19.595Z,8.28
2023-03-29T01:01:57.421Z,8.33
2023-03-29T01:04:37.168Z,8.33
2023-03-29T01:07:41.152Z,8.25
2023-03-29T01:10:44.802Z,8.30
2023-03-29T01:13:18.283Z,8.17
2023-03-29T01:15:46.928Z,7.99
2023-03-29T01:18:15.820Z,8.02
2023-03-29T01:21:10.300Z,7.97
2023-03-29T01:24:06.857Z,7.86
2023-03-29T01:26:57.095Z,7.87
2023-03-29T01:29:45.661Z,7.90
2023-03-29T01:32:18.610Z,7.69
2023-03-29T01:35:00.172Z,7.65
2023-03-29T01:37:33.055Z,7.67
2023-03-29T01:40:01.188Z,7.74
2023-03-29T01:42:37.068Z,7.75
2023-03-29T01:45:17.326Z,7.77
2023-03-29T01:47:56.017Z,7.79
2023-03-29T01:50:38.032Z,7.74
2023-03-29T01:53:20.257Z,7.71
2023-03-29T01:55:55.245Z,7.69
2023-03-29T01:58:29.503Z,7.65
2023-03-29T02:00:58.312Z,7.66
2023-03-29T02:03:30.965Z,7.64
2023-03-29T02:06:00.309Z,7.66
2023-03-29T02:08:29.789Z,7.66
2023-03-29T02:10:57.921Z,7.62
2023-03-29T02:13:24.615Z,7.57
2023-03-29T02:15:51.353Z,7.49
2023-03-29T02:18:19.857Z,7.49
2023-03-29T02:20:50.667Z,7.40
2023-03-29T02:23:24.554Z,7.28
2023-03-29T02:25:56.904Z,7.24
2023-03-29T02:28:27.086Z,7.28
2023-03-29T02:31:20.258Z,7.10
2023-03-29T02:34:02.408Z,7.05
2023-03-29T02:36:41.435Z,6.74
2023-03-29T02:39:10.521Z,6.86
2023-03-29T02:41:38.633Z,6.98
2023-03-29T02:44:10.455Z,7.00
2023-03-29T02:46:38.381Z,7.02
2023-03-29T02:49:05.779Z,7.09
2023-03-29T02:51:34.120Z,7.15
2023-03-29T02:54:13.960Z,7.19
2023-03-29T02:56:57.679Z,7.25
2023-03-29T02:59:24.523Z,7.20
2023-03-29T03:01:52.520Z,7.23
2023-03-29T03:04:22.790Z,7.29
2023-03-29T03:06:50.013Z,7.31
2023-03-29T03:09:17.276Z,7.38
2023-03-29T03:11:46.690Z,7.31
2023-03-29T03:14:13.482Z,7.33
2023-03-29T03:16:40.317Z,7.32
2023-03-29T03:19:07.188Z,7.23
2023-03-29T03:21:35.068Z,7.17
2023-03-29T03:24:01.960Z,7.12
2023-03-29T03:26:30.041Z,6.83
2023-03-29T03:28:57.323Z,6.86
2023-03-29T03:31:59.378Z,6.99
2023-03-29T03:34:58.900Z,7.02
2023-03-29T03:37:27.706Z,6.99
2023-03-29T03:39:55.104Z,7.01
2023-03-29T03:42:22.991Z,7.05
2023-03-29T03:44:49.957Z,7.06
2023-03-29T03:47:46.083Z,7.00
2023-03-29T03:50:40.976Z,6.96
2023-03-29T03:53:08.400Z,6.95
2023-03-29T03:55:58.089Z,6.98
2023-03-29T03:58:31.331Z,6.91
2023-03-29T04:00:59.132Z,6.91
2023-03-29T04:03:37.652Z,6.86
2023-03-29T04:06:05.482Z,6.77
2023-03-29T04:08:52.139Z,6.75
2023-03-29T04:11:33.618Z,6.70
2023-03-29T04:14:00.421Z,6.75
2023-03-29T04:16:47.516Z,6.76
2023-03-29T04:19:37.274Z,6.79
2023-03-29T04:22:04.223Z,6.73
2023-03-29T04:24:31.423Z,6.72
2023-03-29T04:27:17.381Z,6.72
2023-03-29T04:29:44.973Z,6.58
2023-03-29T04:32:38.221Z,6.70
2023-03-29T04:35:09.325Z,6.68
2023-03-29T04:37:37.102Z,6.63
2023-03-29T04:40:09.012Z,6.55
2023-03-29T04:42:49.494Z,6.59
2023-03-29T04:45:19.173Z,6.61
2023-03-29T04:48:09.060Z,6.55
2023-03-29T04:50:38.573Z,6.49
2023-03-29T04:53:05.943Z,6.50
2023-03-29T04:55:32.863Z,6.46
2023-03-29T04:58:01.219Z,6.48
2023-03-29T05:00:35.148Z,6.49
2023-03-29T05:03:07.614Z,6.51
2023-03-29T05:05:38.499Z,6.59
2023-03-29T05:08:07.234Z,6.53
2023-03-29T05:10:44.710Z,6.61
2023-03-29T05:13:13.101Z,6.47
2023-03-29T05:15:41.713Z,6.51
2023-03-29T05:18:09.639Z,6.49
2023-03-29T05:20:37.538Z,6.44
2023-03-29T05:23:04.273Z,6.36
2023-03-29T05:25:50.151Z,6.47
2023-03-29T05:28:18.350Z,6.44
2023-03-29T05:30:46.568Z,6.46
2023-03-29T05:33:21.265Z,6.46
2023-03-29T05:35:48.138Z,6.41
2023-03-29T05:38:16.055Z,6.37
2023-03-29T05:40:43.249Z,6.28
2023-03-29T05:43:28.994Z,6.31
2023-03-29T05:45:56.677Z,6.33
2023-03-29T05:48:24.543Z,6.42
2023-03-29T05:50:53.851Z,6.44
2023-03-29T05:53:23.363Z,6.50
2023-03-29T05:55:51.270Z,6.55
2023-03-29T05:58:20.578Z,6.60
2023-03-29T06:00:49.706Z,6.61
2023-03-29T06:03:36.598Z,6.72
2023-03-29T06:06:04.415Z,6.85
2023-03-29T06:08:34.928Z,6.79
2023-03-29T06:11:27.930Z,6.78
2023-03-29T06:14:18.972Z,6.72
2023-03-29T06:16:55.103Z,6.71
2023-03-29T06:19:22.745Z,6.85
2023-03-29T06:21:50.012Z,6.92
2023-03-29T06:24:22.377Z,6.94
2023-03-29T06:26:56.393Z,6.95
2023-03-29T06:29:23.313Z,7.01
2023-03-29T06:31:50.961Z,7.09
2023-03-29T06:34:45.269Z,7.18
2023-03-29T06:37:32.695Z,7.18
2023-03-29T06:40:13.244Z,7.22
2023-03-29T06:42:45.094Z,7.34
2023-03-29T06:45:15.080Z,7.39
2023-03-29T06:47:46.932Z,7.38
2023-03-29T06:50:14.699Z,7.38
2023-03-29T06:53:00.177Z,7.35
2023-03-29T06:55:27.321Z,7.32
2023-03-29T06:57:55.203Z,7.40
2023-03-29T07:00:28.203Z,7.41
2023-03-29T07:03:20.290Z,7.51
2023-03-29T07:05:52.102Z,7.53
2023-03-29T07:08:21.297Z,7.58
2023-03-29T07:10:59.544Z,7.65
2023-03-29T07:13:44.982Z,7.70
2023-03-29T07:16:17.577Z,7.74
2023-03-29T07:18:53.435Z,7.85
2023-03-29T07:21:38.012Z,7.95
2023-03-29T07:24:06.725Z,7.92
2023-03-29T07:26:35.165Z,7.95
2023-03-29T07:29:01.950Z,7.97
2023-03-29T07:31:29.703Z,7.99
2023-03-29T07:34:13.378Z,8.05
2023-03-29T07:36:40.552Z,8.15
2023-03-29T07:39:09.184Z,8.28
2023-03-29T07:41:37.966Z,8.29
2023-03-29T07:44:12.246Z,8.24
2023-03-29T07:46:39.185Z,8.31
2023-03-29T07:49:08.135Z,8.32
2023-03-29T07:51:36.637Z,8.26
2023-03-29T07:54:08.338Z,8.35
2023-03-29T07:56:52.837Z,8.36
2023-03-29T07:59:33.506Z,8.39
2023-03-29T08:02:14.456Z,8.42
2023-03-29T08:04:44.940Z,8.48
2023-03-29T08:07:18.834Z,8.46
2023-03-29T08:10:12.174Z,8.51
2023-03-29T08:12:58.278Z,8.46
2023-03-29T08:15:39.406Z,8.60
2023-03-29T08:18:12.971Z,8.67
2023-03-29T08:20:40.516Z,8.77
2023-03-29T08:23:08.145Z,8.89
2023-03-29T08:26:08.780Z,8.97
2023-03-29T08:28:35.517Z,9.02
2023-03-29T08:31:02.321Z,9.12
2023-03-29T08:33:30.285Z,9.15
2023-03-29T08:36:17.652Z,9.15
2023-03-29T08:38:45.537Z,9.18
2023-03-29T08:41:32.856Z,9.36
2023-03-29T08:44:20.434Z,9.41
2023-03-29T08:47:23.348Z,9.42
2023-03-29T08:49:54.574Z,9.56
2023-03-29T08:52:35.877Z,9.65
2023-03-29T08:55:27.297Z,9.72
2023-03-29T08:58:18.268Z,9.73
2023-03-29T09:01:06.081Z,9.87
2023-03-29T09:03:50.639Z,9.92
2023-03-29T09:06:30.402Z,10.04
2023-03-29T09:09:22.178Z,10.09
2023-03-29T09:12:19.999Z,10.11
2023-03-29T09:15:08.775Z,10.06
2023-03-29T09:17:53.527Z,10.25
2023-03-29T09:20:27.976Z,10.36
2023-03-29T09:23:03.550Z,10.38
2023-03-29T09:26:29.162Z,10.39
2023-03-29T09:29:28.184Z,10.66
2023-03-29T09:31:56.965Z,10.77
2023-03-29T09:34:52.337Z,10.93
2023-03-29T09:37:44.564Z,10.75
2023-03-29T09:40:17.578Z,10.49
2023-03-29T09:42:58.484Z,10.61
2023-03-29T09:45:25.791Z,10.83
2023-03-29T09:48:02.818Z,10.81
2023-03-29T09:50:46.857Z,10.95
2023-03-29T09:53:16.236Z,10.97
2023-03-29T09:55:52.260Z,11.28
2023-03-29T09:59:00.856Z,11.60
2023-03-29T10:01:38.372Z,11.89
2023-03-29T10:04:09.652Z,11.91
2023-03-29T10:06:47.603Z,11.93
2023-03-29T10:09:20.237Z,11.98
2023-03-29T10:12:00.160Z,11.99
2023-03-29T10:14:30.052Z,11.91
2023-03-29T10:16:59.942Z,12.22
2023-03-29T10:19:35.298Z,12.34
2023-03-29T10:22:14.098Z,12.38
2023-03-29T10:24:48.889Z,12.46
2023-03-29T10:27:29.278Z,12.55
2023-03-29T10:30:00.560Z,12.64
2023-03-29T10:32:34.795Z,12.67
2023-03-29T10:35:20.929Z,12.75
2023-03-29T10:37:53.713Z,12.79
2023-03-29T10:40:43.245Z,12.84
2023-03-29T10:43:25.798Z,12.85
2023-03-29T10:45:57.525Z,13.14
2023-03-29T10:48:29.193Z,13.16
2023-03-29T10:51:02.795Z,13.15
2023-03-29T10:53:33.132Z,13.24
2023-03-29T10:56:18.378Z,12.95
2023-03-29T10:59:06.330Z,13.01
2023-03-29T11:01:53.141Z,13.08
2023-03-29T11:04:37.554Z,13.15
2023-03-29T11:07:34.614Z,13.06
2023-03-29T11:10:16.664Z,12.97
2023-03-29T11:13:04.638Z,12.97
2023-03-29T11:16:02.862Z,13.08
2023-03-29T11:19:11.822Z,13.49
2023-03-29T11:21:39.797Z,13.56
2023-03-29T11:24:51.738Z,13.72
2023-03-29T11:27:53.634Z,13.45
2023-03-29T11:30:36.221Z,13.33
2023-03-29T11:33:20.080Z,13.44
2023-03-29T11:36:19.864Z,13.97
2023-03-29T11:39:04.476Z,14.24
2023-03-29T11:41:35.863Z,14.28
2023-03-29T11:44:14.499Z,14.24
2023-03-29T11:46:46.776Z,14.27
2023-03-29T11:49:39.575Z,14.34
2023-03-29T11:52:17.869Z,14.55
2023-03-29T11:54:57.649Z,14.46
2023-03-29T11:57:50.338Z,14.52
2023-03-29T12:00:33.245Z,14.70
2023-03-29T12:03:28.616Z,14.88
2023-03-29T12:06:07.067Z,14.98
2023-03-29T12:08:42.613Z,14.89
2023-03-29T12:11:34.967Z,15.13
2023-03-29T12:15:05.412Z,15.11
2023-03-29T12:17:49.241Z,15.07
2023-03-29T12:20:29.673Z,15.18
2023-03-29T12:22:59.939Z,15.32
2023-03-29T12:25:37.619Z,15.28
2023-03-29T12:28:26.997Z,15.17
2023-03-29T12:31:21.651Z,15.47
2023-03-29T12:34:10.256Z,15.50
2023-03-29T12:37:44.481Z,15.58
2023-03-29T12:40:44.102Z,15.55
2023-03-29T12:43:41.641Z,15.53
2023-03-29T12:46:33.648Z,15.70
2023-03-29T12:49:16.142Z,15.79
2023-03-29T12:51:43.870Z,15.73
2023-03-29T12:54:19.925Z,15.84
2023-03-29T12:56:53.543Z,16.00
2023-03-29T12:59:38.671Z,16.03
2023-03-29T13:02:18.295Z,16.27
2023-03-29T13:04:55.494Z,16.31
2023-03-29T13:07:22.816Z,16.32
2023-03-29T13:09:56.540Z,16.36
2023-03-29T13:12:35.795Z,16.46
2023-03-29T13:15:23.124Z,16.52
2023-03-29T13:17:59.407Z,16.44
2023-03-29T13:20:47.800Z,16.61
2023-03-29T13:23:36.482Z,16.51
2023-03-29T13:26:12.616Z,16.67
2023-03-29T13:29:07.445Z,16.60
2023-03-29T13:32:05.404Z,16.64
2023-03-29T13:34:53.570Z,16.68
2023-03-29T13:37:39.471Z,16.76
2023-03-29T13:40:40.470Z,16.72
2023-03-29T13:43:22.703Z,16.86
2023-03-29T13:45:58.827Z,16.90
2023-03-29T13:48:33.540Z,16.80
2023-03-29T13:51:18.682Z,16.75
2023-03-29T13:54:08.359Z,16.81
2023-03-29T13:57:09.324Z,16.94
2023-03-29T13:59:59.450Z,16.87
2023-03-29T14:02:50.420Z,16.94
2023-03-29T14:05:28.352Z,17.11
2023-03-29T14:07:56.087Z,17.20
2023-03-29T14:10:28.071Z,17.33
2023-03-29T14:12:56.991Z,17.21
2023-03-29T14:15:42.696Z,17.24
2023-03-29T14:18:16.877Z,17.19
2023-03-29T14:20:46.622Z,17.25
2023-03-29T14:23:20.286Z,17.19
2023-03-29T14:25:47.457Z,17.18
2023-03-29T14:28:28.947Z,17.29
2023-03-29T14:30:56.688Z,17.28
2023-03-29T14:33:28.531Z,17.27
2023-03-29T14:35:57.180Z,17.27
2023-03-29T14:38:26.246Z,17.34
2023-03-29T14:40:58.146Z,17.32
2023-03-29T14:43:29.810Z,17.33
2023-03-29T14:45:58.250Z,17.36
2023-03-29T14:48:25.867Z,17.34
2023-03-29T14:50:53.300Z,17.36
2023-03-29T14:53:24.275Z,17.42
2023-03-29T14:55:53.153Z,17.50
2023-03-29T14:58:21.550Z,17.48
2023-03-29T15:00:51.166Z,17.38
2023-03-29T15:03:19.654Z,17.43
2023-03-29T15:06:05.802Z,17.34
2023-03-29T15:08:37.601Z,17.45
2023-03-29T15:11:14.285Z,17.40
2023-03-29T15:13:43.090Z,17.37
2023-03-29T15:16:14.552Z,17.43
2023-03-29T15:18:43.740Z,17.35
2023-03-29T15:21:14.989Z,17.36
2023-03-29T15:23:50.940Z,17.36
2023-03-29T15:26:23.642Z,17.31
2023-03-29T15:29:02.968Z,17.32
2023-03-29T15:31:35.442Z,17.27
2023-03-29T15:34:09.071Z,17.22
2023-03-29T15:36:42.171Z,17.18
2023-03-29T15:39:15.469Z,17.18
2023-03-29T15:41:43.727Z,17.14
2023-03-29T15:44:11.135Z,17.14
2023-03-29T15:46:38.048Z,17.13
2023-03-29T15:49:05.147Z,17.05
2023-03-29T15:51:32.088Z,17.01
2023-03-29T15:53:58.694Z,16.98
2023-03-29T15:56:27.102Z,17.00
2023-03-29T15:58:53.721Z,17.00
2023-03-29T16:01:36.770Z,16.97
2023-03-29T16:04:11.154Z,16.94
2023-03-29T16:06:38.671Z,16.94
2023-03-29T16:09:07.193Z,16.87
2023-03-29T16:11:34.384Z,16.83
2023-03-29T16:14:01.444Z,16.81
2023-03-29T16:16:28.901Z,16.81
2023-03-29T16:18:56.145Z,16.72
2023-03-29T16:21:24.503Z,16.68
2023-03-29T16:23:51.516Z,16.60
2023-03-29T16:26:18.760Z,16.31
2023-03-29T16:28:45.957Z,16.41
2023-03-29T16:31:14.028Z,16.42
2023-03-29T16:33:41.709Z,16.34
2023-03-29T16:36:09.867Z,16.32
2023-03-29T16:38:37.089Z,16.26
2023-03-29T16:41:03.964Z,16.22
2023-03-29T16:43:30.644Z,16.08
2023-03-29T16:45:57.796Z,15.99
2023-03-29T16:48:24.609Z,15.93
2023-03-29T16:50:51.699Z,15.82
2023-03-29T16:53:19.633Z,15.79
2023-03-29T16:55:47.509Z,15.67
2023-03-29T16:58:15.509Z,15.55
2023-03-29T17:00:44.999Z,15.45
2023-03-29T17:03:13.464Z,15.39
2023-03-29T17:05:41.867Z,15.27
2023-03-29T17:08:10.339Z,15.17
2023-03-29T17:10:40.832Z,15.14
2023-03-29T17:13:08.497Z,15.00
2023-03-29T17:15:39.444Z,14.98
2023-03-29T17:18:07.151Z,14.96
2023-03-29T17:20:33.841Z,14.90
2023-03-29T17:23:00.658Z,14.90
2023-03-29T17:25:27.298Z,14.85
2023-03-29T17:27:54.147Z,14.79
2023-03-29T17:30:21.191Z,14.60
2023-03-29T17:32:48.189Z,14.70
2023-03-29T17:35:14.923Z,14.59
2023-03-29T17:37:42.484Z,14.67
2023-03-29T17:40:15.302Z,14.70
2023-03-29T17:42:43.399Z,14.70
2023-03-29T17:45:11.260Z,14.66
2023-03-29T17:47:38.877Z,14.62
2023-03-29T17:50:06.761Z,14.57
2023-03-29T17:52:33.881Z,14.49
2023-03-29T17:55:00.551Z,14.42
2023-03-29T17:57:27.649Z,14.39
2023-03-29T17:59:54.278Z,14.18
2023-03-29T18:02:23.402Z,14.11
2023-03-29T18:04:50.846Z,14.04
2023-03-29T18:07:18.402Z,14.04
2023-03-29T18:09:45.542Z,13.84
2023-03-29T18:12:12.523Z,13.75
2023-03-29T18:14:39.181Z,13.80
2023-03-29T18:17:06.014Z,13.83
2023-03-29T18:19:32.617Z,13.79
2023-03-29T18:21:59.378Z,13.73
2023-03-29T18:24:26.111Z,13.53
2023-03-29T18:26:53.232Z,13.39
2023-03-29T18:29:20.026Z,13.26
2023-03-29T18:31:46.971Z,13.30
2023-03-29T18:34:13.721Z,13.31
2023-03-29T18:36:40.374Z,13.23
2023-03-29T18:39:07.039Z,13.12
2023-03-29T18:41:35.620Z,13.15
2023-03-29T18:44:02.427Z,13.25
2023-03-29T18:46:31.275Z,13.18
2023-03-29T18:49:00.534Z,13.04
2023-03-29T18:51:31.057Z,13.09
2023-03-29T18:53:57.756Z,13.22
2023-03-29T18:56:24.430Z,13.29
2023-03-29T18:58:51.640Z,13.35
2023-03-29T19:01:18.294Z,13.29
2023-03-29T19:03:45.211Z,13.35
2023-03-29T19:06:12.229Z,13.39
2023-03-29T19:08:41.206Z,13.36
2023-03-29T19:11:11.392Z,13.36
2023-03-29T19:13:38.175Z,13.37
2023-03-29T19:16:05.252Z,13.40
2023-03-29T19:18:32.932Z,13.42
2023-03-29T19:20:59.581Z,13.36
2023-03-29T19:23:28.254Z,13.38
2023-03-29T19:25:57.422Z,13.42
2023-03-29T19:28:25.998Z,13.47
2023-03-29T19:30:53.244Z,13.56
2023-03-29T19:33:20.773Z,13.59
2023-03-29T19:35:50.425Z,13.55
2023-03-29T19:38:17.662Z,13.48
2023-03-29T19:40:46.196Z,13.44
2023-03-29T19:43:19.236Z,13.43
2023-03-29T19:45:47.705Z,13.50
2023-03-29T19:48:21.823Z,13.48
2023-03-29T19:50:50.284Z,13.50
2023-03-29T19:53:16.956Z,13.45
2023-03-29T19:55:45.143Z,13.37
2023-03-29T19:58:13.055Z,13.26
2023-03-29T20:00:41.518Z,13.28
2023-03-29T20:03:11.230Z,13.35
2023-03-29T20:05:38.818Z,13.33
2023-03-29T20:08:06.752Z,13.36
2023-03-29T20:10:34.682Z,13.38
2023-03-29T20:13:02.349Z,13.37
2023-03-29T20:15:29.058Z,13.35
2023-03-29T20:17:59.399Z,13.35
2023-03-29T20:20:27.675Z,13.33
2023-03-29T20:23:04.415Z,13.35
2023-03-29T20:25:32.967Z,13.34
2023-03-29T20:27:59.668Z,13.32
2023-03-29T20:30:26.770Z,13.35
2023-03-29T20:32:53.673Z,13.27
2023-03-29T20:35:20.664Z,13.20
2023-03-29T20:37:47.543Z,13.18
2023-03-29T20:40:15.785Z,13.13
2023-03-29T20:42:42.755Z,13.14
2023-03-29T20:45:18.602Z,13.14
2023-03-29T20:47:57.691Z,12.94
2023-03-29T20:50:26.299Z,12.70
2023-03-29T20:52:56.449Z,12.66
2023-03-29T20:55:23.636Z,12.60
2023-03-29T20:57:54.158Z,12.58
2023-03-29T21:00:21.005Z,12.67
2023-03-29T21:02:47.995Z,12.52
2023-03-29T21:05:15.849Z,12.22
2023-03-29T21:07:44.702Z,12.31
2023-03-29T21:10:12.371Z,12.35
2023-03-29T21:12:40.099Z,12.27
2023-03-29T21:15:09.424Z,12.36
2023-03-29T21:17:37.308Z,12.44
2023-03-29T21:20:11.151Z,12.50
2023-03-29T21:22:39.822Z,12.54
2023-03-29T21:25:08.335Z,12.46
2023-03-29T21:27:35.424Z,12.53
2023-03-29T21:30:02.542Z,12.57
2023-03-29T21:32:29.477Z,12.58
2023-03-29T21:34:56.113Z,12.44
2023-03-29T21:37:22.979Z,12.50
2023-03-29T21:39:49.723Z,12.52
2023-03-29T21:42:16.772Z,12.50
2023-03-29T21:44:43.499Z,12.49
2023-03-29T21:47:10.710Z,12.54
2023-03-29T21:49:37.979Z,12.56
2023-03-29T21:52:04.666Z,12.55
2023-03-29T21:54:31.301Z,12.59
2023-03-29T21:56:58.034Z,12.60
2023-03-29T21:59:24.587Z,12.60
2023-03-29T22:01:51.248Z,12.57
2023-03-29T22:04:25.818Z,12.56
2023-03-29T22:06:56.305Z,12.61
2023-03-29T22:09:26.324Z,12.60
2023-03-29T22:11:53.108Z,12.61
2023-03-29T22:14:19.701Z,12.64
2023-03-29T22:16:47.059Z,12.67
2023-03-29T22:19:13.792Z,12.61
2023-03-29T22:21:40.834Z,12.63
2023-03-29T22:24:07.862Z,12.69
2023-03-29T22:26:34.918Z,12.71
2023-03-29T22:29:01.987Z,12.63
2023-03-29T22:31:29.729Z,12.65
2023-03-29T22:33:58.289Z,12.68
2023-03-29T22:36:27.831Z,12.64
2023-03-29T22:38:55.137Z,12.55
2023-03-29T22:41:23.794Z,12.62
2023-03-29T22:43:55.405Z,12.64
2023-03-29T22:46:22.526Z,12.63
2023-03-29T22:48:49.661Z,12.54
2023-03-29T22:51:16.757Z,12.49
2023-03-29T22:53:43.510Z,12.45
2023-03-29T22:56:10.430Z,12.27
2023-03-29T22:58:37.550Z,12.34
2023-03-29T23:01:05.893Z,12.37
2023-03-29T23:03:33.043Z,12.33
2023-03-29T23:06:04.292Z,12.30
2023-03-29T23:08:33.153Z,12.36
2023-03-29T23:11:00.434Z,12.29
2023-03-29T23:13:29.404Z,12.25
2023-03-29T23:15:58.833Z,12.16
2023-03-29T23:18:28.530Z,12.13
2023-03-29T23:20:57.194Z,12.03
2023-03-29T23:23:25.869Z,12.07
2023-03-29T23:25:53.315Z,12.00
2023-03-29T23:28:23.654Z,11.96
2023-03-29T23:30:57.988Z,11.92
2023-03-29T23:33:25.868Z,11.89
2023-03-29T23:35:53.363Z,11.89
2023-03-29T23:38:20.304Z,11.80
2023-03-29T23:40:58.803Z,11.69
2023-03-29T23:43:27.331Z,11.68
2023-03-29T23:45:57.899Z,11.67
2023-03-29T23:48:24.599Z,11.70
2023-03-29T23:50:51.454Z,11.67
2023-03-29T23:53:19.790Z,11.60
2023-03-29T23:55:48.268Z,11.56
2023-03-29T23:58:16.129Z,11.52
