createdAt,value
2022-11-03T01:59:40.421Z,84.74
2022-11-03T03:50:52.539Z,83.82
2022-11-03T04:38:50.813Z,84.24
2022-11-03T04:48:50.328Z,84.32
2022-11-03T04:51:19.959Z,84.02
2022-11-03T04:53:54.665Z,84.01
2022-11-03T04:56:29.372Z,84.40
2022-11-03T04:58:58.100Z,83.85
2022-11-03T05:01:31.622Z,83.99
2022-11-03T05:03:59.869Z,83.51
2022-11-03T05:06:29.670Z,83.75
2022-11-03T05:09:05.676Z,84.08
2022-11-03T05:11:39.407Z,83.96
2022-11-03T05:14:32.746Z,84.35
2022-11-03T05:17:02.542Z,84.19
2022-11-03T05:20:01.429Z,83.82
2022-11-03T05:22:42.118Z,84.35
2022-11-03T05:25:34.148Z,84.33
2022-11-03T05:28:02.368Z,84.26
2022-11-03T05:30:30.130Z,84.15
2022-11-03T05:33:30.684Z,84.20
2022-11-03T05:36:00.980Z,84.62
2022-11-03T05:38:36.374Z,84.35
2022-11-03T05:41:12.198Z,84.74
2022-11-03T05:44:23.318Z,84.35
2022-11-03T05:46:51.977Z,84.14
2022-11-03T05:49:20.244Z,84.52
2022-11-03T05:54:44.859Z,84.39
2022-11-03T05:57:15.137Z,84.39
2022-11-03T05:59:45.223Z,84.42
2022-11-03T06:02:37.514Z,84.29
2022-11-03T06:05:23.102Z,84.17
2022-11-03T06:08:18.747Z,84.80
2022-11-03T06:11:23.928Z,84.38
2022-11-03T06:13:52.063Z,84.17
2022-11-03T06:16:46.879Z,84.10
2022-11-03T06:19:31.307Z,84.26
2022-11-03T06:22:13.946Z,84.34
2022-11-03T06:24:41.771Z,84.59
2022-11-03T06:27:20.698Z,84.51
2022-11-03T06:29:56.120Z,84.74
2022-11-03T06:32:24.375Z,84.76
2022-11-03T06:34:57.541Z,84.46
2022-11-03T06:37:33.455Z,84.50
2022-11-03T06:43:24.779Z,84.56
2022-11-03T06:45:54.892Z,84.60
2022-11-03T06:48:30.677Z,84.42
2022-11-03T06:50:58.600Z,84.40
2022-11-03T06:53:29.471Z,84.59
2022-11-03T06:55:58.678Z,84.55
2022-11-03T06:58:28.384Z,84.55
2022-11-03T07:01:03.324Z,84.62
2022-11-03T07:03:37.658Z,84.73
2022-11-03T07:06:26.161Z,84.46
2022-11-03T07:08:56.309Z,84.56
2022-11-03T07:11:29.791Z,84.20
2022-11-03T07:17:02.215Z,84.27
2022-11-03T07:19:33.916Z,84.47
2022-11-03T07:22:06.286Z,84.39
2022-11-03T07:24:41.256Z,84.07
2022-11-03T07:27:34.926Z,84.58
2022-11-03T07:30:19.608Z,84.69
2022-11-03T07:32:50.688Z,84.53
2022-11-03T07:35:17.736Z,84.42
2022-11-03T07:40:40.248Z,84.18
2022-11-03T07:43:24.563Z,84.32
2022-11-03T07:45:53.164Z,84.25
2022-11-03T07:48:39.163Z,84.31
2022-11-03T07:51:17.430Z,84.17
2022-11-03T07:53:47.507Z,84.24
2022-11-03T07:56:20.422Z,84.27
2022-11-03T07:58:59.953Z,84.00
2022-11-03T08:01:39.405Z,84.03
2022-11-03T08:04:35.359Z,84.08
2022-11-03T08:07:03.847Z,83.84
2022-11-03T08:09:31.823Z,84.06
2022-11-03T08:12:00.759Z,84.27
2022-11-03T08:17:26.039Z,83.84
2022-11-03T08:19:53.850Z,83.56
2022-11-03T08:22:25.742Z,83.82
2022-11-03T08:24:53.750Z,83.93
2022-11-03T08:27:21.785Z,83.55
2022-11-03T08:32:41.949Z,83.67
2022-11-03T08:35:09.741Z,83.47
2022-11-03T08:37:42.754Z,83.39
2022-11-03T08:40:10.506Z,83.55
2022-11-03T08:42:37.852Z,83.44
2022-11-03T08:45:06.466Z,83.05
2022-11-03T08:47:33.827Z,83.52
2022-11-03T08:50:01.786Z,83.76
2022-11-03T08:52:38.830Z,83.49
2022-11-03T08:55:06.195Z,83.55
2022-11-03T08:57:38.866Z,83.12
2022-11-03T09:00:07.997Z,83.39
2022-11-03T09:02:35.870Z,82.65
2022-11-03T09:05:05.700Z,82.69
2022-11-03T09:10:33.309Z,82.74
2022-11-03T09:13:01.780Z,82.98
2022-11-03T09:15:30.693Z,83.21
2022-11-03T09:17:57.905Z,82.50
2022-11-03T09:20:30.848Z,82.86
2022-11-03T09:23:02.891Z,82.31
2022-11-03T09:25:29.819Z,82.55
2022-11-03T09:27:57.789Z,82.53
2022-11-03T09:30:25.814Z,82.71
2022-11-03T09:32:59.494Z,82.27
2022-11-03T09:35:29.813Z,81.99
2022-11-03T09:37:58.077Z,82.16
2022-11-03T09:40:27.773Z,82.26
2022-11-03T09:42:59.548Z,82.30
2022-11-03T09:45:30.211Z,81.62
2022-11-03T09:48:07.154Z,82.12
2022-11-03T09:50:36.545Z,81.78
2022-11-03T09:53:04.228Z,81.56
2022-11-03T09:55:38.759Z,81.89
2022-11-03T09:58:13.965Z,82.15
2022-11-03T10:00:41.981Z,80.79
2022-11-03T10:03:16.874Z,81.06
2022-11-03T10:05:45.550Z,81.51
2022-11-03T10:08:35.757Z,80.78
2022-11-03T10:17:19.210Z,81.09
2022-11-03T10:19:49.803Z,81.11
2022-11-03T10:22:20.132Z,80.51
2022-11-03T10:24:48.981Z,80.24
2022-11-03T10:27:25.443Z,80.48
2022-11-03T10:30:16.863Z,78.43
2022-11-03T10:32:43.861Z,81.03
2022-11-03T10:35:37.097Z,79.96
2022-11-03T10:38:27.536Z,80.27
2022-11-03T10:40:56.943Z,79.32
2022-11-03T10:43:23.758Z,79.66
2022-11-03T10:46:29.698Z,78.95
2022-11-03T10:49:29.997Z,80.26
2022-11-03T10:52:26.543Z,80.10
2022-11-03T10:54:56.454Z,79.33
2022-11-03T10:57:25.059Z,80.34
2022-11-03T10:59:54.066Z,79.64
2022-11-03T11:02:31.335Z,79.20
2022-11-03T11:05:02.065Z,78.90
2022-11-03T11:07:42.020Z,80.00
2022-11-03T11:10:28.068Z,79.91
2022-11-03T11:13:22.249Z,78.52
2022-11-03T11:15:57.826Z,78.10
2022-11-03T11:18:28.561Z,78.77
2022-11-03T11:20:57.326Z,78.39
2022-11-03T11:23:30.277Z,76.42
2022-11-03T11:26:39.145Z,77.85
2022-11-03T11:29:14.093Z,77.63
2022-11-03T11:32:38.666Z,78.54
2022-11-03T11:35:12.531Z,76.88
2022-11-03T11:40:32.001Z,78.30
2022-11-03T11:43:06.895Z,78.41
2022-11-03T11:46:16.295Z,78.41
2022-11-03T11:48:44.754Z,77.87
2022-11-03T11:51:13.062Z,76.95
2022-11-03T11:56:51.972Z,77.44
2022-11-03T11:59:26.478Z,78.47
2022-11-03T12:01:57.059Z,77.67
2022-11-03T12:04:31.685Z,78.54
2022-11-03T12:07:00.139Z,77.98
2022-11-03T12:09:28.537Z,76.82
2022-11-03T12:12:00.761Z,75.37
2022-11-03T12:14:38.154Z,77.54
2022-11-03T12:20:36.813Z,76.45
2022-11-03T12:23:03.856Z,76.02
2022-11-03T12:25:41.767Z,76.23
2022-11-03T12:28:10.152Z,77.66
2022-11-03T12:30:40.059Z,75.50
2022-11-03T12:33:08.492Z,76.47
2022-11-03T12:35:40.939Z,76.83
2022-11-03T12:38:07.783Z,75.02
2022-11-03T12:41:20.241Z,76.66
2022-11-03T12:43:49.364Z,75.45
2022-11-03T12:46:19.659Z,76.97
2022-11-03T12:48:52.411Z,76.79
2022-11-03T12:51:22.462Z,77.43
2022-11-03T12:53:50.432Z,76.51
2022-11-03T12:56:18.778Z,76.06
2022-11-03T12:58:45.974Z,75.96
2022-11-03T13:04:06.264Z,75.77
2022-11-03T13:06:35.546Z,77.28
2022-11-03T13:12:17.870Z,75.48
2022-11-03T13:14:48.740Z,75.97
2022-11-03T13:17:19.729Z,75.46
2022-11-03T13:20:14.859Z,76.18
2022-11-03T13:22:42.010Z,76.13
2022-11-03T13:25:13.748Z,75.87
2022-11-03T13:30:33.899Z,75.99
2022-11-03T13:35:55.916Z,76.35
2022-11-03T13:38:23.861Z,76.76
2022-11-03T13:40:57.230Z,76.87
2022-11-03T13:43:25.837Z,76.70
2022-11-03T13:45:53.858Z,77.70
2022-11-03T13:49:23.105Z,76.96
2022-11-03T13:51:12.038Z,77.18
2022-11-03T13:59:48.824Z,77.25
2022-11-03T14:05:11.230Z,77.19
2022-11-03T14:07:45.007Z,77.64
2022-11-03T14:10:11.761Z,77.09
2022-11-03T14:12:39.793Z,77.17
2022-11-03T14:15:10.879Z,77.79
2022-11-03T14:17:39.630Z,78.23
2022-11-03T14:20:10.939Z,78.47
2022-11-03T14:22:38.616Z,78.56
2022-11-03T14:25:11.797Z,77.92
2022-11-03T14:27:39.958Z,78.74
2022-11-03T14:30:34.607Z,78.52
2022-11-03T14:33:03.738Z,77.86
2022-11-03T14:35:31.888Z,77.57
2022-11-03T14:37:59.814Z,78.79
2022-11-03T14:40:46.390Z,78.46
2022-11-03T14:43:13.806Z,78.42
2022-11-03T14:45:42.727Z,78.63
2022-11-03T14:48:10.086Z,78.60
2022-11-03T14:50:43.780Z,78.99
2022-11-03T14:53:11.832Z,79.17
2022-11-03T14:55:39.804Z,78.83
2022-11-03T14:58:08.150Z,79.37
2022-11-03T15:00:35.802Z,79.22
2022-11-03T15:03:05.097Z,79.84
2022-11-03T15:05:46.692Z,79.07
2022-11-03T15:08:39.912Z,79.01
2022-11-03T15:11:09.865Z,79.63
2022-11-03T15:13:41.729Z,79.62
2022-11-03T15:16:13.788Z,80.27
2022-11-03T15:18:44.028Z,79.22
2022-11-03T15:21:35.887Z,80.07
2022-11-03T15:26:51.766Z,79.94
2022-11-03T15:29:20.199Z,80.07
2022-11-03T15:31:51.821Z,79.87
2022-11-03T15:37:11.792Z,79.84
2022-11-03T15:39:39.760Z,79.60
2022-11-03T15:42:07.789Z,79.70
2022-11-03T15:44:39.843Z,79.95
2022-11-03T15:47:07.953Z,79.96
2022-11-03T15:49:39.825Z,80.44
2022-11-03T15:55:02.608Z,80.25
2022-11-03T15:57:36.075Z,80.45
2022-11-03T16:02:58.052Z,80.97
2022-11-03T16:05:25.915Z,80.83
2022-11-03T16:07:53.845Z,81.36
2022-11-03T16:10:21.804Z,81.37
2022-11-03T16:12:49.747Z,81.34
2022-11-03T16:15:21.759Z,81.21
2022-11-03T16:17:49.760Z,81.72
2022-11-03T16:20:17.826Z,81.81
2022-11-03T16:22:45.780Z,81.45
2022-11-03T16:25:16.688Z,81.67
2022-11-03T16:27:45.787Z,81.73
2022-11-03T16:30:39.857Z,81.50
2022-11-03T16:33:08.136Z,81.86
2022-11-03T16:35:35.892Z,81.50
2022-11-03T16:38:03.890Z,81.52
2022-11-03T16:40:31.769Z,81.38
2022-11-03T16:42:59.803Z,81.35
2022-11-03T16:45:31.357Z,81.27
2022-11-03T16:48:28.109Z,81.14
2022-11-03T16:50:59.845Z,81.76
2022-11-03T16:53:27.772Z,81.54
2022-11-03T16:55:55.849Z,81.71
2022-11-03T16:58:23.800Z,81.52
2022-11-03T17:00:51.881Z,81.75
2022-11-03T17:04:08.817Z,81.56
2022-11-03T17:06:35.880Z,81.78
2022-11-03T17:09:10.402Z,82.33
2022-11-03T17:11:37.895Z,81.81
2022-11-03T17:14:07.724Z,81.68
2022-11-03T17:16:35.847Z,81.93
2022-11-03T17:19:03.839Z,81.65
2022-11-03T17:21:36.841Z,81.98
2022-11-03T17:24:29.850Z,81.70
2022-11-03T17:27:01.762Z,81.77
2022-11-03T17:29:34.261Z,81.83
2022-11-03T17:32:05.546Z,81.84
2022-11-03T17:34:39.305Z,82.46
2022-11-03T17:37:08.014Z,81.95
2022-11-03T17:39:42.899Z,81.46
2022-11-03T17:42:26.105Z,81.60
2022-11-03T17:45:20.351Z,82.36
2022-11-03T17:51:11.912Z,81.62
2022-11-03T17:53:42.824Z,82.01
2022-11-03T17:56:29.479Z,82.36
2022-11-03T17:58:58.028Z,82.52
2022-11-03T18:01:27.239Z,82.16
2022-11-03T18:04:19.832Z,81.88
2022-11-03T18:06:47.807Z,81.76
2022-11-03T18:09:16.193Z,81.64
2022-11-03T18:12:07.792Z,81.41
2022-11-03T18:14:35.842Z,81.38
2022-11-03T18:17:03.857Z,81.40
2022-11-03T18:19:31.872Z,81.50
2022-11-03T18:22:25.825Z,81.48
2022-11-03T18:25:21.710Z,81.54
2022-11-03T18:27:50.000Z,81.65
2022-11-03T18:30:21.813Z,81.25
2022-11-03T18:32:54.866Z,81.24
2022-11-03T18:35:23.604Z,81.44
2022-11-03T18:37:51.810Z,81.43
2022-11-03T18:40:20.480Z,82.49
2022-11-03T18:42:47.821Z,81.29
2022-11-03T18:45:39.795Z,81.36
2022-11-03T18:48:07.848Z,81.13
2022-11-03T18:53:27.830Z,81.32
2022-11-03T18:56:01.069Z,81.21
2022-11-03T18:58:27.842Z,81.13
2022-11-03T19:01:00.831Z,81.33
2022-11-03T19:03:27.773Z,81.35
2022-11-03T19:05:57.448Z,80.75
2022-11-03T19:11:21.739Z,81.27
2022-11-03T19:13:50.848Z,81.77
2022-11-03T19:16:22.185Z,81.23
2022-11-03T19:18:50.745Z,80.37
2022-11-03T19:21:31.210Z,80.38
2022-11-03T19:23:59.047Z,80.92
2022-11-03T19:26:29.320Z,80.05
2022-11-03T19:29:03.103Z,80.57
2022-11-03T19:31:37.470Z,80.28
2022-11-03T19:34:11.126Z,79.50
2022-11-03T19:36:40.128Z,80.01
2022-11-03T19:39:20.990Z,79.77
2022-11-03T19:42:06.281Z,80.14
2022-11-03T19:44:39.946Z,80.61
2022-11-03T19:47:14.579Z,80.11
2022-11-03T19:49:46.933Z,80.11
2022-11-03T19:52:15.691Z,80.29
2022-11-03T19:54:48.079Z,79.04
2022-11-03T19:57:17.166Z,79.58
2022-11-03T19:59:44.808Z,79.40
2022-11-03T20:02:13.075Z,80.01
2022-11-03T20:04:47.299Z,80.02
2022-11-03T20:07:23.495Z,78.79
2022-11-03T20:09:53.846Z,80.02
2022-11-03T20:12:21.815Z,79.95
2022-11-03T20:14:49.743Z,79.16
2022-11-03T20:17:32.184Z,78.87
2022-11-03T20:19:59.761Z,79.81
2022-11-03T20:22:29.569Z,79.36
2022-11-03T20:25:00.647Z,79.84
2022-11-03T20:27:33.249Z,79.58
2022-11-03T20:30:04.906Z,79.72
2022-11-03T20:32:31.778Z,80.42
2022-11-03T20:34:59.826Z,79.39
2022-11-03T20:37:27.754Z,79.33
2022-11-03T20:40:23.043Z,80.44
2022-11-03T20:42:52.153Z,79.37
2022-11-03T20:45:24.560Z,79.75
2022-11-03T20:47:53.387Z,79.25
2022-11-03T20:50:22.310Z,80.71
2022-11-03T20:52:50.027Z,79.91
2022-11-03T20:55:22.250Z,79.40
2022-11-03T20:57:51.877Z,79.71
2022-11-03T21:00:48.000Z,80.08
2022-11-03T21:06:26.053Z,79.84
2022-11-03T21:08:53.765Z,80.80
2022-11-03T21:11:28.023Z,79.99
2022-11-03T21:14:07.831Z,80.01
2022-11-03T21:16:54.539Z,79.49
2022-11-03T21:20:02.107Z,81.07
2022-11-03T21:22:53.347Z,79.93
2022-11-03T21:25:26.093Z,80.57
2022-11-03T21:27:54.610Z,80.87
2022-11-03T21:30:27.774Z,80.06
2022-11-03T21:32:55.833Z,79.78
2022-11-03T21:35:23.776Z,80.36
2022-11-03T21:41:33.419Z,80.39
2022-11-03T21:44:15.149Z,80.27
2022-11-03T21:46:42.957Z,80.35
2022-11-03T21:49:29.174Z,80.27
2022-11-03T21:55:22.791Z,80.11
2022-11-03T21:57:49.791Z,80.63
2022-11-03T22:00:23.767Z,80.63
2022-11-03T22:02:56.967Z,81.08
2022-11-03T22:05:23.765Z,80.90
2022-11-03T22:07:52.079Z,80.83
2022-11-03T22:10:23.925Z,80.36
2022-11-03T22:12:51.773Z,81.43
2022-11-03T22:15:38.307Z,80.37
2022-11-03T22:18:36.791Z,80.77
2022-11-03T22:21:22.717Z,80.69
2022-11-03T22:24:08.247Z,80.58
2022-11-03T22:26:54.223Z,80.65
2022-11-03T22:29:40.537Z,81.46
2022-11-03T22:32:14.994Z,81.19
2022-11-03T22:35:00.242Z,80.88
2022-11-03T22:40:14.096Z,80.40
2022-11-03T22:45:51.882Z,81.16
2022-11-03T22:51:18.916Z,80.52
2022-11-03T22:54:06.166Z,80.91
2022-11-03T22:56:38.812Z,81.21
2022-11-03T22:59:13.828Z,81.20
2022-11-03T23:01:46.906Z,81.00
2022-11-03T23:04:13.888Z,80.86
2022-11-03T23:06:50.767Z,81.18
2022-11-03T23:09:21.989Z,81.34
2022-11-03T23:11:49.970Z,81.50
2022-11-03T23:14:18.377Z,81.89
2022-11-03T23:16:45.839Z,82.10
2022-11-03T23:19:33.799Z,82.35
2022-11-03T23:22:01.873Z,82.12
2022-11-03T23:24:59.591Z,81.85
2022-11-03T23:27:28.258Z,82.00
2022-11-03T23:29:55.835Z,81.95
2022-11-03T23:32:23.760Z,82.15
2022-11-03T23:34:51.813Z,82.31
2022-11-03T23:37:19.757Z,82.01
2022-11-03T23:39:47.821Z,81.91
2022-11-03T23:42:39.772Z,82.26
2022-11-03T23:45:26.961Z,82.55
2022-11-03T23:48:18.410Z,82.58
2022-11-03T23:50:45.779Z,82.81
2022-11-03T23:53:13.767Z,83.21
2022-11-03T23:56:00.169Z,82.96
2022-11-03T23:58:33.026Z,82.74
