createdAt,value
2019-01-25T00:01:30.705Z,-0.63
2019-01-25T00:04:01.638Z,-0.70
2019-01-25T00:06:32.514Z,-0.65
2019-01-25T00:09:04.525Z,-0.57
2019-01-25T00:11:35.596Z,-0.60
2019-01-25T00:14:06.976Z,-0.65
2019-01-25T00:16:37.915Z,-0.66
2019-01-25T00:19:08.976Z,-0.64
2019-01-25T00:21:39.756Z,-0.64
2019-01-25T00:24:11.776Z,-0.64
2019-01-25T00:26:42.556Z,-0.63
2019-01-25T00:29:13.640Z,-0.67
2019-01-25T00:31:44.628Z,-0.72
2019-01-25T00:34:15.463Z,-0.77
2019-01-25T00:36:46.236Z,-0.79
2019-01-25T00:39:17.304Z,-0.89
2019-01-25T00:41:48.186Z,-0.90
2019-01-25T00:44:19.188Z,-0.88
2019-01-25T00:46:50.101Z,-0.99
2019-01-25T00:49:21.364Z,-0.97
2019-01-25T00:51:52.240Z,-0.96
2019-01-25T00:54:23.145Z,-1.06
2019-01-25T00:56:54.012Z,-1.07
2019-01-25T00:59:24.941Z,-1.16
2019-01-25T01:01:55.829Z,-1.18
2019-01-25T01:04:26.788Z,-1.16
2019-01-25T01:06:57.703Z,-1.12
2019-01-25T01:09:28.651Z,-1.09
2019-01-25T01:11:59.580Z,-1.07
2019-01-25T01:14:30.562Z,-1.08
2019-01-25T01:17:01.383Z,-1.13
2019-01-25T01:19:32.215Z,-1.15
2019-01-25T01:22:03.200Z,-1.21
2019-01-25T01:24:34.130Z,-1.26
2019-01-25T01:27:05.022Z,-1.20
2019-01-25T01:29:35.897Z,-1.25
2019-01-25T01:32:06.751Z,-1.26
2019-01-25T01:34:37.536Z,-1.23
2019-01-25T01:37:08.427Z,-1.21
2019-01-25T01:39:39.533Z,-1.23
2019-01-25T01:42:10.438Z,-1.26
2019-01-25T01:44:41.294Z,-1.27
2019-01-25T01:47:12.075Z,-1.24
2019-01-25T01:49:42.895Z,-1.22
2019-01-25T01:52:13.785Z,-1.22
2019-01-25T01:54:45.537Z,-1.17
2019-01-25T01:57:16.381Z,-1.18
2019-01-25T01:59:47.369Z,-1.18
2019-01-25T02:02:18.326Z,-1.19
2019-01-25T02:04:49.492Z,-1.15
2019-01-25T02:07:20.444Z,-1.08
2019-01-25T02:09:51.416Z,-1.07
2019-01-25T02:12:22.212Z,-1.06
2019-01-25T02:14:53.188Z,-1.01
2019-01-25T02:17:24.908Z,-1.04
2019-01-25T02:19:55.952Z,-1.14
2019-01-25T02:22:26.849Z,-1.14
2019-01-25T02:24:57.666Z,-1.08
2019-01-25T02:27:28.438Z,-1.02
2019-01-25T02:29:59.215Z,-1.00
2019-01-25T02:32:30.032Z,-0.94
2019-01-25T02:35:01.026Z,-0.91
2019-01-25T02:37:31.884Z,-0.90
2019-01-25T02:40:02.766Z,-0.89
2019-01-25T02:42:33.554Z,-0.93
2019-01-25T02:45:04.737Z,-0.90
2019-01-25T02:47:35.660Z,-0.91
2019-01-25T02:50:08.480Z,-0.88
2019-01-25T02:52:39.350Z,-0.87
2019-01-25T02:55:11.077Z,-0.84
2019-01-25T02:57:41.840Z,-0.85
2019-01-25T03:00:18.565Z,-0.83
2019-01-25T03:02:49.450Z,-0.89
2019-01-25T03:05:21.049Z,-0.89
2019-01-25T03:07:52.186Z,-1.01
2019-01-25T03:10:28.542Z,-0.96
2019-01-25T03:12:56.020Z,-0.92
2019-01-25T03:15:27.699Z,-0.89
2019-01-25T03:17:58.470Z,-0.83
2019-01-25T03:20:29.356Z,-0.84
2019-01-25T03:23:00.153Z,-0.88
2019-01-25T03:25:31.120Z,-0.93
2019-01-25T03:28:02.045Z,-0.95
2019-01-25T03:30:33.077Z,-0.99
2019-01-25T03:33:03.896Z,-1.02
2019-01-25T03:35:34.793Z,-1.10
2019-01-25T03:38:06.382Z,-1.20
2019-01-25T03:40:37.553Z,-1.20
2019-01-25T03:43:08.366Z,-1.14
2019-01-25T03:45:39.324Z,-1.15
2019-01-25T03:48:10.181Z,-1.10
2019-01-25T03:50:41.162Z,-1.11
2019-01-25T03:53:11.911Z,-1.06
2019-01-25T03:55:42.801Z,-1.21
2019-01-25T03:58:13.581Z,-1.08
2019-01-25T04:00:44.786Z,-1.19
2019-01-25T04:03:15.700Z,-1.16
2019-01-25T04:05:46.689Z,-1.13
2019-01-25T04:08:17.555Z,-1.19
2019-01-25T04:10:48.630Z,-1.18
2019-01-25T04:13:19.557Z,-1.20
2019-01-25T04:15:50.694Z,-1.17
2019-01-25T04:18:21.714Z,-1.13
2019-01-25T04:20:52.594Z,-1.08
2019-01-25T04:23:23.524Z,-1.17
2019-01-25T04:25:54.423Z,-1.19
2019-01-25T04:28:25.193Z,-1.36
2019-01-25T04:30:56.159Z,-1.40
2019-01-25T04:33:26.939Z,-1.34
2019-01-25T04:35:57.819Z,-1.33
2019-01-25T04:38:28.708Z,-1.37
2019-01-25T04:40:59.523Z,-1.31
2019-01-25T04:43:30.319Z,-1.27
2019-01-25T04:46:01.266Z,-1.30
2019-01-25T04:48:32.058Z,-1.26
2019-01-25T04:51:09.387Z,-1.26
2019-01-25T04:53:40.307Z,-1.24
2019-01-25T04:56:11.434Z,-1.23
2019-01-25T04:58:42.157Z,-1.18
2019-01-25T05:01:13.118Z,-1.20
2019-01-25T05:03:44.105Z,-1.29
2019-01-25T05:06:18.132Z,-1.36
2019-01-25T05:08:49.013Z,-1.57
2019-01-25T05:11:20.508Z,-1.48
2019-01-25T05:13:51.187Z,-1.43
2019-01-25T05:16:22.085Z,-1.41
2019-01-25T05:18:52.872Z,-1.41
2019-01-25T05:21:25.247Z,-1.36
2019-01-25T05:23:56.152Z,-1.35
2019-01-25T05:26:27.192Z,-1.30
2019-01-25T05:28:58.061Z,-1.23
2019-01-25T05:31:29.998Z,-1.23
2019-01-25T05:34:00.727Z,-1.19
2019-01-25T05:36:32.709Z,-1.19
2019-01-25T05:39:04.658Z,-1.21
2019-01-25T05:41:35.526Z,-1.16
2019-01-25T05:44:06.426Z,-1.27
2019-01-25T05:46:37.309Z,-1.21
2019-01-25T05:49:08.129Z,-1.21
2019-01-25T05:51:38.982Z,-1.31
2019-01-25T05:54:10.004Z,-1.24
2019-01-25T05:56:44.321Z,-1.27
2019-01-25T05:59:16.564Z,-1.21
2019-01-25T06:01:47.341Z,-1.15
2019-01-25T06:04:18.172Z,-1.20
2019-01-25T06:06:49.903Z,-1.20
2019-01-25T06:09:23.693Z,-1.20
2019-01-25T06:11:54.559Z,-1.18
2019-01-25T06:14:25.417Z,-1.16
2019-01-25T06:16:56.401Z,-1.18
2019-01-25T06:19:27.282Z,-1.16
2019-01-25T06:21:58.429Z,-1.13
2019-01-25T06:24:29.229Z,-1.22
2019-01-25T06:27:00.105Z,-1.25
2019-01-25T06:29:33.991Z,-1.23
2019-01-25T06:32:05.343Z,-1.24
2019-01-25T06:34:36.086Z,-1.16
2019-01-25T06:37:07.124Z,-1.10
2019-01-25T06:39:37.926Z,-1.09
2019-01-25T06:42:08.809Z,-1.14
2019-01-25T06:44:39.912Z,-1.13
2019-01-25T06:47:10.828Z,-1.17
2019-01-25T06:49:41.614Z,-1.14
2019-01-25T06:52:12.561Z,-1.24
2019-01-25T06:54:43.362Z,-1.27
2019-01-25T06:57:33.038Z,-1.28
2019-01-25T07:00:03.982Z,-1.22
2019-01-25T07:02:37.728Z,-1.23
2019-01-25T07:05:09.433Z,-1.26
2019-01-25T07:07:42.193Z,-1.29
2019-01-25T07:10:16.054Z,-1.30
2019-01-25T07:12:48.150Z,-1.32
2019-01-25T07:15:22.441Z,-1.33
2019-01-25T07:17:54.114Z,-1.27
2019-01-25T07:20:27.247Z,-1.23
2019-01-25T07:22:58.446Z,-1.34
2019-01-25T07:25:29.333Z,-1.20
2019-01-25T07:28:00.188Z,-1.21
2019-01-25T07:30:31.008Z,-1.17
2019-01-25T07:33:02.014Z,-1.24
2019-01-25T07:35:32.833Z,-1.08
2019-01-25T07:38:04.490Z,-1.20
2019-01-25T07:40:35.417Z,-1.19
2019-01-25T07:43:06.499Z,-1.20
2019-01-25T07:45:37.282Z,-1.17
2019-01-25T07:48:08.181Z,-1.16
2019-01-25T07:50:38.946Z,-1.07
2019-01-25T07:53:09.742Z,-1.05
2019-01-25T07:55:40.685Z,-1.02
2019-01-25T07:58:11.497Z,-1.06
2019-01-25T08:00:42.464Z,-1.13
2019-01-25T08:03:13.364Z,-1.25
2019-01-25T08:05:44.151Z,-1.08
2019-01-25T08:08:15.061Z,-1.03
2019-01-25T08:10:45.880Z,-0.99
2019-01-25T08:13:17.255Z,-0.99
2019-01-25T08:15:48.162Z,-0.88
2019-01-25T08:18:19.191Z,-0.89
2019-01-25T08:20:50.123Z,-0.86
2019-01-25T08:23:21.549Z,-0.88
2019-01-25T08:25:52.383Z,-0.88
2019-01-25T08:28:23.362Z,-0.91
2019-01-25T08:30:54.201Z,-0.75
2019-01-25T08:33:25.255Z,-0.79
2019-01-25T08:35:56.036Z,-0.85
2019-01-25T08:38:26.948Z,-0.80
2019-01-25T08:40:57.596Z,-0.76
2019-01-25T08:43:28.450Z,-0.87
2019-01-25T08:45:59.312Z,-0.77
2019-01-25T08:48:30.321Z,-0.86
2019-01-25T08:51:01.351Z,-0.74
2019-01-25T08:53:32.132Z,-0.83
2019-01-25T08:56:03.052Z,-0.88
2019-01-25T08:58:35.821Z,-0.74
2019-01-25T09:01:06.959Z,-0.66
2019-01-25T09:03:38.005Z,-0.58
2019-01-25T09:06:08.828Z,-0.58
2019-01-25T09:08:39.817Z,-0.53
2019-01-25T09:11:10.744Z,-0.54
2019-01-25T09:13:41.510Z,-0.40
2019-01-25T09:16:12.415Z,-0.39
2019-01-25T09:18:43.354Z,-0.35
2019-01-25T09:21:14.153Z,-0.21
2019-01-25T09:23:45.034Z,-0.19
2019-01-25T09:26:15.968Z,-0.16
2019-01-25T09:28:46.927Z,0.00
2019-01-25T09:31:17.843Z,-0.10
2019-01-25T09:33:49.070Z,-0.09
2019-01-25T09:36:19.886Z,-0.05
2019-01-25T09:38:50.761Z,-0.08
2019-01-25T09:41:21.693Z,-0.06
2019-01-25T09:43:52.652Z,-0.03
2019-01-25T09:46:23.569Z,-0.10
2019-01-25T09:48:54.415Z,0.10
2019-01-25T09:51:25.318Z,0.11
2019-01-25T09:53:56.191Z,0.13
2019-01-25T09:56:27.081Z,0.15
2019-01-25T09:58:58.599Z,0.20
2019-01-25T10:01:29.478Z,0.20
2019-01-25T10:04:00.252Z,0.35
2019-01-25T10:06:31.143Z,0.28
2019-01-25T10:09:02.412Z,0.34
2019-01-25T10:11:34.494Z,0.30
2019-01-25T10:14:05.453Z,0.31
2019-01-25T10:16:36.252Z,0.34
2019-01-25T10:19:07.011Z,0.28
2019-01-25T10:21:37.844Z,0.30
2019-01-25T10:24:08.680Z,0.39
2019-01-25T10:26:39.576Z,0.36
2019-01-25T10:29:10.465Z,0.42
2019-01-25T10:31:41.289Z,0.36
2019-01-25T10:34:12.370Z,0.39
2019-01-25T10:36:43.309Z,0.48
2019-01-25T10:39:14.304Z,0.49
2019-01-25T10:41:45.007Z,0.56
2019-01-25T10:44:15.881Z,0.54
2019-01-25T10:46:46.778Z,0.74
2019-01-25T10:49:17.781Z,0.86
2019-01-25T10:51:48.484Z,0.90
2019-01-25T10:54:19.660Z,0.98
2019-01-25T10:56:50.540Z,0.76
2019-01-25T10:59:21.492Z,0.81
2019-01-25T11:01:52.320Z,0.90
2019-01-25T11:04:23.088Z,0.91
2019-01-25T11:06:54.015Z,0.89
2019-01-25T11:09:25.007Z,0.97
2019-01-25T11:11:55.765Z,0.95
2019-01-25T11:14:26.954Z,0.96
2019-01-25T11:16:57.882Z,0.92
2019-01-25T11:19:28.902Z,0.96
2019-01-25T11:21:59.647Z,0.89
2019-01-25T11:24:30.683Z,0.88
2019-01-25T11:27:01.498Z,0.88
2019-01-25T11:29:32.374Z,0.96
2019-01-25T11:32:03.309Z,1.03
2019-01-25T11:34:34.193Z,1.04
2019-01-25T11:37:05.240Z,1.13
2019-01-25T11:39:36.192Z,1.26
2019-01-25T11:42:07.059Z,1.35
2019-01-25T11:44:38.361Z,1.27
2019-01-25T11:47:09.240Z,1.23
2019-01-25T11:49:40.236Z,1.08
2019-01-25T11:52:11.080Z,1.17
2019-01-25T11:54:41.880Z,1.28
2019-01-25T11:57:12.761Z,1.21
2019-01-25T11:59:43.577Z,1.22
2019-01-25T12:02:20.737Z,1.34
2019-01-25T12:04:47.046Z,1.47
2019-01-25T12:07:17.840Z,1.48
2019-01-25T12:09:49.856Z,1.60
2019-01-25T12:12:20.748Z,1.64
2019-01-25T12:14:51.505Z,1.66
2019-01-25T12:17:22.317Z,1.79
2019-01-25T12:19:53.419Z,1.77
2019-01-25T12:22:25.346Z,1.86
2019-01-25T12:24:56.185Z,1.85
2019-01-25T12:27:26.918Z,1.81
2019-01-25T12:29:58.940Z,1.78
2019-01-25T12:32:29.826Z,1.82
2019-01-25T12:35:01.823Z,1.86
2019-01-25T12:37:34.438Z,2.03
2019-01-25T12:40:06.481Z,2.11
2019-01-25T12:42:37.371Z,1.96
2019-01-25T12:45:10.400Z,2.02
2019-01-25T12:47:41.260Z,2.07
2019-01-25T12:50:16.029Z,2.02
2019-01-25T12:52:47.067Z,2.15
2019-01-25T12:55:18.340Z,2.23
2019-01-25T12:57:49.110Z,2.31
2019-01-25T13:00:23.698Z,2.36
2019-01-25T13:02:54.906Z,2.33
2019-01-25T13:05:25.951Z,2.22
2019-01-25T13:07:56.857Z,2.32
2019-01-25T13:10:28.294Z,2.38
2019-01-25T13:12:59.177Z,2.35
2019-01-25T13:15:30.108Z,2.39
2019-01-25T13:18:00.916Z,2.39
2019-01-25T13:20:31.879Z,2.42
2019-01-25T13:23:02.731Z,2.61
2019-01-25T13:25:33.690Z,2.33
2019-01-25T13:28:04.767Z,2.30
2019-01-25T13:30:35.651Z,2.48
2019-01-25T13:33:06.761Z,2.59
2019-01-25T13:35:37.746Z,2.51
2019-01-25T13:38:08.626Z,2.35
2019-01-25T13:40:39.515Z,2.33
2019-01-25T13:43:10.407Z,2.38
2019-01-25T13:45:41.605Z,2.43
2019-01-25T13:48:12.485Z,2.44
2019-01-25T13:50:43.364Z,2.51
2019-01-25T13:53:15.216Z,2.60
2019-01-25T13:55:46.151Z,2.66
2019-01-25T13:58:16.868Z,2.66
2019-01-25T14:00:47.738Z,2.72
2019-01-25T14:03:18.527Z,2.75
2019-01-25T14:05:49.386Z,2.75
2019-01-25T14:08:20.094Z,2.61
2019-01-25T14:10:51.813Z,2.49
2019-01-25T14:13:22.697Z,2.53
2019-01-25T14:15:53.559Z,2.54
2019-01-25T14:18:24.509Z,2.63
2019-01-25T14:20:55.391Z,2.59
2019-01-25T14:23:26.451Z,2.49
2019-01-25T14:25:57.319Z,2.51
2019-01-25T14:28:28.125Z,2.56
2019-01-25T14:30:59.291Z,2.52
2019-01-25T14:33:30.036Z,2.60
2019-01-25T14:36:01.102Z,2.55
2019-01-25T14:38:32.007Z,2.58
2019-01-25T14:41:02.791Z,2.58
2019-01-25T14:43:33.588Z,2.57
2019-01-25T14:46:04.424Z,2.50
2019-01-25T14:48:38.170Z,2.40
2019-01-25T14:51:07.872Z,2.36
2019-01-25T14:53:38.668Z,2.32
2019-01-25T14:56:09.560Z,2.32
2019-01-25T14:58:40.340Z,2.35
2019-01-25T15:01:11.433Z,2.38
2019-01-25T15:03:42.346Z,2.32
2019-01-25T15:06:13.265Z,2.22
2019-01-25T15:08:44.055Z,2.21
2019-01-25T15:11:14.971Z,2.11
2019-01-25T15:13:45.866Z,2.03
2019-01-25T15:16:16.756Z,1.88
2019-01-25T15:18:47.511Z,1.82
2019-01-25T15:21:18.288Z,1.64
2019-01-25T15:23:49.083Z,1.43
2019-01-25T15:26:20.079Z,1.33
2019-01-25T15:28:50.908Z,1.33
2019-01-25T15:31:21.761Z,1.31
2019-01-25T15:33:52.632Z,1.33
2019-01-25T15:36:23.511Z,1.34
2019-01-25T15:38:54.442Z,1.38
2019-01-25T15:41:25.415Z,1.30
2019-01-25T15:43:56.210Z,1.25
2019-01-25T15:46:27.240Z,1.24
2019-01-25T15:48:58.051Z,1.21
2019-01-25T15:51:28.844Z,1.05
2019-01-25T15:53:59.627Z,0.84
2019-01-25T15:56:30.752Z,0.75
2019-01-25T15:59:01.554Z,0.72
2019-01-25T16:01:32.674Z,0.65
2019-01-25T16:04:03.485Z,0.65
2019-01-25T16:06:34.407Z,0.68
2019-01-25T16:09:07.723Z,0.69
2019-01-25T16:11:38.909Z,0.70
2019-01-25T16:14:09.831Z,0.69
2019-01-25T16:16:40.894Z,0.69
2019-01-25T16:19:11.678Z,0.71
2019-01-25T16:21:42.536Z,0.64
2019-01-25T16:24:13.398Z,0.61
2019-01-25T16:26:44.514Z,0.58
2019-01-25T16:29:15.407Z,0.59
2019-01-25T16:31:48.035Z,0.56
2019-01-25T16:34:19.050Z,0.48
2019-01-25T16:36:50.915Z,0.39
2019-01-25T16:39:21.737Z,0.40
2019-01-25T16:41:52.679Z,0.45
2019-01-25T16:44:25.700Z,0.42
2019-01-25T16:46:56.215Z,0.45
2019-01-25T16:49:27.033Z,0.44
2019-01-25T16:51:58.099Z,0.46
2019-01-25T16:54:30.174Z,0.52
2019-01-25T16:57:01.332Z,0.55
2019-01-25T16:59:32.375Z,0.53
2019-01-25T17:02:03.594Z,0.52
2019-01-25T17:04:34.538Z,0.54
2019-01-25T17:07:05.505Z,0.51
2019-01-25T17:09:36.381Z,0.54
2019-01-25T17:12:08.306Z,0.56
2019-01-25T17:14:39.399Z,0.50
2019-01-25T17:17:10.321Z,0.40
2019-01-25T17:19:41.065Z,0.38
2019-01-25T17:22:11.971Z,0.40
2019-01-25T17:24:42.883Z,0.27
2019-01-25T17:27:14.111Z,0.19
2019-01-25T17:29:45.380Z,0.19
2019-01-25T17:32:16.255Z,0.23
2019-01-25T17:34:47.028Z,0.19
2019-01-25T17:37:17.892Z,0.22
2019-01-25T17:39:48.810Z,0.17
2019-01-25T17:42:19.658Z,0.15
2019-01-25T17:44:50.583Z,0.20
2019-01-25T17:47:21.516Z,0.19
2019-01-25T17:49:52.229Z,0.13
2019-01-25T17:52:23.102Z,0.06
2019-01-25T17:54:54.134Z,0.03
2019-01-25T17:57:25.192Z,0.02
2019-01-25T17:59:55.976Z,0.07
2019-01-25T18:02:26.842Z,0.13
2019-01-25T18:04:57.655Z,0.18
2019-01-25T18:07:28.468Z,0.24
2019-01-25T18:09:59.386Z,0.25
2019-01-25T18:12:30.320Z,0.30
2019-01-25T18:15:01.350Z,0.32
2019-01-25T18:17:33.146Z,0.33
2019-01-25T18:20:04.563Z,0.35
2019-01-25T18:22:35.403Z,0.36
2019-01-25T18:25:07.031Z,0.29
2019-01-25T18:27:38.084Z,0.27
2019-01-25T18:30:15.420Z,0.27
2019-01-25T18:32:46.268Z,0.36
2019-01-25T18:35:17.048Z,0.41
2019-01-25T18:37:49.158Z,0.27
2019-01-25T18:40:20.208Z,0.27
2019-01-25T18:42:51.199Z,0.23
2019-01-25T18:45:21.778Z,0.20
2019-01-25T18:47:53.649Z,0.14
2019-01-25T18:50:24.484Z,0.11
2019-01-25T18:52:55.269Z,0.09
2019-01-25T18:55:26.084Z,0.12
2019-01-25T18:57:56.961Z,0.18
2019-01-25T19:00:27.821Z,0.20
2019-01-25T19:02:58.703Z,0.24
2019-01-25T19:05:29.597Z,0.30
2019-01-25T19:08:00.598Z,0.29
2019-01-25T19:10:31.508Z,0.26
2019-01-25T19:13:02.607Z,0.30
2019-01-25T19:15:33.460Z,0.25
2019-01-25T19:18:04.831Z,0.20
2019-01-25T19:20:35.546Z,0.17
2019-01-25T19:23:06.466Z,0.15
2019-01-25T19:25:37.351Z,0.15
2019-01-25T19:28:08.302Z,0.16
2019-01-25T19:30:41.450Z,0.19
2019-01-25T19:33:14.047Z,0.27
2019-01-25T19:35:47.660Z,0.23
2019-01-25T19:38:21.238Z,0.19
2019-01-25T19:40:52.108Z,0.23
2019-01-25T19:43:23.288Z,0.23
2019-01-25T19:45:54.822Z,0.27
2019-01-25T19:48:26.308Z,0.37
2019-01-25T19:50:57.177Z,0.39
2019-01-25T19:53:28.078Z,0.41
2019-01-25T19:55:59.168Z,0.45
2019-01-25T19:58:30.384Z,0.43
2019-01-25T20:01:01.827Z,0.29
2019-01-25T20:03:32.826Z,0.29
2019-01-25T20:06:03.951Z,0.34
2019-01-25T20:08:35.089Z,0.40
2019-01-25T20:11:06.094Z,0.43
2019-01-25T20:13:37.285Z,0.44
2019-01-25T20:16:08.307Z,0.48
2019-01-25T20:18:39.575Z,0.53
2019-01-25T20:21:10.504Z,0.58
2019-01-25T20:23:41.776Z,0.61
2019-01-25T20:26:13.445Z,0.60
2019-01-25T20:28:44.291Z,0.64
2019-01-25T20:31:15.264Z,0.62
2019-01-25T20:33:47.188Z,0.61
2019-01-25T20:36:18.433Z,0.63
2019-01-25T20:38:49.499Z,0.65
2019-01-25T20:41:20.591Z,0.64
2019-01-25T20:43:51.505Z,0.68
2019-01-25T20:46:22.524Z,0.71
2019-01-25T20:48:53.515Z,0.75
2019-01-25T20:51:24.439Z,0.77
2019-01-25T20:53:55.480Z,0.78
2019-01-25T20:56:26.402Z,0.78
2019-01-25T20:58:57.599Z,0.77
2019-01-25T21:01:28.535Z,0.80
2019-01-25T21:03:59.562Z,0.83
2019-01-25T21:06:30.452Z,0.83
2019-01-25T21:09:01.557Z,0.86
2019-01-25T21:11:38.823Z,0.86
2019-01-25T21:14:09.677Z,0.87
2019-01-25T21:16:40.461Z,0.95
2019-01-25T21:19:11.343Z,0.99
2019-01-25T21:21:42.229Z,0.98
2019-01-25T21:24:13.100Z,1.03
2019-01-25T21:26:44.007Z,1.06
2019-01-25T21:29:14.762Z,1.12
2019-01-25T21:31:45.678Z,1.15
2019-01-25T21:34:16.755Z,1.13
2019-01-25T21:36:47.627Z,1.16
2019-01-25T21:39:18.330Z,1.24
2019-01-25T21:41:49.257Z,1.26
2019-01-25T21:44:20.842Z,1.32
2019-01-25T21:46:51.514Z,1.35
2019-01-25T21:49:22.418Z,1.41
2019-01-25T21:51:53.268Z,1.48
2019-01-25T21:54:24.240Z,1.49
2019-01-25T21:56:55.038Z,1.57
2019-01-25T21:59:25.991Z,1.64
2019-01-25T22:01:56.805Z,1.69
2019-01-25T22:04:27.719Z,1.81
2019-01-25T22:06:58.589Z,1.80
2019-01-25T22:09:29.463Z,1.83
2019-01-25T22:12:00.256Z,1.84
2019-01-25T22:14:31.332Z,1.85
2019-01-25T22:17:02.271Z,1.90
2019-01-25T22:19:33.306Z,1.88
2019-01-25T22:22:04.304Z,1.92
2019-01-25T22:24:35.239Z,2.00
2019-01-25T22:27:06.089Z,2.04
2019-01-25T22:29:37.006Z,2.01
2019-01-25T22:32:07.909Z,1.96
2019-01-25T22:34:39.190Z,1.99
2019-01-25T22:37:10.051Z,2.04
2019-01-25T22:39:40.874Z,2.03
2019-01-25T22:42:11.863Z,2.02
2019-01-25T22:44:42.633Z,1.97
2019-01-25T22:47:20.248Z,1.93
2019-01-25T22:49:46.067Z,2.05
2019-01-25T22:52:16.946Z,2.05
2019-01-25T22:54:47.880Z,2.02
2019-01-25T22:57:18.695Z,2.01
2019-01-25T22:59:49.565Z,2.06
2019-01-25T23:02:20.598Z,2.07
2019-01-25T23:05:32.491Z,2.12
2019-01-25T23:08:03.335Z,2.16
2019-01-25T23:10:34.393Z,2.10
2019-01-25T23:13:05.475Z,2.14
2019-01-25T23:15:37.399Z,2.12
2019-01-25T23:18:08.281Z,2.10
2019-01-25T23:20:39.242Z,2.13
2019-01-25T23:23:09.994Z,2.15
2019-01-25T23:25:41.130Z,2.18
2019-01-25T23:28:11.976Z,2.11
2019-01-25T23:30:42.918Z,2.14
2019-01-25T23:33:13.818Z,2.18
2019-01-25T23:35:45.099Z,2.18
2019-01-25T23:38:15.897Z,2.14
2019-01-25T23:40:46.777Z,2.19
2019-01-25T23:43:17.559Z,2.19
2019-01-25T23:45:48.444Z,2.16
2019-01-25T23:48:19.344Z,2.18
2019-01-25T23:50:50.268Z,2.20
2019-01-25T23:53:21.226Z,2.16
2019-01-25T23:55:52.079Z,2.14
2019-01-25T23:58:22.792Z,2.17
