createdAt,value
2022-07-30T00:00:29.200Z,99.90
2022-07-30T00:02:59.383Z,99.90
2022-07-30T00:05:27.625Z,99.90
2022-07-30T00:07:58.303Z,99.90
2022-07-30T00:10:27.666Z,99.90
2022-07-30T00:12:57.217Z,99.90
2022-07-30T00:15:25.296Z,99.90
2022-07-30T00:17:56.720Z,99.90
2022-07-30T00:20:27.983Z,99.90
2022-07-30T00:22:58.808Z,99.90
2022-07-30T00:25:26.904Z,99.90
2022-07-30T00:27:55.033Z,99.90
2022-07-30T00:30:23.784Z,99.90
2022-07-30T00:32:52.113Z,99.90
2022-07-30T00:35:21.697Z,99.90
2022-07-30T00:37:49.813Z,99.90
2022-07-30T00:40:17.989Z,99.90
2022-07-30T00:42:48.725Z,99.90
2022-07-30T00:45:19.204Z,99.90
2022-07-30T00:47:47.718Z,99.90
2022-07-30T00:50:16.995Z,99.90
2022-07-30T00:52:46.677Z,99.90
2022-07-30T00:55:16.474Z,99.90
2022-07-30T00:57:45.007Z,99.90
2022-07-30T01:00:16.196Z,99.90
2022-07-30T01:02:44.765Z,99.90
2022-07-30T01:05:13.749Z,99.90
2022-07-30T01:07:41.999Z,99.90
2022-07-30T01:10:13.684Z,99.90
2022-07-30T01:12:43.199Z,99.90
2022-07-30T01:15:12.798Z,99.90
2022-07-30T01:17:41.252Z,99.90
2022-07-30T01:20:13.358Z,99.90
2022-07-30T01:22:48.808Z,99.90
2022-07-30T01:25:28.925Z,99.90
2022-07-30T01:28:07.306Z,99.90
2022-07-30T01:30:44.291Z,99.90
2022-07-30T01:33:17.636Z,99.90
2022-07-30T01:35:47.425Z,99.90
2022-07-30T01:38:19.288Z,99.90
2022-07-30T01:40:49.169Z,99.90
2022-07-30T01:43:21.740Z,99.90
2022-07-30T01:45:52.625Z,99.90
2022-07-30T01:48:23.305Z,99.90
2022-07-30T01:50:57.111Z,99.90
2022-07-30T01:53:27.419Z,99.90
2022-07-30T01:55:57.077Z,99.90
2022-07-30T01:58:36.601Z,99.90
2022-07-30T02:01:20.591Z,99.90
2022-07-30T02:03:50.201Z,99.90
2022-07-30T02:06:22.887Z,99.90
2022-07-30T02:08:55.600Z,99.90
2022-07-30T02:11:43.857Z,99.90
2022-07-30T02:14:20.825Z,99.90
2022-07-30T02:16:56.147Z,99.90
2022-07-30T02:19:32.949Z,99.90
2022-07-30T02:22:08.657Z,99.90
2022-07-30T02:24:39.735Z,99.90
2022-07-30T02:27:11.629Z,99.90
2022-07-30T02:29:43.163Z,99.90
2022-07-30T02:32:16.032Z,99.90
2022-07-30T02:34:47.823Z,99.90
2022-07-30T02:37:17.093Z,99.90
2022-07-30T02:40:06.256Z,99.90
2022-07-30T02:42:37.498Z,99.90
2022-07-30T02:45:09.359Z,99.90
2022-07-30T02:47:39.805Z,99.90
2022-07-30T02:50:10.531Z,99.90
2022-07-30T02:52:42.501Z,99.90
2022-07-30T02:55:14.387Z,99.90
2022-07-30T02:57:43.946Z,99.90
2022-07-30T03:00:16.865Z,99.90
2022-07-30T03:02:46.364Z,99.90
2022-07-30T03:05:16.395Z,99.90
2022-07-30T03:07:45.461Z,99.90
2022-07-30T03:10:15.128Z,99.90
2022-07-30T03:12:47.180Z,99.90
2022-07-30T03:15:17.559Z,99.90
2022-07-30T03:17:49.978Z,99.90
2022-07-30T03:20:21.487Z,99.90
2022-07-30T03:22:53.013Z,99.90
2022-07-30T03:25:26.869Z,99.90
2022-07-30T03:27:57.760Z,99.90
2022-07-30T03:30:28.213Z,99.90
2022-07-30T03:32:57.819Z,99.90
2022-07-30T03:35:26.625Z,99.90
2022-07-30T03:37:57.366Z,99.90
2022-07-30T03:40:26.438Z,99.90
2022-07-30T03:42:55.141Z,99.90
2022-07-30T03:45:27.064Z,99.90
2022-07-30T03:48:01.911Z,99.90
2022-07-30T03:50:36.428Z,99.90
2022-07-30T03:53:05.680Z,99.90
2022-07-30T03:55:36.923Z,99.90
2022-07-30T03:58:27.799Z,99.90
2022-07-30T04:01:07.338Z,99.90
2022-07-30T04:03:35.813Z,99.90
2022-07-30T04:06:06.741Z,99.90
2022-07-30T04:08:37.232Z,99.90
2022-07-30T04:11:05.964Z,99.90
2022-07-30T04:14:00.164Z,99.90
2022-07-30T04:16:41.841Z,99.90
2022-07-30T04:19:17.506Z,99.90
2022-07-30T04:21:47.627Z,99.90
2022-07-30T04:24:18.768Z,99.90
2022-07-30T04:26:48.122Z,99.90
2022-07-30T04:29:22.574Z,99.90
2022-07-30T04:31:56.124Z,99.90
2022-07-30T04:34:33.891Z,99.90
2022-07-30T04:37:02.519Z,99.90
2022-07-30T04:39:30.969Z,99.90
2022-07-30T04:41:59.080Z,99.90
2022-07-30T04:44:27.179Z,99.90
2022-07-30T04:47:16.820Z,99.90
2022-07-30T04:49:57.562Z,99.90
2022-07-30T04:52:26.384Z,99.90
2022-07-30T04:54:58.809Z,99.90
2022-07-30T04:57:28.461Z,99.90
2022-07-30T04:59:57.354Z,99.90
2022-07-30T05:02:30.724Z,99.90
2022-07-30T05:05:00.198Z,99.90
2022-07-30T05:07:32.593Z,99.90
2022-07-30T05:10:01.828Z,99.90
2022-07-30T05:12:34.408Z,99.90
2022-07-30T05:15:04.268Z,99.90
2022-07-30T05:17:34.060Z,99.90
2022-07-30T05:20:05.531Z,99.90
2022-07-30T05:22:51.076Z,99.90
2022-07-30T05:25:20.962Z,99.90
2022-07-30T05:27:51.321Z,99.90
2022-07-30T05:30:19.518Z,99.90
2022-07-30T05:32:56.217Z,99.90
2022-07-30T05:35:26.634Z,99.90
2022-07-30T05:37:55.358Z,99.90
2022-07-30T05:40:23.575Z,99.90
2022-07-30T05:42:51.602Z,99.90
2022-07-30T05:45:19.891Z,99.90
2022-07-30T05:47:48.190Z,99.90
2022-07-30T05:50:17.821Z,99.90
2022-07-30T05:52:45.920Z,99.90
2022-07-30T05:55:36.374Z,99.90
2022-07-30T05:58:36.979Z,99.90
2022-07-30T06:01:07.991Z,99.90
2022-07-30T06:03:36.439Z,99.90
2022-07-30T06:06:29.083Z,99.90
2022-07-30T06:08:57.173Z,99.90
2022-07-30T06:11:25.287Z,99.90
2022-07-30T06:13:53.444Z,99.90
2022-07-30T06:16:21.842Z,99.90
2022-07-30T06:18:50.098Z,99.90
2022-07-30T06:21:29.799Z,99.90
2022-07-30T06:24:18.406Z,99.90
2022-07-30T06:27:05.373Z,99.90
2022-07-30T06:29:33.804Z,99.90
2022-07-30T06:32:02.456Z,99.90
2022-07-30T06:34:30.597Z,97.60
2022-07-30T06:37:00.401Z,97.40
2022-07-30T06:39:58.046Z,97.70
2022-07-30T06:42:43.546Z,94.30
2022-07-30T06:45:30.467Z,89.60
2022-07-30T06:48:18.213Z,85.20
2022-07-30T06:50:46.370Z,86.70
2022-07-30T06:53:15.928Z,83.40
2022-07-30T06:56:02.777Z,84.70
2022-07-30T06:58:40.528Z,82.00
2022-07-30T07:01:29.021Z,78.40
2022-07-30T07:03:58.496Z,77.30
2022-07-30T07:06:26.665Z,77.40
2022-07-30T07:08:56.124Z,81.60
2022-07-30T07:11:32.864Z,81.20
2022-07-30T07:14:05.487Z,80.00
2022-07-30T07:16:36.501Z,78.10
2022-07-30T07:20:01.705Z,79.50
2022-07-30T07:22:15.864Z,80.80
2022-07-30T07:24:47.026Z,79.60
2022-07-30T07:27:22.217Z,76.80
2022-07-30T07:30:01.660Z,73.50
2022-07-30T07:32:34.560Z,74.60
2022-07-30T07:35:03.244Z,77.10
2022-07-30T07:37:31.988Z,77.00
2022-07-30T07:40:04.082Z,75.70
2022-07-30T07:42:37.209Z,73.30
2022-07-30T07:45:07.432Z,75.80
2022-07-30T07:47:52.143Z,74.30
2022-07-30T07:50:40.566Z,76.40
2022-07-30T07:53:12.829Z,76.40
2022-07-30T07:55:42.432Z,75.50
2022-07-30T07:58:14.741Z,74.20
2022-07-30T08:00:54.248Z,73.10
2022-07-30T08:03:25.786Z,69.70
2022-07-30T08:06:05.664Z,68.70
2022-07-30T08:08:49.101Z,65.60
2022-07-30T08:11:53.656Z,66.30
2022-07-30T08:14:40.254Z,67.10
2022-07-30T08:17:31.209Z,67.80
2022-07-30T08:20:10.628Z,70.20
2022-07-30T08:22:38.871Z,67.30
2022-07-30T08:25:08.319Z,69.00
2022-07-30T08:27:38.128Z,69.80
2022-07-30T08:30:10.220Z,70.10
2022-07-30T08:32:38.540Z,70.10
2022-07-30T08:35:08.090Z,68.40
2022-07-30T08:37:36.393Z,68.30
2022-07-30T08:40:06.001Z,66.70
2022-07-30T08:42:37.392Z,66.10
2022-07-30T08:45:07.566Z,65.90
2022-07-30T08:47:37.391Z,63.70
2022-07-30T08:50:09.874Z,63.40
2022-07-30T08:52:49.018Z,62.70
2022-07-30T08:55:17.711Z,63.60
2022-07-30T08:57:49.851Z,63.40
2022-07-30T09:00:18.730Z,63.90
2022-07-30T09:02:51.107Z,63.50
2022-07-30T09:05:19.975Z,64.20
2022-07-30T09:07:50.753Z,63.00
2022-07-30T09:10:25.221Z,61.90
2022-07-30T09:12:54.760Z,62.10
2022-07-30T09:15:23.638Z,62.60
2022-07-30T09:17:57.538Z,62.20
2022-07-30T09:20:30.803Z,63.70
2022-07-30T09:23:01.503Z,63.10
2022-07-30T09:25:49.667Z,62.80
2022-07-30T09:28:37.716Z,63.00
2022-07-30T09:31:15.171Z,62.30
2022-07-30T09:34:01.754Z,60.70
2022-07-30T09:37:19.495Z,59.60
2022-07-30T09:39:59.215Z,62.80
2022-07-30T09:42:46.809Z,62.50
2022-07-30T09:45:18.007Z,62.40
2022-07-30T09:47:49.444Z,61.90
2022-07-30T09:50:30.080Z,60.70
2022-07-30T09:53:12.171Z,60.60
2022-07-30T09:55:43.887Z,61.30
2022-07-30T09:58:19.980Z,62.90
2022-07-30T10:01:00.553Z,64.50
2022-07-30T10:03:55.988Z,63.30
2022-07-30T10:06:56.496Z,58.90
2022-07-30T10:09:37.233Z,59.40
2022-07-30T10:12:11.154Z,58.90
2022-07-30T10:14:45.418Z,58.00
2022-07-30T10:17:18.134Z,59.00
2022-07-30T10:20:08.925Z,58.90
2022-07-30T10:22:55.878Z,57.90
2022-07-30T10:25:36.700Z,58.10
2022-07-30T10:28:11.298Z,58.70
2022-07-30T10:30:39.758Z,57.30
2022-07-30T10:33:11.290Z,58.20
2022-07-30T10:35:58.729Z,59.10
2022-07-30T10:38:32.514Z,59.80
2022-07-30T10:41:08.680Z,59.10
2022-07-30T10:44:00.173Z,59.50
2022-07-30T10:46:38.607Z,59.50
2022-07-30T10:49:18.637Z,56.20
2022-07-30T10:51:49.651Z,56.30
2022-07-30T10:54:40.404Z,56.30
2022-07-30T10:57:15.068Z,56.00
2022-07-30T11:00:15.541Z,56.20
2022-07-30T11:03:15.095Z,56.30
2022-07-30T11:05:46.533Z,55.70
2022-07-30T11:08:42.803Z,55.50
2022-07-30T11:12:15.956Z,55.20
2022-07-30T11:15:07.316Z,55.40
2022-07-30T11:18:12.143Z,53.50
2022-07-30T11:20:43.111Z,54.80
2022-07-30T11:23:40.778Z,56.00
2022-07-30T11:26:14.536Z,56.90
2022-07-30T11:28:49.358Z,57.70
2022-07-30T11:31:56.687Z,58.30
2022-07-30T11:34:29.757Z,57.70
2022-07-30T11:37:21.869Z,56.70
2022-07-30T11:40:14.688Z,56.40
2022-07-30T11:42:43.513Z,55.90
2022-07-30T11:45:27.104Z,55.10
2022-07-30T11:48:00.194Z,53.40
2022-07-30T11:50:31.833Z,52.60
2022-07-30T11:53:02.104Z,50.90
2022-07-30T11:55:33.545Z,50.40
2022-07-30T11:58:03.228Z,52.10
2022-07-30T12:00:39.709Z,52.50
2022-07-30T12:03:17.614Z,52.60
2022-07-30T12:05:53.513Z,51.20
2022-07-30T12:08:32.767Z,51.80
2022-07-30T12:11:06.093Z,50.90
2022-07-30T12:13:43.611Z,50.70
2022-07-30T12:16:15.883Z,49.80
2022-07-30T12:18:45.094Z,49.70
2022-07-30T12:21:15.683Z,49.70
2022-07-30T12:23:44.654Z,50.50
2022-07-30T12:26:24.687Z,49.80
2022-07-30T12:28:56.005Z,51.40
2022-07-30T12:31:24.356Z,54.90
2022-07-30T12:33:58.382Z,56.10
2022-07-30T12:36:31.863Z,56.00
2022-07-30T12:39:00.659Z,55.50
2022-07-30T12:41:47.043Z,60.80
2022-07-30T12:44:40.927Z,67.40
2022-07-30T12:47:21.602Z,65.10
2022-07-30T12:49:52.233Z,64.20
2022-07-30T12:52:28.406Z,62.40
2022-07-30T12:55:09.771Z,61.10
2022-07-30T12:58:05.372Z,61.90
2022-07-30T13:00:47.052Z,61.50
2022-07-30T13:03:21.661Z,60.60
2022-07-30T13:05:51.765Z,60.30
2022-07-30T13:08:52.112Z,58.50
2022-07-30T13:11:21.941Z,57.50
2022-07-30T13:13:53.069Z,55.70
2022-07-30T13:16:22.829Z,55.60
2022-07-30T13:18:51.020Z,52.30
2022-07-30T13:21:19.220Z,47.60
2022-07-30T13:23:47.299Z,47.70
2022-07-30T13:26:17.670Z,46.70
2022-07-30T13:28:46.931Z,46.50
2022-07-30T13:31:16.558Z,46.20
2022-07-30T13:33:46.952Z,43.40
2022-07-30T13:36:15.134Z,43.40
2022-07-30T13:38:43.883Z,42.00
2022-07-30T13:41:16.532Z,41.10
2022-07-30T13:43:44.684Z,40.40
2022-07-30T13:46:16.386Z,39.90
2022-07-30T13:48:44.801Z,39.80
2022-07-30T13:51:13.213Z,39.90
2022-07-30T13:53:41.765Z,39.30
2022-07-30T13:56:12.708Z,39.30
2022-07-30T13:58:44.249Z,39.70
2022-07-30T14:01:17.609Z,41.00
2022-07-30T14:03:51.107Z,41.60
2022-07-30T14:06:19.538Z,41.80
2022-07-30T14:08:47.970Z,38.80
2022-07-30T14:11:17.863Z,39.70
2022-07-30T14:13:46.464Z,39.60
2022-07-30T14:16:42.599Z,38.90
2022-07-30T14:19:04.326Z,38.80
2022-07-30T14:21:34.982Z,39.50
2022-07-30T14:24:05.106Z,39.10
2022-07-30T14:26:36.715Z,39.10
2022-07-30T14:29:05.147Z,38.20
2022-07-30T14:31:33.527Z,37.80
2022-07-30T14:34:03.417Z,42.10
2022-07-30T14:36:34.045Z,43.40
2022-07-30T14:39:04.226Z,43.10
2022-07-30T14:41:33.082Z,43.40
2022-07-30T14:44:01.293Z,44.10
2022-07-30T14:46:29.499Z,43.50
2022-07-30T14:48:57.778Z,44.00
2022-07-30T14:51:30.039Z,43.40
2022-07-30T14:54:02.206Z,42.60
2022-07-30T14:56:30.308Z,42.50
2022-07-30T14:58:58.699Z,41.50
2022-07-30T15:01:26.969Z,41.40
2022-07-30T15:03:55.215Z,41.90
2022-07-30T15:06:23.393Z,42.50
2022-07-30T15:08:55.363Z,42.40
2022-07-30T15:11:24.355Z,42.40
2022-07-30T15:13:53.782Z,42.00
2022-07-30T15:16:22.364Z,42.50
2022-07-30T15:18:50.651Z,41.80
2022-07-30T15:21:20.217Z,41.20
2022-07-30T15:23:48.324Z,42.00
2022-07-30T15:26:18.039Z,42.40
2022-07-30T15:28:46.194Z,41.50
2022-07-30T15:31:14.356Z,41.20
2022-07-30T15:33:45.009Z,40.90
2022-07-30T15:36:13.997Z,41.20
2022-07-30T15:38:42.076Z,44.30
2022-07-30T15:41:13.632Z,45.70
2022-07-30T15:43:43.430Z,46.90
2022-07-30T15:46:11.593Z,47.50
2022-07-30T15:48:39.676Z,49.00
2022-07-30T15:51:08.392Z,50.80
2022-07-30T15:53:36.568Z,51.40
2022-07-30T15:56:04.935Z,52.00
2022-07-30T15:58:33.558Z,51.30
2022-07-30T16:01:05.144Z,51.80
2022-07-30T16:03:33.435Z,52.70
2022-07-30T16:06:01.636Z,53.30
2022-07-30T16:08:29.849Z,53.30
2022-07-30T16:10:59.095Z,54.10
2022-07-30T16:13:27.180Z,55.00
2022-07-30T16:15:55.269Z,55.30
2022-07-30T16:18:24.759Z,55.80
2022-07-30T16:20:53.064Z,56.30
2022-07-30T16:23:21.850Z,56.20
2022-07-30T16:25:50.171Z,55.70
2022-07-30T16:28:18.315Z,55.80
2022-07-30T16:30:50.681Z,55.50
2022-07-30T16:33:20.171Z,55.00
2022-07-30T16:35:52.150Z,54.60
2022-07-30T16:38:20.289Z,54.00
2022-07-30T16:40:48.574Z,52.90
2022-07-30T16:43:19.773Z,51.90
2022-07-30T16:45:48.434Z,52.70
2022-07-30T16:48:16.809Z,53.00
2022-07-30T16:50:45.616Z,53.30
2022-07-30T16:53:15.304Z,52.80
2022-07-30T16:55:43.757Z,52.50
2022-07-30T16:58:12.592Z,52.70
2022-07-30T17:00:41.284Z,52.30
2022-07-30T17:03:11.998Z,52.50
2022-07-30T17:05:48.486Z,52.50
2022-07-30T17:08:18.202Z,52.50
2022-07-30T17:10:46.528Z,51.90
2022-07-30T17:13:16.585Z,52.90
2022-07-30T17:15:46.819Z,52.00
2022-07-30T17:18:15.562Z,51.70
2022-07-30T17:20:43.757Z,52.20
2022-07-30T17:23:14.333Z,52.00
2022-07-30T17:25:43.899Z,52.60
2022-07-30T17:28:12.256Z,53.30
2022-07-30T17:30:40.500Z,53.40
2022-07-30T17:33:08.899Z,53.80
2022-07-30T17:35:37.727Z,54.10
2022-07-30T17:38:07.438Z,54.00
2022-07-30T17:40:35.761Z,53.60
2022-07-30T17:43:07.508Z,53.30
2022-07-30T17:45:37.417Z,53.30
2022-07-30T17:48:06.846Z,52.90
2022-07-30T17:50:35.750Z,53.30
2022-07-30T17:53:05.137Z,53.30
2022-07-30T17:55:35.080Z,53.10
2022-07-30T17:58:05.689Z,53.30
2022-07-30T18:00:35.406Z,53.40
2022-07-30T18:03:04.464Z,53.70
2022-07-30T18:05:32.877Z,53.90
2022-07-30T18:08:01.221Z,53.70
2022-07-30T18:10:30.564Z,53.70
2022-07-30T18:12:59.593Z,53.80
2022-07-30T18:15:49.739Z,53.70
2022-07-30T18:18:18.365Z,54.00
2022-07-30T18:20:49.025Z,54.40
2022-07-30T18:23:19.235Z,54.70
2022-07-30T18:25:51.388Z,54.70
2022-07-30T18:28:21.166Z,54.90
2022-07-30T18:30:50.632Z,55.10
2022-07-30T18:33:19.316Z,55.10
2022-07-30T18:35:47.630Z,55.70
2022-07-30T18:38:15.826Z,56.00
2022-07-30T18:40:44.941Z,56.40
2022-07-30T18:43:13.290Z,57.10
2022-07-30T18:45:41.389Z,57.70
2022-07-30T18:48:10.885Z,57.90
2022-07-30T18:50:40.610Z,58.30
2022-07-30T18:53:15.285Z,58.80
2022-07-30T18:55:44.616Z,59.30
2022-07-30T18:58:12.971Z,59.90
2022-07-30T19:00:43.943Z,60.60
2022-07-30T19:03:18.720Z,61.50
2022-07-30T19:05:51.420Z,62.50
2022-07-30T19:08:19.833Z,62.70
2022-07-30T19:10:48.592Z,63.20
2022-07-30T19:13:16.670Z,63.40
2022-07-30T19:15:44.863Z,63.50
2022-07-30T19:18:14.290Z,64.00
2022-07-30T19:20:42.725Z,64.10
2022-07-30T19:23:12.133Z,64.60
2022-07-30T19:25:40.254Z,65.50
2022-07-30T19:28:08.500Z,66.30
2022-07-30T19:30:36.607Z,67.40
2022-07-30T19:33:07.592Z,67.20
2022-07-30T19:35:40.414Z,67.50
2022-07-30T19:38:11.896Z,67.70
2022-07-30T19:40:49.890Z,68.50
2022-07-30T19:43:23.843Z,69.40
2022-07-30T19:45:52.742Z,69.90
2022-07-30T19:48:29.245Z,69.40
2022-07-30T19:51:01.604Z,70.50
2022-07-30T19:53:34.392Z,70.00
2022-07-30T19:56:04.670Z,70.90
2022-07-30T19:58:40.062Z,72.10
2022-07-30T20:01:09.731Z,72.00
2022-07-30T20:03:38.837Z,72.20
2022-07-30T20:06:09.084Z,72.30
2022-07-30T20:08:44.731Z,72.40
2022-07-30T20:11:21.383Z,73.80
2022-07-30T20:14:02.583Z,73.60
2022-07-30T20:16:30.897Z,74.70
2022-07-30T20:18:59.452Z,75.30
2022-07-30T20:21:57.006Z,75.20
2022-07-30T20:24:19.601Z,75.40
2022-07-30T20:26:49.219Z,76.60
2022-07-30T20:29:18.998Z,79.80
2022-07-30T20:31:49.753Z,78.60
2022-07-30T20:34:20.622Z,78.00
2022-07-30T20:36:53.962Z,76.80
2022-07-30T20:39:25.035Z,77.70
2022-07-30T20:42:07.615Z,78.40
2022-07-30T20:44:37.499Z,79.20
2022-07-30T20:47:08.270Z,78.10
2022-07-30T20:49:37.173Z,80.10
2022-07-30T20:52:09.584Z,79.00
2022-07-30T20:54:43.640Z,78.70
2022-07-30T20:57:15.518Z,78.70
2022-07-30T20:59:44.211Z,79.30
2022-07-30T21:02:15.363Z,80.10
2022-07-30T21:04:46.486Z,80.00
2022-07-30T21:07:20.617Z,80.60
2022-07-30T21:09:52.524Z,79.60
2022-07-30T21:12:32.473Z,80.40
2022-07-30T21:15:01.182Z,80.00
2022-07-30T21:17:31.804Z,79.60
2022-07-30T21:20:01.175Z,80.40
2022-07-30T21:22:30.618Z,82.50
2022-07-30T21:24:58.833Z,82.30
2022-07-30T21:27:29.960Z,81.30
2022-07-30T21:29:58.416Z,82.50
2022-07-30T21:32:28.082Z,82.00
2022-07-30T21:34:56.561Z,82.20
2022-07-30T21:37:24.769Z,82.30
2022-07-30T21:40:07.536Z,83.10
2022-07-30T21:42:37.054Z,83.40
2022-07-30T21:45:17.077Z,83.60
2022-07-30T21:47:47.810Z,84.80
2022-07-30T21:50:16.350Z,85.80
2022-07-30T21:52:45.026Z,86.20
2022-07-30T21:55:14.524Z,87.40
2022-07-30T21:57:42.651Z,89.90
2022-07-30T22:00:16.332Z,90.00
2022-07-30T22:02:52.845Z,90.90
2022-07-30T22:05:23.410Z,92.00
2022-07-30T22:08:07.529Z,93.20
2022-07-30T22:10:37.601Z,92.90
2022-07-30T22:13:10.124Z,94.40
2022-07-30T22:15:38.898Z,94.20
2022-07-30T22:18:07.897Z,94.20
2022-07-30T22:20:38.400Z,96.20
2022-07-30T22:23:07.702Z,97.50
2022-07-30T22:25:39.820Z,96.20
2022-07-30T22:28:12.060Z,99.90
2022-07-30T22:30:42.070Z,98.20
2022-07-30T22:33:12.964Z,99.10
2022-07-30T22:35:46.480Z,99.90
2022-07-30T22:38:15.089Z,99.90
2022-07-30T22:40:44.645Z,99.90
2022-07-30T22:43:15.976Z,99.90
2022-07-30T22:45:49.945Z,99.90
2022-07-30T22:48:19.153Z,99.90
2022-07-30T22:50:52.471Z,99.90
2022-07-30T22:54:11.343Z,99.90
2022-07-30T22:56:15.517Z,99.90
2022-07-30T22:58:45.113Z,99.90
2022-07-30T23:01:16.991Z,99.90
2022-07-30T23:03:45.159Z,99.90
2022-07-30T23:06:16.445Z,99.90
2022-07-30T23:08:44.822Z,99.90
2022-07-30T23:11:14.284Z,99.90
2022-07-30T23:13:42.526Z,99.90
2022-07-30T23:16:10.733Z,99.90
2022-07-30T23:18:39.057Z,99.90
2022-07-30T23:21:07.190Z,99.90
2022-07-30T23:23:36.214Z,99.90
2022-07-30T23:26:04.764Z,99.90
2022-07-30T23:28:34.382Z,99.90
2022-07-30T23:31:03.437Z,99.90
2022-07-30T23:33:34.018Z,99.90
2022-07-30T23:36:02.072Z,99.90
2022-07-30T23:38:30.238Z,99.90
2022-07-30T23:41:01.416Z,99.90
2022-07-30T23:43:29.873Z,99.90
2022-07-30T23:45:59.378Z,99.90
2022-07-30T23:48:28.249Z,99.90
2022-07-30T23:50:56.365Z,99.90
2022-07-30T23:53:24.478Z,99.90
2022-07-30T23:55:52.992Z,99.90
2022-07-30T23:58:21.241Z,99.90
