createdAt,value
2023-05-03T00:00:45.340Z,18.82
2023-05-03T00:01:45.342Z,18.81
2023-05-03T00:02:45.472Z,18.81
2023-05-03T00:03:45.318Z,18.81
2023-05-03T00:04:45.474Z,18.85
2023-05-03T00:05:45.343Z,18.78
2023-05-03T00:06:45.370Z,18.81
2023-05-03T00:07:45.304Z,18.78
2023-05-03T00:08:45.298Z,18.75
2023-05-03T00:09:45.285Z,18.76
2023-05-03T00:10:45.285Z,18.78
2023-05-03T00:11:45.289Z,18.76
2023-05-03T00:12:45.278Z,18.76
2023-05-03T00:13:45.277Z,18.80
2023-05-03T00:14:45.276Z,18.73
2023-05-03T00:15:45.265Z,18.80
2023-05-03T00:16:45.280Z,18.73
2023-05-03T00:17:45.308Z,18.76
2023-05-03T00:18:46.376Z,18.80
2023-05-03T00:19:45.281Z,18.81
2023-05-03T00:20:45.273Z,18.81
2023-05-03T00:21:45.253Z,18.81
2023-05-03T00:22:45.248Z,18.80
2023-05-03T00:23:45.256Z,18.70
2023-05-03T00:24:45.252Z,18.70
2023-05-03T00:25:45.240Z,18.67
2023-05-03T00:26:45.244Z,18.72
2023-05-03T00:27:45.230Z,18.78
2023-05-03T00:28:45.240Z,18.73
2023-05-03T00:29:45.236Z,18.72
2023-05-03T00:30:45.267Z,18.81
2023-05-03T00:31:45.236Z,18.78
2023-05-03T00:32:45.221Z,18.72
2023-05-03T00:33:45.219Z,18.70
2023-05-03T00:34:45.214Z,18.70
2023-05-03T00:35:45.215Z,18.75
2023-05-03T00:36:45.251Z,18.70
2023-05-03T00:37:45.232Z,18.72
2023-05-03T00:38:45.207Z,18.69
2023-05-03T00:39:45.187Z,18.70
2023-05-03T00:40:45.192Z,18.73
2023-05-03T00:41:45.197Z,18.67
2023-05-03T00:42:45.199Z,18.73
2023-05-03T00:43:45.196Z,18.72
2023-05-03T00:44:45.195Z,18.70
2023-05-03T00:45:45.190Z,18.70
2023-05-03T00:46:45.216Z,18.70
2023-05-03T00:47:45.204Z,18.72
2023-05-03T00:48:45.187Z,18.76
2023-05-03T00:49:45.170Z,18.67
2023-05-03T00:50:45.171Z,18.70
2023-05-03T00:51:45.166Z,18.70
2023-05-03T00:52:45.172Z,18.67
2023-05-03T00:53:45.168Z,18.69
2023-05-03T00:54:45.158Z,18.70
2023-05-03T00:55:45.142Z,18.70
2023-05-03T00:56:51.667Z,18.73
2023-05-03T00:57:45.160Z,18.73
2023-05-03T00:58:45.134Z,18.70
2023-05-03T00:59:45.137Z,18.70
2023-05-03T01:00:45.129Z,18.65
2023-05-03T01:01:45.161Z,18.70
2023-05-03T01:02:45.236Z,18.67
2023-05-03T01:03:45.244Z,18.70
2023-05-03T01:04:45.114Z,18.62
2023-05-03T01:05:45.116Z,18.75
2023-05-03T01:06:45.187Z,18.70
2023-05-03T01:07:45.114Z,18.75
2023-05-03T01:08:45.119Z,18.72
2023-05-03T01:09:45.090Z,18.70
2023-05-03T01:10:45.092Z,18.72
2023-05-03T01:11:45.099Z,18.63
2023-05-03T01:12:45.101Z,18.70
2023-05-03T01:13:45.107Z,18.65
2023-05-03T01:14:45.090Z,18.65
2023-05-03T01:15:45.118Z,18.67
2023-05-03T01:16:45.125Z,18.70
2023-05-03T01:17:45.097Z,18.63
2023-05-03T01:18:45.060Z,18.65
2023-05-03T01:19:45.070Z,18.67
2023-05-03T01:20:45.074Z,18.65
2023-05-03T01:21:45.059Z,18.66
2023-05-03T01:22:45.069Z,18.58
2023-05-03T01:23:45.070Z,18.70
2023-05-03T01:24:45.083Z,18.69
2023-05-03T01:25:45.036Z,18.66
2023-05-03T01:26:45.052Z,18.70
2023-05-03T01:27:45.041Z,18.66
2023-05-03T01:28:45.053Z,18.62
2023-05-03T01:29:45.023Z,18.65
2023-05-03T01:30:45.031Z,18.65
2023-05-03T01:31:45.047Z,18.62
2023-05-03T01:32:45.109Z,18.67
2023-05-03T01:33:45.011Z,18.72
2023-05-03T01:34:45.047Z,18.57
2023-05-03T01:35:45.013Z,18.65
2023-05-03T01:36:45.015Z,18.67
2023-05-03T01:37:45.016Z,18.69
2023-05-03T01:38:45.028Z,18.65
2023-05-03T01:39:45.008Z,18.67
2023-05-03T01:40:45.056Z,18.57
2023-05-03T01:41:44.992Z,18.62
2023-05-03T01:42:45.009Z,18.69
2023-05-03T01:43:44.976Z,18.65
2023-05-03T01:44:44.988Z,18.65
2023-05-03T01:45:45.000Z,18.67
2023-05-03T01:46:45.008Z,18.63
2023-05-03T01:47:45.000Z,18.66
2023-05-03T01:48:44.976Z,18.63
2023-05-03T01:49:44.974Z,18.52
2023-05-03T01:50:44.991Z,18.67
2023-05-03T01:51:44.966Z,18.57
2023-05-03T01:52:44.969Z,18.60
2023-05-03T01:53:44.983Z,18.62
2023-05-03T01:54:44.952Z,18.57
2023-05-03T01:55:44.953Z,18.60
2023-05-03T01:56:44.976Z,18.65
2023-05-03T01:57:44.949Z,18.58
2023-05-03T01:58:44.939Z,18.58
2023-05-03T01:59:44.974Z,18.60
2023-05-03T02:00:44.998Z,18.60
2023-05-03T02:01:44.919Z,18.62
2023-05-03T02:02:44.962Z,18.66
2023-05-03T02:03:44.912Z,18.65
2023-05-03T02:04:44.963Z,18.65
2023-05-03T02:05:44.913Z,18.51
2023-05-03T02:06:45.016Z,18.62
2023-05-03T02:07:44.907Z,18.57
2023-05-03T02:08:44.924Z,18.65
2023-05-03T02:09:44.901Z,18.70
2023-05-03T02:10:44.908Z,18.57
2023-05-03T02:11:44.903Z,18.58
2023-05-03T02:12:44.926Z,18.51
2023-05-03T02:13:44.882Z,18.54
2023-05-03T02:14:44.902Z,18.55
2023-05-03T02:15:44.871Z,18.55
2023-05-03T02:16:44.918Z,18.55
2023-05-03T02:17:44.889Z,18.57
2023-05-03T02:18:44.877Z,18.58
2023-05-03T02:19:44.893Z,18.57
2023-05-03T02:20:44.898Z,18.63
2023-05-03T02:21:44.857Z,18.60
2023-05-03T02:22:44.881Z,18.55
2023-05-03T02:23:44.858Z,18.57
2023-05-03T02:24:44.869Z,18.63
2023-05-03T02:25:44.841Z,18.57
2023-05-03T02:26:44.842Z,18.54
2023-05-03T02:27:44.838Z,18.55
2023-05-03T02:28:44.860Z,18.52
2023-05-03T02:29:44.836Z,18.54
2023-05-03T02:30:44.895Z,18.55
2023-05-03T02:31:44.845Z,18.57
2023-05-03T02:32:44.854Z,18.60
2023-05-03T02:33:44.810Z,18.62
2023-05-03T02:34:44.836Z,18.58
2023-05-03T02:35:44.831Z,18.52
2023-05-03T02:36:44.842Z,18.54
2023-05-03T02:37:44.800Z,18.52
2023-05-03T02:38:44.815Z,18.58
2023-05-03T02:39:44.817Z,18.57
2023-05-03T02:40:44.807Z,18.60
2023-05-03T02:41:44.791Z,18.63
2023-05-03T02:42:44.797Z,18.60
2023-05-03T02:43:44.788Z,18.55
2023-05-03T02:44:44.811Z,18.55
2023-05-03T02:45:44.789Z,18.58
2023-05-03T02:46:44.897Z,18.57
2023-05-03T02:47:44.817Z,18.55
2023-05-03T02:48:44.774Z,18.54
2023-05-03T02:49:44.773Z,18.55
2023-05-03T02:50:44.760Z,18.62
2023-05-03T02:51:44.776Z,18.54
2023-05-03T02:52:44.769Z,18.58
2023-05-03T02:53:44.757Z,18.57
2023-05-03T02:54:44.753Z,18.51
2023-05-03T02:55:44.732Z,18.57
2023-05-03T02:56:44.732Z,18.51
2023-05-03T02:57:44.748Z,18.54
2023-05-03T02:58:44.751Z,18.57
2023-05-03T02:59:44.743Z,18.60
2023-05-03T03:00:44.754Z,18.57
2023-05-03T03:01:44.774Z,18.50
2023-05-03T03:02:44.796Z,18.55
2023-05-03T03:03:44.853Z,18.60
2023-05-03T03:04:44.734Z,18.62
2023-05-03T03:05:44.731Z,18.52
2023-05-03T03:06:44.727Z,18.57
2023-05-03T03:07:44.708Z,18.52
2023-05-03T03:08:44.706Z,18.50
2023-05-03T03:09:44.704Z,18.52
2023-05-03T03:10:44.684Z,18.54
2023-05-03T03:11:44.684Z,18.51
2023-05-03T03:12:44.675Z,18.55
2023-05-03T03:13:44.680Z,18.51
2023-05-03T03:14:44.682Z,18.58
2023-05-03T03:15:44.733Z,18.47
2023-05-03T03:16:44.683Z,18.51
2023-05-03T03:17:44.716Z,18.52
2023-05-03T03:18:44.661Z,18.48
2023-05-03T03:19:44.660Z,18.48
2023-05-03T03:20:44.656Z,18.52
2023-05-03T03:21:44.714Z,18.45
2023-05-03T03:22:44.638Z,18.51
2023-05-03T03:23:44.660Z,18.52
2023-05-03T03:24:44.659Z,18.41
2023-05-03T03:25:44.651Z,18.54
2023-05-03T03:26:44.629Z,18.51
2023-05-03T03:27:44.651Z,18.50
2023-05-03T03:28:44.630Z,18.48
2023-05-03T03:29:44.629Z,18.48
2023-05-03T03:30:44.630Z,18.51
2023-05-03T03:31:44.667Z,18.52
2023-05-03T03:32:44.701Z,18.47
2023-05-03T03:33:44.631Z,18.47
2023-05-03T03:34:44.620Z,18.48
2023-05-03T03:35:44.608Z,18.51
2023-05-03T03:36:44.609Z,18.44
2023-05-03T03:37:44.610Z,18.48
2023-05-03T03:38:44.614Z,18.47
2023-05-03T03:39:44.594Z,18.47
2023-05-03T03:40:44.597Z,18.45
2023-05-03T03:41:44.587Z,18.45
2023-05-03T03:42:44.594Z,18.44
2023-05-03T03:43:44.598Z,18.50
2023-05-03T03:44:44.573Z,18.48
2023-05-03T03:45:44.565Z,18.44
2023-05-03T03:46:44.636Z,18.45
2023-05-03T03:47:44.584Z,18.45
2023-05-03T03:48:44.591Z,18.42
2023-05-03T03:49:44.563Z,18.42
2023-05-03T03:50:44.544Z,18.47
2023-05-03T03:51:44.552Z,18.50
2023-05-03T03:52:44.547Z,18.50
2023-05-03T03:53:44.565Z,18.47
2023-05-03T03:54:44.556Z,18.47
2023-05-03T03:55:44.563Z,18.44
2023-05-03T03:56:44.558Z,18.39
2023-05-03T03:57:44.539Z,18.47
2023-05-03T03:58:44.536Z,18.44
2023-05-03T03:59:44.527Z,18.45
2023-05-03T04:00:44.515Z,18.45
2023-05-03T04:01:44.592Z,18.42
2023-05-03T04:02:45.765Z,18.41
2023-05-03T04:03:44.709Z,18.41
2023-05-03T04:04:44.545Z,18.41
2023-05-03T04:05:44.515Z,18.44
2023-05-03T04:06:44.596Z,18.44
2023-05-03T04:07:44.512Z,18.39
2023-05-03T04:08:44.491Z,18.35
2023-05-03T04:09:44.489Z,18.45
2023-05-03T04:10:44.491Z,18.41
2023-05-03T04:11:44.499Z,18.39
2023-05-03T04:12:44.489Z,18.44
2023-05-03T04:13:44.478Z,18.45
2023-05-03T04:14:44.482Z,18.47
2023-05-03T04:15:44.486Z,18.41
2023-05-03T04:16:44.550Z,18.36
2023-05-03T04:17:44.512Z,18.39
2023-05-03T04:18:44.513Z,18.41
2023-05-03T04:19:44.457Z,18.39
2023-05-03T04:20:44.486Z,18.42
2023-05-03T04:21:44.453Z,18.30
2023-05-03T04:22:44.433Z,18.37
2023-05-03T04:23:44.434Z,18.35
2023-05-03T04:24:44.457Z,18.37
2023-05-03T04:25:44.435Z,18.39
2023-05-03T04:26:44.431Z,18.39
2023-05-03T04:27:44.425Z,18.39
2023-05-03T04:28:44.429Z,18.32
2023-05-03T04:29:44.454Z,18.32
2023-05-03T04:30:44.547Z,18.41
2023-05-03T04:31:44.412Z,18.37
2023-05-03T04:32:44.435Z,18.37
2023-05-03T04:33:44.417Z,18.44
2023-05-03T04:34:44.401Z,18.35
2023-05-03T04:35:44.398Z,18.32
2023-05-03T04:36:44.403Z,18.36
2023-05-03T04:37:44.392Z,18.36
2023-05-03T04:38:44.396Z,18.27
2023-05-03T04:39:44.406Z,18.37
2023-05-03T04:40:44.375Z,18.30
2023-05-03T04:41:44.387Z,18.33
2023-05-03T04:42:44.366Z,18.33
2023-05-03T04:43:44.389Z,18.33
2023-05-03T04:44:44.379Z,18.37
2023-05-03T04:45:44.378Z,18.30
2023-05-03T04:46:44.410Z,18.41
2023-05-03T04:47:44.380Z,18.32
2023-05-03T04:48:44.348Z,18.33
2023-05-03T04:49:44.443Z,18.33
2023-05-03T04:50:44.354Z,18.33
2023-05-03T04:51:44.361Z,18.36
2023-05-03T04:52:44.372Z,18.36
2023-05-03T04:53:44.363Z,18.35
2023-05-03T04:54:44.348Z,18.29
2023-05-03T04:55:44.336Z,18.35
2023-05-03T04:56:44.319Z,18.36
2023-05-03T04:57:44.341Z,18.30
2023-05-03T04:58:44.308Z,18.41
2023-05-03T04:59:44.340Z,18.36
2023-05-03T05:00:44.315Z,18.35
2023-05-03T05:01:44.425Z,18.41
2023-05-03T05:02:44.385Z,18.33
2023-05-03T05:03:44.440Z,18.45
2023-05-03T05:04:44.291Z,18.44
2023-05-03T05:05:44.298Z,18.47
2023-05-03T05:06:44.329Z,18.44
2023-05-03T05:07:44.275Z,18.54
2023-05-03T05:08:44.319Z,18.47
2023-05-03T05:09:44.272Z,18.57
2023-05-03T05:10:44.271Z,18.52
2023-05-03T05:11:44.277Z,18.55
2023-05-03T05:12:44.261Z,18.67
2023-05-03T05:13:44.272Z,18.60
2023-05-03T05:14:44.256Z,18.66
2023-05-03T05:15:44.258Z,18.76
2023-05-03T05:16:44.371Z,18.69
2023-05-03T05:17:44.468Z,18.70
2023-05-03T05:18:44.251Z,18.78
2023-05-03T05:19:44.257Z,18.80
2023-05-03T05:20:44.252Z,18.76
2023-05-03T05:21:44.251Z,18.91
2023-05-03T05:22:44.243Z,18.94
2023-05-03T05:23:44.232Z,18.84
2023-05-03T05:24:44.304Z,18.98
2023-05-03T05:25:44.240Z,18.98
2023-05-03T05:26:44.226Z,18.98
2023-05-03T05:27:44.250Z,19.02
2023-05-03T05:28:44.222Z,19.08
2023-05-03T05:29:44.212Z,19.13
2023-05-03T05:30:44.217Z,19.13
2023-05-03T05:31:44.248Z,19.16
2023-05-03T05:32:44.220Z,19.19
2023-05-03T05:33:44.207Z,19.18
2023-05-03T05:34:45.608Z,19.26
2023-05-03T05:35:44.242Z,19.22
2023-05-03T05:36:44.192Z,19.26
2023-05-03T05:37:44.217Z,19.21
2023-05-03T05:38:44.189Z,19.25
2023-05-03T05:39:44.229Z,19.29
2023-05-03T05:40:44.205Z,19.28
2023-05-03T05:41:44.194Z,19.21
2023-05-03T05:42:44.196Z,19.28
2023-05-03T05:43:44.193Z,19.26
2023-05-03T05:44:44.197Z,19.31
2023-05-03T05:45:44.215Z,19.23
2023-05-03T05:46:44.242Z,19.39
2023-05-03T05:47:44.234Z,19.41
2023-05-03T05:48:44.242Z,19.41
2023-05-03T05:49:44.164Z,19.37
2023-05-03T05:50:44.169Z,19.39
2023-05-03T05:51:44.173Z,19.33
2023-05-03T05:52:44.193Z,19.31
2023-05-03T05:53:44.180Z,19.36
2023-05-03T05:54:44.152Z,19.41
2023-05-03T05:55:44.178Z,19.40
2023-05-03T05:56:44.293Z,19.43
2023-05-03T05:57:44.179Z,19.46
2023-05-03T05:58:44.199Z,19.43
2023-05-03T05:59:44.154Z,19.48
2023-05-03T06:00:44.165Z,19.50
2023-05-03T06:01:44.170Z,19.48
2023-05-03T06:02:44.229Z,19.48
2023-05-03T06:03:44.238Z,19.50
2023-05-03T06:04:44.219Z,19.50
2023-05-03T06:05:44.189Z,19.51
2023-05-03T06:06:44.182Z,19.47
2023-05-03T06:07:44.143Z,19.44
2023-05-03T06:08:44.127Z,19.54
2023-05-03T06:09:44.150Z,19.48
2023-05-03T06:10:44.151Z,19.44
2023-05-03T06:11:44.143Z,19.55
2023-05-03T06:12:44.174Z,19.46
2023-05-03T06:13:44.146Z,19.48
2023-05-03T06:14:55.403Z,19.43
2023-05-03T06:15:44.139Z,19.46
2023-05-03T06:16:44.169Z,19.50
2023-05-03T06:17:44.166Z,19.51
2023-05-03T06:18:44.121Z,19.47
2023-05-03T06:19:45.156Z,19.46
2023-05-03T06:20:44.111Z,19.44
2023-05-03T06:21:44.116Z,19.46
2023-05-03T06:22:44.109Z,19.41
2023-05-03T06:23:44.138Z,19.48
2023-05-03T06:24:44.097Z,19.41
2023-05-03T06:25:44.100Z,19.43
2023-05-03T06:26:44.113Z,19.51
2023-05-03T06:27:44.098Z,19.41
2023-05-03T06:28:44.126Z,19.50
2023-05-03T06:29:44.094Z,19.51
2023-05-03T06:30:44.140Z,19.37
2023-05-03T06:31:44.128Z,19.48
2023-05-03T06:32:44.168Z,19.50
2023-05-03T06:33:44.134Z,19.51
2023-05-03T06:34:44.098Z,19.51
2023-05-03T06:35:44.089Z,19.47
2023-05-03T06:36:44.071Z,19.44
2023-05-03T06:37:44.078Z,19.47
2023-05-03T06:38:44.072Z,19.41
2023-05-03T06:39:44.104Z,19.44
2023-05-03T06:40:44.061Z,19.44
2023-05-03T06:41:44.076Z,19.46
2023-05-03T06:42:44.080Z,19.48
2023-05-03T06:43:44.127Z,19.39
2023-05-03T06:44:44.165Z,19.43
2023-05-03T06:45:44.058Z,19.39
2023-05-03T06:46:44.087Z,19.48
2023-05-03T06:47:44.098Z,19.36
2023-05-03T06:48:44.086Z,19.47
2023-05-03T06:49:44.056Z,19.39
2023-05-03T06:50:44.064Z,19.36
2023-05-03T06:51:44.062Z,19.39
2023-05-03T06:52:44.062Z,19.36
2023-05-03T06:53:44.049Z,19.39
2023-05-03T06:54:44.062Z,19.37
2023-05-03T06:55:44.059Z,19.43
2023-05-03T06:56:44.038Z,19.39
2023-05-03T06:57:44.039Z,19.33
2023-05-03T06:58:44.022Z,19.39
2023-05-03T06:59:44.042Z,19.33
2023-05-03T07:00:44.191Z,19.36
2023-05-03T07:01:44.075Z,19.31
2023-05-03T07:02:44.095Z,19.37
2023-05-03T07:03:44.180Z,19.40
2023-05-03T07:04:44.030Z,19.31
2023-05-03T07:05:44.026Z,19.36
2023-05-03T07:06:55.210Z,19.41
2023-05-03T07:07:44.014Z,19.29
2023-05-03T07:08:44.004Z,19.40
2023-05-03T07:09:44.279Z,19.36
2023-05-03T07:10:44.009Z,19.36
2023-05-03T07:11:44.005Z,19.32
2023-05-03T07:12:44.016Z,19.39
2023-05-03T07:13:44.060Z,19.31
2023-05-03T07:14:43.990Z,19.40
2023-05-03T07:15:44.054Z,19.39
2023-05-03T07:16:44.145Z,19.41
2023-05-03T07:17:44.021Z,19.36
2023-05-03T07:18:43.997Z,19.36
2023-05-03T07:19:43.982Z,19.43
2023-05-03T07:20:43.993Z,19.44
2023-05-03T07:21:43.985Z,19.39
2023-05-03T07:22:43.974Z,19.36
2023-05-03T07:23:43.987Z,19.41
2023-05-03T07:24:44.009Z,19.46
2023-05-03T07:25:43.981Z,19.44
2023-05-03T07:26:44.696Z,19.48
2023-05-03T07:27:43.954Z,19.48
2023-05-03T07:28:43.960Z,19.46
2023-05-03T07:29:43.976Z,19.44
2023-05-03T07:30:43.972Z,19.48
2023-05-03T07:31:43.985Z,19.43
2023-05-03T07:32:44.100Z,19.50
2023-05-03T07:33:44.098Z,19.51
2023-05-03T07:34:44.016Z,19.51
2023-05-03T07:35:43.951Z,19.55
2023-05-03T07:36:43.949Z,19.58
2023-05-03T07:37:43.947Z,19.62
2023-05-03T07:38:43.942Z,19.61
2023-05-03T07:39:43.979Z,19.59
2023-05-03T07:40:43.989Z,19.63
2023-05-03T07:41:43.952Z,19.69
2023-05-03T07:42:43.958Z,19.68
2023-05-03T07:43:43.929Z,19.65
2023-05-03T07:44:43.949Z,19.71
2023-05-03T07:45:43.952Z,19.66
2023-05-03T07:46:43.941Z,19.77
2023-05-03T07:47:43.936Z,19.71
2023-05-03T07:48:43.968Z,19.69
2023-05-03T07:49:43.922Z,19.73
2023-05-03T07:50:43.927Z,19.71
2023-05-03T07:51:43.920Z,19.77
2023-05-03T07:52:43.918Z,19.86
2023-05-03T07:53:43.904Z,19.81
2023-05-03T07:54:43.899Z,19.88
2023-05-03T07:55:43.919Z,19.91
2023-05-03T07:56:43.916Z,19.94
2023-05-03T07:57:43.910Z,19.98
2023-05-03T07:58:46.694Z,19.94
2023-05-03T07:59:43.914Z,19.98
2023-05-03T08:00:43.912Z,19.95
2023-05-03T08:01:43.894Z,19.94
2023-05-03T08:02:43.986Z,20.05
2023-05-03T08:03:44.133Z,19.98
2023-05-03T08:04:44.140Z,20.02
2023-05-03T08:05:43.969Z,20.11
2023-05-03T08:06:43.945Z,20.10
2023-05-03T08:07:43.879Z,20.06
2023-05-03T08:08:43.894Z,20.10
2023-05-03T08:09:43.896Z,20.13
2023-05-03T08:10:43.912Z,20.21
2023-05-03T08:11:44.399Z,20.13
2023-05-03T08:12:43.890Z,20.24
2023-05-03T08:13:43.873Z,20.21
2023-05-03T08:14:43.906Z,20.23
2023-05-03T08:15:43.915Z,20.28
2023-05-03T08:16:43.904Z,20.20
2023-05-03T08:17:43.938Z,20.21
2023-05-03T08:18:43.897Z,20.18
2023-05-03T08:19:43.889Z,20.18
2023-05-03T08:20:43.908Z,20.24
2023-05-03T08:21:43.882Z,20.18
2023-05-03T08:22:43.882Z,20.14
2023-05-03T08:23:43.875Z,20.20
2023-05-03T08:24:43.867Z,20.29
2023-05-03T08:25:43.862Z,20.31
2023-05-03T08:26:43.909Z,20.28
2023-05-03T08:27:43.869Z,20.29
2023-05-03T08:28:43.864Z,20.28
2023-05-03T08:29:43.889Z,20.23
2023-05-03T08:30:43.863Z,20.29
2023-05-03T08:31:43.923Z,20.31
2023-05-03T08:32:43.891Z,20.29
2023-05-03T08:33:43.867Z,20.26
2023-05-03T08:34:43.881Z,20.31
2023-05-03T08:35:43.866Z,20.33
2023-05-03T08:36:43.884Z,20.28
2023-05-03T08:37:43.873Z,20.38
2023-05-03T08:38:43.855Z,20.36
2023-05-03T08:39:43.865Z,20.39
2023-05-03T08:40:43.848Z,20.35
2023-05-03T08:41:43.840Z,20.33
2023-05-03T08:42:43.847Z,20.29
2023-05-03T08:43:43.839Z,20.33
2023-05-03T08:44:43.839Z,20.39
2023-05-03T08:45:43.837Z,20.38
2023-05-03T08:46:43.914Z,20.39
2023-05-03T08:47:43.865Z,20.35
2023-05-03T08:48:43.840Z,20.39
2023-05-03T08:49:43.843Z,20.36
2023-05-03T08:50:43.843Z,20.33
2023-05-03T08:51:43.823Z,20.35
2023-05-03T08:52:43.862Z,20.35
2023-05-03T08:53:43.828Z,20.33
2023-05-03T08:54:45.350Z,20.39
2023-05-03T08:55:43.868Z,20.33
2023-05-03T08:56:43.820Z,20.39
2023-05-03T08:57:43.822Z,20.41
2023-05-03T08:58:43.841Z,20.36
2023-05-03T08:59:43.818Z,20.31
2023-05-03T09:00:43.822Z,20.36
2023-05-03T09:01:43.910Z,20.29
2023-05-03T09:02:43.955Z,20.32
2023-05-03T09:03:43.878Z,20.32
2023-05-03T09:04:43.812Z,20.29
2023-05-03T09:05:43.802Z,20.36
2023-05-03T09:06:43.866Z,20.29
2023-05-03T09:07:43.801Z,20.32
2023-05-03T09:08:43.962Z,20.26
2023-05-03T09:09:45.604Z,20.29
2023-05-03T09:10:43.809Z,20.16
2023-05-03T09:11:43.789Z,20.26
2023-05-03T09:12:43.804Z,20.21
2023-05-03T09:13:43.784Z,20.20
2023-05-03T09:14:43.781Z,20.21
2023-05-03T09:15:43.791Z,20.20
2023-05-03T09:16:43.804Z,20.18
2023-05-03T09:17:43.817Z,20.14
2023-05-03T09:18:43.782Z,20.18
2023-05-03T09:19:43.775Z,20.17
2023-05-03T09:20:43.782Z,20.21
2023-05-03T09:21:43.770Z,20.18
2023-05-03T09:22:43.775Z,20.18
2023-05-03T09:23:43.778Z,20.14
2023-05-03T09:24:43.834Z,20.21
2023-05-03T09:25:43.776Z,20.18
2023-05-03T09:26:43.783Z,20.11
2023-05-03T09:27:43.774Z,20.13
2023-05-03T09:28:43.776Z,20.17
2023-05-03T09:29:43.768Z,20.21
2023-05-03T09:30:43.778Z,20.20
2023-05-03T09:31:43.799Z,20.11
2023-05-03T09:32:43.794Z,20.16
2023-05-03T09:33:43.746Z,20.08
2023-05-03T09:34:43.758Z,20.10
2023-05-03T09:35:43.749Z,20.14
2023-05-03T09:36:44.515Z,20.14
2023-05-03T09:37:43.758Z,20.08
2023-05-03T09:38:43.780Z,20.11
2023-05-03T09:39:43.748Z,20.10
2023-05-03T09:40:43.956Z,20.17
2023-05-03T09:41:43.760Z,20.10
2023-05-03T09:42:43.750Z,20.10
2023-05-03T09:43:43.729Z,20.06
2023-05-03T09:44:43.737Z,20.10
2023-05-03T09:45:43.777Z,20.10
2023-05-03T09:46:43.745Z,20.06
2023-05-03T09:47:43.761Z,20.06
2023-05-03T09:48:43.743Z,20.08
2023-05-03T09:49:43.743Z,20.08
2023-05-03T09:50:43.734Z,20.11
2023-05-03T09:51:43.735Z,20.02
2023-05-03T09:52:43.729Z,20.06
2023-05-03T09:53:43.712Z,20.06
2023-05-03T09:54:43.747Z,19.96
2023-05-03T09:55:43.711Z,19.98
2023-05-03T09:56:43.746Z,19.98
2023-05-03T09:57:43.724Z,20.01
2023-05-03T09:58:43.948Z,20.02
2023-05-03T09:59:43.715Z,20.03
2023-05-03T10:00:43.709Z,20.05
2023-05-03T10:01:43.720Z,20.05
2023-05-03T10:02:43.756Z,19.99
2023-05-03T10:03:43.719Z,19.98
2023-05-03T10:04:43.709Z,19.98
2023-05-03T10:05:43.709Z,19.95
2023-05-03T10:06:43.771Z,19.98
2023-05-03T10:07:43.699Z,19.98
2023-05-03T10:08:43.696Z,19.94
2023-05-03T10:09:43.692Z,20.05
2023-05-03T10:10:43.707Z,19.96
2023-05-03T10:11:43.694Z,19.98
2023-05-03T10:12:43.733Z,19.99
2023-05-03T10:13:43.673Z,19.98
2023-05-03T10:14:43.693Z,19.99
2023-05-03T10:15:43.689Z,19.99
2023-05-03T10:16:43.678Z,20.06
2023-05-03T10:17:48.342Z,19.98
2023-05-03T10:18:43.680Z,20.01
2023-05-03T10:19:43.664Z,19.96
2023-05-03T10:20:43.669Z,19.91
2023-05-03T10:21:43.679Z,19.84
2023-05-03T10:22:43.663Z,19.95
2023-05-03T10:23:43.655Z,19.94
2023-05-03T10:24:43.659Z,19.86
2023-05-03T10:25:43.656Z,19.95
2023-05-03T10:26:43.663Z,19.87
2023-05-03T10:27:43.650Z,19.92
2023-05-03T10:28:43.703Z,19.88
2023-05-03T10:29:43.652Z,19.88
2023-05-03T10:30:43.654Z,19.92
2023-05-03T10:31:43.713Z,19.87
2023-05-03T10:32:43.667Z,19.92
2023-05-03T10:33:43.635Z,19.86
2023-05-03T10:34:45.201Z,19.86
2023-05-03T10:35:43.645Z,19.83
2023-05-03T10:36:49.925Z,19.83
2023-05-03T10:37:43.623Z,19.86
2023-05-03T10:38:43.633Z,19.94
2023-05-03T10:39:43.618Z,19.84
2023-05-03T10:40:43.663Z,19.87
2023-05-03T10:41:43.613Z,19.87
2023-05-03T10:42:43.635Z,19.84
2023-05-03T10:43:43.638Z,19.84
2023-05-03T10:44:43.654Z,19.80
2023-05-03T10:45:43.603Z,19.81
2023-05-03T10:46:43.645Z,19.87
2023-05-03T10:47:43.649Z,19.83
2023-05-03T10:48:43.600Z,19.86
2023-05-03T10:49:43.591Z,19.83
2023-05-03T10:50:43.615Z,19.83
2023-05-03T10:51:43.605Z,19.81
2023-05-03T10:52:43.624Z,19.83
2023-05-03T10:53:43.616Z,19.81
2023-05-03T10:54:43.584Z,19.81
2023-05-03T10:55:43.589Z,19.80
2023-05-03T10:56:43.578Z,19.87
2023-05-03T10:57:43.615Z,19.76
2023-05-03T10:58:43.597Z,19.80
2023-05-03T10:59:43.830Z,19.78
2023-05-03T11:00:43.607Z,19.87
2023-05-03T11:01:43.638Z,19.80
2023-05-03T11:02:43.605Z,19.83
2023-05-03T11:03:43.565Z,19.86
2023-05-03T11:04:43.599Z,19.76
2023-05-03T11:05:43.575Z,19.84
2023-05-03T11:06:43.600Z,19.81
2023-05-03T11:07:43.574Z,19.77
2023-05-03T11:08:43.575Z,19.87
2023-05-03T11:09:44.544Z,19.84
2023-05-03T11:10:43.563Z,19.81
2023-05-03T11:11:43.555Z,19.84
2023-05-03T11:12:43.556Z,19.83
2023-05-03T11:13:43.604Z,19.80
2023-05-03T11:14:43.558Z,19.74
2023-05-03T11:15:43.675Z,19.81
2023-05-03T11:16:43.608Z,19.81
2023-05-03T11:17:43.589Z,19.84
2023-05-03T11:18:43.529Z,19.73
2023-05-03T11:19:43.541Z,19.80
2023-05-03T11:20:43.543Z,19.78
2023-05-03T11:21:43.640Z,19.74
2023-05-03T11:22:43.529Z,19.76
2023-05-03T11:23:43.534Z,19.77
2023-05-03T11:24:43.537Z,19.74
2023-05-03T11:25:43.510Z,19.71
2023-05-03T11:26:43.548Z,19.78
2023-05-03T11:27:44.502Z,19.76
2023-05-03T11:28:43.527Z,19.81
2023-05-03T11:29:43.499Z,19.74
2023-05-03T11:30:43.508Z,19.74
2023-05-03T11:31:43.711Z,19.78
2023-05-03T11:32:43.752Z,19.77
2023-05-03T11:33:43.509Z,19.69
2023-05-03T11:34:43.506Z,19.74
2023-05-03T11:35:43.504Z,19.71
2023-05-03T11:36:43.484Z,19.74
2023-05-03T11:37:43.487Z,19.76
2023-05-03T11:38:43.476Z,19.77
2023-05-03T11:39:43.500Z,19.78
2023-05-03T11:40:43.503Z,19.74
2023-05-03T11:41:43.480Z,19.74
2023-05-03T11:42:43.491Z,19.74
2023-05-03T11:43:43.472Z,19.76
2023-05-03T11:44:43.478Z,19.71
2023-05-03T11:45:43.535Z,19.69
2023-05-03T11:46:43.538Z,19.76
2023-05-03T11:47:43.525Z,19.68
2023-05-03T11:48:43.680Z,19.76
2023-05-03T11:49:43.476Z,19.61
2023-05-03T11:50:43.491Z,19.74
2023-05-03T11:51:45.799Z,19.71
2023-05-03T11:52:43.456Z,19.71
2023-05-03T11:53:43.454Z,19.76
2023-05-03T11:54:43.440Z,19.77
2023-05-03T11:55:43.456Z,19.71
2023-05-03T11:56:43.502Z,19.73
2023-05-03T11:57:43.453Z,19.68
2023-05-03T11:58:43.456Z,19.73
2023-05-03T11:59:43.453Z,19.71
2023-05-03T12:00:43.448Z,19.63
2023-05-03T12:01:43.563Z,19.71
2023-05-03T12:02:43.614Z,19.63
2023-05-03T12:03:43.591Z,19.63
2023-05-03T12:04:44.446Z,19.66
2023-05-03T12:05:43.739Z,19.69
2023-05-03T12:06:45.151Z,19.68
2023-05-03T12:07:44.693Z,19.65
2023-05-03T12:08:44.956Z,19.65
2023-05-03T12:09:45.607Z,19.63
2023-05-03T12:10:43.595Z,19.65
2023-05-03T12:11:45.138Z,19.71
2023-05-03T12:12:48.288Z,19.63
2023-05-03T12:13:44.308Z,19.63
2023-05-03T12:14:43.810Z,19.63
2023-05-03T12:15:43.802Z,19.66
2023-05-03T12:16:43.458Z,19.65
2023-05-03T12:17:45.199Z,19.69
2023-05-03T12:18:43.579Z,19.65
2023-05-03T12:19:44.234Z,19.71
2023-05-03T12:21:29.030Z,19.68
2023-05-03T12:21:43.645Z,19.69
2023-05-03T12:22:45.089Z,19.74
2023-05-03T12:23:45.613Z,19.69
2023-05-03T12:24:45.287Z,19.65
2023-05-03T12:25:44.611Z,19.63
2023-05-03T12:26:43.446Z,19.74
2023-05-03T12:27:44.885Z,19.71
2023-05-03T12:28:43.437Z,19.65
2023-05-03T12:29:43.421Z,19.66
2023-05-03T12:30:45.994Z,19.65
2023-05-03T12:31:44.283Z,19.65
2023-05-03T12:32:44.505Z,19.66
2023-05-03T12:33:43.854Z,19.69
2023-05-03T12:34:46.119Z,19.63
2023-05-03T12:35:46.856Z,19.65
2023-05-03T12:36:43.990Z,19.63
2023-05-03T12:37:43.931Z,19.62
2023-05-03T12:38:43.850Z,19.69
2023-05-03T12:39:45.956Z,19.71
2023-05-03T12:40:43.401Z,19.69
2023-05-03T12:42:06.152Z,19.63
2023-05-03T12:42:43.663Z,19.65
2023-05-03T12:43:43.764Z,19.68
2023-05-03T12:44:43.647Z,19.65
2023-05-03T12:45:46.990Z,19.66
2023-05-03T12:46:45.214Z,19.71
2023-05-03T12:47:44.567Z,19.69
2023-05-03T12:48:46.446Z,19.69
2023-05-03T12:49:45.913Z,19.68
2023-05-03T12:50:45.246Z,19.68
2023-05-03T12:51:43.644Z,19.71
2023-05-03T12:52:45.334Z,19.68