createdAt,value
2023-01-09T00:00:51.736Z,7.15
2023-01-09T00:03:19.220Z,7.15
2023-01-09T00:05:52.663Z,7.15
2023-01-09T00:08:39.781Z,7.17
2023-01-09T00:13:57.635Z,7.20
2023-01-09T00:16:37.039Z,7.17
2023-01-09T00:19:10.705Z,7.17
2023-01-09T00:21:39.005Z,7.13
2023-01-09T00:24:12.671Z,7.14
2023-01-09T00:26:48.752Z,7.18
2023-01-09T00:29:21.828Z,7.19
2023-01-09T00:31:55.740Z,7.19
2023-01-09T00:34:22.465Z,7.19
2023-01-09T00:36:55.826Z,7.21
2023-01-09T00:39:23.647Z,7.17
2023-01-09T00:42:01.865Z,7.18
2023-01-09T00:44:39.573Z,7.12
2023-01-09T00:47:19.717Z,7.14
2023-01-09T00:49:47.324Z,7.14
2023-01-09T00:52:21.777Z,7.13
2023-01-09T00:54:49.469Z,7.13
2023-01-09T00:57:22.768Z,7.12
2023-01-09T00:59:49.437Z,7.11
2023-01-09T01:02:22.854Z,7.11
2023-01-09T01:05:14.873Z,7.12
2023-01-09T01:08:01.755Z,7.10
2023-01-09T01:10:34.691Z,7.09
2023-01-09T01:13:01.446Z,7.07
2023-01-09T01:15:35.699Z,6.92
2023-01-09T01:18:02.456Z,6.76
2023-01-09T01:20:35.643Z,6.67
2023-01-09T01:23:06.325Z,6.65
2023-01-09T01:25:39.700Z,6.57
2023-01-09T01:28:07.503Z,6.55
2023-01-09T01:30:44.658Z,6.56
2023-01-09T01:33:16.462Z,6.54
2023-01-09T01:35:57.281Z,6.60
2023-01-09T01:38:24.188Z,6.57
2023-01-09T01:41:01.804Z,6.55
2023-01-09T01:43:48.762Z,6.57
2023-01-09T01:46:29.542Z,6.60
2023-01-09T01:49:06.757Z,6.60
2023-01-09T01:51:47.852Z,6.57
2023-01-09T01:54:27.825Z,6.58
2023-01-09T01:56:58.729Z,6.57
2023-01-09T01:59:46.762Z,6.57
2023-01-09T02:02:15.120Z,6.52
2023-01-09T02:04:49.874Z,6.58
2023-01-09T02:07:16.712Z,6.56
2023-01-09T02:09:56.796Z,6.53
2023-01-09T02:12:26.196Z,6.50
2023-01-09T02:15:12.131Z,6.47
2023-01-09T02:18:16.227Z,6.44
2023-01-09T02:21:01.664Z,6.39
2023-01-09T02:23:47.305Z,6.35
2023-01-09T02:26:42.994Z,6.31
2023-01-09T02:29:47.156Z,6.27
2023-01-09T02:32:41.763Z,6.21
2023-01-09T02:35:25.234Z,6.17
2023-01-09T02:38:16.735Z,6.13
2023-01-09T02:40:59.667Z,6.10
2023-01-09T02:43:33.726Z,6.01
2023-01-09T02:46:00.317Z,5.95
2023-01-09T02:48:34.010Z,5.96
2023-01-09T02:51:08.466Z,5.91
2023-01-09T02:54:06.830Z,5.84
2023-01-09T02:56:39.356Z,5.78
2023-01-09T02:59:41.148Z,5.78
2023-01-09T03:02:35.859Z,5.74
2023-01-09T03:05:20.725Z,5.71
2023-01-09T03:08:30.815Z,5.64
2023-01-09T03:11:05.104Z,5.60
2023-01-09T03:14:00.847Z,5.56
2023-01-09T03:16:41.878Z,5.51
2023-01-09T03:19:22.826Z,5.45
2023-01-09T03:21:50.397Z,5.41
2023-01-09T03:24:23.809Z,5.36
2023-01-09T03:26:51.757Z,5.36
2023-01-09T03:29:24.849Z,5.27
2023-01-09T03:31:51.873Z,5.27
2023-01-09T03:34:24.883Z,5.23
2023-01-09T03:36:58.292Z,5.19
2023-01-09T03:39:31.806Z,5.19
2023-01-09T03:42:08.847Z,5.16
2023-01-09T03:44:41.828Z,5.13
2023-01-09T03:47:14.960Z,5.08
2023-01-09T03:49:42.013Z,5.06
2023-01-09T03:52:15.906Z,5.03
2023-01-09T03:54:48.861Z,5.01
2023-01-09T03:57:21.813Z,4.98
2023-01-09T03:59:54.765Z,4.96
2023-01-09T04:02:27.825Z,4.96
2023-01-09T04:04:57.664Z,4.97
2023-01-09T04:07:30.835Z,4.95
2023-01-09T04:10:11.009Z,4.86
2023-01-09T04:12:44.799Z,4.90
2023-01-09T04:15:18.853Z,4.87
2023-01-09T04:17:51.727Z,4.83
2023-01-09T04:20:24.695Z,4.83
2023-01-09T04:22:51.428Z,4.81
2023-01-09T04:25:24.771Z,4.77
2023-01-09T04:27:57.709Z,4.73
2023-01-09T04:30:24.640Z,4.71
2023-01-09T04:32:58.925Z,4.68
2023-01-09T04:35:32.716Z,4.68
2023-01-09T04:38:07.884Z,4.66
2023-01-09T04:40:34.535Z,4.64
2023-01-09T04:43:07.781Z,4.59
2023-01-09T04:45:34.430Z,4.56
2023-01-09T04:48:07.825Z,4.56
2023-01-09T04:50:34.464Z,4.54
2023-01-09T04:53:08.124Z,4.52
2023-01-09T04:55:35.132Z,4.51
2023-01-09T04:58:08.835Z,4.51
2023-01-09T05:00:41.985Z,4.43
2023-01-09T05:03:14.794Z,4.48
2023-01-09T05:05:41.541Z,4.47
2023-01-09T05:08:14.802Z,4.45
2023-01-09T05:11:01.089Z,4.47
2023-01-09T05:13:34.847Z,4.49
2023-01-09T05:16:07.867Z,4.47
2023-01-09T05:18:35.089Z,4.47
2023-01-09T05:21:10.467Z,4.45
2023-01-09T05:23:37.693Z,4.43
2023-01-09T05:26:11.783Z,4.41
2023-01-09T05:28:39.426Z,4.43
2023-01-09T05:31:16.435Z,4.43
2023-01-09T05:33:43.437Z,4.47
2023-01-09T05:36:17.266Z,4.44
2023-01-09T05:38:44.115Z,4.47
2023-01-09T05:41:18.593Z,4.44
2023-01-09T05:43:51.858Z,4.47
2023-01-09T05:46:19.747Z,4.51
2023-01-09T05:48:52.810Z,4.51
2023-01-09T05:51:27.972Z,4.52
2023-01-09T05:54:01.859Z,4.51
2023-01-09T05:56:31.375Z,4.53
2023-01-09T05:58:58.235Z,4.52
2023-01-09T06:01:31.843Z,4.51
2023-01-09T06:03:58.615Z,4.56
2023-01-09T06:06:37.661Z,4.57
2023-01-09T06:09:11.200Z,4.61
2023-01-09T06:11:50.919Z,4.66
2023-01-09T06:14:17.887Z,4.75
2023-01-09T06:16:50.958Z,4.75
2023-01-09T06:19:18.132Z,4.82
2023-01-09T06:21:52.250Z,4.83
2023-01-09T06:24:19.307Z,4.85
2023-01-09T06:26:52.845Z,4.89
2023-01-09T06:29:19.751Z,4.89
2023-01-09T06:31:53.101Z,4.94
2023-01-09T06:34:19.828Z,4.99
2023-01-09T06:36:54.020Z,5.01
2023-01-09T06:39:20.814Z,5.03
2023-01-09T06:41:49.662Z,5.07
2023-01-09T06:44:22.848Z,5.11
2023-01-09T06:46:55.909Z,5.12
2023-01-09T06:49:25.444Z,5.14
2023-01-09T06:51:52.348Z,5.19
2023-01-09T06:54:28.657Z,5.21
2023-01-09T06:56:55.781Z,5.22
2023-01-09T06:59:28.983Z,5.24
2023-01-09T07:02:00.943Z,5.28
2023-01-09T07:04:34.046Z,5.31
2023-01-09T07:07:00.848Z,5.36
2023-01-09T07:09:33.890Z,5.36
2023-01-09T07:12:06.926Z,5.40
2023-01-09T07:14:40.871Z,5.42
2023-01-09T07:17:07.760Z,5.43
2023-01-09T07:19:40.907Z,5.46
2023-01-09T07:22:22.350Z,5.50
2023-01-09T07:24:55.887Z,5.53
2023-01-09T07:27:28.988Z,5.54
2023-01-09T07:29:55.815Z,5.53
2023-01-09T07:32:28.880Z,5.54
2023-01-09T07:34:55.900Z,5.52
2023-01-09T07:37:28.886Z,5.53
2023-01-09T07:39:55.617Z,5.54
2023-01-09T07:42:29.023Z,5.53
2023-01-09T07:44:55.807Z,5.52
2023-01-09T07:47:28.900Z,5.53
2023-01-09T07:49:55.817Z,5.57
2023-01-09T07:52:29.080Z,5.59
2023-01-09T07:54:56.004Z,5.65
2023-01-09T07:57:32.444Z,5.63
2023-01-09T08:00:08.188Z,5.68
2023-01-09T08:02:34.857Z,5.68
2023-01-09T08:05:07.887Z,5.69
2023-01-09T08:07:35.012Z,5.67
2023-01-09T08:10:17.108Z,5.67
2023-01-09T08:12:50.053Z,5.66
2023-01-09T08:15:23.871Z,5.66
2023-01-09T08:17:50.682Z,5.69
2023-01-09T08:20:23.895Z,5.70
2023-01-09T08:22:51.008Z,5.69
2023-01-09T08:25:26.130Z,5.69
2023-01-09T08:27:56.363Z,5.67
2023-01-09T08:30:31.182Z,5.73
2023-01-09T08:32:57.814Z,5.77
2023-01-09T08:35:31.930Z,5.82
2023-01-09T08:37:58.601Z,5.79
2023-01-09T08:40:32.002Z,5.81
2023-01-09T08:43:23.996Z,5.81
2023-01-09T08:46:10.017Z,5.81
2023-01-09T08:48:42.944Z,5.80
2023-01-09T08:51:22.884Z,5.85
2023-01-09T08:53:56.864Z,5.86
2023-01-09T08:56:26.852Z,5.87
2023-01-09T08:58:59.879Z,5.84
2023-01-09T09:01:33.157Z,5.84
2023-01-09T09:04:09.056Z,5.84
2023-01-09T09:06:37.669Z,5.84
2023-01-09T09:09:11.971Z,5.83
2023-01-09T09:11:52.837Z,5.83
2023-01-09T09:14:44.825Z,5.86
2023-01-09T09:17:11.576Z,5.86
2023-01-09T09:19:45.852Z,5.84
2023-01-09T09:22:13.664Z,5.85
2023-01-09T09:24:46.920Z,5.86
2023-01-09T09:27:13.551Z,5.86
2023-01-09T09:29:47.051Z,5.85
2023-01-09T09:32:20.920Z,5.86
2023-01-09T09:34:53.977Z,5.85
2023-01-09T09:37:28.741Z,5.83
2023-01-09T09:39:56.797Z,5.83
2023-01-09T09:43:27.845Z,5.82
2023-01-09T09:46:11.929Z,5.79
2023-01-09T09:48:48.293Z,5.81
2023-01-09T09:51:30.949Z,5.79
2023-01-09T09:54:40.434Z,5.75
2023-01-09T09:57:21.083Z,5.72
2023-01-09T09:59:57.982Z,5.67
2023-01-09T10:02:49.782Z,5.70
2023-01-09T10:05:44.910Z,5.69
2023-01-09T10:08:45.445Z,5.70
2023-01-09T10:11:36.285Z,5.63
2023-01-09T10:14:06.365Z,5.73
2023-01-09T10:17:05.044Z,5.76
2023-01-09T10:19:59.069Z,5.77
2023-01-09T10:22:54.954Z,5.87
2023-01-09T10:25:45.543Z,5.91
2023-01-09T10:28:31.929Z,5.95
2023-01-09T10:31:28.969Z,5.97
2023-01-09T10:34:10.799Z,6.00
2023-01-09T10:36:52.698Z,6.00
2023-01-09T10:39:41.435Z,6.01
2023-01-09T10:42:39.235Z,6.00
2023-01-09T10:45:19.998Z,5.99
2023-01-09T10:47:56.787Z,6.00
2023-01-09T10:50:37.932Z,6.00
2023-01-09T10:53:35.989Z,6.00
2023-01-09T10:56:15.765Z,6.03
2023-01-09T10:58:49.992Z,6.03
2023-01-09T11:01:24.482Z,6.04
2023-01-09T11:03:58.003Z,6.07
2023-01-09T11:06:37.804Z,6.08
2023-01-09T11:09:11.953Z,6.07
2023-01-09T11:11:53.417Z,6.09
2023-01-09T11:14:37.978Z,6.14
2023-01-09T11:17:04.927Z,6.17
2023-01-09T11:20:21.964Z,6.23
2023-01-09T11:22:51.185Z,6.27
2023-01-09T11:25:27.933Z,6.29
2023-01-09T11:28:03.689Z,6.32
2023-01-09T11:30:38.163Z,6.31
2023-01-09T11:33:18.230Z,6.35
2023-01-09T11:36:12.315Z,6.35
2023-01-09T11:39:12.103Z,6.36
2023-01-09T11:41:49.565Z,6.39
2023-01-09T11:44:16.799Z,6.38
2023-01-09T11:46:55.780Z,6.35
2023-01-09T11:49:28.790Z,6.30
2023-01-09T11:52:21.974Z,6.22
2023-01-09T11:55:15.091Z,6.14
2023-01-09T11:57:49.119Z,6.07
2023-01-09T12:00:29.879Z,6.03
2023-01-09T12:03:10.300Z,5.98
2023-01-09T12:06:33.811Z,5.97
2023-01-09T12:09:24.321Z,5.97
2023-01-09T12:12:16.426Z,5.98
2023-01-09T12:15:09.847Z,6.00
2023-01-09T12:18:24.115Z,6.03
2023-01-09T12:21:03.014Z,6.05
2023-01-09T12:23:52.852Z,6.07
2023-01-09T12:26:37.615Z,6.10
2023-01-09T12:29:29.163Z,6.12
2023-01-09T12:32:25.097Z,6.18
2023-01-09T12:35:19.371Z,6.28
2023-01-09T12:38:14.037Z,6.42
2023-01-09T12:40:52.228Z,6.58
2023-01-09T12:43:47.012Z,6.68
2023-01-09T12:46:31.350Z,6.71
2023-01-09T12:49:33.987Z,6.79
2023-01-09T12:52:19.590Z,6.84
2023-01-09T12:55:11.056Z,6.99
2023-01-09T12:57:54.949Z,7.24
2023-01-09T13:00:35.749Z,7.55
2023-01-09T13:03:22.701Z,7.75
2023-01-09T13:05:59.235Z,8.16
2023-01-09T13:08:41.580Z,8.33
2023-01-09T13:11:25.237Z,8.37
2023-01-09T13:14:09.288Z,8.23
2023-01-09T13:16:50.326Z,8.01
2023-01-09T13:19:34.097Z,7.86
2023-01-09T13:22:06.131Z,7.81
2023-01-09T13:24:42.089Z,7.74
2023-01-09T13:27:23.089Z,7.68
2023-01-09T13:30:03.581Z,7.60
2023-01-09T13:32:55.187Z,7.59
2023-01-09T13:35:22.040Z,7.60
2023-01-09T13:38:00.089Z,7.57
2023-01-09T13:40:40.177Z,7.53
2023-01-09T13:43:24.456Z,7.51
2023-01-09T13:45:59.145Z,7.47
2023-01-09T13:48:29.473Z,7.42
2023-01-09T13:54:18.103Z,7.32
2023-01-09T13:57:41.163Z,7.30
2023-01-09T14:00:14.067Z,7.27
2023-01-09T14:02:45.166Z,7.26
2023-01-09T14:05:42.977Z,7.21
2023-01-09T14:08:25.077Z,7.18
2023-01-09T14:11:07.377Z,7.14
2023-01-09T14:13:44.967Z,7.11
2023-01-09T14:16:25.363Z,7.08
2023-01-09T14:19:13.057Z,7.06
2023-01-09T14:21:54.277Z,7.03
2023-01-09T14:24:59.202Z,7.01
2023-01-09T14:27:54.007Z,6.98
2023-01-09T14:30:33.431Z,6.95
2023-01-09T14:33:24.480Z,6.90
2023-01-09T14:36:19.473Z,6.86
2023-01-09T14:39:01.548Z,6.83
2023-01-09T14:42:13.152Z,6.80
2023-01-09T14:44:42.872Z,6.76
2023-01-09T14:47:38.050Z,6.76
2023-01-09T14:50:19.246Z,6.74
2023-01-09T14:52:58.145Z,6.74
2023-01-09T14:55:40.245Z,6.72
2023-01-09T14:58:18.136Z,6.70
2023-01-09T15:01:12.963Z,6.65
2023-01-09T15:03:56.165Z,6.55
2023-01-09T15:06:33.680Z,6.50
2023-01-09T15:09:28.035Z,6.45
2023-01-09T15:12:15.081Z,6.38
2023-01-09T15:14:52.771Z,6.29
2023-01-09T15:17:29.039Z,6.28
2023-01-09T15:19:58.009Z,6.23
2023-01-09T15:22:39.213Z,6.20
2023-01-09T15:25:38.107Z,6.19
2023-01-09T15:28:37.195Z,6.17
2023-01-09T15:31:18.757Z,6.14
2023-01-09T15:33:47.972Z,6.11
2023-01-09T15:36:40.077Z,6.08
2023-01-09T15:39:07.336Z,6.03
2023-01-09T15:41:59.509Z,6.04
2023-01-09T15:44:37.210Z,6.00
2023-01-09T15:47:07.112Z,5.98
2023-01-09T15:49:41.096Z,5.97
2023-01-09T15:52:20.045Z,5.94
2023-01-09T15:54:47.051Z,5.93
2023-01-09T15:57:33.368Z,5.92
2023-01-09T16:01:01.348Z,5.91
2023-01-09T16:03:41.092Z,7.98
2023-01-09T16:06:20.132Z,12.23
2023-01-09T16:08:53.868Z,13.86
2023-01-09T16:11:30.235Z,10.40
2023-01-09T16:14:34.374Z,8.31
2023-01-09T16:17:21.463Z,7.31
2023-01-09T16:20:10.881Z,6.80
2023-01-09T16:23:05.737Z,6.45
2023-01-09T16:25:41.131Z,6.25
2023-01-09T16:28:24.173Z,6.14
2023-01-09T16:31:03.320Z,6.03
2023-01-09T16:33:41.573Z,6.03
2023-01-09T16:36:17.279Z,6.02
2023-01-09T16:38:50.127Z,5.98
2023-01-09T16:41:44.011Z,5.96
2023-01-09T16:44:18.118Z,5.95
2023-01-09T16:46:45.281Z,5.93
2023-01-09T16:49:26.050Z,5.92
2023-01-09T16:52:05.261Z,5.88
2023-01-09T16:54:38.079Z,5.85
2023-01-09T16:57:11.319Z,5.86
2023-01-09T16:59:38.287Z,5.80
2023-01-09T17:02:24.206Z,5.83
2023-01-09T17:04:57.191Z,5.83
2023-01-09T17:07:32.165Z,5.83
2023-01-09T17:10:05.190Z,5.79
2023-01-09T17:12:47.095Z,5.79
2023-01-09T17:15:13.942Z,5.75
2023-01-09T17:17:47.226Z,5.69
2023-01-09T17:20:18.348Z,5.68
2023-01-09T17:22:45.353Z,5.63
2023-01-09T17:25:41.535Z,5.65
2023-01-09T17:28:40.305Z,5.63
2023-01-09T17:31:11.488Z,5.63
2023-01-09T17:33:47.189Z,5.62
2023-01-09T17:36:31.134Z,5.57
2023-01-09T17:39:06.174Z,5.55
2023-01-09T17:41:37.080Z,5.53
2023-01-09T17:44:11.183Z,5.48
2023-01-09T17:46:47.179Z,5.43
2023-01-09T17:49:21.822Z,5.37
2023-01-09T17:51:56.170Z,5.33
2023-01-09T17:54:23.007Z,5.30
2023-01-09T17:56:57.102Z,5.29
2023-01-09T17:59:30.140Z,5.23
2023-01-09T18:02:03.412Z,5.18
2023-01-09T18:04:30.297Z,5.13
2023-01-09T18:07:03.264Z,5.13
2023-01-09T18:09:30.331Z,5.08
2023-01-09T18:12:10.201Z,5.06
2023-01-09T18:14:50.380Z,5.00
2023-01-09T18:17:17.495Z,4.96
2023-01-09T18:19:51.211Z,4.93
2023-01-09T18:22:24.223Z,4.92
2023-01-09T18:24:51.400Z,4.91
2023-01-09T18:27:25.273Z,4.88
2023-01-09T18:29:59.166Z,4.84
2023-01-09T18:32:26.023Z,4.83
2023-01-09T18:34:59.275Z,4.81
2023-01-09T18:37:25.898Z,4.80
2023-01-09T18:39:59.240Z,4.77
2023-01-09T18:42:32.223Z,4.77
2023-01-09T18:45:05.173Z,4.78
2023-01-09T18:47:38.284Z,4.80
2023-01-09T18:50:12.285Z,4.82
2023-01-09T18:52:46.397Z,4.83
2023-01-09T18:55:20.256Z,4.84
2023-01-09T18:57:47.043Z,4.89
2023-01-09T19:00:21.159Z,4.94
2023-01-09T19:02:47.707Z,4.97
2023-01-09T19:05:15.715Z,5.02
2023-01-09T19:07:49.170Z,5.03
2023-01-09T19:10:30.658Z,5.11
2023-01-09T19:13:10.169Z,5.16
2023-01-09T19:15:46.776Z,5.18
2023-01-09T19:18:23.154Z,5.22
2023-01-09T19:21:26.223Z,5.24
2023-01-09T19:24:00.273Z,5.25
2023-01-09T19:26:35.984Z,5.28
2023-01-09T19:29:09.290Z,5.33
2023-01-09T19:31:38.907Z,5.33
2023-01-09T19:34:13.243Z,5.33
2023-01-09T19:36:47.284Z,5.34
2023-01-09T19:39:15.059Z,5.31
2023-01-09T19:41:49.196Z,5.25
2023-01-09T19:44:22.208Z,5.24
2023-01-09T19:46:48.980Z,5.24
2023-01-09T19:49:22.223Z,5.22
2023-01-09T19:51:50.540Z,5.23
2023-01-09T19:54:24.255Z,5.27
2023-01-09T19:56:51.095Z,5.30
2023-01-09T19:59:24.239Z,5.33
2023-01-09T20:01:57.354Z,5.35
2023-01-09T20:04:33.153Z,5.34
2023-01-09T20:07:00.128Z,5.41
2023-01-09T20:09:35.252Z,5.44
2023-01-09T20:12:08.380Z,5.44
2023-01-09T20:14:48.228Z,5.46
2023-01-09T20:17:15.243Z,5.46
2023-01-09T20:19:55.244Z,5.48
2023-01-09T20:22:24.124Z,5.48
2023-01-09T20:24:57.251Z,5.49
2023-01-09T20:27:24.159Z,5.52
2023-01-09T20:29:57.448Z,5.52
2023-01-09T20:32:38.281Z,5.53
2023-01-09T20:35:12.256Z,5.55
2023-01-09T20:37:47.449Z,5.57
2023-01-09T20:40:17.099Z,5.56
2023-01-09T20:42:50.223Z,5.58
2023-01-09T20:45:17.138Z,5.56
2023-01-09T20:47:50.198Z,5.52
2023-01-09T20:50:17.502Z,5.50
2023-01-09T20:52:51.218Z,5.50
2023-01-09T20:55:18.418Z,5.47
2023-01-09T20:57:51.293Z,5.44
2023-01-09T21:00:25.211Z,5.40
2023-01-09T21:02:55.661Z,5.36
2023-01-09T21:05:29.124Z,5.35
2023-01-09T21:08:02.267Z,5.32
2023-01-09T21:10:29.128Z,5.29
2023-01-09T21:13:19.772Z,5.27
2023-01-09T21:15:53.596Z,5.20
2023-01-09T21:18:21.073Z,5.20
2023-01-09T21:20:56.502Z,5.22
2023-01-09T21:23:30.341Z,5.17
2023-01-09T21:26:03.153Z,5.16
2023-01-09T21:28:39.263Z,5.15
2023-01-09T21:31:20.096Z,5.11
2023-01-09T21:33:54.319Z,5.14
2023-01-09T21:36:30.643Z,5.14
2023-01-09T21:39:07.850Z,5.13
2023-01-09T21:41:56.660Z,5.17
2023-01-09T21:44:48.280Z,5.17
2023-01-09T21:47:15.761Z,5.19
2023-01-09T21:49:50.341Z,5.19
2023-01-09T21:52:18.557Z,5.19
2023-01-09T21:54:52.427Z,5.18
2023-01-09T21:57:19.244Z,5.20
2023-01-09T21:59:52.323Z,5.18
2023-01-09T22:02:19.124Z,5.18
2023-01-09T22:04:55.503Z,5.21
2023-01-09T22:07:22.442Z,5.21
2023-01-09T22:09:56.471Z,5.22
2023-01-09T22:12:29.364Z,5.24
2023-01-09T22:15:09.298Z,5.24
2023-01-09T22:17:36.039Z,5.24
2023-01-09T22:20:06.033Z,5.21
2023-01-09T22:22:39.363Z,5.16
2023-01-09T22:25:16.225Z,5.16
2023-01-09T22:27:49.213Z,5.12
2023-01-09T22:30:16.187Z,5.05
2023-01-09T22:32:50.270Z,5.05
2023-01-09T22:35:17.118Z,5.02
2023-01-09T22:37:50.331Z,4.96
2023-01-09T22:40:17.457Z,4.94
2023-01-09T22:42:50.330Z,4.90
2023-01-09T22:45:17.093Z,4.88
2023-01-09T22:47:53.239Z,4.87
2023-01-09T22:50:19.887Z,4.85
2023-01-09T22:52:55.352Z,4.82
2023-01-09T22:55:21.984Z,4.85
2023-01-09T22:57:48.811Z,4.87
2023-01-09T23:00:22.310Z,4.85
2023-01-09T23:02:49.164Z,4.87
2023-01-09T23:05:22.290Z,4.88
2023-01-09T23:07:50.238Z,4.89
2023-01-09T23:10:24.285Z,4.89
2023-01-09T23:12:57.491Z,4.89
2023-01-09T23:15:30.422Z,4.90
2023-01-09T23:18:04.368Z,4.87
2023-01-09T23:20:41.298Z,4.85
2023-01-09T23:23:08.194Z,4.79
2023-01-09T23:25:50.483Z,4.76
2023-01-09T23:28:17.938Z,4.68
2023-01-09T23:30:53.919Z,4.68
2023-01-09T23:33:28.262Z,4.64
2023-01-09T23:36:04.083Z,4.59
2023-01-09T23:38:30.918Z,4.58
2023-01-09T23:41:04.480Z,4.53
2023-01-09T23:43:38.751Z,4.52
2023-01-09T23:46:16.137Z,4.48
2023-01-09T23:48:49.277Z,4.50
2023-01-09T23:51:17.290Z,4.47
2023-01-09T23:53:51.321Z,4.44
2023-01-09T23:56:18.713Z,4.44
2023-01-09T23:58:52.298Z,4.43
