createdAt,value
2022-12-04T00:04:44.370Z,3.90
2022-12-04T00:09:47.315Z,3.90
2022-12-04T00:15:24.044Z,3.89
2022-12-04T00:20:22.680Z,3.91
2022-12-04T00:25:34.201Z,4.00
2022-12-04T00:31:32.135Z,4.05
2022-12-04T00:37:11.523Z,4.08
2022-12-04T00:54:54.374Z,4.06
2022-12-04T01:00:15.666Z,4.02
2022-12-04T01:12:48.629Z,4.05
2022-12-04T01:17:52.722Z,4.14
2022-12-04T01:44:43.385Z,4.13
2022-12-04T01:50:38.977Z,4.10
2022-12-04T01:57:47.141Z,4.09
2022-12-04T02:23:34.424Z,4.37
2022-12-04T02:29:57.655Z,4.34
2022-12-04T02:36:00.613Z,4.26
2022-12-04T03:28:22.362Z,4.17
2022-12-04T03:34:49.493Z,4.15
2022-12-04T04:00:43.835Z,4.26
2022-12-04T04:13:48.607Z,4.21
2022-12-04T04:26:14.527Z,4.13
2022-12-04T04:40:03.581Z,4.11
2022-12-04T04:59:29.857Z,4.19
2022-12-04T05:05:30.650Z,4.16
2022-12-04T05:11:20.374Z,4.09
2022-12-04T05:17:15.389Z,4.07
2022-12-04T05:22:48.808Z,4.05
2022-12-04T05:28:06.773Z,4.11
2022-12-04T05:33:46.846Z,4.24
2022-12-04T05:39:17.807Z,4.30
2022-12-04T05:44:37.247Z,4.25
2022-12-04T05:50:02.946Z,4.24
2022-12-04T05:55:40.346Z,4.22
2022-12-04T06:00:48.266Z,4.20
2022-12-04T06:06:21.000Z,4.20
2022-12-04T06:11:48.406Z,4.25
2022-12-04T06:17:09.457Z,4.31
2022-12-04T06:22:13.949Z,4.37
2022-12-04T06:27:58.676Z,4.46
2022-12-04T06:33:06.414Z,4.49
2022-12-04T06:38:11.370Z,4.45
2022-12-04T06:43:15.903Z,4.39
2022-12-04T06:48:26.069Z,4.34
2022-12-04T06:59:46.219Z,4.31
2022-12-04T07:04:57.883Z,4.36
2022-12-04T07:10:03.311Z,4.37
2022-12-04T07:15:15.897Z,4.43
2022-12-04T07:20:36.649Z,4.50
2022-12-04T07:25:42.931Z,4.52
2022-12-04T07:31:00.839Z,4.53
2022-12-04T07:36:16.446Z,4.58
2022-12-04T07:41:26.877Z,4.56
2022-12-04T07:46:31.719Z,4.54
2022-12-04T07:51:38.916Z,4.53
2022-12-04T07:56:47.786Z,4.52
2022-12-04T08:02:05.395Z,4.54
2022-12-04T08:07:12.607Z,4.61
2022-12-04T08:12:16.843Z,4.70
2022-12-04T08:17:33.974Z,4.77
2022-12-04T08:22:44.045Z,4.77
2022-12-04T08:27:50.584Z,4.73
2022-12-04T08:32:57.520Z,4.71
2022-12-04T08:44:02.795Z,4.82
2022-12-04T08:49:58.163Z,4.82
2022-12-04T08:55:38.473Z,4.81
2022-12-04T09:00:57.337Z,4.92
2022-12-04T09:06:03.020Z,4.96
2022-12-04T09:11:14.802Z,4.99
2022-12-04T09:16:39.163Z,5.03
2022-12-04T09:21:43.450Z,5.02
2022-12-04T09:26:47.324Z,5.04
2022-12-04T09:31:51.148Z,5.12
2022-12-04T09:36:55.728Z,5.18
2022-12-04T09:42:11.190Z,5.19
2022-12-04T09:47:20.316Z,5.18
2022-12-04T09:52:57.038Z,5.24
2022-12-04T09:58:02.739Z,5.27
2022-12-04T10:03:08.131Z,5.42
2022-12-04T10:09:05.648Z,5.56
2022-12-04T10:14:29.992Z,5.75
2022-12-04T10:19:45.495Z,5.79
2022-12-04T10:24:57.698Z,5.85
2022-12-04T10:30:04.300Z,5.97
2022-12-04T10:35:19.582Z,6.09
2022-12-04T10:40:30.580Z,6.13
2022-12-04T10:45:34.068Z,6.16
2022-12-04T10:50:38.132Z,6.23
2022-12-04T10:55:41.647Z,6.25
2022-12-04T11:00:48.145Z,6.29
2022-12-04T11:05:55.707Z,6.41
2022-12-04T11:11:03.463Z,6.47
2022-12-04T11:16:08.341Z,6.49
2022-12-04T11:21:18.354Z,6.60
2022-12-04T11:26:35.923Z,6.62
2022-12-04T11:31:43.456Z,6.62
2022-12-04T11:36:54.255Z,6.66
2022-12-04T11:42:06.579Z,6.69
2022-12-04T11:47:17.498Z,6.77
2022-12-04T11:52:30.679Z,6.89
2022-12-04T11:57:43.528Z,7.01
2022-12-04T12:11:24.779Z,7.30
2022-12-04T12:17:50.692Z,7.30
2022-12-04T12:24:32.863Z,7.27
2022-12-04T12:29:16.370Z,7.34
2022-12-04T12:34:35.449Z,7.40
2022-12-04T12:40:31.769Z,7.50
2022-12-04T12:46:00.327Z,7.58
2022-12-04T12:51:38.466Z,7.50
2022-12-04T12:57:26.815Z,7.44
2022-12-04T13:02:59.025Z,7.42
2022-12-04T13:08:24.199Z,7.41
2022-12-04T13:13:39.594Z,7.50
2022-12-04T13:19:07.380Z,7.52
2022-12-04T13:24:51.192Z,7.48
2022-12-04T13:30:20.622Z,7.42
2022-12-04T13:35:30.701Z,7.31
2022-12-04T13:41:05.622Z,7.22
2022-12-04T13:46:56.783Z,7.10
2022-12-04T13:52:45.547Z,7.03
2022-12-04T13:58:35.853Z,6.94
2022-12-04T14:04:13.884Z,6.78
2022-12-04T14:10:29.885Z,6.68
2022-12-04T14:21:59.941Z,6.53
2022-12-04T14:33:21.675Z,6.34
2022-12-04T14:39:33.039Z,6.22
2022-12-04T14:45:12.375Z,6.06
2022-12-04T15:05:22.749Z,5.65
2022-12-04T15:17:04.302Z,5.34
2022-12-04T15:23:00.316Z,5.25
2022-12-04T15:56:53.723Z,5.04
2022-12-04T16:02:06.498Z,4.92
2022-12-04T16:21:35.146Z,4.74
2022-12-04T16:27:08.497Z,4.66
2022-12-04T16:32:29.941Z,4.65
2022-12-04T16:38:28.609Z,4.85
2022-12-04T16:43:33.563Z,4.88
2022-12-04T16:48:44.746Z,4.87
2022-12-04T16:54:03.719Z,4.85
2022-12-04T16:59:14.774Z,4.83
2022-12-04T17:05:25.045Z,4.78
2022-12-04T17:10:30.350Z,4.71
2022-12-04T17:15:36.743Z,4.64
2022-12-04T17:20:43.255Z,4.60
2022-12-04T17:25:47.821Z,4.56
2022-12-04T17:30:58.693Z,4.63
2022-12-04T17:36:13.398Z,4.62
2022-12-04T17:41:17.966Z,4.67
2022-12-04T17:46:24.908Z,4.66
2022-12-04T17:51:29.564Z,4.68
2022-12-04T17:56:35.012Z,4.66
2022-12-04T18:01:39.890Z,4.62
2022-12-04T18:06:46.992Z,4.59
2022-12-04T18:11:57.726Z,4.55
2022-12-04T18:17:05.079Z,4.53
2022-12-04T18:22:25.368Z,4.48
2022-12-04T18:27:45.163Z,4.46
2022-12-04T18:33:09.342Z,4.68
2022-12-04T18:38:37.698Z,4.81
2022-12-04T18:43:43.895Z,4.78
2022-12-04T18:54:17.128Z,4.79
2022-12-04T18:59:44.577Z,4.75
2022-12-04T19:05:06.614Z,4.68
2022-12-04T19:10:37.498Z,4.66
2022-12-04T19:16:01.119Z,4.62
2022-12-04T19:22:26.574Z,4.56
2022-12-04T19:28:24.734Z,4.48
2022-12-04T19:33:53.264Z,4.72
2022-12-04T20:07:15.199Z,4.70
2022-12-04T20:12:19.911Z,4.57
2022-12-04T20:17:49.029Z,4.44
2022-12-04T20:22:57.444Z,4.37
2022-12-04T20:47:08.262Z,4.31
2022-12-04T20:52:36.658Z,4.34
2022-12-04T20:58:30.574Z,4.33
2022-12-04T21:03:57.709Z,4.31
2022-12-04T21:09:12.566Z,4.27
2022-12-04T21:14:47.098Z,4.20
2022-12-04T21:20:08.239Z,4.14
2022-12-04T21:25:14.588Z,4.19
2022-12-04T21:30:18.655Z,4.28
2022-12-04T21:35:21.817Z,4.35
2022-12-04T21:40:28.066Z,4.38
2022-12-04T21:45:39.259Z,4.39
2022-12-04T21:50:53.377Z,4.33
2022-12-04T21:56:01.519Z,4.30
2022-12-04T22:01:13.658Z,4.31
2022-12-04T22:06:17.999Z,4.27
2022-12-04T22:11:25.242Z,4.23
2022-12-04T22:16:30.876Z,4.17
2022-12-04T22:21:35.209Z,4.19
2022-12-04T22:26:43.298Z,4.27
2022-12-04T22:31:47.811Z,4.31
2022-12-04T22:36:57.816Z,4.33
2022-12-04T22:42:01.883Z,4.35
2022-12-04T22:47:08.240Z,4.35
2022-12-04T22:52:20.993Z,4.35
2022-12-04T22:57:29.654Z,4.35
2022-12-04T23:02:33.606Z,4.34
2022-12-04T23:07:54.023Z,4.26
2022-12-04T23:13:01.833Z,4.24
2022-12-04T23:18:08.482Z,4.28
2022-12-04T23:23:12.328Z,4.34
2022-12-04T23:28:16.455Z,4.35
2022-12-04T23:33:39.525Z,4.34
2022-12-04T23:38:56.898Z,4.33
2022-12-04T23:44:07.108Z,4.31
2022-12-04T23:49:29.438Z,4.29
2022-12-04T23:54:38.124Z,4.27
2022-12-04T23:59:45.413Z,4.24
