createdAt,value
2019-01-02T00:02:40.902Z,7.00
2019-01-02T00:07:45.485Z,6.80
2019-01-02T00:12:50.122Z,6.80
2019-01-02T00:17:55.128Z,6.70
2019-01-02T00:22:59.743Z,6.70
2019-01-02T00:28:04.310Z,6.70
2019-01-02T00:33:08.922Z,6.70
2019-01-02T00:38:13.550Z,6.70
2019-01-02T00:43:18.122Z,6.60
2019-01-02T00:48:22.993Z,6.60
2019-01-02T00:53:27.875Z,6.60
2019-01-02T00:58:32.649Z,6.60
2019-01-02T01:03:37.534Z,6.50
2019-01-02T01:08:42.621Z,6.60
2019-01-02T01:13:47.229Z,6.60
2019-01-02T01:18:51.780Z,6.60
2019-01-02T01:23:56.419Z,6.70
2019-01-02T01:29:00.980Z,6.70
2019-01-02T01:34:05.819Z,6.80
2019-01-02T01:39:11.015Z,6.80
2019-01-02T01:44:15.592Z,6.80
2019-01-02T01:49:20.148Z,6.80
2019-01-02T01:54:24.934Z,6.80
2019-01-02T01:59:29.469Z,6.80
2019-01-02T02:04:33.965Z,6.80
2019-01-02T02:09:38.870Z,6.80
2019-01-02T02:14:43.546Z,6.80
2019-01-02T02:19:48.066Z,6.80
2019-01-02T02:24:52.897Z,6.70
2019-01-02T02:29:57.460Z,6.70
2019-01-02T02:35:02.042Z,6.70
2019-01-02T02:40:07.472Z,6.70
2019-01-02T02:45:12.727Z,6.70
2019-01-02T02:50:17.966Z,6.70
2019-01-02T02:55:25.205Z,6.80
2019-01-02T03:00:29.763Z,6.70
2019-01-02T03:05:34.349Z,6.70
2019-01-02T03:10:38.927Z,6.60
2019-01-02T03:15:43.813Z,6.60
2019-01-02T03:20:48.681Z,6.60
2019-01-02T03:25:53.337Z,6.70
2019-01-02T03:30:58.241Z,6.70
2019-01-02T03:36:03.106Z,6.60
2019-01-02T03:41:07.592Z,6.60
2019-01-02T03:46:12.097Z,6.60
2019-01-02T03:51:16.589Z,6.60
2019-01-02T03:56:21.168Z,6.60
2019-01-02T04:01:25.686Z,6.60
2019-01-02T04:06:30.261Z,6.60
2019-01-02T04:11:34.859Z,6.60
2019-01-02T04:16:39.483Z,6.60
2019-01-02T04:21:44.032Z,6.60
2019-01-02T04:26:48.528Z,6.60
2019-01-02T04:31:53.057Z,6.60
2019-01-02T04:36:57.664Z,6.50
2019-01-02T04:42:02.158Z,6.50
2019-01-02T04:47:06.722Z,6.50
2019-01-02T04:52:11.306Z,6.40
2019-01-02T04:57:15.871Z,6.40
2019-01-02T05:02:20.433Z,6.50
2019-01-02T05:07:25.006Z,6.50
2019-01-02T05:12:29.581Z,6.50
2019-01-02T05:17:35.358Z,6.50
2019-01-02T05:22:39.984Z,6.60
2019-01-02T05:27:44.586Z,6.60
2019-01-02T05:32:49.074Z,6.60
2019-01-02T05:37:54.034Z,6.60
2019-01-02T05:42:58.665Z,6.60
2019-01-02T05:48:03.163Z,6.70
2019-01-02T05:53:07.748Z,6.70
2019-01-02T05:58:12.265Z,6.60
2019-01-02T06:03:16.745Z,6.60
2019-01-02T06:08:21.338Z,6.60
2019-01-02T06:13:25.918Z,6.50
2019-01-02T06:18:30.505Z,6.50
2019-01-02T06:23:35.073Z,6.50
2019-01-02T06:28:39.618Z,6.50
2019-01-02T06:33:44.192Z,6.40
2019-01-02T06:38:48.792Z,6.40
2019-01-02T06:43:53.285Z,6.40
2019-01-02T06:48:57.785Z,6.40
2019-01-02T06:54:02.303Z,6.40
2019-01-02T06:59:06.900Z,6.40
2019-01-02T07:04:11.465Z,6.40
2019-01-02T07:09:15.959Z,6.40
2019-01-02T07:14:20.472Z,6.40
2019-01-02T07:19:25.064Z,6.40
2019-01-02T07:24:30.448Z,6.40
2019-01-02T07:29:34.952Z,6.40
2019-01-02T07:35:16.030Z,6.40
2019-01-02T07:40:46.145Z,6.50
2019-01-02T07:46:42.525Z,6.50
2019-01-02T07:52:11.511Z,6.50
2019-01-02T07:58:08.767Z,6.60
2019-01-02T08:03:37.988Z,6.50
2019-01-02T08:09:13.997Z,6.50
2019-01-02T08:15:06.807Z,6.40
2019-01-02T08:20:49.353Z,6.30
2019-01-02T08:26:39.747Z,6.30
2019-01-02T08:32:31.464Z,6.30
2019-01-02T08:38:49.819Z,6.30
2019-01-02T08:44:16.785Z,6.40
2019-01-02T08:49:57.641Z,6.30
2019-01-02T08:55:39.350Z,6.30
2019-01-02T09:01:19.048Z,6.30
2019-01-02T09:07:02.481Z,6.30
2019-01-02T09:12:40.103Z,6.40
2019-01-02T09:18:21.425Z,6.30
2019-01-02T09:24:04.129Z,6.40
2019-01-02T09:30:04.351Z,6.40
2019-01-02T09:35:38.510Z,6.40
2019-01-02T09:40:51.953Z,6.40
2019-01-02T09:46:28.814Z,6.40
2019-01-02T09:52:23.358Z,6.40
2019-01-02T09:58:26.998Z,6.50
2019-01-02T10:03:56.460Z,6.50
2019-01-02T10:09:53.705Z,6.50
2019-01-02T10:15:33.417Z,6.50
2019-01-02T10:21:10.809Z,6.50
2019-01-02T10:26:54.594Z,6.60
2019-01-02T10:32:45.061Z,6.60
2019-01-02T10:38:19.739Z,6.60
2019-01-02T10:44:20.522Z,6.70
2019-01-02T10:49:46.932Z,6.70
2019-01-02T10:55:07.168Z,6.70
2019-01-02T11:00:52.970Z,6.70
2019-01-02T11:06:24.105Z,6.80
2019-01-02T11:12:25.985Z,6.80
2019-01-02T11:18:07.060Z,6.80
2019-01-02T11:23:40.579Z,6.80
2019-01-02T11:29:11.428Z,6.80
2019-01-02T11:34:40.790Z,6.90
2019-01-02T11:40:27.886Z,6.90
2019-01-02T11:45:32.391Z,6.90
2019-01-02T11:50:36.936Z,7.00
2019-01-02T11:55:41.517Z,6.90
2019-01-02T12:00:46.105Z,6.90
2019-01-02T12:05:50.657Z,7.00
2019-01-02T12:10:55.369Z,7.00
2019-01-02T12:15:59.982Z,7.00
2019-01-02T12:21:04.485Z,7.00
2019-01-02T12:26:08.988Z,7.00
2019-01-02T12:31:13.642Z,7.00
2019-01-02T12:36:18.237Z,7.10
2019-01-02T12:41:22.833Z,7.10
2019-01-02T12:46:27.422Z,7.00
2019-01-02T12:51:31.934Z,7.00
2019-01-02T12:56:36.535Z,7.00
2019-01-02T13:02:01.077Z,7.10
2019-01-02T13:07:49.387Z,7.10
2019-01-02T13:13:26.040Z,7.10
2019-01-02T13:19:23.693Z,7.10
2019-01-02T13:24:58.231Z,7.10
2019-01-02T13:30:46.320Z,7.10
2019-01-02T13:36:27.553Z,7.10
2019-01-02T13:42:10.046Z,7.10
2019-01-02T13:47:50.981Z,7.10
2019-01-02T13:52:56.215Z,7.10
2019-01-02T13:58:00.784Z,7.10
2019-01-02T14:03:05.370Z,7.20
2019-01-02T14:08:09.983Z,7.20
2019-01-02T14:13:14.556Z,7.30
2019-01-02T14:18:19.191Z,7.30
2019-01-02T14:23:23.762Z,7.30
2019-01-02T14:28:28.432Z,7.20
2019-01-02T14:33:33.005Z,7.20
2019-01-02T14:38:37.568Z,7.20
2019-01-02T14:43:42.192Z,7.20
2019-01-02T14:48:46.771Z,7.10
2019-01-02T14:53:51.357Z,7.10
2019-01-02T14:58:55.939Z,7.10
2019-01-02T15:04:00.519Z,7.10
2019-01-02T15:09:07.458Z,7.10
2019-01-02T15:14:12.031Z,7.00
2019-01-02T15:19:16.615Z,7.00
2019-01-02T15:24:21.253Z,7.00
2019-01-02T15:29:25.826Z,7.10
2019-01-02T15:34:30.426Z,7.10
2019-01-02T15:39:35.095Z,7.10
2019-01-02T15:44:39.700Z,7.10
2019-01-02T15:49:44.306Z,7.00
2019-01-02T15:54:48.907Z,7.00
2019-01-02T15:59:53.498Z,7.00
2019-01-02T16:04:58.119Z,6.90
2019-01-02T16:10:02.722Z,6.90
2019-01-02T16:15:09.489Z,6.90
2019-01-02T16:20:14.107Z,6.80
2019-01-02T16:25:18.712Z,6.80
2019-01-02T16:30:23.340Z,6.80
2019-01-02T16:35:27.854Z,6.80
2019-01-02T16:40:32.539Z,6.90
2019-01-02T16:45:40.813Z,6.90
2019-01-02T16:50:54.870Z,6.90
2019-01-02T16:55:59.447Z,6.90
2019-01-02T17:01:04.070Z,6.80
2019-01-02T17:06:08.669Z,6.90
2019-01-02T17:11:13.322Z,6.90
2019-01-02T17:16:17.952Z,6.90
2019-01-02T17:21:22.552Z,6.90
2019-01-02T17:26:27.088Z,6.90
2019-01-02T17:31:31.730Z,6.90
2019-01-02T17:36:36.363Z,6.90
2019-01-02T17:41:41.037Z,6.90
2019-01-02T17:46:45.648Z,6.90
2019-01-02T17:51:50.368Z,6.90
2019-01-02T17:56:54.974Z,6.80
2019-01-02T18:01:59.629Z,6.80
2019-01-02T18:07:04.279Z,6.80
2019-01-02T18:12:08.866Z,6.80
2019-01-02T18:17:13.467Z,6.70
2019-01-02T18:22:18.083Z,6.70
2019-01-02T18:27:22.643Z,6.70
2019-01-02T18:32:27.251Z,6.70
2019-01-02T18:37:31.856Z,6.70
2019-01-02T18:42:36.532Z,6.70
2019-01-02T18:47:41.142Z,6.70
2019-01-02T18:52:45.760Z,6.70
2019-01-02T18:57:50.368Z,6.80
2019-01-02T19:02:54.938Z,6.70
2019-01-02T19:07:59.437Z,6.70
2019-01-02T19:13:03.968Z,6.70
2019-01-02T19:18:08.585Z,6.80
2019-01-02T19:23:13.197Z,6.80
2019-01-02T19:28:17.802Z,6.70
2019-01-02T19:33:22.380Z,6.70
2019-01-02T19:38:26.935Z,6.70
2019-01-02T19:43:32.077Z,6.60
2019-01-02T19:48:36.732Z,6.60
2019-01-02T19:53:41.396Z,6.60
2019-01-02T19:58:45.999Z,6.60
2019-01-02T20:03:50.679Z,6.60
2019-01-02T20:08:55.272Z,6.60
2019-01-02T20:13:59.919Z,6.60
2019-01-02T20:19:04.557Z,6.60
2019-01-02T20:24:09.160Z,6.70
2019-01-02T20:29:13.785Z,6.70
2019-01-02T20:34:18.362Z,6.60
2019-01-02T20:39:22.971Z,6.60
2019-01-02T20:44:27.667Z,6.70
2019-01-02T20:49:32.315Z,6.80
2019-01-02T20:54:36.953Z,6.70
2019-01-02T20:59:41.565Z,6.70
2019-01-02T21:04:46.147Z,6.70
2019-01-02T21:09:50.842Z,6.60
2019-01-02T21:14:55.469Z,6.60
2019-01-02T21:20:00.254Z,6.60
2019-01-02T21:25:05.061Z,6.50
2019-01-02T21:30:10.577Z,6.50
2019-01-02T21:35:15.158Z,6.60
2019-01-02T21:40:19.673Z,6.60
2019-01-02T21:45:24.342Z,6.50
2019-01-02T21:50:29.005Z,6.50
2019-01-02T21:55:33.603Z,6.50
2019-01-02T22:00:38.231Z,6.50
2019-01-02T22:05:42.855Z,6.40
2019-01-02T22:10:47.439Z,6.40
2019-01-02T22:15:52.070Z,6.40
2019-01-02T22:20:56.692Z,6.40
2019-01-02T22:26:01.327Z,6.40
2019-01-02T22:31:05.950Z,6.30
2019-01-02T22:36:10.846Z,6.30
2019-01-02T22:41:15.441Z,6.40
2019-01-02T22:46:20.105Z,6.30
2019-01-02T22:51:24.754Z,6.30
2019-01-02T22:56:29.361Z,6.30
2019-01-02T23:01:40.072Z,6.30
2019-01-02T23:07:21.846Z,6.30
2019-01-02T23:12:57.090Z,6.30
2019-01-02T23:18:26.384Z,6.30
2019-01-02T23:23:48.334Z,6.20
2019-01-02T23:29:26.314Z,6.20
2019-01-02T23:34:55.965Z,6.20
2019-01-02T23:40:18.108Z,6.20
2019-01-02T23:45:41.598Z,6.20
2019-01-02T23:51:08.106Z,6.20
2019-01-02T23:56:36.162Z,6.20
