createdAt,value
2019-02-04T00:01:29.125Z,88.30
2019-02-04T00:03:59.174Z,88.20
2019-02-04T00:06:29.225Z,88.40
2019-02-04T00:08:59.334Z,88.30
2019-02-04T00:11:29.387Z,88.30
2019-02-04T00:13:59.435Z,88.00
2019-02-04T00:16:40.353Z,87.90
2019-02-04T00:19:21.070Z,87.70
2019-02-04T00:21:51.147Z,87.90
2019-02-04T00:24:21.229Z,88.00
2019-02-04T00:26:52.009Z,87.70
2019-02-04T00:29:22.484Z,88.40
2019-02-04T00:31:52.556Z,87.50
2019-02-04T00:34:22.618Z,87.40
2019-02-04T00:36:53.642Z,87.40
2019-02-04T00:39:23.972Z,87.40
2019-02-04T00:41:54.046Z,87.20
2019-02-04T00:44:24.099Z,87.10
2019-02-04T00:46:54.156Z,87.20
2019-02-04T00:49:24.219Z,87.10
2019-02-04T00:51:54.272Z,87.00
2019-02-04T00:54:24.339Z,86.90
2019-02-04T00:56:54.396Z,86.90
2019-02-04T00:59:24.452Z,86.90
2019-02-04T01:01:54.516Z,87.00
2019-02-04T01:04:24.567Z,87.20
2019-02-04T01:06:56.533Z,87.10
2019-02-04T01:09:26.595Z,87.10
2019-02-04T01:11:56.659Z,87.10
2019-02-04T01:14:26.725Z,86.80
2019-02-04T01:17:03.311Z,86.80
2019-02-04T01:19:28.556Z,86.90
2019-02-04T01:21:58.628Z,86.90
2019-02-04T01:24:28.673Z,87.00
2019-02-04T01:27:07.834Z,87.00
2019-02-04T01:29:37.900Z,87.10
2019-02-04T01:32:07.962Z,87.10
2019-02-04T01:34:38.024Z,87.10
2019-02-04T01:37:08.093Z,87.10
2019-02-04T01:39:38.150Z,87.00
2019-02-04T01:42:08.209Z,87.20
2019-02-04T01:44:38.660Z,87.20
2019-02-04T01:47:14.642Z,87.10
2019-02-04T01:49:40.472Z,87.00
2019-02-04T01:52:10.539Z,86.90
2019-02-04T01:54:40.590Z,87.20
2019-02-04T01:57:10.655Z,87.10
2019-02-04T01:59:40.734Z,87.20
2019-02-04T02:02:10.797Z,87.20
2019-02-04T02:04:40.854Z,87.20
2019-02-04T02:07:10.910Z,87.20
2019-02-04T02:09:40.961Z,86.90
2019-02-04T02:12:11.102Z,87.10
2019-02-04T02:14:41.151Z,87.40
2019-02-04T02:17:11.221Z,87.20
2019-02-04T02:19:41.292Z,87.30
2019-02-04T02:22:11.350Z,87.30
2019-02-04T02:24:41.576Z,87.40
2019-02-04T02:27:11.641Z,88.00
2019-02-04T02:29:41.698Z,87.50
2019-02-04T02:32:12.227Z,87.40
2019-02-04T02:34:42.278Z,87.50
2019-02-04T02:37:12.344Z,87.30
2019-02-04T02:39:42.516Z,87.30
2019-02-04T02:42:12.557Z,87.40
2019-02-04T02:44:42.732Z,87.60
2019-02-04T02:47:12.781Z,87.40
2019-02-04T02:49:42.854Z,87.60
2019-02-04T02:52:13.299Z,87.50
2019-02-04T02:54:43.360Z,87.50
2019-02-04T02:57:13.436Z,87.60
2019-02-04T02:59:43.497Z,87.60
2019-02-04T03:02:13.567Z,87.60
2019-02-04T03:04:43.866Z,88.30
2019-02-04T03:07:13.940Z,87.50
2019-02-04T03:09:43.984Z,87.40
2019-02-04T03:12:14.056Z,87.40
2019-02-04T03:14:44.105Z,87.40
2019-02-04T03:17:15.241Z,87.40
2019-02-04T03:19:45.671Z,87.40
2019-02-04T03:22:15.751Z,88.10
2019-02-04T03:24:45.803Z,87.50
2019-02-04T03:27:15.874Z,87.50
2019-02-04T03:29:45.950Z,87.60
2019-02-04T03:32:16.379Z,87.60
2019-02-04T03:34:46.435Z,87.40
2019-02-04T03:37:17.528Z,87.60
2019-02-04T03:39:47.534Z,87.40
2019-02-04T03:42:17.600Z,88.30
2019-02-04T03:44:47.672Z,87.70
2019-02-04T03:47:17.728Z,88.10
2019-02-04T03:49:47.801Z,87.80
2019-02-04T03:52:17.859Z,87.80
2019-02-04T03:54:48.978Z,87.70
2019-02-04T03:57:19.049Z,87.60
2019-02-04T03:59:49.115Z,87.70
2019-02-04T04:02:19.171Z,87.70
2019-02-04T04:04:49.238Z,87.60
2019-02-04T04:07:19.304Z,87.50
2019-02-04T04:09:49.373Z,87.40
2019-02-04T04:12:19.709Z,87.00
2019-02-04T04:14:49.779Z,87.70
2019-02-04T04:17:19.845Z,87.70
2019-02-04T04:19:49.917Z,87.70
2019-02-04T04:22:19.976Z,87.50
2019-02-04T04:24:50.049Z,87.50
2019-02-04T04:27:20.110Z,87.40
2019-02-04T04:29:50.191Z,87.40
2019-02-04T04:32:20.250Z,87.30
2019-02-04T04:34:50.332Z,87.40
2019-02-04T04:37:20.402Z,87.40
2019-02-04T04:39:51.151Z,87.40
2019-02-04T04:42:21.207Z,87.30
2019-02-04T04:44:52.353Z,87.40
2019-02-04T04:47:22.418Z,87.40
2019-02-04T04:49:52.495Z,87.50
2019-02-04T04:52:22.842Z,87.40
2019-02-04T04:54:53.886Z,87.60
2019-02-04T04:57:23.955Z,87.50
2019-02-04T04:59:54.035Z,87.40
2019-02-04T05:02:24.080Z,87.60
2019-02-04T05:04:54.152Z,87.60
2019-02-04T05:07:24.210Z,87.60
2019-02-04T05:09:55.258Z,87.60
2019-02-04T05:12:25.310Z,87.70
2019-02-04T05:14:55.381Z,87.80
2019-02-04T05:17:25.435Z,87.90
2019-02-04T05:20:16.719Z,87.60
2019-02-04T05:22:47.731Z,88.40
2019-02-04T05:25:17.864Z,87.70
2019-02-04T05:28:00.159Z,87.70
2019-02-04T05:30:30.225Z,87.80
2019-02-04T05:33:00.276Z,87.80
2019-02-04T05:35:30.355Z,87.80
2019-02-04T05:38:00.402Z,87.70
2019-02-04T05:40:30.868Z,88.00
2019-02-04T05:43:00.904Z,88.00
2019-02-04T05:45:31.002Z,87.80
2019-02-04T05:48:02.671Z,87.80
2019-02-04T05:50:32.746Z,87.70
2019-02-04T05:53:02.797Z,88.50
2019-02-04T05:55:32.873Z,87.60
2019-02-04T05:58:02.941Z,87.70
2019-02-04T06:00:34.638Z,87.70
2019-02-04T06:03:04.694Z,87.60
2019-02-04T06:05:34.759Z,87.70
2019-02-04T06:08:04.889Z,87.70
2019-02-04T06:10:34.963Z,87.60
2019-02-04T06:13:05.019Z,87.50
2019-02-04T06:15:41.022Z,87.50
2019-02-04T06:18:15.247Z,87.50
2019-02-04T06:20:46.234Z,87.50
2019-02-04T06:23:16.286Z,87.50
2019-02-04T06:25:46.358Z,87.30
2019-02-04T06:28:16.424Z,87.30
2019-02-04T06:30:46.496Z,87.20
2019-02-04T06:33:16.544Z,87.00
2019-02-04T06:35:46.683Z,86.90
2019-02-04T06:38:16.731Z,86.60
2019-02-04T06:40:46.801Z,86.60
2019-02-04T06:43:16.854Z,86.60
2019-02-04T06:45:47.302Z,86.50
2019-02-04T06:48:17.356Z,86.40
2019-02-04T06:50:47.427Z,86.60
2019-02-04T06:53:17.491Z,86.40
2019-02-04T06:55:47.564Z,86.10
2019-02-04T06:58:17.635Z,85.90
2019-02-04T07:00:47.766Z,85.70
2019-02-04T07:03:17.811Z,85.60
2019-02-04T07:05:47.885Z,85.60
2019-02-04T07:08:17.932Z,85.30
2019-02-04T07:10:48.023Z,85.40
2019-02-04T07:13:18.076Z,84.80
2019-02-04T07:15:48.150Z,84.80
2019-02-04T07:18:18.213Z,84.70
2019-02-04T07:20:48.282Z,84.50
2019-02-04T07:23:37.804Z,84.50
2019-02-04T07:26:07.902Z,84.40
2019-02-04T07:28:37.956Z,84.50
2019-02-04T07:31:20.551Z,84.40
2019-02-04T07:33:50.630Z,84.30
2019-02-04T07:36:20.976Z,83.80
2019-02-04T07:38:51.037Z,84.20
2019-02-04T07:41:21.119Z,84.00
2019-02-04T07:43:51.183Z,83.80
2019-02-04T07:46:21.255Z,83.60
2019-02-04T07:48:51.305Z,83.30
2019-02-04T07:51:21.361Z,83.20
2019-02-04T07:53:51.415Z,82.70
2019-02-04T07:56:21.487Z,82.70
2019-02-04T07:58:51.545Z,82.70
2019-02-04T08:01:21.616Z,82.80
2019-02-04T08:03:52.160Z,81.80
2019-02-04T08:06:22.233Z,82.20
2019-02-04T08:08:52.315Z,82.40
2019-02-04T08:11:22.355Z,81.90
2019-02-04T08:13:52.414Z,81.80
2019-02-04T08:16:22.481Z,81.30
2019-02-04T08:18:52.544Z,81.10
2019-02-04T08:21:22.608Z,80.90
2019-02-04T08:23:52.671Z,81.20
2019-02-04T08:26:22.741Z,81.00
2019-02-04T08:28:52.822Z,80.60
2019-02-04T08:31:23.159Z,80.80
2019-02-04T08:33:53.210Z,80.70
2019-02-04T08:36:23.269Z,80.30
2019-02-04T08:38:53.316Z,80.40
2019-02-04T08:41:23.392Z,80.40
2019-02-04T08:43:53.433Z,80.10
2019-02-04T08:46:23.881Z,80.10
2019-02-04T08:48:53.940Z,80.60
2019-02-04T08:51:24.033Z,80.00
2019-02-04T08:53:54.156Z,79.80
2019-02-04T08:56:24.310Z,79.90
2019-02-04T08:58:54.376Z,79.40
2019-02-04T09:01:24.801Z,79.20
2019-02-04T09:03:54.866Z,79.30
2019-02-04T09:06:24.956Z,79.00
2019-02-04T09:08:55.003Z,78.80
2019-02-04T09:11:25.070Z,78.10
2019-02-04T09:13:55.138Z,77.80
2019-02-04T09:16:25.221Z,78.20
2019-02-04T09:18:55.273Z,77.80
2019-02-04T09:21:25.340Z,76.70
2019-02-04T09:23:55.394Z,77.30
2019-02-04T09:26:25.460Z,77.20
2019-02-04T09:28:55.521Z,77.10
2019-02-04T09:31:25.575Z,76.60
2019-02-04T09:33:55.628Z,76.40
2019-02-04T09:36:25.773Z,76.50
2019-02-04T09:38:55.840Z,75.70
2019-02-04T09:41:25.946Z,75.70
2019-02-04T09:43:56.366Z,75.50
2019-02-04T09:46:26.434Z,75.00
2019-02-04T09:48:56.478Z,74.50
2019-02-04T09:51:26.539Z,75.10
2019-02-04T09:53:56.588Z,74.30
2019-02-04T09:56:26.661Z,74.40
2019-02-04T09:58:56.998Z,74.70
2019-02-04T10:01:27.077Z,74.50
2019-02-04T10:03:57.094Z,73.50
2019-02-04T10:06:27.159Z,74.30
2019-02-04T10:08:57.207Z,73.80
2019-02-04T10:11:27.269Z,73.40
2019-02-04T10:13:57.313Z,74.10
2019-02-04T10:16:27.465Z,73.50
2019-02-04T10:18:57.497Z,73.80
2019-02-04T10:21:27.525Z,73.20
2019-02-04T10:23:57.573Z,73.70
2019-02-04T10:26:27.691Z,73.10
2019-02-04T10:28:57.743Z,72.50
2019-02-04T10:31:27.757Z,71.80
2019-02-04T10:33:57.849Z,72.10
2019-02-04T10:36:27.880Z,72.40
2019-02-04T10:38:58.318Z,73.20
2019-02-04T10:41:28.420Z,72.70
2019-02-04T10:43:58.550Z,72.00
2019-02-04T10:46:28.590Z,73.80
2019-02-04T10:48:58.647Z,72.10
2019-02-04T10:51:28.698Z,71.10
2019-02-04T10:53:58.761Z,71.60
2019-02-04T10:56:28.852Z,72.00
2019-02-04T10:58:58.903Z,72.00
2019-02-04T11:01:28.929Z,71.50
2019-02-04T11:03:59.027Z,71.90
2019-02-04T11:06:29.082Z,71.90
2019-02-04T11:08:59.169Z,71.40
2019-02-04T11:11:29.254Z,71.60
2019-02-04T11:14:00.574Z,71.40
2019-02-04T11:16:30.613Z,71.60
2019-02-04T11:19:00.663Z,71.50
2019-02-04T11:21:30.757Z,71.60
2019-02-04T11:24:00.819Z,71.40
2019-02-04T11:26:30.853Z,72.00
2019-02-04T11:29:00.909Z,71.50
2019-02-04T11:31:30.971Z,72.10
2019-02-04T11:34:01.413Z,71.60
2019-02-04T11:36:31.549Z,71.50
2019-02-04T11:39:01.643Z,71.90
2019-02-04T11:41:33.323Z,71.50
2019-02-04T11:44:03.362Z,71.70
2019-02-04T11:46:33.487Z,71.50
2019-02-04T11:49:03.532Z,71.40
2019-02-04T11:51:33.592Z,71.70
2019-02-04T11:54:03.688Z,71.50
2019-02-04T11:56:33.750Z,72.00
2019-02-04T11:59:03.880Z,70.90
2019-02-04T12:01:34.217Z,71.00
2019-02-04T12:04:04.556Z,70.90
2019-02-04T12:06:34.607Z,71.00
2019-02-04T12:09:06.936Z,69.90
2019-02-04T12:11:36.995Z,70.30
2019-02-04T12:14:07.063Z,69.90
2019-02-04T12:16:37.128Z,70.40
2019-02-04T12:19:07.202Z,71.00
2019-02-04T12:21:37.257Z,71.20
2019-02-04T12:24:07.324Z,71.20
2019-02-04T12:26:37.375Z,71.50
2019-02-04T12:29:07.721Z,72.60
2019-02-04T12:31:37.815Z,74.00
2019-02-04T12:34:07.835Z,74.90
2019-02-04T12:36:37.895Z,76.30
2019-02-04T12:39:10.032Z,77.10
2019-02-04T12:41:40.109Z,78.20
2019-02-04T12:44:10.162Z,78.50
2019-02-04T12:46:40.227Z,79.00
2019-02-04T12:49:10.288Z,79.80
2019-02-04T12:51:40.348Z,80.20
2019-02-04T12:54:10.414Z,81.00
2019-02-04T12:56:40.561Z,81.10
2019-02-04T12:59:10.722Z,81.70
2019-02-04T13:01:40.766Z,82.30
2019-02-04T13:04:10.825Z,82.90
2019-02-04T13:06:40.887Z,83.20
2019-02-04T13:09:10.967Z,83.80
2019-02-04T13:11:42.961Z,83.90
2019-02-04T13:14:13.329Z,84.50
2019-02-04T13:16:43.409Z,84.90
2019-02-04T13:19:13.471Z,85.00
2019-02-04T13:21:45.637Z,85.40
2019-02-04T13:24:15.298Z,85.70
2019-02-04T13:26:45.346Z,85.90
2019-02-04T13:29:15.411Z,86.10
2019-02-04T13:31:45.468Z,86.80
2019-02-04T13:34:15.531Z,86.50
2019-02-04T13:36:45.869Z,86.40
2019-02-04T13:39:15.943Z,86.50
2019-02-04T13:41:45.991Z,86.90
2019-02-04T13:44:16.051Z,86.70
2019-02-04T13:46:46.111Z,86.80
2019-02-04T13:49:16.171Z,86.80
2019-02-04T13:51:56.854Z,87.10
2019-02-04T13:54:17.978Z,87.20
2019-02-04T13:56:48.042Z,87.20
2019-02-04T13:59:18.098Z,87.30
2019-02-04T14:01:48.161Z,87.20
2019-02-04T14:04:19.860Z,87.10
2019-02-04T14:06:49.952Z,87.40
2019-02-04T14:09:20.004Z,87.60
2019-02-04T14:11:50.063Z,87.70
2019-02-04T14:14:20.112Z,87.70
2019-02-04T14:16:50.541Z,87.90
2019-02-04T14:19:20.608Z,87.90
2019-02-04T14:21:50.658Z,87.90
2019-02-04T14:24:20.719Z,87.80
2019-02-04T14:26:50.774Z,87.90
2019-02-04T14:29:20.843Z,88.10
2019-02-04T14:31:50.909Z,88.20
2019-02-04T14:34:20.972Z,88.30
2019-02-04T14:36:51.032Z,88.30
2019-02-04T14:39:21.095Z,88.30
2019-02-04T14:41:51.137Z,88.20
2019-02-04T14:44:23.015Z,88.30
2019-02-04T14:47:03.694Z,88.40
2019-02-04T14:49:53.257Z,88.60
2019-02-04T14:53:03.980Z,88.40
2019-02-04T14:55:50.739Z,88.70
2019-02-04T14:58:28.400Z,88.60
2019-02-04T15:01:36.141Z,88.60
2019-02-04T15:04:38.101Z,88.80
2019-02-04T15:07:38.797Z,88.90
2019-02-04T15:10:34.320Z,88.90
2019-02-04T15:13:32.771Z,89.80
2019-02-04T15:16:14.557Z,89.30
2019-02-04T15:19:20.903Z,89.20
2019-02-04T15:22:32.996Z,89.40
2019-02-04T15:25:33.199Z,89.40
2019-02-04T15:28:32.068Z,89.60
2019-02-04T15:31:16.219Z,89.90
2019-02-04T15:34:12.080Z,89.90
2019-02-04T15:37:16.739Z,90.00
2019-02-04T15:40:18.184Z,90.10
2019-02-04T15:43:47.207Z,90.10
2019-02-04T15:46:30.316Z,90.20
2019-02-04T15:49:38.002Z,90.30
2019-02-04T15:52:08.060Z,90.30
2019-02-04T15:54:38.135Z,90.40
2019-02-04T15:57:08.191Z,90.80
2019-02-04T15:59:38.542Z,90.50
2019-02-04T16:02:08.610Z,90.50
2019-02-04T16:04:38.675Z,90.60
2019-02-04T16:07:09.000Z,90.50
2019-02-04T16:09:39.080Z,90.60
2019-02-04T16:12:10.217Z,90.70
2019-02-04T16:14:40.363Z,90.70
2019-02-04T16:17:10.499Z,90.70
2019-02-04T16:19:41.594Z,90.70
2019-02-04T16:22:11.647Z,90.70
2019-02-04T16:24:41.726Z,90.80
2019-02-04T16:27:15.083Z,90.80
2019-02-04T16:29:45.968Z,90.80
2019-02-04T16:32:16.029Z,90.90
2019-02-04T16:34:46.131Z,90.80
2019-02-04T16:37:16.164Z,90.90
2019-02-04T16:39:47.313Z,90.80
2019-02-04T16:42:17.376Z,90.80
2019-02-04T16:44:47.448Z,90.90
2019-02-04T16:47:17.518Z,90.80
2019-02-04T16:49:47.593Z,90.90
2019-02-04T16:52:17.649Z,90.80
2019-02-04T16:54:47.900Z,90.80
2019-02-04T16:57:17.957Z,90.90
2019-02-04T16:59:48.049Z,90.90
2019-02-04T17:02:18.107Z,90.90
2019-02-04T17:04:48.274Z,90.90
2019-02-04T17:07:18.342Z,90.90
2019-02-04T17:09:48.430Z,90.90
2019-02-04T17:12:18.480Z,90.90
2019-02-04T17:14:48.567Z,91.00
2019-02-04T17:17:18.610Z,91.00
2019-02-04T17:19:48.696Z,91.00
2019-02-04T17:22:19.133Z,91.00
2019-02-04T17:24:49.235Z,91.00
2019-02-04T17:27:19.294Z,91.00
2019-02-04T17:29:49.363Z,91.00
2019-02-04T17:32:19.428Z,91.00
2019-02-04T17:34:49.508Z,91.10
2019-02-04T17:37:19.616Z,91.10
2019-02-04T17:39:49.721Z,91.10
2019-02-04T17:42:19.791Z,91.20
2019-02-04T17:44:49.872Z,91.20
2019-02-04T17:47:19.937Z,91.30
2019-02-04T17:49:50.393Z,91.30
2019-02-04T17:52:20.728Z,91.30
2019-02-04T17:54:50.807Z,91.30
2019-02-04T17:57:20.866Z,91.30
2019-02-04T17:59:50.942Z,91.30
2019-02-04T18:02:21.084Z,91.40
2019-02-04T18:04:51.456Z,91.40
2019-02-04T18:07:21.514Z,91.40
2019-02-04T18:09:51.584Z,91.40
2019-02-04T18:12:21.644Z,91.50
2019-02-04T18:14:51.723Z,91.50
2019-02-04T18:17:22.058Z,91.50
2019-02-04T18:19:52.265Z,91.50
2019-02-04T18:22:22.350Z,91.50
2019-02-04T18:24:52.539Z,91.50
2019-02-04T18:27:22.606Z,91.50
2019-02-04T18:29:52.727Z,91.50
2019-02-04T18:32:22.794Z,91.50
2019-02-04T18:34:52.918Z,91.60
2019-02-04T18:37:23.381Z,91.50
2019-02-04T18:39:53.437Z,91.60
2019-02-04T18:42:23.493Z,91.60
2019-02-04T18:44:53.837Z,91.60
2019-02-04T18:47:23.961Z,91.70
2019-02-04T18:49:54.045Z,91.60
2019-02-04T18:52:24.115Z,91.60
2019-02-04T18:55:03.290Z,91.60
2019-02-04T18:57:34.317Z,91.60
2019-02-04T19:00:11.084Z,91.60
2019-02-04T19:02:41.145Z,91.60
2019-02-04T19:05:12.057Z,91.60
2019-02-04T19:07:42.390Z,91.60
2019-02-04T19:10:18.719Z,91.60
2019-02-04T19:12:51.633Z,91.60
2019-02-04T19:15:27.778Z,91.60
2019-02-04T19:18:02.531Z,91.60
2019-02-04T19:20:32.618Z,91.70
2019-02-04T19:23:02.786Z,91.70
2019-02-04T19:25:32.836Z,91.70
2019-02-04T19:28:02.902Z,91.70
2019-02-04T19:30:49.401Z,91.60
2019-02-04T19:33:19.475Z,91.70
2019-02-04T19:35:49.544Z,91.60
2019-02-04T19:38:19.610Z,91.60
2019-02-04T19:40:49.722Z,91.60
2019-02-04T19:43:20.078Z,91.60
2019-02-04T19:45:50.176Z,91.60
2019-02-04T19:48:20.235Z,91.70
2019-02-04T19:50:50.321Z,91.70
2019-02-04T19:53:22.695Z,91.70
2019-02-04T19:55:52.162Z,91.60
2019-02-04T19:58:22.219Z,91.70
2019-02-04T20:00:52.314Z,91.60
2019-02-04T20:03:22.367Z,91.70
2019-02-04T20:05:52.561Z,91.70
2019-02-04T20:08:22.618Z,91.70
2019-02-04T20:10:53.069Z,91.70
2019-02-04T20:13:23.130Z,91.70
2019-02-04T20:15:54.112Z,91.70
2019-02-04T20:18:24.172Z,91.70
2019-02-04T20:20:54.252Z,91.70
2019-02-04T20:23:24.313Z,91.70
2019-02-04T20:25:54.396Z,91.70
2019-02-04T20:28:24.458Z,91.60
2019-02-04T20:30:54.975Z,91.70
2019-02-04T20:33:27.699Z,91.60
2019-02-04T20:35:58.755Z,91.70
2019-02-04T20:38:29.214Z,91.60
2019-02-04T20:41:00.743Z,91.70
2019-02-04T20:43:30.777Z,91.60
2019-02-04T20:46:00.863Z,91.70
2019-02-04T20:48:31.240Z,91.70
2019-02-04T20:51:02.950Z,91.70
2019-02-04T20:53:33.010Z,91.70
2019-02-04T20:56:04.132Z,91.70
2019-02-04T20:58:34.193Z,91.70
2019-02-04T21:01:11.296Z,91.70
2019-02-04T21:03:41.352Z,91.70
2019-02-04T21:06:11.418Z,91.80
2019-02-04T21:08:45.480Z,91.70
2019-02-04T21:11:15.636Z,91.70
2019-02-04T21:13:55.752Z,91.70
2019-02-04T21:16:25.902Z,91.70
2019-02-04T21:19:01.931Z,91.70
2019-02-04T21:21:31.999Z,91.80
2019-02-04T21:24:02.065Z,91.70
2019-02-04T21:26:32.145Z,91.70
2019-02-04T21:29:02.394Z,91.80
2019-02-04T21:31:51.891Z,91.80
2019-02-04T21:34:21.957Z,91.80
2019-02-04T21:36:53.032Z,91.80
2019-02-04T21:39:23.284Z,91.80
2019-02-04T21:41:53.365Z,91.80
2019-02-04T21:44:23.422Z,91.80
2019-02-04T21:46:53.496Z,91.80
2019-02-04T21:49:23.554Z,91.80
2019-02-04T21:51:53.886Z,91.80
2019-02-04T21:54:23.948Z,91.80
2019-02-04T21:56:54.011Z,91.90
2019-02-04T21:59:24.074Z,91.80
2019-02-04T22:01:54.142Z,91.90
2019-02-04T22:04:24.362Z,91.90
2019-02-04T22:06:54.819Z,91.90
2019-02-04T22:09:25.283Z,91.90
2019-02-04T22:11:55.314Z,91.90
2019-02-04T22:14:25.391Z,91.90
2019-02-04T22:16:55.454Z,91.90
2019-02-04T22:19:25.529Z,91.80
2019-02-04T22:21:55.597Z,91.90
2019-02-04T22:24:25.671Z,91.90
2019-02-04T22:26:55.729Z,91.80
2019-02-04T22:29:25.786Z,91.90
2019-02-04T22:31:55.849Z,91.80
2019-02-04T22:34:26.292Z,91.80
2019-02-04T22:36:56.361Z,91.90
2019-02-04T22:39:26.430Z,91.80
2019-02-04T22:41:56.503Z,92.10
2019-02-04T22:44:26.561Z,91.70
2019-02-04T22:46:57.247Z,92.10
2019-02-04T22:49:27.303Z,91.80
2019-02-04T22:51:57.386Z,91.70
2019-02-04T22:54:27.465Z,91.80
2019-02-04T22:56:57.529Z,91.80
2019-02-04T22:59:27.596Z,91.70
2019-02-04T23:01:57.671Z,91.70
2019-02-04T23:04:28.009Z,91.70
2019-02-04T23:06:58.088Z,91.70
2019-02-04T23:09:28.149Z,91.70
2019-02-04T23:11:58.227Z,91.70
2019-02-04T23:14:28.286Z,91.70
2019-02-04T23:16:58.348Z,91.70
2019-02-04T23:19:29.593Z,91.80
2019-02-04T23:22:12.138Z,91.70
2019-02-04T23:24:42.219Z,91.70
2019-02-04T23:27:12.277Z,91.80
2019-02-04T23:29:42.521Z,91.70
2019-02-04T23:32:12.581Z,91.80
2019-02-04T23:34:42.649Z,91.70
2019-02-04T23:37:12.714Z,91.70
2019-02-04T23:39:42.778Z,91.70
2019-02-04T23:42:12.846Z,91.70
2019-02-04T23:44:42.906Z,91.70
2019-02-04T23:47:12.984Z,91.60
2019-02-04T23:49:43.041Z,91.60
2019-02-04T23:52:13.116Z,91.60
2019-02-04T23:54:43.201Z,91.60
2019-02-04T23:57:13.644Z,91.70
2019-02-04T23:59:43.787Z,91.60
