createdAt,value
2022-11-15T00:00:22.591Z,8.00
2022-11-15T00:03:07.937Z,8.00
2022-11-15T00:05:53.951Z,8.00
2022-11-15T00:08:39.581Z,8.00
2022-11-15T00:11:24.931Z,8.10
2022-11-15T00:14:10.716Z,8.10
2022-11-15T00:16:56.157Z,8.10
2022-11-15T00:19:41.649Z,8.10
2022-11-15T00:22:33.108Z,8.10
2022-11-15T00:25:19.794Z,8.10
2022-11-15T00:28:05.457Z,8.10
2022-11-15T00:30:50.872Z,8.10
2022-11-15T00:33:36.211Z,8.10
2022-11-15T00:36:21.897Z,8.20
2022-11-15T00:39:07.383Z,8.20
2022-11-15T00:41:52.967Z,8.20
2022-11-15T00:44:38.502Z,8.20
2022-11-15T00:47:26.629Z,8.20
2022-11-15T00:50:15.152Z,8.20
2022-11-15T00:53:01.125Z,8.20
2022-11-15T00:55:47.626Z,8.20
2022-11-15T00:58:33.519Z,8.20
2022-11-15T01:01:19.378Z,8.20
2022-11-15T01:04:05.111Z,8.20
2022-11-15T01:06:50.776Z,8.30
2022-11-15T01:09:36.160Z,8.30
2022-11-15T01:12:21.611Z,8.30
2022-11-15T01:15:07.503Z,8.30
2022-11-15T01:17:53.014Z,8.30
2022-11-15T01:20:43.018Z,8.30
2022-11-15T01:23:29.029Z,8.40
2022-11-15T01:26:16.322Z,8.40
2022-11-15T01:29:01.625Z,8.40
2022-11-15T01:31:47.049Z,8.40
2022-11-15T01:34:32.342Z,8.40
2022-11-15T01:37:17.923Z,8.50
2022-11-15T01:40:04.584Z,8.50
2022-11-15T01:42:50.193Z,8.50
2022-11-15T01:45:35.754Z,8.50
2022-11-15T01:48:21.874Z,8.50
2022-11-15T01:51:14.621Z,8.60
2022-11-15T01:54:07.334Z,8.60
2022-11-15T01:57:13.802Z,8.60
2022-11-15T02:00:04.272Z,8.70
2022-11-15T02:02:49.960Z,8.70
2022-11-15T02:05:37.323Z,8.70
2022-11-15T02:08:23.107Z,8.70
2022-11-15T02:11:13.008Z,8.70
2022-11-15T02:14:00.673Z,8.80
2022-11-15T02:17:01.583Z,8.80
2022-11-15T02:20:18.304Z,8.80
2022-11-15T02:23:34.612Z,8.90
2022-11-15T02:26:45.267Z,8.90
2022-11-15T02:29:40.802Z,8.90
2022-11-15T02:32:43.975Z,8.90
2022-11-15T02:35:47.339Z,8.90
2022-11-15T02:38:57.584Z,8.90
2022-11-15T02:42:32.207Z,9.00
2022-11-15T02:45:25.543Z,9.00
2022-11-15T02:48:13.107Z,9.00
2022-11-15T02:51:00.373Z,9.00
2022-11-15T02:53:45.770Z,9.00
2022-11-15T02:56:31.296Z,9.10
2022-11-15T02:59:51.904Z,9.10
2022-11-15T03:02:46.850Z,9.10
2022-11-15T03:06:03.467Z,9.20
2022-11-15T03:09:23.410Z,9.20
2022-11-15T03:12:32.687Z,9.20
2022-11-15T03:15:45.175Z,9.20
2022-11-15T03:18:36.746Z,9.20
2022-11-15T03:21:24.901Z,9.30
2022-11-15T03:24:12.411Z,9.30
2022-11-15T03:27:01.424Z,9.30
2022-11-15T03:29:51.401Z,9.30
2022-11-15T03:32:46.161Z,9.40
2022-11-15T03:35:38.319Z,9.40
2022-11-15T03:38:26.715Z,9.40
2022-11-15T03:41:21.287Z,9.40
2022-11-15T03:44:32.074Z,9.50
2022-11-15T03:47:35.773Z,9.50
2022-11-15T03:50:30.334Z,9.50
2022-11-15T03:53:16.011Z,9.50
2022-11-15T03:56:01.200Z,9.60
2022-11-15T03:58:46.762Z,9.60
2022-11-15T04:01:32.064Z,9.60
2022-11-15T04:04:17.754Z,9.60
2022-11-15T04:07:03.329Z,9.60
2022-11-15T04:10:04.065Z,9.70
2022-11-15T04:12:49.637Z,9.70
2022-11-15T04:15:35.879Z,9.70
2022-11-15T04:18:21.689Z,9.70
2022-11-15T04:21:27.176Z,9.80
2022-11-15T04:24:15.290Z,9.80
2022-11-15T04:27:00.802Z,9.80
2022-11-15T04:29:46.143Z,9.90
2022-11-15T04:32:31.476Z,9.90
2022-11-15T04:35:17.127Z,10.00
2022-11-15T04:38:04.485Z,10.00
2022-11-15T04:40:50.047Z,10.10
2022-11-15T04:43:35.775Z,10.10
2022-11-15T04:46:21.863Z,10.10
2022-11-15T04:49:10.385Z,10.10
2022-11-15T04:51:55.788Z,10.10
2022-11-15T04:54:43.214Z,10.10
2022-11-15T04:57:28.649Z,10.10
2022-11-15T05:00:16.198Z,10.10
2022-11-15T05:03:20.004Z,10.20
2022-11-15T05:06:06.891Z,10.20
2022-11-15T05:08:54.701Z,10.20
2022-11-15T05:11:40.700Z,10.20
2022-11-15T05:14:26.345Z,10.20
2022-11-15T05:17:11.748Z,10.20
2022-11-15T05:19:57.565Z,10.30
2022-11-15T05:22:43.024Z,10.20
2022-11-15T05:25:28.640Z,10.30
2022-11-15T05:28:14.205Z,10.20
2022-11-15T05:31:04.015Z,10.20
2022-11-15T05:33:54.916Z,10.30
2022-11-15T05:36:43.791Z,10.30
2022-11-15T05:39:29.013Z,10.20
2022-11-15T05:42:16.116Z,10.20
2022-11-15T05:45:04.941Z,10.30
2022-11-15T05:47:52.358Z,10.30
2022-11-15T05:50:40.410Z,10.30
2022-11-15T05:53:26.968Z,10.30
2022-11-15T05:56:13.509Z,10.30
2022-11-15T05:59:00.348Z,10.30
2022-11-15T06:01:46.351Z,10.40
2022-11-15T06:04:31.861Z,10.30
2022-11-15T06:07:17.256Z,10.40
2022-11-15T06:10:03.199Z,10.30
2022-11-15T06:12:56.759Z,10.40
2022-11-15T06:15:42.470Z,10.40
2022-11-15T06:18:28.321Z,10.40
2022-11-15T06:21:13.696Z,10.40
2022-11-15T06:23:59.291Z,10.40
2022-11-15T06:26:44.710Z,10.40
2022-11-15T06:29:30.047Z,10.40
2022-11-15T06:32:15.323Z,10.40
2022-11-15T06:35:00.694Z,10.40
2022-11-15T06:37:47.590Z,10.50
2022-11-15T06:40:35.845Z,10.50
2022-11-15T06:43:21.325Z,10.50
2022-11-15T06:46:07.377Z,10.50
2022-11-15T06:48:53.755Z,10.50
2022-11-15T06:51:39.459Z,10.50
2022-11-15T06:54:24.934Z,10.50
2022-11-15T06:57:10.652Z,10.50
2022-11-15T06:59:56.052Z,10.50
2022-11-15T07:02:41.215Z,10.50
2022-11-15T07:05:26.904Z,10.50
2022-11-15T07:08:12.170Z,10.50
2022-11-15T07:11:02.933Z,10.50
2022-11-15T07:13:48.228Z,10.60
2022-11-15T07:16:33.599Z,10.60
2022-11-15T07:19:18.765Z,10.60
2022-11-15T07:22:04.437Z,10.60
2022-11-15T07:24:49.840Z,10.60
2022-11-15T07:27:36.221Z,10.60
2022-11-15T07:30:21.789Z,10.60
2022-11-15T07:33:07.328Z,10.60
2022-11-15T07:35:52.655Z,10.60
2022-11-15T07:38:42.809Z,10.70
2022-11-15T07:41:28.979Z,10.70
2022-11-15T07:44:14.788Z,10.70
2022-11-15T07:47:00.253Z,10.70
2022-11-15T07:49:47.124Z,10.70
2022-11-15T07:52:32.439Z,10.80
2022-11-15T07:55:17.629Z,10.70
2022-11-15T07:58:05.767Z,10.80
2022-11-15T08:00:51.376Z,10.80
2022-11-15T08:03:37.506Z,10.80
2022-11-15T08:06:22.989Z,10.80
2022-11-15T08:09:08.252Z,10.90
2022-11-15T08:11:53.960Z,10.80
2022-11-15T08:14:39.672Z,10.90
2022-11-15T08:17:26.235Z,10.90
2022-11-15T08:20:12.127Z,10.90
2022-11-15T08:22:59.055Z,11.00
2022-11-15T08:25:44.812Z,11.00
2022-11-15T08:28:31.553Z,11.00
2022-11-15T08:31:19.213Z,11.00
2022-11-15T08:34:07.123Z,11.10
2022-11-15T08:36:52.589Z,11.10
2022-11-15T08:39:39.043Z,11.10
2022-11-15T08:42:24.438Z,11.10
2022-11-15T08:45:10.702Z,11.20
2022-11-15T08:47:56.453Z,11.20
2022-11-15T08:50:42.143Z,11.20
2022-11-15T08:53:29.610Z,11.30
2022-11-15T08:56:16.339Z,11.30
2022-11-15T08:59:01.846Z,11.40
2022-11-15T09:01:47.727Z,11.40
2022-11-15T09:04:33.660Z,11.40
2022-11-15T09:07:19.519Z,11.50
2022-11-15T09:10:05.552Z,11.50
2022-11-15T09:12:51.549Z,11.60
2022-11-15T09:15:37.218Z,11.60
2022-11-15T09:18:24.132Z,11.60
2022-11-15T09:21:10.202Z,11.60
2022-11-15T09:23:55.788Z,11.60
2022-11-15T09:26:41.240Z,11.60
2022-11-15T09:29:27.140Z,11.60
2022-11-15T09:32:12.852Z,11.70
2022-11-15T09:34:58.960Z,11.70
2022-11-15T09:37:44.657Z,11.70
2022-11-15T09:40:33.153Z,11.70
2022-11-15T09:43:35.873Z,11.70
2022-11-15T09:46:34.683Z,11.70
2022-11-15T09:49:20.153Z,11.70
2022-11-15T09:52:12.086Z,11.80
2022-11-15T09:54:58.190Z,11.80
2022-11-15T09:57:34.627Z,11.90
2022-11-15T10:00:50.072Z,12.00
2022-11-15T10:03:36.223Z,12.10
2022-11-15T10:06:06.384Z,12.20
2022-11-15T10:08:47.667Z,12.20
2022-11-15T10:11:44.116Z,12.20
2022-11-15T10:14:19.702Z,12.30
2022-11-15T10:16:55.363Z,12.30
2022-11-15T10:19:40.515Z,12.40
2022-11-15T10:22:22.571Z,12.40
2022-11-15T10:24:51.534Z,12.40
2022-11-15T10:27:20.130Z,12.30
2022-11-15T10:29:49.808Z,12.30
2022-11-15T10:32:24.704Z,12.40
2022-11-15T10:34:54.181Z,12.40
2022-11-15T10:37:31.997Z,12.40
2022-11-15T10:40:17.520Z,12.40
2022-11-15T10:42:44.626Z,12.40
2022-11-15T10:45:32.639Z,12.40
2022-11-15T10:48:14.919Z,12.40
2022-11-15T10:50:46.618Z,12.40
2022-11-15T10:53:19.653Z,12.40
2022-11-15T10:55:52.539Z,12.30
2022-11-15T10:58:59.483Z,12.30
2022-11-15T11:01:30.604Z,12.30
2022-11-15T11:04:08.371Z,12.20
2022-11-15T11:06:57.275Z,12.20
2022-11-15T11:09:37.755Z,12.10
2022-11-15T11:12:06.855Z,12.10
2022-11-15T11:14:35.766Z,12.10
2022-11-15T11:17:15.144Z,12.00
2022-11-15T11:19:50.685Z,12.00
2022-11-15T11:22:47.164Z,12.00
2022-11-15T11:25:37.194Z,11.90
2022-11-15T11:28:04.184Z,11.90
2022-11-15T11:30:47.311Z,11.80
2022-11-15T11:33:22.739Z,11.80
2022-11-15T11:36:22.959Z,11.80
2022-11-15T11:38:59.302Z,11.80
2022-11-15T11:41:48.974Z,11.70
2022-11-15T11:44:38.017Z,11.70
2022-11-15T11:47:23.968Z,11.70
2022-11-15T11:50:15.854Z,11.70
2022-11-15T11:52:55.325Z,11.70
2022-11-15T11:55:27.227Z,11.60
2022-11-15T11:57:59.470Z,11.60
2022-11-15T12:00:32.344Z,11.60
2022-11-15T12:03:17.575Z,11.60
2022-11-15T12:05:49.668Z,11.60
2022-11-15T12:08:32.067Z,11.60
2022-11-15T12:11:14.906Z,11.70
2022-11-15T12:13:43.511Z,11.70
2022-11-15T12:16:19.424Z,11.70
2022-11-15T12:18:51.777Z,11.70
2022-11-15T12:21:28.740Z,11.70
2022-11-15T12:24:02.324Z,11.70
2022-11-15T12:26:35.993Z,11.70
2022-11-15T12:29:12.314Z,11.70
2022-11-15T12:31:43.212Z,11.60
2022-11-15T12:34:38.996Z,11.60
2022-11-15T12:37:44.084Z,11.70
2022-11-15T12:40:14.102Z,11.60
2022-11-15T12:42:57.787Z,11.60
2022-11-15T12:45:35.137Z,11.60
2022-11-15T12:48:17.369Z,11.70
2022-11-15T12:50:57.169Z,11.70
2022-11-15T12:53:24.612Z,11.70
2022-11-15T12:56:13.237Z,11.70
2022-11-15T12:58:59.948Z,11.80
2022-11-15T13:01:38.949Z,11.80
2022-11-15T13:04:15.609Z,11.80
2022-11-15T13:06:45.916Z,11.80
2022-11-15T13:09:37.475Z,11.80
2022-11-15T13:12:14.681Z,11.80
2022-11-15T13:15:00.166Z,11.80
2022-11-15T13:17:34.762Z,11.80
2022-11-15T13:20:08.053Z,11.80
2022-11-15T13:22:53.431Z,11.80
2022-11-15T13:25:48.829Z,11.80
2022-11-15T13:28:15.784Z,11.80
2022-11-15T13:30:53.170Z,11.80
2022-11-15T13:33:24.672Z,11.80
2022-11-15T13:35:55.056Z,11.80
2022-11-15T13:38:34.120Z,11.80
2022-11-15T13:41:22.027Z,11.80
2022-11-15T13:43:50.772Z,11.80
2022-11-15T13:46:19.196Z,11.80
2022-11-15T13:48:48.466Z,11.80
2022-11-15T13:51:33.823Z,11.80
2022-11-15T13:54:03.690Z,11.80
2022-11-15T13:56:32.582Z,11.80
2022-11-15T13:58:59.644Z,11.80
2022-11-15T14:01:31.941Z,11.80
2022-11-15T14:04:01.542Z,11.90
2022-11-15T14:06:30.806Z,11.80
2022-11-15T14:09:16.471Z,11.80
2022-11-15T14:11:57.375Z,11.80
2022-11-15T14:14:26.556Z,11.80
2022-11-15T14:16:57.510Z,11.80
2022-11-15T14:19:24.327Z,11.70
2022-11-15T14:22:26.581Z,11.80
2022-11-15T14:25:16.158Z,11.80
2022-11-15T14:27:44.795Z,11.70
2022-11-15T14:30:18.332Z,11.70
2022-11-15T14:32:48.452Z,11.70
2022-11-15T14:35:21.860Z,11.70
2022-11-15T14:37:49.497Z,11.80
2022-11-15T14:40:18.964Z,11.80
2022-11-15T14:42:47.202Z,11.80
2022-11-15T14:45:16.948Z,11.80
2022-11-15T14:47:46.689Z,11.80
2022-11-15T14:50:19.786Z,11.80
2022-11-15T14:52:54.709Z,11.80
2022-11-15T14:55:29.421Z,11.80
2022-11-15T14:58:08.910Z,11.90
2022-11-15T15:00:40.451Z,11.80
2022-11-15T15:03:08.156Z,11.80
2022-11-15T15:05:43.790Z,11.80
2022-11-15T15:08:11.488Z,11.80
2022-11-15T15:11:02.326Z,11.80
2022-11-15T15:13:31.387Z,11.80
2022-11-15T15:16:00.827Z,11.80
2022-11-15T15:18:27.732Z,11.80
2022-11-15T15:21:03.376Z,11.80
2022-11-15T15:23:32.043Z,11.80
2022-11-15T15:25:59.312Z,11.80
2022-11-15T15:28:30.017Z,11.80
2022-11-15T15:31:01.165Z,11.80
2022-11-15T15:33:28.339Z,11.80
2022-11-15T15:35:55.310Z,11.80
2022-11-15T15:38:24.767Z,11.80
2022-11-15T15:40:52.007Z,11.80
2022-11-15T15:43:22.041Z,11.80
2022-11-15T15:45:49.787Z,11.80
2022-11-15T15:48:18.414Z,11.80
2022-11-15T15:50:46.106Z,11.80
2022-11-15T15:53:14.067Z,11.80
2022-11-15T15:55:41.340Z,11.80
2022-11-15T15:58:09.812Z,11.80
2022-11-15T16:00:38.046Z,11.80
2022-11-15T16:03:05.136Z,11.80
2022-11-15T16:05:32.244Z,11.80
2022-11-15T16:07:59.680Z,11.80
2022-11-15T16:13:21.764Z,11.80
2022-11-15T16:15:56.090Z,11.80
2022-11-15T16:18:27.525Z,11.80
2022-11-15T16:20:57.734Z,11.90
2022-11-15T16:23:25.628Z,11.90
2022-11-15T16:25:56.610Z,11.90
2022-11-15T16:28:40.592Z,11.90
2022-11-15T16:31:19.164Z,11.90
2022-11-15T16:33:47.096Z,11.90
2022-11-15T16:36:28.672Z,11.90
2022-11-15T16:38:57.280Z,11.90
2022-11-15T16:41:24.253Z,11.90
2022-11-15T16:43:51.891Z,11.90
2022-11-15T16:46:27.246Z,11.90
2022-11-15T16:48:54.687Z,11.90
2022-11-15T16:51:24.152Z,12.00
2022-11-15T16:53:51.626Z,12.00
2022-11-15T16:56:30.214Z,11.90
2022-11-15T16:58:59.203Z,12.00
2022-11-15T17:01:28.797Z,12.00
2022-11-15T17:03:56.433Z,12.00
2022-11-15T17:06:24.524Z,12.00
2022-11-15T17:08:51.810Z,12.00
2022-11-15T17:11:23.236Z,12.10
2022-11-15T17:13:50.522Z,12.10
2022-11-15T17:16:18.970Z,12.10
2022-11-15T17:18:51.452Z,12.10
2022-11-15T17:21:21.049Z,12.10
2022-11-15T17:23:51.892Z,12.10
2022-11-15T17:26:39.278Z,12.10
2022-11-15T17:29:08.116Z,12.10
2022-11-15T17:31:36.254Z,12.10
2022-11-15T17:34:04.678Z,12.20
2022-11-15T17:36:32.290Z,12.20
2022-11-15T17:39:00.075Z,12.20
2022-11-15T17:41:28.256Z,12.20
2022-11-15T17:43:58.419Z,12.20
2022-11-15T17:46:26.314Z,12.20
2022-11-15T17:48:56.325Z,12.20
2022-11-15T17:51:26.870Z,12.20
2022-11-15T17:53:56.998Z,12.20
2022-11-15T17:56:26.869Z,12.20
2022-11-15T17:58:59.403Z,12.10
2022-11-15T18:01:27.638Z,12.20
2022-11-15T18:03:55.979Z,12.10
2022-11-15T18:06:25.082Z,12.10
2022-11-15T18:08:56.351Z,12.20
2022-11-15T18:11:32.719Z,12.10
2022-11-15T18:22:03.407Z,12.20
2022-11-15T18:25:05.654Z,12.20
2022-11-15T18:30:14.924Z,12.20
2022-11-15T18:32:46.457Z,12.10
2022-11-15T18:35:13.900Z,12.10
2022-11-15T18:39:08.314Z,12.10
2022-11-15T18:41:36.445Z,12.10
2022-11-15T18:44:07.494Z,12.00
2022-11-15T18:46:34.551Z,12.00
2022-11-15T18:49:05.187Z,12.00
2022-11-15T18:51:32.450Z,12.00
2022-11-15T18:54:02.097Z,12.00
2022-11-15T18:56:33.854Z,12.00
2022-11-15T18:59:23.300Z,11.90
2022-11-15T19:01:53.850Z,11.90
2022-11-15T19:04:25.021Z,11.90
2022-11-15T19:06:55.151Z,11.90
2022-11-15T19:09:24.162Z,11.90
2022-11-15T19:11:51.787Z,11.80
2022-11-15T19:14:19.827Z,11.80
2022-11-15T19:17:03.069Z,11.80
2022-11-15T19:20:35.385Z,11.80
2022-11-15T19:23:10.273Z,11.80
2022-11-15T19:25:39.713Z,11.80
2022-11-15T19:28:06.587Z,11.80
2022-11-15T19:30:33.871Z,11.80
2022-11-15T19:33:00.975Z,11.80
2022-11-15T19:35:28.005Z,11.80
2022-11-15T19:37:55.103Z,11.80
2022-11-15T19:40:24.564Z,11.80
2022-11-15T19:42:53.719Z,11.80
2022-11-15T19:45:36.911Z,11.80
2022-11-15T19:48:10.243Z,11.80
2022-11-15T19:50:37.737Z,11.80
2022-11-15T19:53:07.597Z,11.80
2022-11-15T19:55:41.356Z,11.80
2022-11-15T19:58:11.617Z,11.80
2022-11-15T20:00:38.927Z,11.80
2022-11-15T20:03:06.169Z,11.80
2022-11-15T20:05:33.494Z,11.80
2022-11-15T20:08:13.085Z,11.80
2022-11-15T20:10:40.266Z,11.80
2022-11-15T20:13:10.399Z,11.80
2022-11-15T20:15:43.817Z,11.80
2022-11-15T20:18:10.704Z,11.80
2022-11-15T20:20:37.763Z,11.80
2022-11-15T20:23:07.723Z,11.80
2022-11-15T20:25:38.135Z,11.80
2022-11-15T20:28:19.815Z,11.80
2022-11-15T20:30:49.861Z,11.80
2022-11-15T20:33:17.870Z,11.80
2022-11-15T20:35:45.104Z,11.80
2022-11-15T20:38:12.459Z,11.80
2022-11-15T20:40:45.132Z,11.80
2022-11-15T20:43:14.560Z,11.80
2022-11-15T20:45:47.560Z,11.80
2022-11-15T20:48:15.083Z,11.80
2022-11-15T20:50:44.049Z,11.70
2022-11-15T20:53:13.409Z,11.70
2022-11-15T20:55:49.570Z,11.70
2022-11-15T20:58:17.551Z,11.70
2022-11-15T21:00:48.210Z,11.70
2022-11-15T21:03:15.263Z,11.70
2022-11-15T21:05:44.518Z,11.80
2022-11-15T21:08:15.514Z,11.70
2022-11-15T21:11:00.900Z,11.70
2022-11-15T21:13:27.982Z,11.70
2022-11-15T21:15:58.063Z,11.70
2022-11-15T21:18:25.584Z,11.70
2022-11-15T21:20:53.797Z,11.70
2022-11-15T21:23:21.303Z,11.70
2022-11-15T21:25:50.463Z,11.70
2022-11-15T21:28:25.974Z,11.70
2022-11-15T21:30:58.162Z,11.70
2022-11-15T21:33:27.458Z,11.70
2022-11-15T21:36:03.522Z,11.70
2022-11-15T21:38:35.548Z,11.70
2022-11-15T21:41:11.331Z,11.70
2022-11-15T21:43:38.555Z,11.70
2022-11-15T21:46:10.791Z,11.70
2022-11-15T21:50:04.991Z,11.80
2022-11-15T21:52:36.764Z,11.80
2022-11-15T21:55:04.148Z,11.80
2022-11-15T21:57:31.143Z,11.70
2022-11-15T22:00:21.036Z,11.80
2022-11-15T22:05:44.540Z,11.80
2022-11-15T22:08:11.624Z,11.80
2022-11-15T22:10:41.132Z,11.80
2022-11-15T22:13:11.368Z,11.80
2022-11-15T22:15:38.334Z,11.80
2022-11-15T22:18:05.827Z,11.80
2022-11-15T22:20:48.763Z,11.80
2022-11-15T22:23:25.089Z,11.80
2022-11-15T22:25:52.779Z,11.80
2022-11-15T22:28:20.705Z,11.80
2022-11-15T22:30:50.415Z,11.80
2022-11-15T22:33:20.944Z,11.80
2022-11-15T22:35:48.186Z,11.80
2022-11-15T22:38:20.253Z,11.80
2022-11-15T22:40:50.886Z,11.80
2022-11-15T22:43:20.366Z,11.80
2022-11-15T22:45:48.995Z,11.80
2022-11-15T22:48:17.769Z,11.80
2022-11-15T22:50:45.317Z,11.80
2022-11-15T22:53:12.449Z,11.80
2022-11-15T22:55:43.488Z,11.90
2022-11-15T22:58:10.613Z,11.90
2022-11-15T23:00:37.536Z,11.90
2022-11-15T23:03:04.651Z,11.90
2022-11-15T23:05:31.523Z,11.90
2022-11-15T23:07:58.565Z,11.90
2022-11-15T23:10:44.055Z,11.90
2022-11-15T23:13:17.260Z,11.90
2022-11-15T23:16:05.042Z,11.90
2022-11-15T23:18:43.521Z,11.90
2022-11-15T23:21:10.507Z,11.90
2022-11-15T23:23:37.498Z,11.90
2022-11-15T23:26:05.214Z,11.90
2022-11-15T23:28:35.987Z,11.90
2022-11-15T23:31:24.359Z,11.90
2022-11-15T23:33:59.996Z,11.90
2022-11-15T23:36:28.290Z,11.90
2022-11-15T23:38:55.726Z,11.90
2022-11-15T23:41:36.078Z,11.90
2022-11-15T23:44:03.274Z,11.90
2022-11-15T23:46:30.460Z,11.90
2022-11-15T23:48:57.712Z,11.90
2022-11-15T23:51:24.992Z,11.90
2022-11-15T23:53:52.087Z,11.90
2022-11-15T23:56:22.917Z,11.90
2022-11-15T23:58:50.532Z,11.90
