createdAt,value
2022-11-12T00:05:10.344Z,8.93
2022-11-12T00:15:58.731Z,8.90
2022-11-12T00:18:26.321Z,8.88
2022-11-12T00:34:12.788Z,8.96
2022-11-12T00:36:40.356Z,8.93
2022-11-12T01:00:34.979Z,8.99
2022-11-12T01:03:02.461Z,8.98
2022-11-12T01:05:29.829Z,9.00
2022-11-12T01:07:57.184Z,9.01
2022-11-12T01:10:24.902Z,9.02
2022-11-12T01:12:52.383Z,9.02
2022-11-12T01:15:21.066Z,9.02
2022-11-12T01:44:20.484Z,9.10
2022-11-12T01:47:20.682Z,9.09
2022-11-12T01:54:10.770Z,9.12
2022-11-12T01:56:42.210Z,9.09
2022-11-12T01:59:20.862Z,9.10
2022-11-12T02:01:48.594Z,9.14
2022-11-12T02:04:16.292Z,9.14
2022-11-12T02:06:44.516Z,9.12
2022-11-12T02:18:22.855Z,9.00
2022-11-12T02:20:55.068Z,8.98
2022-11-12T02:36:35.995Z,8.92
2022-11-12T02:39:03.717Z,8.90
2022-11-12T02:54:45.129Z,8.86
2022-11-12T02:57:12.498Z,8.82
2022-11-12T02:59:39.966Z,8.80
2022-11-12T03:02:07.329Z,8.77
2022-11-12T03:04:34.928Z,8.75
2022-11-12T03:07:02.617Z,8.75
2022-11-12T03:23:00.880Z,8.65
2022-11-12T03:25:29.308Z,8.67
2022-11-12T03:28:01.953Z,8.68
2022-11-12T03:30:31.344Z,8.67
2022-11-12T03:32:59.667Z,8.69
2022-11-12T04:06:37.548Z,8.47
2022-11-12T04:22:05.229Z,8.31
2022-11-12T04:25:09.221Z,8.33
2022-11-12T04:27:36.793Z,8.30
2022-11-12T04:30:16.516Z,8.30
2022-11-12T04:32:50.356Z,8.30
2022-11-12T04:35:19.292Z,8.28
2022-11-12T04:37:47.081Z,8.27
2022-11-12T04:45:04.756Z,8.26
2022-11-12T04:47:35.859Z,8.18
2022-11-12T04:50:11.514Z,8.13
2022-11-12T04:58:00.860Z,8.17
2022-11-12T05:04:53.507Z,8.09
2022-11-12T05:07:21.271Z,8.07
2022-11-12T05:09:48.933Z,8.08
2022-11-12T05:30:21.108Z,7.82
2022-11-12T06:17:21.858Z,7.24
2022-11-12T06:37:32.186Z,7.19
2022-11-12T07:27:31.151Z,7.28
2022-11-12T07:43:15.310Z,7.49
2022-11-12T08:03:17.855Z,7.79
2022-11-12T08:22:38.138Z,8.10
2022-11-12T08:25:06.138Z,8.16
2022-11-12T08:27:33.942Z,8.21
2022-11-12T08:30:01.422Z,8.27
2022-11-12T08:41:22.202Z,8.47
2022-11-12T08:48:14.522Z,8.70
2022-11-12T08:50:42.357Z,8.76
2022-11-12T08:53:12.120Z,8.80
2022-11-12T08:55:40.211Z,8.84
2022-11-12T08:58:08.042Z,8.92
2022-11-12T09:00:40.695Z,8.99
2022-11-12T09:03:12.479Z,9.07
2022-11-12T09:05:39.961Z,9.15
2022-11-12T09:08:13.018Z,9.23
2022-11-12T09:10:41.162Z,9.33
2022-11-12T09:13:08.892Z,9.41
2022-11-12T09:15:38.282Z,9.51
2022-11-12T09:18:08.665Z,9.62
2022-11-12T09:20:36.251Z,9.77
2022-11-12T09:23:09.620Z,9.91
2022-11-12T09:25:37.212Z,10.03
2022-11-12T09:49:31.831Z,10.89
2022-11-12T09:57:16.112Z,11.19
2022-11-12T10:04:16.425Z,11.47
2022-11-12T10:11:18.906Z,11.69
2022-11-12T10:14:37.012Z,11.76
2022-11-12T10:17:44.335Z,11.87
2022-11-12T10:20:19.681Z,11.95
2022-11-12T10:23:22.967Z,12.06
2022-11-12T10:25:52.141Z,12.16
2022-11-12T10:28:19.489Z,12.22
2022-11-12T10:30:47.341Z,12.24
2022-11-12T10:33:15.656Z,12.30
2022-11-12T10:35:43.499Z,12.38
2022-11-12T10:51:20.736Z,13.07
2022-11-12T10:53:48.236Z,13.20
2022-11-12T10:56:30.186Z,13.39
2022-11-12T10:59:17.966Z,13.51
2022-11-12T11:01:46.835Z,13.61
2022-11-12T11:04:36.432Z,13.76
2022-11-12T11:07:06.540Z,14.03
2022-11-12T11:09:34.761Z,14.19
2022-11-12T11:12:02.358Z,14.26
2022-11-12T11:14:34.893Z,14.17
2022-11-12T11:21:50.604Z,14.54
2022-11-12T11:24:40.409Z,14.74
2022-11-12T11:27:29.965Z,14.92
2022-11-12T11:30:06.454Z,15.14
2022-11-12T11:32:37.440Z,15.33
2022-11-12T11:35:40.653Z,15.43
2022-11-12T11:38:16.296Z,15.64
2022-11-12T11:40:58.791Z,15.85
2022-11-12T11:43:39.230Z,16.02
2022-11-12T11:46:15.818Z,16.19
2022-11-12T11:49:13.976Z,16.29
2022-11-12T11:51:49.241Z,16.86
2022-11-12T11:54:46.671Z,17.56
2022-11-12T11:57:23.037Z,18.20
2022-11-12T12:00:15.350Z,18.84
2022-11-12T12:03:04.569Z,19.41
2022-11-12T12:05:45.245Z,19.65
2022-11-12T12:08:28.455Z,19.73
2022-11-12T12:11:13.341Z,19.88
2022-11-12T12:13:59.513Z,20.25
2022-11-12T12:55:46.239Z,21.11
2022-11-12T13:06:50.519Z,22.45
2022-11-12T13:36:35.456Z,20.16
2022-11-12T13:44:23.932Z,19.59
2022-11-12T14:25:49.641Z,17.74
2022-11-12T14:37:07.282Z,17.30
2022-11-12T14:39:35.606Z,17.13
2022-11-12T14:42:03.204Z,16.98
2022-11-12T14:53:24.667Z,16.48
2022-11-12T15:14:18.106Z,15.38
2022-11-12T15:25:37.676Z,15.04
2022-11-12T15:32:23.523Z,14.65
2022-11-12T15:34:52.079Z,14.63
2022-11-12T15:37:19.441Z,14.56
2022-11-12T15:53:08.419Z,14.20
2022-11-12T16:30:13.714Z,13.10
2022-11-12T16:59:16.500Z,12.67
2022-11-12T17:10:17.133Z,12.48
2022-11-12T17:30:25.632Z,12.20
2022-11-12T17:32:53.118Z,12.17
2022-11-12T17:40:37.165Z,12.12
2022-11-12T18:04:48.834Z,11.53
2022-11-12T18:15:41.263Z,11.26
2022-11-12T18:18:08.866Z,11.23
2022-11-12T18:20:38.034Z,11.23
2022-11-12T18:23:05.623Z,11.22
2022-11-12T18:35:29.734Z,11.09
2022-11-12T18:37:57.711Z,11.06
2022-11-12T18:40:25.557Z,11.04
2022-11-12T18:51:44.176Z,11.00
2022-11-12T18:54:11.530Z,10.95
2022-11-12T18:57:32.409Z,10.93
2022-11-12T19:00:00.039Z,10.84
2022-11-12T19:02:27.858Z,10.82
2022-11-12T19:04:55.818Z,10.82
2022-11-12T19:07:23.655Z,10.79
2022-11-12T19:09:51.429Z,10.77
2022-11-12T19:12:18.980Z,10.76
2022-11-12T19:46:07.626Z,10.59
2022-11-12T19:48:35.826Z,10.60
2022-11-12T19:51:05.686Z,10.63
2022-11-12T19:57:59.691Z,10.69
2022-11-12T20:00:27.171Z,10.71
2022-11-12T20:02:54.765Z,10.72
2022-11-12T20:14:17.462Z,10.70
2022-11-12T20:35:22.130Z,10.38
2022-11-12T20:56:29.971Z,10.11
2022-11-12T20:58:58.991Z,10.06
2022-11-12T21:01:28.537Z,10.00
2022-11-12T21:03:57.460Z,10.00
2022-11-12T21:06:28.762Z,10.02
2022-11-12T21:13:16.048Z,9.98
2022-11-12T21:15:46.774Z,9.89
2022-11-12T21:18:14.384Z,9.88
2022-11-12T21:20:42.220Z,9.89
2022-11-12T21:23:09.937Z,9.85
2022-11-12T21:25:38.995Z,9.82
2022-11-12T21:28:07.309Z,9.82
2022-11-12T21:30:35.289Z,9.85
2022-11-12T21:33:03.008Z,9.86
2022-11-12T21:35:30.954Z,9.86
2022-11-12T21:37:58.920Z,9.85
2022-11-12T21:40:26.769Z,9.89
2022-11-12T21:42:54.907Z,9.93
2022-11-12T21:45:22.554Z,9.93
2022-11-12T21:47:50.519Z,9.98
2022-11-12T21:50:18.475Z,10.01
2022-11-12T21:52:46.445Z,10.05
2022-11-12T21:55:14.182Z,10.01
2022-11-12T21:57:45.138Z,10.01
2022-11-12T22:00:40.499Z,10.00
2022-11-12T22:03:01.086Z,10.03
2022-11-12T22:05:28.689Z,10.08
2022-11-12T22:07:56.322Z,10.14
2022-11-12T22:10:24.129Z,10.22
2022-11-12T22:13:19.684Z,10.26
2022-11-12T22:15:39.624Z,10.28
2022-11-12T22:18:07.340Z,10.33
2022-11-12T22:20:35.304Z,10.34
2022-11-12T22:23:03.011Z,10.35
2022-11-12T22:25:31.269Z,10.35
2022-11-12T22:28:15.499Z,10.33
2022-11-12T22:32:02.952Z,10.33
2022-11-12T22:34:43.759Z,10.33
2022-11-12T22:37:13.217Z,10.34
2022-11-12T22:39:40.722Z,10.36
2022-11-12T22:42:09.390Z,10.37
2022-11-12T22:44:36.864Z,10.38
2022-11-12T22:47:04.462Z,10.38
2022-11-12T22:49:31.945Z,10.42
2022-11-12T22:51:59.429Z,10.43
2022-11-12T22:54:27.030Z,10.43
2022-11-12T22:56:54.391Z,10.45
2022-11-12T22:59:21.756Z,10.48
2022-11-12T23:01:49.305Z,10.46
2022-11-12T23:04:16.968Z,10.45
2022-11-12T23:06:44.455Z,10.46
2022-11-12T23:09:16.490Z,10.47
2022-11-12T23:11:43.961Z,10.45
2022-11-12T23:14:11.435Z,10.46
2022-11-12T23:16:39.045Z,10.48
2022-11-12T23:23:26.088Z,10.53
2022-11-12T23:25:53.684Z,10.53
2022-11-12T23:45:43.146Z,10.55
